createdAt,value
2023-02-07T00:00:34.998Z,986.16
2023-02-07T00:01:35.002Z,986.11
2023-02-07T00:02:34.986Z,986.09
2023-02-07T00:03:34.941Z,986.16
2023-02-07T00:04:34.949Z,986.20
2023-02-07T00:05:35.265Z,986.18
2023-02-07T00:06:34.960Z,986.12
2023-02-07T00:07:34.888Z,986.14
2023-02-07T00:08:34.931Z,986.11
2023-02-07T00:09:34.864Z,986.11
2023-02-07T00:10:34.887Z,986.01
2023-02-07T00:11:34.847Z,986.05
2023-02-07T00:12:34.865Z,986.07
2023-02-07T00:13:34.848Z,986.09
2023-02-07T00:14:34.825Z,986.02
2023-02-07T00:15:35.061Z,986.08
2023-02-07T00:16:34.816Z,986.14
2023-02-07T00:17:34.761Z,986.13
2023-02-07T00:18:34.760Z,986.09
2023-02-07T00:19:34.759Z,986.17
2023-02-07T00:20:34.747Z,986.14
2023-02-07T00:21:34.705Z,986.22
2023-02-07T00:22:34.745Z,986.19
2023-02-07T00:23:34.691Z,986.19
2023-02-07T00:24:34.712Z,986.19
2023-02-07T00:25:34.859Z,986.23
2023-02-07T00:26:34.664Z,986.23
2023-02-07T00:27:34.651Z,986.25
2023-02-07T00:28:34.718Z,986.26
2023-02-07T00:29:34.612Z,986.24
2023-02-07T00:30:34.727Z,986.21
2023-02-07T00:31:34.736Z,986.22
2023-02-07T00:32:34.601Z,986.21
2023-02-07T00:33:34.561Z,986.19
2023-02-07T00:34:34.549Z,986.22
2023-02-07T00:35:34.583Z,986.20
2023-02-07T00:36:34.590Z,986.17
2023-02-07T00:37:34.546Z,986.24
2023-02-07T00:38:34.500Z,986.22
2023-02-07T00:39:34.498Z,986.19
2023-02-07T00:40:34.467Z,986.25
2023-02-07T00:41:34.477Z,986.22
2023-02-07T00:42:34.465Z,986.21
2023-02-07T00:43:34.493Z,986.20
2023-02-07T00:44:34.425Z,986.19
2023-02-07T00:45:34.465Z,986.26
2023-02-07T00:46:34.421Z,986.27
2023-02-07T00:47:34.423Z,986.22
2023-02-07T00:48:34.389Z,986.23
2023-02-07T00:49:34.371Z,986.20
2023-02-07T00:50:34.343Z,986.25
2023-02-07T00:51:34.354Z,986.16
2023-02-07T00:52:34.360Z,986.22
2023-02-07T00:53:34.357Z,986.20
2023-02-07T00:54:34.298Z,986.13
2023-02-07T00:55:34.307Z,986.16
2023-02-07T00:56:34.276Z,986.16
2023-02-07T00:57:34.278Z,986.14
2023-02-07T00:58:34.268Z,986.14
2023-02-07T00:59:34.269Z,986.15
2023-02-07T01:00:34.246Z,986.14
2023-02-07T01:01:34.278Z,986.27
2023-02-07T01:02:34.194Z,986.28
2023-02-07T01:03:34.215Z,986.27
2023-02-07T01:04:34.215Z,986.30
2023-02-07T01:05:34.221Z,986.31
2023-02-07T01:06:34.154Z,986.31
2023-02-07T01:07:34.173Z,986.33
2023-02-07T01:08:34.153Z,986.41
2023-02-07T01:09:34.143Z,986.39
2023-02-07T01:10:34.098Z,986.40
2023-02-07T01:11:34.130Z,986.47
2023-02-07T01:12:34.072Z,986.45
2023-02-07T01:13:34.091Z,986.47
2023-02-07T01:14:34.092Z,986.45
2023-02-07T01:15:34.084Z,986.43
2023-02-07T01:16:34.032Z,986.48
2023-02-07T01:17:34.045Z,986.46
2023-02-07T01:18:34.001Z,986.42
2023-02-07T01:19:34.007Z,986.40
2023-02-07T01:20:34.015Z,986.40
2023-02-07T01:21:34.003Z,986.42
2023-02-07T01:22:33.949Z,986.33
2023-02-07T01:23:33.998Z,986.37
2023-02-07T01:24:33.947Z,986.37
2023-02-07T01:25:33.935Z,986.34
2023-02-07T01:26:33.899Z,986.34
2023-02-07T01:27:33.916Z,986.34
2023-02-07T01:28:33.873Z,986.32
2023-02-07T01:29:33.903Z,986.30
2023-02-07T01:30:33.942Z,986.28
2023-02-07T01:31:33.964Z,986.29
2023-02-07T01:32:33.827Z,986.34
2023-02-07T01:33:33.843Z,986.30
2023-02-07T01:34:33.838Z,986.32
2023-02-07T01:35:33.831Z,986.36
2023-02-07T01:36:33.777Z,986.33
2023-02-07T01:37:33.801Z,986.30
2023-02-07T01:38:33.758Z,986.29
2023-02-07T01:39:33.774Z,986.35
2023-02-07T01:40:33.754Z,986.30
2023-02-07T01:41:33.744Z,986.36
2023-02-07T01:42:33.703Z,986.38
2023-02-07T01:43:33.730Z,986.38
2023-02-07T01:44:33.670Z,986.46
2023-02-07T01:45:33.721Z,986.42
2023-02-07T01:46:33.713Z,986.40
2023-02-07T01:47:33.656Z,986.45
2023-02-07T01:48:33.656Z,986.43
2023-02-07T01:49:33.652Z,986.42
2023-02-07T01:50:33.605Z,986.47
2023-02-07T01:51:40.659Z,986.49
2023-02-07T01:52:33.577Z,986.47
2023-02-07T01:53:33.591Z,986.45
2023-02-07T01:54:33.573Z,986.45
2023-02-07T01:55:33.571Z,986.38
2023-02-07T01:56:33.528Z,986.40
2023-02-07T01:57:33.549Z,986.35
2023-02-07T01:58:33.537Z,986.35
2023-02-07T01:59:33.515Z,986.32
2023-02-07T02:00:33.493Z,986.40
2023-02-07T02:01:33.520Z,986.35
2023-02-07T02:02:33.546Z,986.40
2023-02-07T02:03:33.506Z,986.39
2023-02-07T02:04:33.436Z,986.44
2023-02-07T02:05:33.448Z,986.39
2023-02-07T02:06:33.414Z,986.42
2023-02-07T02:07:33.399Z,986.40
2023-02-07T02:08:33.377Z,986.36
2023-02-07T02:09:33.428Z,986.40
2023-02-07T02:10:33.366Z,986.44
2023-02-07T02:11:33.357Z,986.51
2023-02-07T02:12:33.328Z,986.50
2023-02-07T02:13:33.343Z,986.49
2023-02-07T02:14:33.311Z,986.48
2023-02-07T02:15:33.362Z,986.50
2023-02-07T02:16:33.297Z,986.48
2023-02-07T02:17:33.297Z,986.49
2023-02-07T02:18:33.265Z,986.48
2023-02-07T02:19:33.264Z,986.38
2023-02-07T02:20:33.223Z,986.34
2023-02-07T02:21:33.305Z,986.44
2023-02-07T02:22:33.201Z,986.37
2023-02-07T02:23:33.223Z,986.44
2023-02-07T02:24:33.191Z,986.44
2023-02-07T02:25:33.182Z,986.48
2023-02-07T02:26:33.179Z,986.47
2023-02-07T02:27:33.173Z,986.41
2023-02-07T02:28:33.136Z,986.48
2023-02-07T02:29:33.161Z,986.51
2023-02-07T02:30:33.124Z,986.55
2023-02-07T02:31:33.194Z,986.59
2023-02-07T02:32:33.080Z,986.62
2023-02-07T02:33:33.095Z,986.59
2023-02-07T02:34:33.074Z,986.58
2023-02-07T02:35:33.063Z,986.56
2023-02-07T02:36:33.056Z,986.49
2023-02-07T02:37:33.071Z,986.47
2023-02-07T02:38:33.011Z,986.50
2023-02-07T02:39:33.029Z,986.46
2023-02-07T02:40:33.000Z,986.49
2023-02-07T02:41:33.000Z,986.53
2023-02-07T02:42:32.993Z,986.52
2023-02-07T02:43:32.992Z,986.49
2023-02-07T02:44:32.931Z,986.47
2023-02-07T02:45:32.958Z,986.57
2023-02-07T02:46:32.990Z,986.47
2023-02-07T02:47:32.939Z,986.53
2023-02-07T02:48:32.920Z,986.49
2023-02-07T02:49:32.898Z,986.51
2023-02-07T02:50:32.857Z,986.50
2023-02-07T02:51:32.876Z,986.52
2023-02-07T02:52:49.523Z,986.57
2023-02-07T02:53:33.865Z,986.57
2023-02-07T02:54:32.819Z,986.54
2023-02-07T02:55:32.836Z,986.58
2023-02-07T02:56:32.820Z,986.48
2023-02-07T02:57:32.803Z,986.54
2023-02-07T02:58:32.776Z,986.66
2023-02-07T02:59:32.803Z,986.61
2023-02-07T03:00:32.743Z,986.65
2023-02-07T03:01:32.788Z,986.68
2023-02-07T03:02:32.726Z,986.68
2023-02-07T03:03:32.752Z,986.69
2023-02-07T03:04:32.730Z,986.71
2023-02-07T03:05:32.753Z,986.72
2023-02-07T03:06:32.670Z,986.73
2023-02-07T03:07:32.690Z,986.74
2023-02-07T03:08:32.643Z,986.74
2023-02-07T03:09:32.659Z,986.75
2023-02-07T03:10:32.622Z,986.73
2023-02-07T03:11:32.666Z,986.77
2023-02-07T03:12:32.597Z,986.80
2023-02-07T03:13:32.603Z,986.83
2023-02-07T03:14:32.598Z,986.75
2023-02-07T03:15:32.578Z,986.84
2023-02-07T03:16:32.555Z,986.80
2023-02-07T03:17:32.565Z,986.83
2023-02-07T03:18:32.524Z,986.87
2023-02-07T03:19:32.532Z,986.82
2023-02-07T03:20:32.544Z,986.86
2023-02-07T03:21:32.531Z,986.85
2023-02-07T03:22:32.468Z,986.94
2023-02-07T03:23:32.500Z,986.88
2023-02-07T03:24:32.446Z,986.90
2023-02-07T03:25:32.520Z,986.91
2023-02-07T03:26:32.415Z,986.92
2023-02-07T03:27:32.427Z,986.90
2023-02-07T03:28:32.394Z,986.91
2023-02-07T03:29:32.417Z,986.98
2023-02-07T03:30:32.393Z,986.97
2023-02-07T03:31:32.431Z,987.01
2023-02-07T03:32:32.361Z,987.06
2023-02-07T03:33:32.347Z,987.02
2023-02-07T03:34:32.317Z,987.13
2023-02-07T03:35:32.347Z,987.06
2023-02-07T03:36:32.300Z,987.15
2023-02-07T03:37:32.333Z,987.12
2023-02-07T03:38:32.267Z,987.21
2023-02-07T03:39:32.284Z,987.22
2023-02-07T03:40:32.283Z,987.21
2023-02-07T03:41:32.252Z,987.20
2023-02-07T03:42:32.240Z,987.22
2023-02-07T03:43:32.242Z,987.24
2023-02-07T03:44:32.212Z,987.23
2023-02-07T03:45:32.250Z,987.30
2023-02-07T03:46:32.181Z,987.31
2023-02-07T03:47:32.174Z,987.32
2023-02-07T03:48:32.151Z,987.39
2023-02-07T03:49:32.159Z,987.40
2023-02-07T03:50:32.137Z,987.39
2023-02-07T03:51:32.165Z,987.35
2023-02-07T03:52:32.104Z,987.39
2023-02-07T03:53:32.118Z,987.32
2023-02-07T03:54:32.098Z,987.43
2023-02-07T03:55:32.088Z,987.41
2023-02-07T03:56:32.055Z,987.43
2023-02-07T03:57:32.055Z,987.50
2023-02-07T03:58:32.024Z,987.43
2023-02-07T03:59:32.075Z,987.42
2023-02-07T04:00:32.037Z,987.41
2023-02-07T04:01:32.044Z,987.39
2023-02-07T04:02:31.971Z,987.45
2023-02-07T04:03:32.004Z,987.34
2023-02-07T04:04:31.977Z,987.34
2023-02-07T04:05:31.976Z,987.40
2023-02-07T04:06:31.926Z,987.41
2023-02-07T04:07:31.983Z,987.44
2023-02-07T04:08:31.941Z,987.43
2023-02-07T04:09:31.918Z,987.46
2023-02-07T04:10:31.880Z,987.55
2023-02-07T04:11:31.932Z,987.43
2023-02-07T04:12:31.868Z,987.37
2023-02-07T04:13:31.935Z,987.44
2023-02-07T04:14:31.845Z,987.42
2023-02-07T04:15:31.832Z,987.49
2023-02-07T04:16:31.835Z,987.43
2023-02-07T04:17:31.836Z,987.40
2023-02-07T04:18:31.811Z,987.43
2023-02-07T04:19:31.797Z,987.33
2023-02-07T04:20:31.774Z,987.38
2023-02-07T04:21:31.761Z,987.35
2023-02-07T04:22:31.784Z,987.41
2023-02-07T04:23:31.776Z,987.42
2023-02-07T04:24:31.704Z,987.44
2023-02-07T04:25:31.708Z,987.44
2023-02-07T04:26:31.708Z,987.39
2023-02-07T04:27:31.711Z,987.37
2023-02-07T04:28:31.675Z,987.43
2023-02-07T04:29:31.688Z,987.34
2023-02-07T04:30:31.669Z,987.40
2023-02-07T04:31:31.683Z,987.34
2023-02-07T04:32:31.615Z,987.36
2023-02-07T04:33:31.652Z,987.31
2023-02-07T04:34:31.593Z,987.34
2023-02-07T04:35:31.588Z,987.37
2023-02-07T04:36:31.550Z,987.28
2023-02-07T04:37:31.591Z,987.36
2023-02-07T04:38:31.534Z,987.30
2023-02-07T04:39:31.562Z,987.37
2023-02-07T04:40:31.505Z,987.39
2023-02-07T04:41:31.505Z,987.40
2023-02-07T04:42:31.524Z,987.38
2023-02-07T04:43:31.485Z,987.40
2023-02-07T04:44:31.457Z,987.39
2023-02-07T04:45:31.509Z,987.40
2023-02-07T04:46:31.432Z,987.34
2023-02-07T04:47:31.472Z,987.36
2023-02-07T04:48:31.431Z,987.37
2023-02-07T04:49:34.149Z,987.39
2023-02-07T04:50:31.431Z,987.40
2023-02-07T04:51:31.380Z,987.38
2023-02-07T04:52:31.387Z,987.41
2023-02-07T04:53:31.368Z,987.40
2023-02-07T04:54:31.373Z,987.36
2023-02-07T04:55:31.315Z,987.39
2023-02-07T04:56:31.327Z,987.42
2023-02-07T04:57:31.301Z,987.41
2023-02-07T04:58:31.337Z,987.50
2023-02-07T04:59:31.275Z,987.50
2023-02-07T05:00:31.293Z,987.60
2023-02-07T05:01:31.245Z,987.59
2023-02-07T05:02:31.261Z,987.57
2023-02-07T05:03:31.242Z,987.61
2023-02-07T05:04:31.298Z,987.58
2023-02-07T05:05:31.193Z,987.61
2023-02-07T05:06:31.201Z,987.63
2023-02-07T05:07:31.197Z,987.66
2023-02-07T05:08:31.204Z,987.62
2023-02-07T05:09:31.158Z,987.77
2023-02-07T05:10:31.187Z,987.78
2023-02-07T05:11:31.168Z,987.80
2023-02-07T05:12:31.140Z,987.85
2023-02-07T05:13:31.119Z,987.83
2023-02-07T05:14:31.120Z,987.85
2023-02-07T05:15:31.097Z,987.83
2023-02-07T05:16:31.175Z,987.83
2023-02-07T05:17:31.087Z,987.78
2023-02-07T05:18:31.074Z,987.82
2023-02-07T05:19:31.049Z,987.82
2023-02-07T05:20:31.040Z,987.76
2023-02-07T05:21:30.999Z,987.80
2023-02-07T05:22:31.028Z,987.80
2023-02-07T05:23:30.994Z,987.80
2023-02-07T05:24:30.996Z,987.66
2023-02-07T05:25:30.964Z,987.77
2023-02-07T05:26:30.952Z,987.79
2023-02-07T05:27:30.923Z,987.81
2023-02-07T05:28:30.958Z,987.74
2023-02-07T05:29:30.953Z,987.79
2023-02-07T05:30:31.052Z,987.76
2023-02-07T05:31:30.985Z,987.72
2023-02-07T05:32:30.882Z,987.64
2023-02-07T05:33:30.850Z,987.72
2023-02-07T05:34:30.858Z,987.64
2023-02-07T05:35:30.869Z,987.70
2023-02-07T05:36:30.847Z,987.69
2023-02-07T05:37:30.799Z,987.75
2023-02-07T05:38:30.824Z,987.72
2023-02-07T05:39:30.801Z,987.68
2023-02-07T05:40:30.793Z,987.68
2023-02-07T05:41:30.772Z,987.66
2023-02-07T05:42:30.750Z,987.66
2023-02-07T05:43:30.730Z,987.60
2023-02-07T05:44:30.732Z,987.65
2023-02-07T05:45:30.732Z,987.57
2023-02-07T05:46:30.723Z,987.50
2023-02-07T05:47:30.688Z,987.50
2023-02-07T05:48:30.695Z,987.42
2023-02-07T05:49:30.657Z,987.39
2023-02-07T05:50:30.688Z,987.44
2023-02-07T05:51:30.624Z,987.48
2023-02-07T05:52:30.672Z,987.52
2023-02-07T05:53:30.616Z,987.53
2023-02-07T05:54:30.621Z,987.57
2023-02-07T05:55:30.570Z,987.57
2023-02-07T05:56:30.589Z,987.66
2023-02-07T05:57:30.568Z,987.64
2023-02-07T05:58:30.591Z,987.67
2023-02-07T05:59:30.519Z,987.67
2023-02-07T06:00:30.554Z,987.62
2023-02-07T06:01:30.496Z,987.63
2023-02-07T06:02:30.581Z,987.62
2023-02-07T06:03:30.592Z,987.63
2023-02-07T06:04:30.501Z,987.65
2023-02-07T06:05:30.445Z,987.68
2023-02-07T06:06:30.458Z,987.64
2023-02-07T06:07:30.425Z,987.61
2023-02-07T06:08:30.440Z,987.62
2023-02-07T06:09:30.426Z,987.65
2023-02-07T06:10:30.369Z,987.63
2023-02-07T06:11:30.367Z,987.65
2023-02-07T06:12:30.444Z,987.61
2023-02-07T06:13:30.365Z,987.62
2023-02-07T06:14:30.353Z,987.58
2023-02-07T06:15:30.368Z,987.61
2023-02-07T06:16:30.324Z,987.57
2023-02-07T06:17:30.294Z,987.60
2023-02-07T06:18:30.322Z,987.62
2023-02-07T06:19:30.274Z,987.60
2023-02-07T06:20:30.301Z,987.57
2023-02-07T06:21:45.319Z,987.58
2023-02-07T06:22:31.220Z,987.61
2023-02-07T06:23:30.171Z,987.62
2023-02-07T06:24:30.193Z,987.56
2023-02-07T06:25:30.143Z,987.63
2023-02-07T06:26:30.176Z,987.69
2023-02-07T06:27:30.167Z,987.68
2023-02-07T06:28:30.135Z,987.69
2023-02-07T06:29:30.121Z,987.70
2023-02-07T06:30:30.142Z,987.69
2023-02-07T06:31:30.181Z,987.67
2023-02-07T06:32:31.634Z,987.74
2023-02-07T06:33:30.051Z,987.78
2023-02-07T06:34:30.057Z,987.84
2023-02-07T06:35:30.028Z,987.85
2023-02-07T06:36:30.066Z,987.86
2023-02-07T06:37:30.032Z,987.88
2023-02-07T06:38:30.031Z,987.95
2023-02-07T06:39:29.983Z,987.97
2023-02-07T06:40:30.002Z,988.05
2023-02-07T06:41:29.949Z,988.08
2023-02-07T06:42:29.992Z,988.08
2023-02-07T06:43:29.929Z,988.09
2023-02-07T06:44:29.935Z,988.07
2023-02-07T06:45:29.895Z,988.12
2023-02-07T06:46:29.983Z,988.12
2023-02-07T06:47:29.904Z,988.16
2023-02-07T06:48:29.878Z,988.14
2023-02-07T06:49:29.850Z,988.09
2023-02-07T06:50:29.857Z,988.03
2023-02-07T06:51:29.832Z,988.03
2023-02-07T06:52:29.876Z,988.07
2023-02-07T06:53:29.811Z,987.99
2023-02-07T06:54:29.808Z,988.08
2023-02-07T06:55:29.772Z,988.04
2023-02-07T06:56:29.793Z,988.00
2023-02-07T06:57:29.745Z,988.03
2023-02-07T06:58:29.780Z,987.99
2023-02-07T06:59:29.723Z,988.02
2023-02-07T07:00:29.806Z,987.97
2023-02-07T07:01:29.714Z,987.98
2023-02-07T07:02:29.729Z,987.95
2023-02-07T07:03:29.695Z,987.95
2023-02-07T07:04:29.693Z,987.89
2023-02-07T07:05:29.658Z,987.86
2023-02-07T07:06:29.662Z,987.85
2023-02-07T07:07:29.629Z,987.84
2023-02-07T07:08:29.673Z,987.87
2023-02-07T07:09:29.608Z,987.85
2023-02-07T07:10:29.739Z,987.86
2023-02-07T07:11:29.601Z,987.92
2023-02-07T07:12:29.594Z,987.94
2023-02-07T07:13:29.556Z,987.89
2023-02-07T07:14:29.585Z,987.83
2023-02-07T07:15:29.532Z,987.84
2023-02-07T07:16:29.545Z,987.87
2023-02-07T07:17:29.503Z,987.89
2023-02-07T07:18:29.530Z,987.91
2023-02-07T07:19:29.505Z,987.93
2023-02-07T07:20:29.485Z,987.93
2023-02-07T07:21:29.454Z,987.95
2023-02-07T07:22:29.470Z,987.99
2023-02-07T07:23:29.433Z,987.94
2023-02-07T07:24:29.453Z,987.95
2023-02-07T07:25:29.441Z,987.99
2023-02-07T07:26:39.552Z,988.02
2023-02-07T07:27:30.388Z,988.02
2023-02-07T07:28:29.398Z,988.08
2023-02-07T07:29:29.356Z,988.07
2023-02-07T07:30:29.469Z,988.14
2023-02-07T07:31:29.377Z,988.15
2023-02-07T07:32:34.233Z,988.14
2023-02-07T07:33:30.322Z,988.15
2023-02-07T07:34:29.324Z,988.16
2023-02-07T07:35:29.273Z,988.15
2023-02-07T07:36:29.310Z,988.09
2023-02-07T07:37:29.250Z,988.15
2023-02-07T07:38:29.267Z,988.19
2023-02-07T07:39:29.262Z,988.19
2023-02-07T07:40:29.312Z,988.16
2023-02-07T07:41:29.204Z,988.20
2023-02-07T07:42:29.243Z,988.15
2023-02-07T07:43:29.175Z,988.12
2023-02-07T07:44:29.225Z,988.10
2023-02-07T07:45:29.161Z,988.14
2023-02-07T07:46:29.246Z,988.14
2023-02-07T07:47:29.129Z,988.13
2023-02-07T07:48:29.179Z,988.18
2023-02-07T07:49:29.098Z,988.18
2023-02-07T07:50:29.207Z,988.20
2023-02-07T07:51:29.078Z,988.19
2023-02-07T07:52:36.145Z,988.18
2023-02-07T07:53:29.057Z,988.12
2023-02-07T07:54:29.065Z,988.14
2023-02-07T07:55:30.862Z,988.14
2023-02-07T07:56:29.084Z,988.10
2023-02-07T07:57:29.003Z,988.09
2023-02-07T07:58:29.077Z,988.13
2023-02-07T07:59:28.984Z,988.16
2023-02-07T08:00:29.154Z,988.06
2023-02-07T08:01:28.960Z,988.22
2023-02-07T08:02:28.987Z,988.18
2023-02-07T08:03:28.950Z,988.21
2023-02-07T08:04:28.948Z,988.25
2023-02-07T08:05:28.915Z,988.24
2023-02-07T08:06:28.978Z,988.21
2023-02-07T08:07:28.885Z,988.24
2023-02-07T08:08:28.947Z,988.26
2023-02-07T08:09:28.852Z,988.28
2023-02-07T08:10:28.862Z,988.29
2023-02-07T08:11:28.849Z,988.34
2023-02-07T08:12:28.860Z,988.36
2023-02-07T08:13:29.741Z,988.34
2023-02-07T08:14:28.833Z,988.40
2023-02-07T08:15:28.779Z,988.40
2023-02-07T08:16:28.827Z,988.42
2023-02-07T08:17:28.752Z,988.42
2023-02-07T08:18:28.789Z,988.38
2023-02-07T08:19:28.767Z,988.40
2023-02-07T08:20:28.747Z,988.44
2023-02-07T08:21:28.707Z,988.46
2023-02-07T08:22:28.728Z,988.49
2023-02-07T08:23:28.694Z,988.44
2023-02-07T08:24:28.686Z,988.42
2023-02-07T08:25:28.690Z,988.42
2023-02-07T08:26:28.704Z,988.34
2023-02-07T08:27:28.636Z,988.40
2023-02-07T08:28:28.723Z,988.36
2023-02-07T08:29:28.611Z,988.36
2023-02-07T08:30:28.661Z,988.33
2023-02-07T08:31:28.713Z,988.32
2023-02-07T08:32:28.611Z,988.32
2023-02-07T08:33:30.286Z,988.31
2023-02-07T08:34:28.615Z,988.32
2023-02-07T08:35:28.539Z,988.30
2023-02-07T08:36:28.559Z,988.28
2023-02-07T08:37:28.509Z,988.26
2023-02-07T08:38:28.534Z,988.24
2023-02-07T08:39:28.489Z,988.25
2023-02-07T08:40:28.526Z,988.28
2023-02-07T08:41:28.464Z,988.26
2023-02-07T08:42:28.520Z,988.29
2023-02-07T08:43:28.472Z,988.32
2023-02-07T08:44:28.441Z,988.27
2023-02-07T08:45:28.589Z,988.27
2023-02-07T08:46:28.461Z,988.28
2023-02-07T08:47:28.413Z,988.32
2023-02-07T08:48:28.408Z,988.31
2023-02-07T08:49:28.391Z,988.35
2023-02-07T08:50:28.375Z,988.34
2023-02-07T08:51:28.330Z,988.32
2023-02-07T08:52:29.682Z,988.32
2023-02-07T08:53:28.316Z,988.33
2023-02-07T08:54:28.379Z,988.33
2023-02-07T08:55:28.298Z,988.39
2023-02-07T08:56:28.296Z,988.40
2023-02-07T08:57:28.270Z,988.44
2023-02-07T08:58:28.269Z,988.46
2023-02-07T08:59:28.246Z,988.45
2023-02-07T09:00:28.264Z,988.44
2023-02-07T09:01:28.225Z,988.48
2023-02-07T09:02:28.250Z,988.44
2023-02-07T09:03:28.216Z,988.41
2023-02-07T09:04:28.205Z,988.45
2023-02-07T09:05:28.204Z,988.43
2023-02-07T09:06:28.195Z,988.39
2023-02-07T09:07:28.219Z,988.38
2023-02-07T09:08:28.138Z,988.37
2023-02-07T09:09:28.158Z,988.38
2023-02-07T09:10:28.104Z,988.39
2023-02-07T09:11:28.162Z,988.39
2023-02-07T09:12:28.076Z,988.40
2023-02-07T09:13:28.146Z,988.42
2023-02-07T09:14:28.046Z,988.44
2023-02-07T09:15:28.070Z,988.39
2023-02-07T09:16:28.053Z,988.39
2023-02-07T09:17:28.071Z,988.37
2023-02-07T09:18:28.034Z,988.38
2023-02-07T09:19:28.044Z,988.35
2023-02-07T09:20:27.973Z,988.31
2023-02-07T09:21:28.007Z,988.34
2023-02-07T09:22:27.952Z,988.29
2023-02-07T09:23:28.003Z,988.32
2023-02-07T09:24:27.934Z,988.34
2023-02-07T09:25:27.983Z,988.37
2023-02-07T09:26:27.901Z,988.37
2023-02-07T09:27:27.906Z,988.41
2023-02-07T09:28:27.891Z,988.41
2023-02-07T09:29:27.890Z,988.40
2023-02-07T09:30:27.911Z,988.42
2023-02-07T09:31:27.988Z,988.45
2023-02-07T09:32:27.828Z,988.47
2023-02-07T09:33:27.840Z,988.45
2023-02-07T09:34:27.830Z,988.48
2023-02-07T09:35:27.835Z,988.54
2023-02-07T09:36:27.834Z,988.53
2023-02-07T09:37:27.968Z,988.55
2023-02-07T09:38:27.777Z,988.59
2023-02-07T09:39:27.773Z,988.58
2023-02-07T09:40:27.738Z,988.61
2023-02-07T09:41:27.748Z,988.58
2023-02-07T09:42:27.725Z,988.58
2023-02-07T09:43:29.461Z,988.62
2023-02-07T09:44:27.814Z,988.62
2023-02-07T09:45:27.820Z,988.66
2023-02-07T09:46:27.678Z,988.72
2023-02-07T09:47:27.712Z,988.66
2023-02-07T09:48:27.629Z,988.58
2023-02-07T09:49:27.678Z,988.52
2023-02-07T09:50:27.623Z,988.58
2023-02-07T09:51:27.631Z,988.56
2023-02-07T09:52:27.591Z,988.58
2023-02-07T09:53:27.613Z,988.59
2023-02-07T09:54:27.568Z,988.63
2023-02-07T09:55:27.590Z,988.64
2023-02-07T09:56:27.530Z,988.69
2023-02-07T09:57:27.544Z,988.66
2023-02-07T09:58:27.522Z,988.70
2023-02-07T09:59:27.542Z,988.67
2023-02-07T10:00:27.530Z,988.66
2023-02-07T10:01:27.569Z,988.66
2023-02-07T10:02:27.482Z,988.67
2023-02-07T10:03:27.459Z,988.68
2023-02-07T10:04:27.419Z,988.69
2023-02-07T10:05:27.488Z,988.72
2023-02-07T10:06:27.416Z,988.70
2023-02-07T10:07:27.424Z,988.68
2023-02-07T10:08:36.348Z,988.72
2023-02-07T10:09:28.375Z,988.67
2023-02-07T10:10:27.360Z,988.71
2023-02-07T10:11:27.405Z,988.75
2023-02-07T10:12:27.323Z,988.79
2023-02-07T10:13:27.341Z,988.79
2023-02-07T10:14:27.302Z,988.88
2023-02-07T10:15:27.335Z,988.84
2023-02-07T10:16:27.281Z,988.86
2023-02-07T10:17:31.513Z,988.86
2023-02-07T10:18:28.247Z,988.93
2023-02-07T10:19:27.273Z,988.95
2023-02-07T10:20:27.227Z,988.95
2023-02-07T10:21:27.275Z,988.91
2023-02-07T10:22:27.249Z,989.02
2023-02-07T10:23:27.247Z,989.00
2023-02-07T10:24:27.178Z,988.99
2023-02-07T10:25:27.183Z,989.03
2023-02-07T10:26:27.158Z,989.01
2023-02-07T10:27:27.171Z,988.97
2023-02-07T10:28:27.113Z,989.02
2023-02-07T10:29:27.139Z,988.97
2023-02-07T10:30:27.122Z,988.96
2023-02-07T10:31:27.244Z,989.02
2023-02-07T10:32:27.069Z,989.03
2023-02-07T10:33:27.117Z,989.04
2023-02-07T10:34:27.066Z,989.05
2023-02-07T10:35:27.070Z,989.08
2023-02-07T10:36:27.016Z,989.03
2023-02-07T10:37:27.044Z,989.04
2023-02-07T10:38:27.015Z,989.04
2023-02-07T10:39:27.046Z,989.11
2023-02-07T10:40:26.975Z,989.04
2023-02-07T10:41:26.992Z,988.98
2023-02-07T10:42:26.972Z,988.97
2023-02-07T10:43:27.120Z,988.99
2023-02-07T10:44:26.920Z,988.97
2023-02-07T10:45:26.926Z,989.07
2023-02-07T10:46:26.924Z,989.07
2023-02-07T10:47:26.900Z,989.05
2023-02-07T10:48:26.860Z,989.07
2023-02-07T10:49:26.913Z,989.04
2023-02-07T10:50:30.103Z,989.02
2023-02-07T10:51:26.868Z,989.00
2023-02-07T10:52:26.857Z,988.98
2023-02-07T10:53:26.840Z,988.97
2023-02-07T10:54:26.788Z,988.91
2023-02-07T10:55:26.913Z,988.91
2023-02-07T10:56:26.790Z,988.93
2023-02-07T10:57:27.105Z,988.85
2023-02-07T10:58:26.788Z,988.89
2023-02-07T10:59:26.764Z,988.92
2023-02-07T11:00:26.734Z,988.89
2023-02-07T11:01:26.770Z,988.94
2023-02-07T11:02:26.794Z,988.93
2023-02-07T11:03:26.736Z,988.94
2023-02-07T11:04:26.662Z,988.92
2023-02-07T11:05:26.679Z,988.89
2023-02-07T11:06:26.642Z,988.97
2023-02-07T11:07:26.657Z,988.93
2023-02-07T11:08:26.642Z,988.99
2023-02-07T11:09:26.638Z,988.94
2023-02-07T11:10:26.598Z,988.94
2023-02-07T11:11:26.597Z,988.95
2023-02-07T11:12:26.566Z,988.97
2023-02-07T11:13:27.979Z,988.93
2023-02-07T11:14:26.768Z,988.88
2023-02-07T11:15:26.640Z,988.88
2023-02-07T11:16:26.564Z,988.87
2023-02-07T11:17:26.550Z,988.93
2023-02-07T11:18:26.482Z,988.92
2023-02-07T11:19:26.503Z,988.92
2023-02-07T11:20:26.495Z,988.92
2023-02-07T11:21:26.462Z,988.93
2023-02-07T11:22:26.447Z,989.00
2023-02-07T11:23:26.445Z,988.96
2023-02-07T11:24:26.429Z,988.96
2023-02-07T11:25:26.486Z,988.91
2023-02-07T11:26:26.388Z,988.96
2023-02-07T11:27:26.396Z,988.96
2023-02-07T11:28:26.367Z,988.97
2023-02-07T11:29:26.414Z,988.92
2023-02-07T11:30:26.353Z,988.95
2023-02-07T11:31:26.420Z,989.02
2023-02-07T11:32:26.315Z,988.96
2023-02-07T11:33:26.332Z,988.97
2023-02-07T11:34:26.296Z,989.01
2023-02-07T11:35:26.324Z,989.03
2023-02-07T11:36:26.280Z,989.03
2023-02-07T11:37:26.290Z,988.94
2023-02-07T11:38:26.241Z,988.95
2023-02-07T11:39:26.251Z,988.99
2023-02-07T11:40:26.224Z,988.95
2023-02-07T11:41:26.251Z,988.98
2023-02-07T11:42:26.192Z,988.96
2023-02-07T11:43:26.198Z,988.93
2023-02-07T11:44:26.169Z,988.95
2023-02-07T11:45:26.202Z,988.98
2023-02-07T11:46:26.219Z,988.94
2023-02-07T11:47:26.171Z,988.97
2023-02-07T11:48:26.114Z,988.96
2023-02-07T11:49:26.140Z,988.99
2023-02-07T11:50:26.111Z,988.98
2023-02-07T11:51:26.178Z,988.96
2023-02-07T11:52:26.146Z,988.98
2023-02-07T11:53:26.339Z,989.03
2023-02-07T11:54:26.980Z,989.01
2023-02-07T11:55:26.060Z,989.03
2023-02-07T11:56:26.116Z,988.94
2023-02-07T11:57:26.980Z,988.93
2023-02-07T11:58:26.154Z,988.92
2023-02-07T11:59:26.046Z,988.91
2023-02-07T12:00:25.971Z,988.93
2023-02-07T12:01:25.994Z,988.91
2023-02-07T12:02:25.985Z,988.84
2023-02-07T12:03:25.972Z,988.82
2023-02-07T12:04:25.930Z,988.84
2023-02-07T12:05:26.003Z,988.80
2023-02-07T12:06:25.897Z,988.82
2023-02-07T12:07:25.960Z,988.78
2023-02-07T12:08:25.916Z,988.77
2023-02-07T12:09:25.937Z,988.77
2023-02-07T12:10:25.848Z,988.77
2023-02-07T12:11:26.625Z,988.68
2023-02-07T12:12:25.832Z,988.76
2023-02-07T12:13:25.824Z,988.79
2023-02-07T12:14:25.884Z,988.79
2023-02-07T12:15:25.978Z,988.82
2023-02-07T12:16:25.820Z,988.74
2023-02-07T12:17:25.783Z,988.77
2023-02-07T12:18:25.772Z,988.76
2023-02-07T12:19:25.760Z,988.78
2023-02-07T12:20:25.795Z,988.79
2023-02-07T12:21:25.760Z,988.75
2023-02-07T12:22:25.781Z,988.83
2023-02-07T12:23:41.836Z,988.81
2023-02-07T12:24:26.742Z,988.83
2023-02-07T12:25:25.699Z,988.79
2023-02-07T12:26:25.708Z,988.86
2023-02-07T12:27:26.659Z,988.82
2023-02-07T12:28:25.678Z,988.81