createdAt,value
2022-07-27T00:02:55.525Z,22.40
2022-07-27T00:07:58.478Z,22.40
2022-07-27T00:13:01.752Z,22.40
2022-07-27T00:18:04.628Z,22.40
2022-07-27T00:23:07.605Z,22.30
2022-07-27T00:28:10.403Z,22.10
2022-07-27T00:33:17.215Z,22.00
2022-07-27T00:38:20.462Z,21.80
2022-07-27T00:43:23.230Z,21.50
2022-07-27T00:48:26.529Z,21.30
2022-07-27T00:53:30.283Z,21.10
2022-07-27T00:58:33.998Z,20.90
2022-07-27T01:03:36.919Z,20.70
2022-07-27T01:08:42.719Z,20.60
2022-07-27T01:13:45.687Z,20.40
2022-07-27T01:18:48.487Z,20.30
2022-07-27T01:23:51.303Z,20.20
2022-07-27T01:28:59.198Z,20.20
2022-07-27T01:34:03.662Z,20.10
2022-07-27T01:39:07.090Z,20.00
2022-07-27T01:44:10.442Z,19.90
2022-07-27T01:49:13.593Z,19.90
2022-07-27T01:54:17.217Z,19.90
2022-07-27T01:59:20.029Z,19.90
2022-07-27T02:04:24.872Z,19.90
2022-07-27T02:09:27.748Z,19.90
2022-07-27T02:14:30.593Z,19.80
2022-07-27T02:19:34.037Z,19.70
2022-07-27T02:24:37.933Z,19.60
2022-07-27T02:29:40.792Z,19.50
2022-07-27T02:34:44.322Z,19.50
2022-07-27T02:39:47.397Z,19.40
2022-07-27T02:44:50.314Z,19.40
2022-07-27T02:49:53.173Z,19.40
2022-07-27T02:54:56.001Z,19.30
2022-07-27T02:59:58.822Z,19.20
2022-07-27T03:05:01.760Z,19.20
2022-07-27T03:10:05.676Z,19.10
2022-07-27T03:15:09.520Z,19.10
2022-07-27T03:20:12.582Z,19.20
2022-07-27T03:25:15.379Z,19.30
2022-07-27T03:30:18.376Z,19.30
2022-07-27T03:35:21.301Z,19.30
2022-07-27T03:40:24.915Z,19.40
2022-07-27T03:45:28.211Z,19.50
2022-07-27T03:50:31.093Z,19.50
2022-07-27T03:55:33.977Z,19.60
2022-07-27T04:00:36.769Z,19.70
2022-07-27T04:05:39.663Z,19.70
2022-07-27T04:10:42.614Z,19.90
2022-07-27T04:15:46.531Z,19.90
2022-07-27T04:20:49.330Z,20.00
2022-07-27T04:25:52.026Z,20.10
2022-07-27T04:30:54.938Z,20.10
2022-07-27T04:35:57.759Z,20.20
2022-07-27T04:41:00.837Z,20.30
2022-07-27T04:46:05.372Z,20.50
2022-07-27T04:51:08.290Z,20.60
2022-07-27T04:56:11.661Z,20.80
2022-07-27T05:01:14.727Z,21.00
2022-07-27T05:06:17.786Z,21.10
2022-07-27T05:11:20.715Z,21.30
2022-07-27T05:16:28.525Z,21.60
2022-07-27T05:21:31.711Z,21.80
2022-07-27T05:26:34.531Z,22.00
2022-07-27T05:31:37.356Z,22.20
2022-07-27T05:36:40.230Z,22.50
2022-07-27T05:41:43.578Z,22.60
2022-07-27T05:46:46.382Z,22.80
2022-07-27T05:51:49.994Z,23.00
2022-07-27T05:56:53.229Z,23.30
2022-07-27T06:01:55.983Z,23.40
2022-07-27T06:07:17.015Z,23.50
2022-07-27T06:12:20.514Z,23.70
2022-07-27T06:17:23.622Z,23.90
2022-07-27T06:22:26.429Z,24.10
2022-07-27T06:27:29.806Z,24.20
2022-07-27T06:32:33.145Z,24.30
2022-07-27T06:37:37.688Z,24.30
2022-07-27T06:42:42.029Z,24.50
2022-07-27T06:47:49.383Z,24.70
2022-07-27T06:52:52.890Z,24.80
2022-07-27T06:57:55.889Z,25.10
2022-07-27T07:03:02.945Z,25.20
2022-07-27T07:08:11.415Z,25.30
2022-07-27T07:13:14.506Z,25.50
2022-07-27T07:18:17.395Z,25.60
2022-07-27T07:23:20.277Z,25.80
2022-07-27T07:28:23.033Z,25.90
2022-07-27T07:33:27.137Z,26.00
2022-07-27T07:38:30.070Z,26.20
2022-07-27T07:43:35.627Z,26.30
2022-07-27T07:48:39.647Z,26.40
2022-07-27T07:53:42.722Z,26.50
2022-07-27T07:58:45.662Z,26.60
2022-07-27T08:03:51.076Z,26.70
2022-07-27T08:08:54.298Z,26.80
2022-07-27T08:13:57.074Z,27.00
2022-07-27T08:18:59.855Z,27.10
2022-07-27T08:24:04.009Z,27.20
2022-07-27T08:29:13.129Z,27.30
2022-07-27T08:34:16.556Z,27.30
2022-07-27T08:40:05.486Z,27.50
2022-07-27T08:44:42.663Z,27.70
2022-07-27T08:49:49.496Z,27.80
2022-07-27T08:54:52.933Z,27.90
2022-07-27T08:59:56.979Z,27.90
2022-07-27T09:04:59.929Z,28.00
2022-07-27T09:10:05.315Z,28.20
2022-07-27T09:15:12.480Z,28.40
2022-07-27T09:20:19.530Z,28.50
2022-07-27T09:26:00.819Z,28.70
2022-07-27T09:30:53.618Z,28.90
2022-07-27T09:36:00.248Z,29.10
2022-07-27T09:41:06.109Z,29.30
2022-07-27T09:46:09.821Z,29.50
2022-07-27T09:51:57.786Z,29.60
2022-07-27T09:56:36.035Z,29.50
2022-07-27T10:01:47.672Z,29.60
2022-07-27T10:07:02.905Z,29.70
2022-07-27T10:12:07.207Z,29.90
2022-07-27T10:17:13.053Z,30.10
2022-07-27T10:22:16.715Z,30.30
2022-07-27T10:27:28.251Z,30.40
2022-07-27T10:32:33.301Z,30.60
2022-07-27T10:37:36.208Z,30.90
2022-07-27T10:42:39.809Z,31.00
2022-07-27T10:47:45.516Z,31.20
2022-07-27T10:53:02.468Z,31.40
2022-07-27T10:58:28.789Z,31.60
2022-07-27T11:03:42.391Z,31.70
2022-07-27T11:09:08.543Z,31.90
2022-07-27T11:14:12.593Z,32.10
2022-07-27T11:19:18.261Z,32.20
2022-07-27T11:24:23.635Z,32.50
2022-07-27T11:29:26.962Z,32.50
2022-07-27T11:34:37.252Z,32.60
2022-07-27T11:45:03.082Z,32.80
2022-07-27T11:50:11.500Z,32.70
2022-07-27T11:55:14.499Z,32.90
2022-07-27T12:00:17.473Z,33.10
2022-07-27T12:05:20.380Z,33.40
2022-07-27T12:10:23.426Z,33.60
2022-07-27T12:15:45.243Z,33.70
2022-07-27T12:20:50.216Z,34.00
2022-07-27T12:25:53.246Z,34.20
2022-07-27T12:30:56.071Z,34.20
2022-07-27T12:36:01.079Z,34.10
2022-07-27T12:41:03.920Z,34.20
2022-07-27T12:46:14.390Z,34.10
2022-07-27T12:51:26.269Z,33.60
2022-07-27T12:56:29.240Z,33.10
2022-07-27T13:01:32.171Z,32.70
2022-07-27T13:06:35.103Z,32.50
2022-07-27T13:11:37.929Z,32.40
2022-07-27T13:16:40.812Z,32.40
2022-07-27T13:21:43.804Z,32.40
2022-07-27T13:26:49.283Z,32.40
2022-07-27T13:31:57.109Z,32.60
2022-07-27T13:37:00.736Z,32.70
2022-07-27T13:42:03.818Z,32.90
2022-07-27T13:47:07.698Z,33.50
2022-07-27T13:52:14.926Z,34.00
2022-07-27T13:57:18.338Z,34.30
2022-07-27T14:02:23.248Z,34.30
2022-07-27T14:07:28.807Z,34.00
2022-07-27T14:12:31.591Z,33.60
2022-07-27T14:17:34.550Z,33.30
2022-07-27T14:22:37.438Z,33.10
2022-07-27T14:27:40.529Z,33.30
2022-07-27T14:32:43.654Z,33.50
2022-07-27T14:37:46.886Z,33.70
2022-07-27T14:42:49.789Z,34.00
2022-07-27T14:47:52.851Z,34.40
2022-07-27T14:52:56.899Z,34.60
2022-07-27T14:57:59.729Z,34.70
2022-07-27T15:03:03.683Z,34.70
2022-07-27T15:08:06.884Z,34.80
2022-07-27T15:13:10.298Z,35.00
2022-07-27T15:18:13.078Z,35.30
2022-07-27T15:23:16.878Z,35.50
2022-07-27T15:28:20.019Z,35.60
2022-07-27T15:33:23.113Z,35.70
2022-07-27T15:38:25.991Z,35.70
2022-07-27T15:43:28.826Z,35.60
2022-07-27T15:48:32.139Z,35.50
2022-07-27T15:53:36.464Z,35.10
2022-07-27T15:58:39.270Z,34.70
2022-07-27T16:03:42.102Z,33.90
2022-07-27T16:08:46.413Z,33.10
2022-07-27T16:13:49.417Z,32.50
2022-07-27T16:18:53.935Z,31.90
2022-07-27T16:23:58.677Z,31.40
2022-07-27T16:29:02.611Z,31.20
2022-07-27T16:34:05.566Z,30.90
2022-07-27T16:39:08.442Z,30.70
2022-07-27T16:44:12.129Z,30.60
2022-07-27T16:49:16.326Z,30.40
2022-07-27T16:54:19.561Z,30.30
2022-07-27T16:59:22.468Z,30.20
2022-07-27T17:04:25.408Z,30.10
2022-07-27T17:09:28.365Z,30.00
2022-07-27T17:14:31.431Z,29.90
2022-07-27T17:19:35.217Z,29.60
2022-07-27T17:24:38.469Z,29.50
2022-07-27T17:29:41.402Z,29.40
2022-07-27T17:34:45.595Z,29.20
2022-07-27T17:39:48.573Z,29.00
2022-07-27T17:44:52.444Z,28.90
2022-07-27T17:49:59.094Z,28.70
2022-07-27T17:55:02.708Z,28.40
2022-07-27T18:00:06.747Z,28.30
2022-07-27T18:05:13.189Z,28.20
2022-07-27T18:10:16.981Z,28.10
2022-07-27T18:15:38.808Z,28.00
2022-07-27T18:20:42.821Z,27.90
2022-07-27T18:25:46.923Z,27.80
2022-07-27T18:30:52.875Z,27.70
2022-07-27T18:35:56.418Z,27.60
2022-07-27T18:41:00.765Z,27.50
2022-07-27T18:46:04.504Z,27.50
2022-07-27T18:51:07.315Z,27.40
2022-07-27T18:56:10.947Z,27.20
2022-07-27T19:01:13.836Z,27.10
2022-07-27T19:06:18.191Z,27.00
2022-07-27T19:11:21.726Z,27.00
2022-07-27T19:16:25.523Z,27.00
2022-07-27T19:21:28.773Z,26.80
2022-07-27T19:26:31.837Z,26.60
2022-07-27T19:31:36.663Z,26.40
2022-07-27T19:36:39.592Z,26.40
2022-07-27T19:41:42.725Z,26.30
2022-07-27T19:46:46.666Z,26.10
2022-07-27T19:51:50.268Z,26.10
2022-07-27T19:56:53.753Z,26.00
2022-07-27T20:01:56.986Z,26.00
2022-07-27T20:06:59.930Z,26.00
2022-07-27T20:12:04.010Z,25.90
2022-07-27T20:17:07.096Z,25.80
2022-07-27T20:22:10.042Z,25.70
2022-07-27T20:27:13.911Z,25.50
2022-07-27T20:32:17.232Z,25.40
2022-07-27T20:37:22.845Z,25.30
2022-07-27T20:42:25.831Z,25.20
2022-07-27T20:47:34.315Z,25.20
2022-07-27T20:52:39.802Z,25.20
2022-07-27T20:57:42.743Z,25.20
2022-07-27T21:02:45.702Z,25.20
2022-07-27T21:07:48.671Z,25.20
2022-07-27T21:12:51.816Z,25.10
2022-07-27T21:17:54.694Z,25.00
2022-07-27T21:23:16.218Z,24.90
2022-07-27T21:28:23.097Z,24.90
2022-07-27T21:33:28.448Z,24.90
2022-07-27T21:38:31.346Z,24.90
2022-07-27T21:43:35.052Z,24.80
2022-07-27T21:48:37.984Z,24.80
2022-07-27T21:53:40.902Z,24.90
2022-07-27T21:58:45.997Z,25.00
2022-07-27T22:03:48.972Z,25.10
2022-07-27T22:08:52.059Z,25.10
2022-07-27T22:13:54.905Z,25.00
2022-07-27T22:18:57.820Z,25.00
2022-07-27T22:24:01.348Z,25.00
2022-07-27T22:29:04.233Z,24.90
2022-07-27T22:34:07.137Z,24.80
2022-07-27T22:39:09.974Z,24.80
2022-07-27T22:44:13.273Z,24.70
2022-07-27T22:49:18.829Z,24.70
2022-07-27T22:54:21.982Z,24.60
2022-07-27T22:59:26.593Z,24.50
2022-07-27T23:04:29.819Z,24.50
2022-07-27T23:09:32.589Z,24.40
2022-07-27T23:14:35.320Z,24.40
2022-07-27T23:19:38.108Z,24.40
2022-07-27T23:24:41.107Z,24.40
2022-07-27T23:29:45.094Z,24.40
2022-07-27T23:34:48.198Z,24.40
2022-07-27T23:39:51.352Z,24.40
2022-07-27T23:44:54.232Z,24.40
2022-07-27T23:49:57.150Z,24.40
2022-07-27T23:55:00.752Z,24.30
