createdAt,value
2023-05-06T00:00:56.503Z,0.20
2023-05-06T00:03:23.009Z,0.20
2023-05-06T00:05:49.804Z,0.30
2023-05-06T00:08:16.454Z,0.20
2023-05-06T00:10:42.838Z,0.20
2023-05-06T00:13:09.291Z,0.20
2023-05-06T00:15:36.349Z,0.40
2023-05-06T00:18:03.191Z,0.20
2023-05-06T00:20:29.953Z,0.20
2023-05-06T00:22:56.282Z,0.20
2023-05-06T00:25:22.775Z,0.10
2023-05-06T00:27:49.216Z,0.13
2023-05-06T00:30:15.540Z,0.10
2023-05-06T00:32:42.004Z,0.10
2023-05-06T00:35:09.313Z,0.10
2023-05-06T00:37:35.928Z,0.10
2023-05-06T00:40:03.448Z,0.20
2023-05-06T00:42:30.147Z,0.13
2023-05-06T00:44:56.642Z,0.20
2023-05-06T00:47:23.331Z,0.10
2023-05-06T00:49:50.161Z,0.20
2023-05-06T00:52:17.822Z,0.20
2023-05-06T00:54:44.441Z,0.28
2023-05-06T00:57:10.895Z,0.20
2023-05-06T00:59:37.401Z,0.43
2023-05-06T01:02:04.393Z,0.95
2023-05-06T01:04:31.081Z,0.80
2023-05-06T01:07:00.933Z,0.75
2023-05-06T01:09:31.817Z,0.63
2023-05-06T01:12:10.079Z,0.43
2023-05-06T01:14:38.945Z,0.40
2023-05-06T01:17:07.139Z,0.40
2023-05-06T01:19:37.372Z,0.47
2023-05-06T01:22:05.031Z,0.40
2023-05-06T01:24:35.130Z,0.30
2023-05-06T01:27:01.556Z,0.20
2023-05-06T01:29:28.067Z,0.20
2023-05-06T01:31:55.410Z,0.20
2023-05-06T01:34:25.362Z,0.20
2023-05-06T01:36:57.725Z,0.10
2023-05-06T01:39:28.428Z,0.10
2023-05-06T01:41:57.235Z,0.20
2023-05-06T01:44:24.039Z,0.30
2023-05-06T01:46:51.535Z,0.10
2023-05-06T01:49:18.767Z,0.10
2023-05-06T01:51:48.690Z,0.20
2023-05-06T01:54:15.217Z,0.10
2023-05-06T01:56:41.530Z,0.10
2023-05-06T01:59:07.884Z,0.20
2023-05-06T02:01:34.347Z,0.30
2023-05-06T02:04:01.499Z,0.25
2023-05-06T02:06:28.013Z,0.20
2023-05-06T02:08:54.399Z,0.20
2023-05-06T02:11:20.750Z,0.30
2023-05-06T02:13:47.240Z,0.30
2023-05-06T02:16:13.631Z,0.30
2023-05-06T02:18:39.938Z,0.20
2023-05-06T02:21:06.313Z,0.30
2023-05-06T02:23:32.730Z,0.30
2023-05-06T02:25:59.178Z,0.30
2023-05-06T02:28:25.794Z,0.30
2023-05-06T02:30:56.235Z,0.10
2023-05-06T02:33:22.980Z,0.10
2023-05-06T02:35:49.494Z,0.20
2023-05-06T02:38:15.987Z,0.15
2023-05-06T02:40:42.287Z,0.20
2023-05-06T02:43:08.706Z,0.30
2023-05-06T02:45:35.109Z,0.90
2023-05-06T02:48:01.413Z,0.80
2023-05-06T02:50:27.816Z,0.60
2023-05-06T02:52:54.095Z,0.43
2023-05-06T02:55:20.553Z,0.20
2023-05-06T02:57:46.882Z,0.30
2023-05-06T03:00:13.935Z,0.15
2023-05-06T03:02:40.729Z,0.20
2023-05-06T03:05:08.081Z,0.20
2023-05-06T03:07:35.689Z,0.40
2023-05-06T03:10:02.124Z,1.10
2023-05-06T03:12:28.540Z,0.80
2023-05-06T03:14:55.191Z,0.70
2023-05-06T03:17:21.625Z,0.70
2023-05-06T03:19:49.116Z,1.15
2023-05-06T03:22:15.629Z,0.80
2023-05-06T03:24:41.983Z,0.60
2023-05-06T03:27:08.409Z,0.30
2023-05-06T03:29:34.858Z,0.60
2023-05-06T03:32:04.522Z,0.80
2023-05-06T03:34:30.969Z,0.60
2023-05-06T03:36:57.791Z,0.70
2023-05-06T03:39:24.605Z,0.43
2023-05-06T03:41:51.131Z,0.40
2023-05-06T03:44:17.501Z,0.40
2023-05-06T03:46:43.942Z,0.30
2023-05-06T03:49:10.345Z,0.30
2023-05-06T03:51:36.791Z,0.20
2023-05-06T03:54:04.010Z,0.20
2023-05-06T03:56:30.499Z,0.10
2023-05-06T03:58:56.942Z,0.47
2023-05-06T04:01:23.354Z,1.67
2023-05-06T04:03:49.809Z,0.55
2023-05-06T04:06:16.192Z,0.40
2023-05-06T04:08:42.478Z,0.20
2023-05-06T04:11:08.959Z,0.30
2023-05-06T04:13:35.405Z,0.20
2023-05-06T04:16:02.746Z,0.35
2023-05-06T04:18:29.280Z,0.63
2023-05-06T04:20:55.680Z,0.50
2023-05-06T04:23:22.007Z,0.50
2023-05-06T04:25:51.934Z,0.60
2023-05-06T04:28:18.366Z,0.40
2023-05-06T04:30:45.519Z,0.30
2023-05-06T04:33:12.582Z,0.20
2023-05-06T04:35:39.435Z,0.10
2023-05-06T04:38:06.138Z,0.10
2023-05-06T04:40:35.080Z,0.20
2023-05-06T04:43:03.022Z,0.20
2023-05-06T04:45:29.929Z,0.20
2023-05-06T04:47:56.817Z,0.30
2023-05-06T04:50:23.179Z,0.10
2023-05-06T04:52:49.492Z,0.40
2023-05-06T04:55:15.930Z,0.52
2023-05-06T04:57:42.227Z,0.80
2023-05-06T05:00:10.551Z,1.20
2023-05-06T05:02:37.383Z,0.70
2023-05-06T05:05:03.939Z,0.68
2023-05-06T05:07:30.506Z,1.23
2023-05-06T05:09:57.079Z,1.20
2023-05-06T05:12:23.461Z,0.77
2023-05-06T05:14:49.816Z,0.98
2023-05-06T05:17:16.287Z,1.77
2023-05-06T05:19:42.837Z,1.40
2023-05-06T05:22:09.179Z,1.20
2023-05-06T05:24:35.479Z,1.30
2023-05-06T05:27:02.295Z,0.95
2023-05-06T05:29:28.689Z,1.00
2023-05-06T05:31:55.099Z,1.00
2023-05-06T05:34:21.473Z,1.45
2023-05-06T05:36:47.822Z,0.90
2023-05-06T05:39:14.277Z,1.23
2023-05-06T05:41:40.708Z,0.82
2023-05-06T05:44:07.331Z,0.90
2023-05-06T05:46:33.761Z,1.00
2023-05-06T05:49:00.184Z,0.90
2023-05-06T05:51:26.494Z,0.70
2023-05-06T05:53:53.266Z,0.68
2023-05-06T05:56:19.875Z,0.70
2023-05-06T05:58:47.613Z,0.40
2023-05-06T06:01:14.587Z,0.20
2023-05-06T06:03:41.878Z,0.20
2023-05-06T06:06:08.491Z,0.20
2023-05-06T06:08:35.286Z,0.30
2023-05-06T06:11:05.724Z,0.20
2023-05-06T06:13:32.334Z,0.10
2023-05-06T06:15:59.031Z,0.10
2023-05-06T06:18:25.576Z,0.10
2023-05-06T06:20:53.422Z,0.10
2023-05-06T06:23:20.883Z,0.20
2023-05-06T06:25:47.278Z,0.25
2023-05-06T06:28:13.646Z,0.20
2023-05-06T06:30:40.654Z,0.10
2023-05-06T06:33:07.213Z,0.10
2023-05-06T06:35:33.630Z,0.20
2023-05-06T06:38:00.122Z,0.15
2023-05-06T06:40:26.543Z,0.10
2023-05-06T06:42:52.926Z,0.10
2023-05-06T06:45:19.319Z,0.13
2023-05-06T06:47:45.849Z,0.03
2023-05-06T06:50:12.315Z,0.10
2023-05-06T06:52:38.682Z,0.10
2023-05-06T06:55:05.313Z,0.10
2023-05-06T06:57:31.698Z,0.03
2023-05-06T06:59:58.207Z,0.00
2023-05-06T07:02:24.640Z,0.00
2023-05-06T07:04:51.192Z,0.00
2023-05-06T07:07:17.616Z,0.00
2023-05-06T07:09:44.318Z,0.10
2023-05-06T07:12:10.959Z,0.20
2023-05-06T07:14:37.451Z,0.10
2023-05-06T07:17:03.869Z,0.10
2023-05-06T07:19:31.563Z,0.00
2023-05-06T07:21:58.000Z,0.10
2023-05-06T07:24:24.360Z,0.10
2023-05-06T07:26:50.757Z,0.17
2023-05-06T07:29:17.260Z,0.20
2023-05-06T07:31:43.633Z,0.20
2023-05-06T07:34:11.130Z,0.20
2023-05-06T07:36:40.912Z,0.10
2023-05-06T07:39:07.679Z,0.20
2023-05-06T07:41:34.158Z,0.30
2023-05-06T07:44:00.546Z,0.30
2023-05-06T07:46:27.350Z,0.40
2023-05-06T07:48:53.734Z,0.20
2023-05-06T07:51:20.482Z,0.20
2023-05-06T07:53:47.013Z,0.13
2023-05-06T07:56:14.114Z,0.30
2023-05-06T07:58:40.491Z,0.40
2023-05-06T08:01:06.944Z,0.20
2023-05-06T08:03:33.415Z,0.20
2023-05-06T08:06:00.384Z,0.10
2023-05-06T08:08:28.110Z,0.20
2023-05-06T08:10:55.837Z,0.50
2023-05-06T08:13:22.284Z,0.30
2023-05-06T08:15:48.891Z,0.30
2023-05-06T08:18:22.162Z,0.20
2023-05-06T08:20:48.988Z,0.40
2023-05-06T08:23:15.493Z,0.30
2023-05-06T08:25:42.003Z,0.20
2023-05-06T08:28:08.405Z,0.20
2023-05-06T08:30:34.933Z,0.17
2023-05-06T08:33:01.923Z,0.40
2023-05-06T08:35:28.299Z,0.50
2023-05-06T08:37:54.761Z,0.30
2023-05-06T08:40:22.467Z,0.30
2023-05-06T08:42:49.541Z,0.40
2023-05-06T08:45:19.168Z,0.30
2023-05-06T08:47:48.682Z,0.17
2023-05-06T08:50:15.179Z,0.20
2023-05-06T08:52:41.740Z,0.30
2023-05-06T08:55:09.669Z,0.35
2023-05-06T08:57:36.976Z,0.20
2023-05-06T09:00:04.265Z,0.10
2023-05-06T09:02:30.650Z,0.20
2023-05-06T09:04:57.152Z,0.30
2023-05-06T09:07:23.934Z,0.30
2023-05-06T09:09:50.885Z,0.40
2023-05-06T09:12:17.192Z,0.40
2023-05-06T09:14:43.554Z,0.20
2023-05-06T09:17:24.422Z,0.30
2023-05-06T09:19:52.086Z,0.30
2023-05-06T09:22:19.159Z,0.30
2023-05-06T09:24:45.973Z,0.40
2023-05-06T09:27:13.930Z,0.60
2023-05-06T09:29:58.689Z,0.50
2023-05-06T09:32:25.234Z,0.13
2023-05-06T09:34:51.629Z,0.20
2023-05-06T09:37:18.061Z,0.20
2023-05-06T09:39:44.388Z,0.20
2023-05-06T09:42:11.265Z,0.28
2023-05-06T09:44:37.830Z,0.22
2023-05-06T09:47:04.348Z,0.20
2023-05-06T09:49:31.370Z,0.40
2023-05-06T09:51:58.423Z,0.35
2023-05-06T09:54:24.988Z,0.47
2023-05-06T09:56:51.881Z,0.25
2023-05-06T09:59:20.077Z,0.20
2023-05-06T10:01:47.032Z,0.00
2023-05-06T10:04:13.740Z,0.00
2023-05-06T10:06:40.614Z,0.10
2023-05-06T10:09:08.154Z,0.10
2023-05-06T10:11:35.420Z,0.30
2023-05-06T10:14:02.121Z,0.20
2023-05-06T10:16:29.176Z,0.10
2023-05-06T10:18:56.020Z,0.08
2023-05-06T10:21:24.726Z,0.30
2023-05-06T10:23:56.472Z,0.22
2023-05-06T10:26:22.897Z,0.20
2023-05-06T10:28:53.038Z,0.30
2023-05-06T10:31:19.443Z,0.35
2023-05-06T10:33:47.468Z,0.20
2023-05-06T10:36:16.375Z,0.20
2023-05-06T10:38:44.036Z,0.20
2023-05-06T10:41:12.703Z,0.20
2023-05-06T10:43:41.255Z,0.20
2023-05-06T10:46:09.352Z,0.25
2023-05-06T10:48:36.649Z,0.20
2023-05-06T10:51:22.953Z,0.10
2023-05-06T10:53:52.424Z,0.22
2023-05-06T10:56:18.829Z,0.20
2023-05-06T10:58:47.483Z,0.10
2023-05-06T11:01:14.626Z,0.20
2023-05-06T11:03:44.252Z,0.20
2023-05-06T11:06:10.733Z,0.13
2023-05-06T11:08:37.497Z,0.10
2023-05-06T11:11:23.762Z,0.20
2023-05-06T11:13:52.438Z,0.35
2023-05-06T11:16:38.939Z,0.20
2023-05-06T11:19:05.593Z,0.20
2023-05-06T11:21:32.285Z,0.30
2023-05-06T11:23:58.626Z,0.20
2023-05-06T11:26:25.046Z,0.10
2023-05-06T11:28:51.439Z,0.00
2023-05-06T11:31:18.140Z,0.10
2023-05-06T11:33:46.313Z,0.10
2023-05-06T11:36:17.192Z,0.30
2023-05-06T11:38:44.642Z,0.20
2023-05-06T11:41:11.232Z,0.40
2023-05-06T11:43:37.660Z,0.20
2023-05-06T11:46:04.143Z,0.20
2023-05-06T11:48:30.503Z,0.10
2023-05-06T11:50:56.964Z,0.00
2023-05-06T11:53:24.313Z,0.10
2023-05-06T11:55:53.912Z,0.00
2023-05-06T11:58:23.426Z,0.00
2023-05-06T12:00:51.954Z,0.00
2023-05-06T12:03:19.793Z,0.20
2023-05-06T12:05:47.952Z,0.20
2023-05-06T12:08:24.002Z,0.10
2023-05-06T12:10:59.096Z,0.20
2023-05-06T12:13:26.673Z,0.10
2023-05-06T12:15:54.079Z,0.00
2023-05-06T12:18:20.885Z,0.03
2023-05-06T12:20:47.420Z,0.00
2023-05-06T12:23:16.689Z,0.10
2023-05-06T12:25:44.494Z,0.00
2023-05-06T12:28:18.282Z,0.00
2023-05-06T12:30:45.322Z,0.10
2023-05-06T12:33:11.736Z,0.10
2023-05-06T12:35:38.728Z,0.20
2023-05-06T12:38:09.439Z,0.10
2023-05-06T12:40:36.035Z,0.30
2023-05-06T12:43:02.491Z,0.10
2023-05-06T12:45:28.950Z,0.00
2023-05-06T12:47:55.990Z,0.10
2023-05-06T12:50:31.269Z,0.20
2023-05-06T12:52:57.783Z,0.10
2023-05-06T12:55:25.801Z,0.10
2023-05-06T12:57:52.509Z,0.00
2023-05-06T13:00:19.287Z,0.00
2023-05-06T13:02:46.294Z,0.10
2023-05-06T13:05:12.758Z,0.20
2023-05-06T13:07:39.100Z,0.10
2023-05-06T13:10:06.455Z,0.00
2023-05-06T13:12:33.066Z,0.00
2023-05-06T13:14:59.617Z,0.10
2023-05-06T13:17:26.578Z,0.38
2023-05-06T13:19:53.296Z,0.20
2023-05-06T13:22:20.037Z,0.10
2023-05-06T13:24:46.711Z,0.20
2023-05-06T13:27:13.025Z,0.22
2023-05-06T13:29:39.396Z,0.20
2023-05-06T13:32:07.962Z,0.20
2023-05-06T13:34:35.403Z,0.10
2023-05-06T13:37:01.748Z,0.10
2023-05-06T13:39:28.141Z,0.00
2023-05-06T13:41:54.899Z,0.00
2023-05-06T13:44:21.742Z,0.00
2023-05-06T13:46:48.497Z,0.00
2023-05-06T13:49:14.922Z,0.00
2023-05-06T13:51:41.398Z,0.20
2023-05-06T13:54:07.805Z,0.22
2023-05-06T13:56:34.194Z,0.35
2023-05-06T13:59:00.637Z,0.40
2023-05-06T14:01:27.441Z,0.30
2023-05-06T14:03:53.834Z,0.25
2023-05-06T14:06:20.359Z,0.15
2023-05-06T14:08:47.132Z,0.28
2023-05-06T14:11:13.579Z,0.22
2023-05-06T14:13:40.366Z,0.30
2023-05-06T14:16:07.002Z,0.20
2023-05-06T14:18:33.539Z,0.30
2023-05-06T14:20:59.890Z,0.30
2023-05-06T14:23:26.279Z,0.25
2023-05-06T14:25:52.651Z,0.30
2023-05-06T14:28:19.085Z,0.30
2023-05-06T14:30:45.593Z,0.30
2023-05-06T14:33:11.994Z,0.50
2023-05-06T14:35:46.105Z,0.60
2023-05-06T14:38:12.629Z,0.40
2023-05-06T14:40:39.037Z,0.40
2023-05-06T14:43:06.829Z,0.40
2023-05-06T14:45:33.211Z,0.32
2023-05-06T14:47:59.580Z,0.38
2023-05-06T14:50:26.149Z,0.30
2023-05-06T14:52:52.525Z,0.30
2023-05-06T14:55:20.195Z,0.35
2023-05-06T14:57:46.707Z,0.22
2023-05-06T15:00:14.859Z,0.20
2023-05-06T15:02:42.113Z,0.40
2023-05-06T15:05:09.450Z,0.30
2023-05-06T15:07:36.142Z,0.22
2023-05-06T15:10:02.662Z,0.20
2023-05-06T15:12:29.086Z,0.20
2023-05-06T15:14:55.454Z,0.10
2023-05-06T15:17:21.810Z,0.20
2023-05-06T15:19:48.176Z,0.00
2023-05-06T15:22:14.907Z,0.00
2023-05-06T15:24:41.462Z,0.05
2023-05-06T15:27:08.025Z,0.20
2023-05-06T15:29:37.489Z,0.30
2023-05-06T15:32:03.986Z,0.32
2023-05-06T15:34:30.520Z,0.35
2023-05-06T15:36:56.799Z,0.17
2023-05-06T15:39:24.076Z,0.20
2023-05-06T15:41:51.163Z,0.30
2023-05-06T15:44:20.801Z,0.20
2023-05-06T15:46:47.524Z,0.30
2023-05-06T15:49:45.553Z,0.30
2023-05-06T15:52:01.286Z,0.40
2023-05-06T15:54:28.585Z,0.30
2023-05-06T15:56:55.051Z,0.30
2023-05-06T15:59:21.493Z,0.20
2023-05-06T16:04:17.435Z,0.30
2023-05-06T16:06:43.899Z,0.20
2023-05-06T16:09:10.458Z,0.10
2023-05-06T16:11:36.954Z,0.20
2023-05-06T16:14:03.825Z,0.15
2023-05-06T16:16:30.242Z,0.28
2023-05-06T16:18:56.731Z,0.20
2023-05-06T16:21:23.105Z,0.20
2023-05-06T16:23:49.521Z,0.30
2023-05-06T16:26:16.709Z,0.25
2023-05-06T16:28:43.118Z,0.20
2023-05-06T16:31:09.537Z,0.17
2023-05-06T16:33:35.878Z,0.08
2023-05-06T16:36:02.930Z,0.20
2023-05-06T16:38:29.228Z,0.10
2023-05-06T16:40:55.705Z,0.20
2023-05-06T16:43:22.118Z,0.10
2023-05-06T16:45:48.497Z,0.10
2023-05-06T16:48:15.883Z,0.10
2023-05-06T16:50:42.368Z,0.20
2023-05-06T16:53:08.926Z,0.10
2023-05-06T16:55:35.389Z,0.10
2023-05-06T16:58:02.378Z,0.10
2023-05-06T17:00:28.871Z,0.10
2023-05-06T17:02:55.742Z,0.10
2023-05-06T17:05:22.963Z,0.10
2023-05-06T17:07:50.306Z,0.10
2023-05-06T17:10:17.349Z,0.10
2023-05-06T17:12:43.732Z,0.40
2023-05-06T17:15:10.268Z,0.20
2023-05-06T17:17:36.850Z,0.13
2023-05-06T17:20:05.205Z,0.10
2023-05-06T17:22:31.723Z,0.17
2023-05-06T17:24:58.188Z,0.20
2023-05-06T17:27:24.491Z,0.10
2023-05-06T17:29:51.500Z,0.00
2023-05-06T17:32:18.173Z,0.10
2023-05-06T17:34:45.669Z,0.10
2023-05-06T17:37:12.091Z,0.10
2023-05-06T17:39:38.477Z,0.10
2023-05-06T17:42:04.936Z,0.10
2023-05-06T17:44:31.724Z,0.00
2023-05-06T17:46:58.406Z,0.10
2023-05-06T17:49:24.920Z,0.10
2023-05-06T17:51:51.429Z,0.10
2023-05-06T17:54:18.094Z,0.10
2023-05-06T17:56:50.208Z,0.10
2023-05-06T17:59:17.766Z,0.10
2023-05-06T18:01:44.323Z,0.03
2023-05-06T18:04:11.190Z,0.10
2023-05-06T18:06:37.662Z,0.13
2023-05-06T18:09:04.188Z,0.10
2023-05-06T18:11:31.064Z,0.10
2023-05-06T18:13:57.533Z,0.10
2023-05-06T18:16:24.015Z,0.10
2023-05-06T18:18:50.520Z,0.10
2023-05-06T18:21:16.893Z,0.10
2023-05-06T18:23:43.343Z,0.03
2023-05-06T18:26:09.900Z,0.10
2023-05-06T18:28:36.825Z,0.10
2023-05-06T18:31:03.287Z,0.10
2023-05-06T18:33:29.634Z,0.10
2023-05-06T18:35:56.489Z,0.15
2023-05-06T18:38:26.387Z,0.10
2023-05-06T18:40:52.812Z,0.10
2023-05-06T18:43:19.417Z,0.10
2023-05-06T18:45:45.813Z,0.00
2023-05-06T18:48:12.426Z,0.22
2023-05-06T18:50:38.858Z,0.30
2023-05-06T18:53:05.623Z,0.40
2023-05-06T18:55:32.022Z,0.50
2023-05-06T18:57:58.400Z,0.20
2023-05-06T19:00:25.855Z,0.20
2023-05-06T19:02:52.697Z,0.20
2023-05-06T19:05:19.134Z,1.08
2023-05-06T19:07:45.436Z,1.00
2023-05-06T19:10:13.781Z,0.50
2023-05-06T19:12:41.601Z,0.40
2023-05-06T19:15:08.754Z,0.40
2023-05-06T19:17:35.385Z,0.80
2023-05-06T19:20:01.811Z,0.63
2023-05-06T19:22:29.756Z,0.40
2023-05-06T19:24:56.262Z,0.50
2023-05-06T19:27:23.906Z,0.40
2023-05-06T19:29:50.306Z,0.40
2023-05-06T19:32:16.643Z,0.28
2023-05-06T19:34:43.044Z,0.20
2023-05-06T19:37:09.360Z,0.20
2023-05-06T19:39:35.957Z,0.20
2023-05-06T19:42:02.404Z,0.28
2023-05-06T19:44:28.824Z,0.20
2023-05-06T19:46:55.363Z,0.20
2023-05-06T19:49:21.681Z,0.20
2023-05-06T19:51:48.214Z,0.10
2023-05-06T19:54:14.681Z,0.20
2023-05-06T19:56:41.110Z,0.20
2023-05-06T19:59:07.455Z,0.30
2023-05-06T20:01:34.158Z,0.20
2023-05-06T20:04:00.974Z,0.30
2023-05-06T20:06:29.443Z,0.32
2023-05-06T20:08:55.797Z,0.28
2023-05-06T20:11:22.228Z,0.30
2023-05-06T20:13:48.544Z,0.20
2023-05-06T20:16:16.045Z,0.30
2023-05-06T20:18:42.987Z,0.17
2023-05-06T20:21:09.578Z,0.20
2023-05-06T20:23:35.954Z,0.30
2023-05-06T20:26:02.258Z,0.20
2023-05-06T20:28:28.546Z,0.20
2023-05-06T20:30:55.834Z,0.10
2023-05-06T20:33:22.256Z,0.10
2023-05-06T20:35:48.566Z,0.10
2023-05-06T20:38:16.922Z,0.10
2023-05-06T20:40:43.241Z,0.10
2023-05-06T20:43:09.743Z,0.10
2023-05-06T20:45:36.189Z,0.10
2023-05-06T20:48:02.605Z,0.10
2023-05-06T20:50:30.194Z,0.30
2023-05-06T20:52:57.019Z,0.20
2023-05-06T20:55:23.722Z,0.25
2023-05-06T20:57:50.292Z,0.40
2023-05-06T21:00:16.843Z,0.20
2023-05-06T21:02:43.361Z,0.20
2023-05-06T21:05:10.288Z,0.40
2023-05-06T21:07:36.805Z,0.30
2023-05-06T21:10:05.790Z,0.60
2023-05-06T21:12:33.057Z,0.50
2023-05-06T21:14:59.887Z,0.40
2023-05-06T21:17:26.637Z,0.30
2023-05-06T21:19:53.508Z,0.30
2023-05-06T21:22:23.457Z,0.10
2023-05-06T21:24:50.644Z,0.20
2023-05-06T21:27:17.101Z,0.10
2023-05-06T21:29:43.538Z,0.20
2023-05-06T21:32:09.935Z,0.20
2023-05-06T21:34:36.302Z,0.20
2023-05-06T21:37:02.643Z,0.28
2023-05-06T21:39:29.065Z,0.10
2023-05-06T21:41:55.532Z,0.20
2023-05-06T21:44:22.035Z,0.10
2023-05-06T21:46:48.576Z,0.17
2023-05-06T21:49:15.090Z,0.10
2023-05-06T21:51:41.409Z,0.15
2023-05-06T21:54:07.887Z,0.10
2023-05-06T21:56:34.251Z,0.10
2023-05-06T21:59:00.812Z,0.10
2023-05-06T22:01:27.420Z,0.20
2023-05-06T22:03:54.225Z,0.10
2023-05-06T22:06:20.947Z,0.10
2023-05-06T22:08:47.350Z,0.10
2023-05-06T22:11:13.790Z,0.10
2023-05-06T22:13:40.332Z,0.10
2023-05-06T22:16:07.710Z,0.10
2023-05-06T22:18:35.904Z,0.10
2023-05-06T22:21:03.225Z,0.13
2023-05-06T22:23:29.706Z,0.20
2023-05-06T22:25:56.622Z,0.20
2023-05-06T22:28:24.293Z,0.47
2023-05-06T22:30:50.696Z,0.15
2023-05-06T22:33:17.129Z,0.32
2023-05-06T22:35:43.535Z,0.30
2023-05-06T22:38:09.851Z,0.30
2023-05-06T22:40:36.248Z,0.20
2023-05-06T22:43:03.049Z,0.15
2023-05-06T22:45:29.453Z,0.20
2023-05-06T22:47:56.051Z,0.10
2023-05-06T22:50:22.546Z,0.10
2023-05-06T22:52:48.833Z,0.10
2023-05-06T22:55:15.992Z,0.10
2023-05-06T22:57:42.650Z,0.20
2023-05-06T23:00:12.422Z,0.10
2023-05-06T23:02:39.007Z,0.10
2023-05-06T23:05:05.750Z,0.30
2023-05-06T23:07:32.055Z,0.20
2023-05-06T23:09:59.624Z,0.10
2023-05-06T23:12:26.060Z,0.10
2023-05-06T23:14:52.461Z,0.10
2023-05-06T23:17:18.793Z,0.10
2023-05-06T23:19:46.010Z,0.10
2023-05-06T23:22:12.467Z,0.10
2023-05-06T23:24:38.984Z,0.10
2023-05-06T23:27:05.500Z,0.30
2023-05-06T23:29:31.931Z,0.10
2023-05-06T23:31:58.351Z,0.00
2023-05-06T23:34:24.965Z,0.10
2023-05-06T23:36:51.364Z,0.10
2023-05-06T23:39:17.729Z,0.10
2023-05-06T23:41:44.347Z,0.10
2023-05-06T23:44:10.684Z,0.10
2023-05-06T23:46:37.115Z,0.10
2023-05-06T23:49:04.213Z,0.10
2023-05-06T23:51:32.682Z,0.10
2023-05-06T23:53:59.026Z,0.00
2023-05-06T23:56:25.440Z,0.10
2023-05-06T23:58:51.761Z,0.10
