createdAt,value
2018-06-29T00:01:11.744Z,17.30
2018-06-29T00:03:40.367Z,17.20
2018-06-29T00:06:08.983Z,17.20
2018-06-29T00:08:37.750Z,17.00
2018-06-29T00:11:06.455Z,17.00
2018-06-29T00:13:35.034Z,17.00
2018-06-29T00:16:03.655Z,17.00
2018-06-29T00:18:32.254Z,16.90
2018-06-29T00:21:00.887Z,16.90
2018-06-29T00:23:29.443Z,16.90
2018-06-29T00:25:58.091Z,16.80
2018-06-29T00:28:26.879Z,16.80
2018-06-29T00:30:55.445Z,16.80
2018-06-29T00:33:24.041Z,16.70
2018-06-29T00:35:52.689Z,16.80
2018-06-29T00:38:31.028Z,16.80
2018-06-29T00:40:59.720Z,16.80
2018-06-29T00:43:28.392Z,16.80
2018-06-29T00:45:57.002Z,16.70
2018-06-29T00:48:25.581Z,16.60
2018-06-29T00:50:54.149Z,16.50
2018-06-29T00:53:22.715Z,16.50
2018-06-29T00:55:51.380Z,16.40
2018-06-29T00:58:20.088Z,16.40
2018-06-29T01:00:48.774Z,16.30
2018-06-29T01:03:17.368Z,16.30
2018-06-29T01:05:46.042Z,16.40
2018-06-29T01:08:14.811Z,16.40
2018-06-29T01:10:43.454Z,16.30
2018-06-29T01:13:12.129Z,16.10
2018-06-29T01:15:40.835Z,16.00
2018-06-29T01:18:14.825Z,15.90
2018-06-29T01:20:43.353Z,15.80
2018-06-29T01:23:11.938Z,15.80
2018-06-29T01:25:40.547Z,15.70
2018-06-29T01:28:09.215Z,15.70
2018-06-29T01:30:37.839Z,15.60
2018-06-29T01:33:06.469Z,15.60
2018-06-29T01:35:35.130Z,15.50
2018-06-29T01:38:03.758Z,15.30
2018-06-29T01:40:32.354Z,15.40
2018-06-29T01:43:00.984Z,15.30
2018-06-29T01:45:29.635Z,15.40
2018-06-29T01:47:58.321Z,15.40
2018-06-29T01:50:26.979Z,15.40
2018-06-29T01:52:55.554Z,15.30
2018-06-29T01:55:24.147Z,15.30
2018-06-29T01:57:53.110Z,15.30
2018-06-29T02:00:21.754Z,15.10
2018-06-29T02:02:50.370Z,15.00
2018-06-29T02:05:19.038Z,15.10
2018-06-29T02:07:47.796Z,15.10
2018-06-29T02:10:16.469Z,15.20
2018-06-29T02:12:45.035Z,15.20
2018-06-29T02:15:13.723Z,15.10
2018-06-29T02:17:42.373Z,15.00
2018-06-29T02:20:11.004Z,14.90
2018-06-29T02:22:39.887Z,14.90
2018-06-29T02:25:08.515Z,14.90
2018-06-29T02:27:37.346Z,14.90
2018-06-29T02:30:06.164Z,14.90
2018-06-29T02:32:34.830Z,14.90
2018-06-29T02:35:03.505Z,14.90
2018-06-29T02:37:37.231Z,14.90
2018-06-29T02:40:05.935Z,14.90
2018-06-29T02:42:34.617Z,14.90
2018-06-29T02:45:03.231Z,14.80
2018-06-29T02:47:32.000Z,14.90
2018-06-29T02:50:00.685Z,14.90
2018-06-29T02:52:29.331Z,14.90
2018-06-29T02:54:57.971Z,14.80
2018-06-29T02:57:26.832Z,14.80
2018-06-29T02:59:55.490Z,14.80
2018-06-29T03:02:24.212Z,14.80
2018-06-29T03:04:52.855Z,14.70
2018-06-29T03:07:21.586Z,14.60
2018-06-29T03:09:50.237Z,14.50
2018-06-29T03:12:18.852Z,14.50
2018-06-29T03:14:47.554Z,14.40
2018-06-29T03:17:16.232Z,14.40
2018-06-29T03:19:44.868Z,14.40
2018-06-29T03:22:13.503Z,14.40
2018-06-29T03:24:42.042Z,14.50
2018-06-29T03:27:15.888Z,14.50
2018-06-29T03:29:44.583Z,14.50
2018-06-29T03:32:13.219Z,14.50
2018-06-29T03:34:41.851Z,14.40
2018-06-29T03:37:10.579Z,14.40
2018-06-29T03:39:53.743Z,14.30
2018-06-29T03:42:22.480Z,14.30
2018-06-29T03:44:51.070Z,14.40
2018-06-29T03:47:19.792Z,14.40
2018-06-29T03:49:48.441Z,14.40
2018-06-29T03:52:17.103Z,14.40
2018-06-29T03:54:45.713Z,14.40
2018-06-29T03:57:14.536Z,14.40
2018-06-29T03:59:43.238Z,14.30
2018-06-29T04:02:11.879Z,14.20
2018-06-29T04:04:40.559Z,14.20
2018-06-29T04:07:09.182Z,14.20
2018-06-29T04:09:37.727Z,14.20
2018-06-29T04:12:06.421Z,14.20
2018-06-29T04:14:34.987Z,14.30
2018-06-29T04:17:03.601Z,14.30
2018-06-29T04:19:32.246Z,14.40
2018-06-29T04:22:00.885Z,14.40
2018-06-29T04:24:29.562Z,14.30
2018-06-29T04:26:58.235Z,14.30
2018-06-29T04:29:26.882Z,14.20
2018-06-29T04:31:55.471Z,14.10
2018-06-29T04:34:24.154Z,14.00
2018-06-29T04:36:52.771Z,13.80
2018-06-29T04:39:21.386Z,13.80
2018-06-29T04:41:50.023Z,13.80
2018-06-29T04:44:18.673Z,13.90
2018-06-29T04:46:47.287Z,14.00
2018-06-29T04:49:16.016Z,14.00
2018-06-29T04:51:44.607Z,14.00
2018-06-29T04:54:13.271Z,14.00
2018-06-29T04:56:41.909Z,14.00
2018-06-29T04:59:10.814Z,14.00
2018-06-29T05:01:39.395Z,14.10
2018-06-29T05:04:08.095Z,14.20
2018-06-29T05:06:36.679Z,14.20
2018-06-29T05:09:07.375Z,14.20
2018-06-29T05:11:36.446Z,14.20
2018-06-29T05:14:05.078Z,14.30
2018-06-29T05:16:33.670Z,14.30
2018-06-29T05:19:02.459Z,14.30
2018-06-29T05:21:31.042Z,14.20
2018-06-29T05:23:59.695Z,14.20
2018-06-29T05:26:28.293Z,14.20
2018-06-29T05:29:02.023Z,14.20
2018-06-29T05:31:30.715Z,14.10
2018-06-29T05:33:59.425Z,14.10
2018-06-29T05:36:28.045Z,14.10
2018-06-29T05:38:56.763Z,14.10
2018-06-29T05:41:25.424Z,14.10
2018-06-29T05:43:54.020Z,14.10
2018-06-29T05:46:22.678Z,14.10
2018-06-29T05:48:51.462Z,14.10
2018-06-29T05:51:20.139Z,14.20
2018-06-29T05:53:48.911Z,14.20
2018-06-29T05:56:17.546Z,14.20
2018-06-29T05:58:46.414Z,14.10
2018-06-29T06:01:15.314Z,14.00
2018-06-29T06:03:43.931Z,13.90
2018-06-29T06:06:12.556Z,13.80
2018-06-29T06:08:41.427Z,13.80
2018-06-29T06:11:10.316Z,13.60
2018-06-29T06:13:39.077Z,13.60
2018-06-29T06:16:07.944Z,13.70
2018-06-29T06:18:36.866Z,13.80
2018-06-29T06:21:05.761Z,13.90
2018-06-29T06:23:34.569Z,13.90
2018-06-29T06:26:03.257Z,14.00
2018-06-29T06:28:32.116Z,14.10
2018-06-29T06:31:00.787Z,14.00
2018-06-29T06:33:29.666Z,14.00
2018-06-29T06:35:58.482Z,14.00
2018-06-29T06:38:27.219Z,14.10
2018-06-29T06:40:55.930Z,14.10
2018-06-29T06:43:24.883Z,14.20
2018-06-29T06:45:53.681Z,14.40
2018-06-29T06:48:22.564Z,14.40
2018-06-29T06:50:51.202Z,14.50
2018-06-29T06:53:19.992Z,14.60
2018-06-29T06:55:48.710Z,14.60
2018-06-29T06:58:17.614Z,14.70
2018-06-29T07:00:46.605Z,14.70
2018-06-29T07:03:15.387Z,14.70
2018-06-29T07:05:44.085Z,14.80
2018-06-29T07:08:17.870Z,14.80
2018-06-29T07:10:47.969Z,14.90
2018-06-29T07:13:16.685Z,15.00
2018-06-29T07:15:45.376Z,15.00
2018-06-29T07:18:14.081Z,15.10
2018-06-29T07:20:42.729Z,15.20
2018-06-29T07:23:11.368Z,15.40
2018-06-29T07:25:40.096Z,15.80
2018-06-29T07:28:09.113Z,16.20
2018-06-29T07:30:37.780Z,16.70
2018-06-29T07:33:06.588Z,17.10
2018-06-29T07:35:35.438Z,17.50
2018-06-29T07:38:09.441Z,17.80
2018-06-29T07:40:38.124Z,18.20
2018-06-29T07:43:06.795Z,18.60
2018-06-29T07:45:35.496Z,19.00
2018-06-29T07:48:04.191Z,19.40
2018-06-29T07:50:32.859Z,19.70
2018-06-29T07:53:01.623Z,19.90
2018-06-29T07:55:30.568Z,20.20
2018-06-29T07:58:01.576Z,20.20
2018-06-29T08:00:30.618Z,20.30
2018-06-29T08:02:59.660Z,20.40
2018-06-29T08:05:28.830Z,20.40
2018-06-29T08:08:03.139Z,20.60
2018-06-29T08:10:32.149Z,20.70
2018-06-29T08:13:02.084Z,20.90
2018-06-29T08:15:31.200Z,21.10
2018-06-29T08:18:00.273Z,21.10
2018-06-29T08:20:29.654Z,21.10
2018-06-29T08:23:03.495Z,21.00
2018-06-29T08:25:32.340Z,21.00
2018-06-29T08:28:01.259Z,21.00
2018-06-29T08:30:30.071Z,21.00
2018-06-29T08:32:59.219Z,21.00
2018-06-29T08:35:28.007Z,21.10
2018-06-29T08:37:57.132Z,21.20
2018-06-29T08:40:25.918Z,21.20
2018-06-29T08:42:54.775Z,21.30
2018-06-29T08:45:23.391Z,21.50
2018-06-29T08:47:52.580Z,21.50
2018-06-29T08:50:21.877Z,21.60
2018-06-29T08:52:50.547Z,21.80
2018-06-29T08:55:19.936Z,21.80
2018-06-29T08:57:48.629Z,21.90
2018-06-29T09:00:17.404Z,22.10
2018-06-29T09:02:46.131Z,22.20
2018-06-29T09:05:14.910Z,22.20
2018-06-29T09:07:43.728Z,22.30
2018-06-29T09:10:12.501Z,22.40
2018-06-29T09:12:41.267Z,22.40
2018-06-29T09:15:10.030Z,22.50
2018-06-29T09:17:38.951Z,22.50
2018-06-29T09:20:10.792Z,22.50
2018-06-29T09:22:42.440Z,22.70
2018-06-29T09:25:11.186Z,22.80
2018-06-29T09:27:40.652Z,22.90
2018-06-29T09:30:14.066Z,22.90
2018-06-29T09:32:42.712Z,23.00
2018-06-29T09:35:11.791Z,23.00
2018-06-29T09:37:40.383Z,23.00
2018-06-29T09:40:09.131Z,23.00
2018-06-29T09:42:37.875Z,23.10
2018-06-29T09:45:06.487Z,23.20
2018-06-29T09:47:40.283Z,23.10
2018-06-29T09:50:08.934Z,23.20
2018-06-29T09:52:37.804Z,23.30
2018-06-29T09:55:06.597Z,23.40
2018-06-29T09:57:35.392Z,23.30
2018-06-29T10:00:05.303Z,23.30
2018-06-29T10:02:39.274Z,23.30
2018-06-29T10:05:02.748Z,23.30
2018-06-29T10:07:31.334Z,23.40
2018-06-29T10:09:59.935Z,23.50
2018-06-29T10:12:28.558Z,23.60
2018-06-29T10:14:57.344Z,23.50
2018-06-29T10:17:25.942Z,23.60
2018-06-29T10:19:54.650Z,23.80
2018-06-29T10:22:23.327Z,23.80
2018-06-29T10:24:51.907Z,23.90
2018-06-29T10:27:20.803Z,23.90
2018-06-29T10:29:49.380Z,23.90
2018-06-29T10:32:17.920Z,24.00
2018-06-29T10:34:46.519Z,23.90
2018-06-29T10:37:15.248Z,23.90
2018-06-29T10:39:44.958Z,23.80
2018-06-29T10:42:13.561Z,23.80
2018-06-29T10:44:42.143Z,24.00
2018-06-29T10:47:10.758Z,24.10
2018-06-29T10:49:39.454Z,24.30
2018-06-29T10:52:08.019Z,24.30
2018-06-29T10:54:36.642Z,24.40
2018-06-29T10:57:06.176Z,24.60
2018-06-29T10:59:34.882Z,24.80
2018-06-29T11:02:03.572Z,24.90
2018-06-29T11:04:32.300Z,25.00
2018-06-29T11:07:00.875Z,24.80
2018-06-29T11:09:29.658Z,24.60
2018-06-29T11:11:58.366Z,24.50
2018-06-29T11:14:26.981Z,24.50
2018-06-29T11:16:55.558Z,24.60
2018-06-29T11:19:24.405Z,24.60
2018-06-29T11:21:52.955Z,24.50
2018-06-29T11:24:21.615Z,24.70
2018-06-29T11:26:50.263Z,24.90
2018-06-29T11:29:19.418Z,25.20
2018-06-29T11:31:48.017Z,25.40
2018-06-29T11:34:16.661Z,25.50
2018-06-29T11:36:45.326Z,25.30
2018-06-29T11:39:19.074Z,25.30
2018-06-29T11:41:47.776Z,25.30
2018-06-29T11:44:16.349Z,25.40
2018-06-29T11:46:44.984Z,25.60
2018-06-29T11:49:13.593Z,25.60
2018-06-29T11:51:42.551Z,25.70
2018-06-29T11:54:11.206Z,25.90
2018-06-29T11:56:39.853Z,25.90
2018-06-29T11:59:08.613Z,25.80
2018-06-29T12:01:37.461Z,25.60
2018-06-29T12:04:06.155Z,25.50
2018-06-29T12:06:34.902Z,25.60
2018-06-29T12:09:10.459Z,25.90
2018-06-29T12:11:39.124Z,25.90
2018-06-29T12:14:07.794Z,25.90
2018-06-29T12:16:36.486Z,26.00
2018-06-29T12:19:05.205Z,26.00
2018-06-29T12:21:33.826Z,26.00
2018-06-29T12:24:02.444Z,25.90
2018-06-29T12:26:31.208Z,25.90
2018-06-29T12:28:59.933Z,25.90
2018-06-29T12:31:28.656Z,26.10
2018-06-29T12:33:57.314Z,26.10
2018-06-29T12:36:25.938Z,25.90
2018-06-29T12:38:54.626Z,25.90
2018-06-29T12:41:23.383Z,25.70
2018-06-29T12:43:52.053Z,25.80
2018-06-29T12:46:20.885Z,25.80
2018-06-29T12:48:49.659Z,26.10
2018-06-29T12:51:18.353Z,26.30
2018-06-29T12:53:46.991Z,26.20
2018-06-29T12:56:15.714Z,26.20
2018-06-29T12:58:44.413Z,26.30
2018-06-29T13:01:13.033Z,26.50
2018-06-29T13:03:41.744Z,26.60
2018-06-29T13:06:10.483Z,26.40
2018-06-29T13:08:39.191Z,26.40
2018-06-29T13:11:08.076Z,26.40
2018-06-29T13:13:36.807Z,26.50
2018-06-29T13:16:05.798Z,26.50
2018-06-29T13:18:34.528Z,26.70
2018-06-29T13:21:03.149Z,26.70
2018-06-29T13:23:31.749Z,26.70
2018-06-29T13:26:00.466Z,26.60
2018-06-29T13:28:34.270Z,26.50
2018-06-29T13:31:02.848Z,26.60
2018-06-29T13:33:31.450Z,26.60
2018-06-29T13:36:00.034Z,26.50
2018-06-29T13:38:28.880Z,26.60
2018-06-29T13:40:57.474Z,26.60
2018-06-29T13:43:26.145Z,26.60
2018-06-29T13:45:54.791Z,26.60
2018-06-29T13:48:23.383Z,26.70
2018-06-29T13:50:52.035Z,26.80
2018-06-29T13:53:20.651Z,26.80
2018-06-29T13:55:49.350Z,26.80
2018-06-29T13:58:17.969Z,26.90
2018-06-29T14:00:46.619Z,27.00
2018-06-29T14:03:15.203Z,27.00
2018-06-29T14:05:43.814Z,26.90
2018-06-29T14:08:12.522Z,26.90
2018-06-29T14:10:41.098Z,27.00
2018-06-29T14:13:09.706Z,27.00
2018-06-29T14:15:38.440Z,27.00
2018-06-29T14:18:12.166Z,27.00
2018-06-29T14:20:40.876Z,27.10
2018-06-29T14:23:09.534Z,27.00
2018-06-29T14:25:38.200Z,27.00
2018-06-29T14:28:12.074Z,27.00
2018-06-29T14:30:40.810Z,26.90
2018-06-29T14:33:09.451Z,27.10
2018-06-29T14:35:38.183Z,27.10
2018-06-29T14:38:06.902Z,27.10
2018-06-29T14:40:35.571Z,27.00
2018-06-29T14:43:04.234Z,27.10
2018-06-29T14:45:32.903Z,27.00
2018-06-29T14:48:01.654Z,27.00
2018-06-29T14:50:30.411Z,27.00
2018-06-29T14:52:59.118Z,27.10
2018-06-29T14:55:27.848Z,27.20
2018-06-29T14:57:56.641Z,27.10
2018-06-29T15:00:25.289Z,27.10
2018-06-29T15:02:53.987Z,27.10
2018-06-29T15:05:22.672Z,27.10
2018-06-29T15:07:51.413Z,27.30
2018-06-29T15:10:20.082Z,27.30
2018-06-29T15:12:48.724Z,27.30
2018-06-29T15:15:17.359Z,27.30
2018-06-29T15:17:46.031Z,27.30
2018-06-29T15:20:14.724Z,27.20
2018-06-29T15:22:43.395Z,27.10
2018-06-29T15:25:12.470Z,27.10
2018-06-29T15:27:41.354Z,27.20
2018-06-29T15:30:09.978Z,27.30
2018-06-29T15:32:38.540Z,27.30
2018-06-29T15:35:07.257Z,27.20
2018-06-29T15:37:35.995Z,27.10
2018-06-29T15:40:04.717Z,26.90
2018-06-29T15:42:33.354Z,26.90
2018-06-29T15:45:02.062Z,26.90
2018-06-29T15:47:31.144Z,26.80
2018-06-29T15:49:59.897Z,26.70
2018-06-29T15:52:28.667Z,26.70
2018-06-29T15:54:57.363Z,26.60
2018-06-29T15:57:26.035Z,26.60
2018-06-29T15:59:54.685Z,26.40
2018-06-29T16:02:23.400Z,26.30
2018-06-29T16:04:52.649Z,26.30
2018-06-29T16:07:21.322Z,26.30
2018-06-29T16:09:50.000Z,26.40
2018-06-29T16:12:18.694Z,26.40
2018-06-29T16:14:47.356Z,26.30
2018-06-29T16:17:16.018Z,26.30
2018-06-29T16:19:44.681Z,26.40
2018-06-29T16:22:13.371Z,26.30
2018-06-29T16:24:42.082Z,26.40
2018-06-29T16:27:10.815Z,26.50
2018-06-29T16:29:39.499Z,26.50
2018-06-29T16:32:08.211Z,26.60
2018-06-29T16:34:36.804Z,26.60
2018-06-29T16:37:05.514Z,26.50
2018-06-29T16:39:39.211Z,26.30
2018-06-29T16:42:07.903Z,26.10
2018-06-29T16:44:36.598Z,25.90
2018-06-29T16:47:05.264Z,25.80
2018-06-29T16:49:33.897Z,25.80
2018-06-29T16:52:02.520Z,25.70
2018-06-29T16:54:31.185Z,25.70
2018-06-29T16:56:59.984Z,25.60
2018-06-29T16:59:28.661Z,25.60
2018-06-29T17:01:57.496Z,25.50
2018-06-29T17:04:26.199Z,25.50
2018-06-29T17:06:54.999Z,25.40
2018-06-29T17:09:28.663Z,25.30
2018-06-29T17:11:57.307Z,25.30
2018-06-29T17:14:26.284Z,25.30
2018-06-29T17:16:54.966Z,25.20
2018-06-29T17:19:23.707Z,25.20
2018-06-29T17:21:52.421Z,25.20
2018-06-29T17:24:21.055Z,25.20
2018-06-29T17:26:49.704Z,25.20
2018-06-29T17:29:18.466Z,25.20
2018-06-29T17:31:47.160Z,25.20
2018-06-29T17:34:15.856Z,25.10
2018-06-29T17:36:44.566Z,25.10
2018-06-29T17:39:13.265Z,25.10
2018-06-29T17:41:41.950Z,25.00
2018-06-29T17:44:10.587Z,25.00
2018-06-29T17:46:39.308Z,24.90
2018-06-29T17:49:08.228Z,24.90
2018-06-29T17:51:36.915Z,24.90
2018-06-29T17:54:05.692Z,24.90
2018-06-29T17:56:34.409Z,24.80
2018-06-29T17:59:03.344Z,24.80
2018-06-29T18:01:32.011Z,24.90
2018-06-29T18:04:00.882Z,24.80
2018-06-29T18:06:29.604Z,24.80
2018-06-29T18:08:58.374Z,24.80
2018-06-29T18:11:27.085Z,24.80
2018-06-29T18:13:55.747Z,24.80
2018-06-29T18:16:24.358Z,24.80
2018-06-29T18:18:53.038Z,24.90
2018-06-29T18:21:21.733Z,24.90
2018-06-29T18:23:50.387Z,24.80
2018-06-29T18:26:18.988Z,24.80
2018-06-29T18:28:47.705Z,24.80
2018-06-29T18:31:16.397Z,24.80
2018-06-29T18:33:45.110Z,24.70
2018-06-29T18:36:13.716Z,24.70
2018-06-29T18:38:42.567Z,24.70
2018-06-29T18:41:11.389Z,24.70
2018-06-29T18:43:40.067Z,24.60
2018-06-29T18:46:08.754Z,24.70
2018-06-29T18:48:37.654Z,24.60
2018-06-29T18:51:06.346Z,24.60
2018-06-29T18:53:35.040Z,24.60
2018-06-29T18:56:03.744Z,24.60
2018-06-29T18:58:32.713Z,24.50
2018-06-29T19:01:01.400Z,24.50
2018-06-29T19:03:30.062Z,24.40
2018-06-29T19:05:58.714Z,24.40
2018-06-29T19:08:27.341Z,24.40
2018-06-29T19:10:56.013Z,24.40
2018-06-29T19:13:24.686Z,24.30
2018-06-29T19:15:53.383Z,24.20
2018-06-29T19:18:22.167Z,24.20
2018-06-29T19:20:50.832Z,24.10
2018-06-29T19:23:19.464Z,24.00
2018-06-29T19:25:48.240Z,23.90
2018-06-29T19:28:17.267Z,23.90
2018-06-29T19:30:46.100Z,23.80
2018-06-29T19:33:14.716Z,23.80
2018-06-29T19:35:43.391Z,23.70
2018-06-29T19:38:12.339Z,23.60
2018-06-29T19:40:41.019Z,23.50
2018-06-29T19:43:09.642Z,23.30
2018-06-29T19:45:38.303Z,23.20
2018-06-29T19:48:12.020Z,23.10
2018-06-29T19:50:40.747Z,23.00
2018-06-29T19:53:09.416Z,23.00
2018-06-29T19:55:38.153Z,22.90
2018-06-29T19:58:06.813Z,22.90
2018-06-29T20:00:35.462Z,22.90
2018-06-29T20:03:04.182Z,22.90
2018-06-29T20:05:32.819Z,22.80
2018-06-29T20:08:01.720Z,22.60
2018-06-29T20:10:30.456Z,22.50
2018-06-29T20:12:59.214Z,22.50
2018-06-29T20:15:27.902Z,22.40
2018-06-29T20:17:56.770Z,22.40
2018-06-29T20:20:25.683Z,22.30
2018-06-29T20:22:54.231Z,22.30
2018-06-29T20:25:22.932Z,22.30
2018-06-29T20:27:51.768Z,22.20
2018-06-29T20:30:20.418Z,22.20
2018-06-29T20:32:49.252Z,22.10
2018-06-29T20:35:17.928Z,22.10
2018-06-29T20:37:46.559Z,22.10
2018-06-29T20:40:15.226Z,22.10
2018-06-29T20:42:43.872Z,22.00
2018-06-29T20:45:12.567Z,22.00
2018-06-29T20:47:41.238Z,22.00
2018-06-29T20:50:09.911Z,22.00
2018-06-29T20:52:38.590Z,22.00
2018-06-29T20:55:07.250Z,22.00
2018-06-29T20:57:35.914Z,22.00
2018-06-29T21:00:05.339Z,21.90
2018-06-29T21:02:34.045Z,21.90
2018-06-29T21:05:02.715Z,21.90
2018-06-29T21:07:36.559Z,21.90
2018-06-29T21:10:05.235Z,21.90
2018-06-29T21:12:33.963Z,21.80
2018-06-29T21:15:02.721Z,21.70
2018-06-29T21:17:31.436Z,21.60
2018-06-29T21:20:00.125Z,21.60
2018-06-29T21:22:28.791Z,21.50
2018-06-29T21:24:57.394Z,21.40
2018-06-29T21:27:26.064Z,21.30
2018-06-29T21:29:54.775Z,21.30
2018-06-29T21:32:23.504Z,21.30
2018-06-29T21:34:52.278Z,21.20
2018-06-29T21:37:21.062Z,21.20
2018-06-29T21:39:49.771Z,21.10
2018-06-29T21:42:18.711Z,21.10
2018-06-29T21:44:47.333Z,21.00
2018-06-29T21:47:16.003Z,21.00
2018-06-29T21:49:44.664Z,21.00
2018-06-29T21:52:13.366Z,21.00
2018-06-29T21:54:42.051Z,21.00
2018-06-29T21:57:10.719Z,21.00
2018-06-29T21:59:44.536Z,21.00
2018-06-29T22:02:13.284Z,20.90
2018-06-29T22:04:42.199Z,20.90
2018-06-29T22:07:10.796Z,20.80
2018-06-29T22:09:39.486Z,20.80
2018-06-29T22:12:08.172Z,20.70
2018-06-29T22:14:36.895Z,20.70
2018-06-29T22:17:05.767Z,20.70
2018-06-29T22:19:34.598Z,20.60
2018-06-29T22:22:03.275Z,20.60
2018-06-29T22:24:31.895Z,20.60
2018-06-29T22:27:00.562Z,20.60
2018-06-29T22:29:29.362Z,20.60
2018-06-29T22:31:58.125Z,20.50
2018-06-29T22:34:26.840Z,20.50
2018-06-29T22:36:55.523Z,20.50
2018-06-29T22:39:24.389Z,20.40
2018-06-29T22:41:53.243Z,20.40
2018-06-29T22:44:21.898Z,20.40
2018-06-29T22:46:50.686Z,20.40
2018-06-29T22:49:19.406Z,20.50
2018-06-29T22:51:48.133Z,20.50
2018-06-29T22:54:16.872Z,20.50
2018-06-29T22:56:45.543Z,20.50
2018-06-29T22:59:14.296Z,20.50
2018-06-29T23:01:42.934Z,20.40
2018-06-29T23:04:15.582Z,20.30
2018-06-29T23:06:44.501Z,20.20
2018-06-29T23:09:18.500Z,20.10
2018-06-29T23:11:47.147Z,20.20
2018-06-29T23:14:15.738Z,20.20
2018-06-29T23:16:44.412Z,20.20
2018-06-29T23:19:13.221Z,20.20
2018-06-29T23:21:41.911Z,20.20
2018-06-29T23:24:10.860Z,20.20
2018-06-29T23:26:39.477Z,20.10
2018-06-29T23:29:08.167Z,20.10
2018-06-29T23:31:36.930Z,20.00
2018-06-29T23:34:05.551Z,20.10
2018-06-29T23:36:34.251Z,20.00
2018-06-29T23:39:03.204Z,20.10
2018-06-29T23:41:31.844Z,20.00
2018-06-29T23:44:00.523Z,20.00
2018-06-29T23:46:29.146Z,19.90
2018-06-29T23:48:58.073Z,19.80
2018-06-29T23:51:26.820Z,19.90
2018-06-29T23:53:55.618Z,19.80
2018-06-29T23:56:24.488Z,19.80
2018-06-29T23:58:58.246Z,19.70
