createdAt,value
2022-09-16T00:01:30.042Z,95.85
2022-09-16T00:03:59.522Z,96.02
2022-09-16T00:06:29.682Z,96.09
2022-09-16T00:09:00.975Z,96.04
2022-09-16T00:11:30.140Z,96.45
2022-09-16T00:13:58.065Z,96.37
2022-09-16T00:16:27.960Z,96.68
2022-09-16T00:18:56.767Z,96.89
2022-09-16T00:21:26.958Z,97.10
2022-09-16T00:23:56.126Z,97.46
2022-09-16T00:26:24.359Z,97.36
2022-09-16T00:28:54.035Z,97.33
2022-09-16T00:31:22.072Z,97.32
2022-09-16T00:33:52.124Z,97.63
2022-09-16T00:36:21.200Z,97.76
2022-09-16T00:38:55.135Z,97.42
2022-09-16T00:41:26.743Z,97.29
2022-09-16T00:43:57.933Z,97.37
2022-09-16T00:46:33.687Z,97.45
2022-09-16T00:49:06.033Z,97.36
2022-09-16T00:51:34.811Z,97.22
2022-09-16T00:54:08.223Z,96.94
2022-09-16T00:56:39.825Z,96.96
2022-09-16T00:59:13.178Z,96.84
2022-09-16T01:01:43.158Z,96.73
2022-09-16T01:04:16.946Z,96.71
2022-09-16T01:06:44.986Z,96.56
2022-09-16T01:09:14.763Z,96.54
2022-09-16T01:11:42.708Z,96.58
2022-09-16T01:14:27.787Z,96.54
2022-09-16T01:17:03.924Z,96.58
2022-09-16T01:19:51.136Z,96.47
2022-09-16T01:22:35.961Z,96.70
2022-09-16T01:25:16.243Z,96.42
2022-09-16T01:28:20.040Z,96.41
2022-09-16T01:31:00.806Z,96.29
2022-09-16T01:33:37.778Z,96.28
2022-09-16T01:36:26.299Z,96.52
2022-09-16T01:39:08.160Z,95.96
2022-09-16T01:41:46.366Z,95.99
2022-09-16T01:44:26.907Z,96.14
2022-09-16T01:47:03.390Z,96.34
2022-09-16T01:49:39.880Z,96.79
2022-09-16T01:52:16.011Z,97.01
2022-09-16T01:54:49.925Z,97.40
2022-09-16T01:57:21.200Z,97.60
2022-09-16T01:59:55.480Z,97.63
2022-09-16T02:02:32.780Z,98.06
2022-09-16T02:05:04.956Z,97.65
2022-09-16T02:07:36.278Z,97.31
2022-09-16T02:10:11.824Z,97.21
2022-09-16T02:12:44.194Z,97.74
2022-09-16T02:15:18.919Z,97.84
2022-09-16T02:17:52.694Z,97.83
2022-09-16T02:20:25.669Z,98.12
2022-09-16T02:22:57.777Z,98.35
2022-09-16T02:25:29.681Z,98.12
2022-09-16T02:27:59.717Z,98.12
2022-09-16T02:30:27.742Z,98.48
2022-09-16T02:33:01.581Z,98.87
2022-09-16T02:35:31.768Z,99.06
2022-09-16T02:38:03.474Z,99.16
2022-09-16T02:40:35.838Z,99.37
2022-09-16T02:43:04.777Z,99.26
2022-09-16T02:45:41.987Z,98.89
2022-09-16T02:48:16.479Z,98.93
2022-09-16T02:50:52.967Z,98.58
2022-09-16T02:53:29.108Z,98.53
2022-09-16T02:56:02.307Z,98.17
2022-09-16T02:58:30.873Z,98.32
2022-09-16T03:00:58.988Z,98.01
2022-09-16T03:03:28.637Z,97.91
2022-09-16T03:06:19.371Z,97.63
2022-09-16T03:08:48.469Z,97.61
2022-09-16T03:11:44.754Z,97.45
2022-09-16T03:14:26.974Z,97.50
2022-09-16T03:17:02.467Z,97.51
2022-09-16T03:19:42.287Z,97.74
2022-09-16T03:22:16.170Z,97.77
2022-09-16T03:24:55.573Z,97.98
2022-09-16T03:27:30.330Z,98.07
2022-09-16T03:30:05.686Z,98.00
2022-09-16T03:32:39.206Z,98.05
2022-09-16T03:35:13.142Z,98.16
2022-09-16T03:37:42.216Z,97.92
2022-09-16T03:40:13.432Z,97.79
2022-09-16T03:42:42.899Z,97.48
2022-09-16T03:45:15.397Z,97.54
2022-09-16T03:47:45.107Z,97.90
2022-09-16T03:50:15.287Z,98.18
2022-09-16T03:52:43.495Z,98.61
2022-09-16T03:55:11.910Z,98.87
2022-09-16T03:57:39.912Z,98.68
2022-09-16T04:00:09.510Z,98.71
2022-09-16T04:02:40.669Z,99.11
2022-09-16T04:05:10.009Z,98.75
2022-09-16T04:07:39.306Z,98.72
2022-09-16T04:10:08.821Z,98.73
2022-09-16T04:12:36.733Z,98.50
2022-09-16T04:15:05.384Z,98.37
2022-09-16T04:17:33.972Z,98.58
2022-09-16T04:20:02.137Z,98.16
2022-09-16T04:22:30.906Z,97.92
2022-09-16T04:25:01.224Z,97.77
2022-09-16T04:27:29.421Z,97.90
2022-09-16T04:29:57.489Z,97.90
2022-09-16T04:32:25.824Z,97.81
2022-09-16T04:34:53.769Z,97.49
2022-09-16T04:37:21.713Z,97.40
2022-09-16T04:39:49.620Z,97.39
2022-09-16T04:42:18.971Z,97.72
2022-09-16T04:44:46.872Z,98.24
2022-09-16T04:47:14.974Z,98.65
2022-09-16T04:49:43.108Z,99.02
2022-09-16T04:52:11.589Z,98.71
2022-09-16T04:54:39.589Z,98.91
2022-09-16T04:57:08.362Z,99.03
2022-09-16T04:59:37.655Z,98.98
2022-09-16T05:02:06.450Z,98.81
2022-09-16T05:04:34.395Z,98.69
2022-09-16T05:07:03.214Z,98.54
2022-09-16T05:09:31.310Z,98.46
2022-09-16T05:12:00.041Z,98.71
2022-09-16T05:14:28.471Z,98.99
2022-09-16T05:16:57.842Z,99.24
2022-09-16T05:19:25.747Z,99.54
2022-09-16T05:21:53.779Z,99.67
2022-09-16T05:24:21.872Z,99.57
2022-09-16T05:26:49.850Z,99.33
2022-09-16T05:29:18.302Z,99.12
2022-09-16T05:31:48.505Z,99.06
2022-09-16T05:34:19.643Z,98.91
2022-09-16T05:36:49.662Z,98.82
2022-09-16T05:39:24.119Z,98.70
2022-09-16T05:41:55.878Z,98.63
2022-09-16T05:44:24.210Z,98.75
2022-09-16T05:46:52.346Z,99.01
2022-09-16T05:49:21.863Z,99.13
2022-09-16T05:51:50.799Z,99.10
2022-09-16T05:54:20.717Z,98.90
2022-09-16T05:56:49.075Z,98.58
2022-09-16T05:59:18.363Z,98.51
2022-09-16T06:01:46.899Z,98.19
2022-09-16T06:04:16.724Z,97.76
2022-09-16T06:06:47.521Z,97.38
2022-09-16T06:09:17.180Z,97.40
2022-09-16T06:11:47.332Z,97.43
2022-09-16T06:14:16.288Z,97.91
2022-09-16T06:16:44.878Z,97.72
2022-09-16T06:19:15.666Z,97.43
2022-09-16T06:21:44.628Z,97.12
2022-09-16T06:24:16.525Z,96.62
2022-09-16T06:26:46.265Z,96.62
2022-09-16T06:29:15.056Z,96.49
2022-09-16T06:31:43.679Z,96.93
2022-09-16T06:34:15.862Z,96.69
2022-09-16T06:36:45.369Z,95.86
2022-09-16T06:39:16.606Z,96.16
2022-09-16T06:41:46.030Z,95.79
2022-09-16T06:44:14.017Z,95.51
2022-09-16T06:46:42.200Z,95.25
2022-09-16T06:49:11.411Z,95.33
2022-09-16T06:51:39.451Z,95.58
2022-09-16T06:54:09.339Z,95.32
2022-09-16T06:56:39.730Z,95.74
2022-09-16T06:59:08.991Z,96.43
2022-09-16T07:01:39.294Z,96.63
2022-09-16T07:04:13.329Z,96.29
2022-09-16T07:07:08.280Z,96.02
2022-09-16T07:09:30.573Z,95.64
2022-09-16T07:12:00.442Z,94.64
2022-09-16T07:14:29.240Z,93.85
2022-09-16T07:16:57.209Z,93.72
2022-09-16T07:19:25.970Z,92.85
2022-09-16T07:21:53.876Z,92.08
2022-09-16T07:24:21.998Z,92.10
2022-09-16T07:26:50.059Z,91.85
2022-09-16T07:29:20.518Z,91.62
2022-09-16T07:31:48.525Z,91.48
2022-09-16T07:34:16.520Z,91.05
2022-09-16T07:36:47.738Z,89.67
2022-09-16T07:39:17.837Z,88.72
2022-09-16T07:41:48.477Z,87.42
2022-09-16T07:44:18.261Z,86.93
2022-09-16T07:46:51.596Z,86.33
2022-09-16T07:49:20.554Z,87.05
2022-09-16T07:51:48.956Z,87.23
2022-09-16T07:54:19.919Z,87.79
2022-09-16T07:56:48.214Z,87.82
2022-09-16T07:59:19.078Z,88.96
2022-09-16T08:01:51.888Z,89.37
2022-09-16T08:04:21.190Z,89.30
2022-09-16T08:06:49.496Z,89.23
2022-09-16T08:12:10.785Z,87.53
2022-09-16T08:14:39.394Z,87.17
2022-09-16T08:17:08.932Z,85.51
2022-09-16T08:19:38.484Z,85.96
2022-09-16T08:22:06.707Z,86.02
2022-09-16T08:24:34.721Z,85.55
2022-09-16T08:27:02.657Z,84.80
2022-09-16T08:29:30.669Z,83.94
2022-09-16T08:31:58.633Z,84.59
2022-09-16T08:34:28.015Z,83.04
2022-09-16T08:36:55.948Z,82.78
2022-09-16T08:39:23.950Z,82.33
2022-09-16T08:42:28.602Z,81.60
2022-09-16T08:45:12.895Z,82.00
2022-09-16T08:47:54.457Z,82.24
2022-09-16T08:50:30.280Z,80.57
2022-09-16T08:53:00.093Z,81.32
2022-09-16T08:55:31.675Z,81.89
2022-09-16T08:58:04.875Z,81.35
2022-09-16T09:00:33.416Z,78.22
2022-09-16T09:03:13.498Z,79.29
2022-09-16T09:05:51.355Z,79.12
2022-09-16T09:08:38.834Z,79.11
2022-09-16T09:11:13.991Z,80.51
2022-09-16T09:14:04.067Z,78.41
2022-09-16T09:16:40.433Z,76.76
2022-09-16T09:19:24.239Z,77.08
2022-09-16T09:22:03.049Z,75.26
2022-09-16T09:24:54.615Z,74.91
2022-09-16T09:27:29.264Z,74.53
2022-09-16T09:30:07.142Z,73.84
2022-09-16T09:32:50.849Z,72.60
2022-09-16T09:35:29.526Z,69.76
2022-09-16T09:38:38.262Z,69.53
2022-09-16T09:41:11.615Z,69.71
2022-09-16T09:43:47.049Z,69.02
2022-09-16T09:46:21.438Z,68.85
2022-09-16T09:48:58.138Z,67.67
2022-09-16T09:51:31.127Z,67.05
2022-09-16T09:54:05.346Z,67.16
2022-09-16T09:56:36.726Z,67.39
2022-09-16T09:59:15.147Z,67.58
2022-09-16T10:01:43.744Z,66.73
2022-09-16T10:04:15.740Z,66.82
2022-09-16T10:06:46.066Z,66.03
2022-09-16T10:09:17.147Z,66.93
2022-09-16T10:11:51.000Z,67.21
2022-09-16T10:14:30.947Z,67.04
2022-09-16T10:17:02.946Z,67.90
2022-09-16T10:19:36.447Z,68.77
2022-09-16T10:22:12.389Z,68.21
2022-09-16T10:24:43.175Z,68.77
2022-09-16T10:27:21.542Z,68.41
2022-09-16T10:29:50.199Z,68.06
2022-09-16T10:32:20.377Z,67.52
2022-09-16T10:34:50.687Z,66.23
2022-09-16T10:37:20.685Z,65.33
2022-09-16T10:39:54.487Z,66.55
2022-09-16T10:42:26.491Z,68.05
2022-09-16T10:44:58.427Z,68.68
2022-09-16T10:47:29.658Z,68.21
2022-09-16T10:50:02.000Z,67.28
2022-09-16T10:52:42.200Z,66.09
2022-09-16T10:55:23.176Z,65.22
2022-09-16T10:57:51.257Z,64.90
2022-09-16T11:00:21.749Z,64.06
2022-09-16T11:03:39.260Z,61.79
2022-09-16T11:06:19.869Z,62.57
2022-09-16T11:08:59.787Z,62.95
2022-09-16T11:11:45.540Z,62.89
2022-09-16T11:14:24.180Z,62.34
2022-09-16T11:17:09.542Z,62.35
2022-09-16T11:19:58.931Z,62.20
2022-09-16T11:22:32.510Z,63.17
2022-09-16T11:25:26.611Z,63.23
2022-09-16T11:28:04.043Z,61.88
2022-09-16T11:30:39.065Z,61.94
2022-09-16T11:33:22.359Z,60.42
2022-09-16T11:36:33.076Z,61.79
2022-09-16T11:39:14.876Z,62.56
2022-09-16T11:41:48.271Z,62.28
2022-09-16T11:44:28.149Z,61.10
2022-09-16T11:47:06.533Z,60.54
2022-09-16T11:50:01.994Z,60.72
2022-09-16T11:52:48.187Z,61.69
2022-09-16T11:55:34.035Z,63.94
2022-09-16T11:58:06.487Z,70.40
2022-09-16T12:00:38.367Z,78.79
2022-09-16T12:03:14.528Z,81.63
2022-09-16T12:05:50.138Z,84.99
2022-09-16T12:08:24.204Z,86.02
2022-09-16T12:10:57.942Z,86.23
2022-09-16T12:13:29.747Z,87.87
2022-09-16T12:16:03.610Z,89.11
2022-09-16T12:18:34.157Z,91.80
2022-09-16T12:21:08.879Z,94.43
2022-09-16T12:23:41.765Z,94.09
2022-09-16T12:26:13.991Z,96.45
2022-09-16T12:28:47.170Z,97.14
2022-09-16T12:31:24.092Z,96.80
2022-09-16T12:34:04.188Z,97.08
2022-09-16T12:36:35.959Z,96.02
2022-09-16T12:39:03.985Z,94.81
2022-09-16T12:41:57.923Z,93.84
2022-09-16T12:44:51.473Z,90.17
2022-09-16T12:47:48.605Z,86.10
2022-09-16T12:50:58.613Z,84.15
2022-09-16T12:54:00.639Z,81.00
2022-09-16T12:56:41.735Z,78.07
2022-09-16T12:59:25.783Z,77.53
2022-09-16T13:02:00.040Z,74.17
2022-09-16T13:04:34.229Z,73.77
2022-09-16T13:07:02.511Z,70.55
2022-09-16T13:09:33.778Z,68.36
2022-09-16T13:14:56.461Z,66.40
2022-09-16T13:17:33.134Z,65.95
2022-09-16T13:20:08.603Z,64.58
2022-09-16T13:22:45.453Z,64.61
2022-09-16T13:25:22.124Z,64.65
2022-09-16T13:27:58.974Z,63.06
2022-09-16T13:30:31.149Z,62.68
2022-09-16T13:33:22.993Z,63.85
2022-09-16T13:36:17.914Z,63.20
2022-09-16T13:38:49.701Z,61.43
2022-09-16T13:41:32.454Z,60.78
2022-09-16T13:44:00.983Z,61.32
2022-09-16T13:46:32.485Z,58.76
2022-09-16T13:49:13.242Z,58.67
2022-09-16T13:51:46.205Z,57.15
2022-09-16T13:54:28.292Z,62.35
2022-09-16T13:57:22.867Z,66.75
2022-09-16T14:00:04.344Z,68.15
2022-09-16T14:02:43.740Z,68.02
2022-09-16T14:05:44.906Z,61.52
2022-09-16T14:08:20.535Z,56.93
2022-09-16T14:10:58.073Z,54.79
2022-09-16T14:13:33.462Z,53.93
2022-09-16T14:16:01.589Z,61.50
2022-09-16T14:18:34.158Z,65.10
2022-09-16T14:21:03.495Z,66.42
2022-09-16T14:23:34.342Z,63.15
2022-09-16T14:26:11.633Z,62.42
2022-09-16T14:28:39.679Z,58.18
2022-09-16T14:31:11.823Z,55.29
2022-09-16T14:33:44.191Z,59.71
2022-09-16T14:36:15.991Z,62.32
2022-09-16T14:38:50.000Z,59.77
2022-09-16T14:41:24.475Z,53.93
2022-09-16T14:43:53.713Z,54.90
2022-09-16T14:46:21.713Z,56.30
2022-09-16T14:48:50.115Z,53.85
2022-09-16T14:51:24.717Z,55.74
2022-09-16T14:54:12.348Z,59.15
2022-09-16T14:56:41.039Z,61.51
2022-09-16T14:59:12.248Z,62.58
2022-09-16T15:01:41.286Z,63.91
2022-09-16T15:04:16.469Z,65.35
2022-09-16T15:06:49.336Z,65.39
2022-09-16T15:09:24.209Z,67.59
2022-09-16T15:11:56.841Z,73.92
2022-09-16T15:14:25.682Z,74.58
2022-09-16T15:16:58.823Z,78.83
2022-09-16T15:19:29.793Z,75.58
2022-09-16T15:21:58.266Z,72.30
2022-09-16T15:24:31.310Z,73.67
2022-09-16T15:27:00.290Z,74.40
2022-09-16T15:29:32.117Z,73.96
2022-09-16T15:32:20.957Z,74.92
2022-09-16T15:34:49.817Z,75.05
2022-09-16T15:37:32.219Z,73.71
2022-09-16T15:40:19.874Z,71.17
2022-09-16T15:42:48.451Z,69.28
2022-09-16T15:45:19.914Z,67.57
2022-09-16T15:47:56.509Z,65.89
2022-09-16T15:50:26.499Z,65.69
2022-09-16T15:53:00.363Z,64.30
2022-09-16T15:55:35.856Z,61.79
2022-09-16T15:58:11.837Z,62.30
2022-09-16T16:01:00.337Z,62.51
2022-09-16T16:03:31.323Z,65.39
2022-09-16T16:05:59.298Z,66.61
2022-09-16T16:08:47.137Z,66.39
2022-09-16T16:11:18.483Z,64.93
2022-09-16T16:13:47.171Z,63.17
2022-09-16T16:16:17.173Z,62.43
2022-09-16T16:18:46.620Z,63.08
2022-09-16T16:21:16.801Z,67.34
2022-09-16T16:23:45.359Z,67.72
2022-09-16T16:26:13.451Z,67.61
2022-09-16T16:28:42.722Z,68.85
2022-09-16T16:31:12.732Z,66.83
2022-09-16T16:33:44.910Z,68.12
2022-09-16T16:36:14.223Z,68.20
2022-09-16T16:38:42.486Z,69.19
2022-09-16T16:41:12.207Z,69.17
2022-09-16T16:43:40.290Z,70.64
2022-09-16T16:46:09.630Z,71.51
2022-09-16T16:48:37.736Z,71.78
2022-09-16T16:51:08.789Z,72.73
2022-09-16T16:53:37.257Z,72.48
2022-09-16T16:56:06.238Z,72.65
2022-09-16T16:58:36.046Z,72.58
2022-09-16T17:01:13.390Z,73.26
2022-09-16T17:03:42.176Z,73.15
2022-09-16T17:06:10.214Z,73.36
2022-09-16T17:08:38.357Z,72.81
2022-09-16T17:11:07.965Z,72.17
2022-09-16T17:13:35.948Z,72.08
2022-09-16T17:16:04.719Z,72.65
2022-09-16T17:18:35.126Z,74.27
2022-09-16T17:21:04.995Z,76.06
2022-09-16T17:23:33.414Z,76.12
2022-09-16T17:26:02.222Z,76.56
2022-09-16T17:28:30.691Z,77.09
2022-09-16T17:30:59.071Z,76.85
2022-09-16T17:33:27.177Z,77.20
2022-09-16T17:36:04.351Z,77.43
2022-09-16T17:38:32.827Z,77.36
2022-09-16T17:41:05.486Z,77.76
2022-09-16T17:43:34.131Z,77.56
2022-09-16T17:46:03.715Z,77.57
2022-09-16T17:48:32.139Z,77.72
2022-09-16T17:51:01.960Z,77.28
2022-09-16T17:53:29.953Z,77.73
2022-09-16T17:56:03.657Z,77.84
2022-09-16T17:58:32.428Z,78.15
2022-09-16T18:01:08.481Z,78.68
2022-09-16T18:03:36.642Z,78.57
2022-09-16T18:06:11.504Z,78.78
2022-09-16T18:08:39.890Z,78.94
2022-09-16T18:11:09.623Z,79.09
2022-09-16T18:13:38.101Z,78.82
2022-09-16T18:16:07.688Z,79.08
2022-09-16T18:18:36.727Z,79.43
2022-09-16T18:21:06.148Z,79.79
2022-09-16T18:23:35.733Z,80.14
2022-09-16T18:26:08.584Z,80.12
2022-09-16T18:28:58.015Z,79.98
2022-09-16T18:31:25.739Z,79.41
2022-09-16T18:33:54.754Z,79.41
2022-09-16T18:36:25.301Z,79.36
2022-09-16T18:38:57.066Z,78.85
2022-09-16T18:41:27.002Z,78.72
2022-09-16T18:43:56.062Z,78.70
2022-09-16T18:46:26.890Z,78.28
2022-09-16T18:48:55.760Z,78.44
2022-09-16T18:51:25.581Z,78.37
2022-09-16T18:53:57.780Z,77.93
2022-09-16T18:56:27.465Z,78.29
2022-09-16T18:59:20.474Z,78.37
2022-09-16T19:01:49.251Z,78.47
2022-09-16T19:04:19.255Z,78.73
2022-09-16T19:06:47.885Z,78.83
2022-09-16T19:09:20.801Z,79.16
2022-09-16T19:11:49.535Z,79.15
2022-09-16T19:14:17.962Z,79.44
2022-09-16T19:16:47.361Z,80.53
2022-09-16T19:19:16.203Z,81.40
2022-09-16T19:21:44.907Z,82.17
2022-09-16T19:24:14.989Z,83.73
2022-09-16T19:26:45.488Z,84.33
2022-09-16T19:29:14.799Z,85.06
2022-09-16T19:31:44.355Z,85.79
2022-09-16T19:34:12.970Z,86.18
2022-09-16T19:36:41.569Z,86.69
2022-09-16T19:39:11.134Z,87.33
2022-09-16T19:41:40.425Z,88.81
2022-09-16T19:44:13.200Z,89.76
2022-09-16T19:46:42.766Z,91.15
2022-09-16T19:49:14.648Z,92.58
2022-09-16T19:51:43.186Z,93.15
2022-09-16T19:54:11.238Z,93.79
2022-09-16T19:56:39.369Z,94.93
2022-09-16T19:59:07.337Z,95.85
2022-09-16T20:01:37.811Z,97.15
2022-09-16T20:04:07.643Z,97.70
2022-09-16T20:06:37.233Z,98.17
2022-09-16T20:09:06.890Z,99.52
2022-09-16T20:11:36.900Z,99.99
2022-09-16T20:14:06.398Z,99.99
2022-09-16T20:16:37.644Z,99.99
2022-09-16T20:19:07.884Z,99.99
2022-09-16T20:21:36.258Z,99.99
2022-09-16T20:24:06.646Z,99.99
2022-09-16T20:26:35.485Z,99.99
2022-09-16T20:29:03.718Z,99.99
2022-09-16T20:31:33.849Z,99.99
2022-09-16T20:34:04.350Z,99.99
2022-09-16T20:36:37.005Z,99.99
2022-09-16T20:39:05.855Z,99.99
2022-09-16T20:41:35.548Z,99.99
2022-09-16T20:44:04.234Z,99.99
2022-09-16T20:46:34.290Z,99.99
2022-09-16T20:49:04.197Z,99.99
2022-09-16T20:51:33.870Z,99.99
2022-09-16T20:54:07.466Z,99.99
2022-09-16T20:56:38.848Z,99.99
2022-09-16T20:59:08.246Z,99.99
2022-09-16T21:01:38.069Z,99.99
2022-09-16T21:04:08.942Z,99.99
2022-09-16T21:06:37.540Z,99.99
2022-09-16T21:09:07.557Z,99.99
2022-09-16T21:11:35.427Z,99.99
2022-09-16T21:14:06.459Z,99.99
2022-09-16T21:16:36.295Z,99.99
2022-09-16T21:19:09.266Z,99.99
2022-09-16T21:21:40.475Z,99.99
2022-09-16T21:24:09.810Z,99.99
2022-09-16T21:26:40.166Z,99.99
2022-09-16T21:29:11.303Z,99.99
2022-09-16T21:31:41.139Z,99.99
2022-09-16T21:34:13.137Z,99.99
2022-09-16T21:36:44.514Z,99.99
2022-09-16T21:39:13.361Z,99.99
2022-09-16T21:41:41.451Z,99.99
2022-09-16T21:44:09.623Z,99.99
2022-09-16T21:46:41.536Z,99.99
2022-09-16T21:49:22.490Z,99.99
2022-09-16T21:51:52.577Z,99.99
2022-09-16T21:54:20.750Z,99.99
2022-09-16T21:56:49.692Z,99.99
2022-09-16T21:59:19.636Z,99.99
2022-09-16T22:01:48.216Z,99.99
2022-09-16T22:04:18.074Z,99.99
2022-09-16T22:06:46.507Z,99.99
2022-09-16T22:09:16.398Z,99.99
2022-09-16T22:11:44.684Z,99.99
2022-09-16T22:14:12.635Z,99.99
2022-09-16T22:16:41.668Z,99.99
2022-09-16T22:19:11.260Z,99.99
2022-09-16T22:21:41.219Z,99.99
2022-09-16T22:24:10.041Z,99.99
2022-09-16T22:26:39.716Z,99.99
2022-09-16T22:29:09.383Z,99.99
2022-09-16T22:31:38.864Z,99.99
2022-09-16T22:34:06.925Z,99.99
2022-09-16T22:36:36.825Z,99.99
2022-09-16T22:39:07.775Z,99.99
2022-09-16T22:41:36.204Z,99.99
2022-09-16T22:44:05.722Z,99.99
2022-09-16T22:46:35.947Z,99.99
2022-09-16T22:49:04.628Z,99.99
2022-09-16T22:51:33.137Z,99.99
2022-09-16T22:54:01.050Z,99.99
2022-09-16T22:56:32.157Z,99.99
2022-09-16T22:59:01.972Z,99.99
2022-09-16T23:01:33.115Z,99.99
2022-09-16T23:04:02.986Z,99.99
2022-09-16T23:06:32.869Z,99.99
2022-09-16T23:09:01.490Z,99.99
2022-09-16T23:11:32.436Z,99.99
2022-09-16T23:14:01.495Z,99.99
2022-09-16T23:16:33.114Z,99.99
2022-09-16T23:19:03.380Z,99.99
2022-09-16T23:21:31.705Z,99.99
2022-09-16T23:24:02.107Z,99.99
2022-09-16T23:26:32.275Z,99.99
2022-09-16T23:29:01.636Z,99.99
2022-09-16T23:31:32.743Z,99.99
2022-09-16T23:34:01.851Z,99.99
2022-09-16T23:36:29.980Z,99.99
2022-09-16T23:38:58.618Z,99.99
2022-09-16T23:41:27.816Z,99.99
2022-09-16T23:43:56.953Z,99.99
2022-09-16T23:46:27.295Z,99.99
2022-09-16T23:48:57.035Z,99.99
2022-09-16T23:51:28.488Z,99.99
2022-09-16T23:53:57.212Z,99.99
2022-09-16T23:56:25.324Z,99.99
2022-09-16T23:58:53.519Z,99.99
