createdAt,value
2023-01-09T00:01:42.077Z,25.88
2023-01-09T00:04:10.423Z,24.83
2023-01-09T00:06:42.483Z,25.90
2023-01-09T00:09:11.175Z,25.60
2023-01-09T00:11:39.469Z,26.98
2023-01-09T00:14:06.818Z,26.33
2023-01-09T00:16:34.169Z,26.13
2023-01-09T00:19:01.543Z,26.83
2023-01-09T00:21:28.871Z,26.00
2023-01-09T00:23:56.123Z,26.23
2023-01-09T00:26:23.724Z,26.85
2023-01-09T00:28:52.642Z,26.65
2023-01-09T00:31:21.174Z,25.95
2023-01-09T00:34:10.445Z,25.92
2023-01-09T00:36:37.713Z,26.75
2023-01-09T00:39:06.304Z,26.33
2023-01-09T00:41:47.437Z,27.67
2023-01-09T00:44:24.161Z,26.35
2023-01-09T00:47:01.651Z,26.73
2023-01-09T00:49:34.821Z,25.38
2023-01-09T00:52:05.735Z,26.95
2023-01-09T00:54:33.088Z,25.05
2023-01-09T00:57:00.752Z,25.60
2023-01-09T00:59:28.629Z,25.98
2023-01-09T01:01:57.265Z,26.45
2023-01-09T01:04:43.342Z,25.83
2023-01-09T01:07:31.553Z,27.10
2023-01-09T01:09:58.713Z,26.35
2023-01-09T01:12:26.257Z,25.98
2023-01-09T01:14:53.978Z,25.23
2023-01-09T01:17:21.171Z,25.48
2023-01-09T01:19:48.593Z,26.75
2023-01-09T01:22:15.843Z,27.38
2023-01-09T01:24:43.103Z,26.58
2023-01-09T01:27:10.404Z,27.02
2023-01-09T01:29:37.556Z,26.48
2023-01-09T01:32:05.062Z,27.65
2023-01-09T01:34:32.199Z,26.90
2023-01-09T01:36:59.483Z,27.33
2023-01-09T01:39:27.717Z,27.83
2023-01-09T01:41:54.898Z,28.75
2023-01-09T01:45:07.048Z,29.02
2023-01-09T01:48:07.424Z,27.50
2023-01-09T01:51:05.521Z,28.92
2023-01-09T01:53:49.250Z,28.27
2023-01-09T01:56:24.547Z,27.33
2023-01-09T01:59:19.630Z,24.08
2023-01-09T02:01:54.301Z,22.27
2023-01-09T02:04:21.941Z,24.40
2023-01-09T02:06:53.987Z,24.83
2023-01-09T02:09:23.282Z,25.00
2023-01-09T02:11:56.502Z,26.50
2023-01-09T02:14:29.410Z,25.55
2023-01-09T02:17:30.997Z,24.95
2023-01-09T02:20:48.707Z,24.35
2023-01-09T02:24:04.064Z,25.55
2023-01-09T02:27:22.264Z,25.00
2023-01-09T02:30:45.653Z,21.02
2023-01-09T02:33:54.340Z,18.70
2023-01-09T02:37:16.635Z,21.40
2023-01-09T02:40:34.881Z,21.67
2023-01-09T02:43:03.564Z,20.92
2023-01-09T02:45:31.942Z,19.60
2023-01-09T02:47:59.420Z,21.95
2023-01-09T02:51:11.932Z,19.73
2023-01-09T02:53:59.642Z,15.68
2023-01-09T02:56:57.853Z,15.10
2023-01-09T03:00:03.976Z,14.50
2023-01-09T03:03:12.849Z,12.45
2023-01-09T03:05:57.225Z,12.23
2023-01-09T03:08:53.117Z,12.00
2023-01-09T03:11:22.034Z,12.75
2023-01-09T03:14:01.205Z,12.25
2023-01-09T03:16:36.198Z,12.50
2023-01-09T03:19:14.176Z,13.10
2023-01-09T03:21:42.281Z,11.27
2023-01-09T03:24:09.663Z,12.10
2023-01-09T03:26:37.093Z,12.57
2023-01-09T03:29:04.659Z,14.10
2023-01-09T03:31:32.178Z,13.40
2023-01-09T03:33:59.545Z,13.30
2023-01-09T03:36:27.013Z,13.23
2023-01-09T03:38:54.304Z,13.00
2023-01-09T03:41:21.710Z,13.35
2023-01-09T03:43:49.103Z,13.48
2023-01-09T03:46:17.300Z,14.52
2023-01-09T03:48:44.616Z,13.98
2023-01-09T03:51:11.865Z,14.40
2023-01-09T03:53:39.319Z,14.00
2023-01-09T03:56:07.220Z,14.35
2023-01-09T03:58:34.508Z,12.90
2023-01-09T04:01:05.476Z,13.10
2023-01-09T04:03:32.800Z,13.93
2023-01-09T04:06:00.514Z,15.43
2023-01-09T04:08:27.765Z,14.43
2023-01-09T04:10:56.434Z,14.80
2023-01-09T04:13:23.930Z,15.07
2023-01-09T04:15:51.095Z,15.15
2023-01-09T04:18:18.374Z,15.52
2023-01-09T04:20:48.560Z,15.43
2023-01-09T04:23:16.295Z,15.63
2023-01-09T04:25:43.633Z,15.30
2023-01-09T04:28:10.836Z,14.93
2023-01-09T04:30:38.086Z,15.05
2023-01-09T04:33:05.267Z,15.30
2023-01-09T04:35:33.137Z,15.57
2023-01-09T04:38:00.872Z,16.35
2023-01-09T04:40:28.112Z,15.93
2023-01-09T04:42:55.416Z,16.30
2023-01-09T04:45:22.641Z,15.93
2023-01-09T04:47:50.002Z,15.57
2023-01-09T04:50:17.407Z,15.32
2023-01-09T04:52:44.737Z,15.88
2023-01-09T04:55:11.966Z,15.82
2023-01-09T04:57:39.390Z,17.30
2023-01-09T05:00:12.184Z,16.33
2023-01-09T05:02:41.842Z,15.25
2023-01-09T05:05:11.864Z,16.25
2023-01-09T05:07:39.706Z,16.02
2023-01-09T05:10:09.752Z,16.17
2023-01-09T05:12:37.657Z,16.75
2023-01-09T05:15:08.143Z,16.70
2023-01-09T05:17:35.726Z,18.70
2023-01-09T05:20:03.543Z,18.33
2023-01-09T05:22:30.948Z,18.00
2023-01-09T05:25:00.359Z,18.60
2023-01-09T05:27:27.839Z,17.63
2023-01-09T05:29:55.116Z,17.77
2023-01-09T05:32:23.088Z,18.23
2023-01-09T05:34:50.375Z,19.10
2023-01-09T05:37:17.641Z,19.20
2023-01-09T05:39:44.761Z,20.05
2023-01-09T05:42:11.935Z,19.48
2023-01-09T05:44:39.212Z,19.20
2023-01-09T05:47:06.419Z,19.85
2023-01-09T05:49:33.526Z,20.08
2023-01-09T05:52:00.650Z,20.73
2023-01-09T05:54:27.853Z,21.35
2023-01-09T05:56:55.001Z,20.23
2023-01-09T05:59:22.179Z,20.05
2023-01-09T06:01:49.390Z,21.20
2023-01-09T06:04:16.911Z,18.98
2023-01-09T06:06:44.142Z,19.70
2023-01-09T06:09:11.409Z,20.10
2023-01-09T06:11:38.816Z,19.17
2023-01-09T06:14:06.716Z,17.90
2023-01-09T06:16:33.865Z,18.73
2023-01-09T06:19:01.284Z,18.80
2023-01-09T06:21:29.489Z,18.15
2023-01-09T06:23:56.799Z,16.20
2023-01-09T06:26:27.590Z,17.95
2023-01-09T06:28:56.074Z,17.23
2023-01-09T06:31:25.692Z,17.42
2023-01-09T06:33:53.891Z,17.88
2023-01-09T06:36:22.538Z,16.48
2023-01-09T06:38:49.892Z,18.40
2023-01-09T06:41:17.910Z,18.98
2023-01-09T06:43:45.101Z,18.33
2023-01-09T06:46:12.413Z,19.05
2023-01-09T06:48:39.558Z,18.30
2023-01-09T06:51:06.979Z,16.90
2023-01-09T06:53:35.118Z,17.65
2023-01-09T06:56:02.815Z,18.05
2023-01-09T06:58:29.976Z,17.45
2023-01-09T07:00:59.477Z,19.58
2023-01-09T07:03:26.819Z,17.88
2023-01-09T07:05:54.123Z,17.42
2023-01-09T07:08:21.388Z,17.55
2023-01-09T07:10:48.515Z,34.85
2023-01-09T07:13:15.663Z,17.73
2023-01-09T07:15:42.873Z,16.60
2023-01-09T07:18:10.160Z,15.55
2023-01-09T07:20:41.489Z,17.70
2023-01-09T07:23:15.727Z,16.08
2023-01-09T07:25:43.236Z,16.70
2023-01-09T07:28:10.977Z,17.02
2023-01-09T07:30:38.234Z,17.02
2023-01-09T07:33:05.414Z,16.75
2023-01-09T07:35:32.848Z,16.80
2023-01-09T07:38:00.048Z,17.25
2023-01-09T07:40:27.196Z,16.75
2023-01-09T07:42:54.491Z,15.98
2023-01-09T07:45:22.077Z,16.05
2023-01-09T07:47:49.416Z,14.95
2023-01-09T07:50:16.874Z,15.40
2023-01-09T07:52:46.517Z,16.15
2023-01-09T07:55:16.012Z,16.25
2023-01-09T07:57:43.821Z,14.98
2023-01-09T08:00:13.390Z,14.73
2023-01-09T08:02:40.646Z,14.60
2023-01-09T08:05:13.597Z,14.40
2023-01-09T08:07:41.587Z,13.85
2023-01-09T08:10:10.574Z,14.73
2023-01-09T08:12:37.823Z,13.43
2023-01-09T08:15:05.852Z,12.85
2023-01-09T08:17:33.050Z,12.18
2023-01-09T08:20:00.241Z,11.48
2023-01-09T08:22:27.432Z,11.65
2023-01-09T08:24:54.623Z,11.43
2023-01-09T08:27:21.783Z,11.32
2023-01-09T08:29:48.927Z,11.00
2023-01-09T08:32:16.115Z,11.98
2023-01-09T08:34:43.369Z,10.60
2023-01-09T08:37:10.706Z,11.45
2023-01-09T08:39:37.930Z,11.93
2023-01-09T08:42:23.775Z,10.38
2023-01-09T08:45:09.773Z,11.18
2023-01-09T08:47:37.001Z,10.05
2023-01-09T08:50:04.972Z,11.00
2023-01-09T08:52:32.764Z,10.18
2023-01-09T08:54:59.915Z,10.20
2023-01-09T08:57:27.048Z,9.48
2023-01-09T08:59:54.306Z,9.10
2023-01-09T09:02:21.490Z,9.38
2023-01-09T09:04:52.795Z,11.10
2023-01-09T09:07:26.537Z,11.45
2023-01-09T09:09:54.564Z,10.25
2023-01-09T09:12:22.519Z,9.10
2023-01-09T09:15:08.689Z,8.90
2023-01-09T09:20:04.548Z,10.07
2023-01-09T09:22:31.695Z,9.65
2023-01-09T09:24:59.007Z,10.80
2023-01-09T09:27:26.295Z,11.15
2023-01-09T09:29:53.428Z,10.75
2023-01-09T09:32:20.575Z,11.32
2023-01-09T09:34:47.746Z,9.93
2023-01-09T09:37:14.989Z,11.48
2023-01-09T09:39:42.171Z,13.57
2023-01-09T09:43:27.660Z,10.05
2023-01-09T09:46:20.866Z,7.78
2023-01-09T09:49:14.944Z,9.02
2023-01-09T09:52:32.875Z,9.07
2023-01-09T09:55:13.002Z,8.45
2023-01-09T09:57:40.522Z,8.50
2023-01-09T10:00:17.009Z,7.43
2023-01-09T10:02:58.485Z,8.05
2023-01-09T10:05:43.882Z,5.78
2023-01-09T10:08:54.457Z,5.78
2023-01-09T10:12:27.934Z,5.85
2023-01-09T10:16:16.751Z,7.95
2023-01-09T10:19:10.967Z,5.88
2023-01-09T10:22:06.193Z,5.10
2023-01-09T10:25:15.272Z,5.60
2023-01-09T10:28:37.431Z,5.40
2023-01-09T10:31:40.823Z,5.68
2023-01-09T10:34:44.834Z,5.43
2023-01-09T10:37:28.188Z,5.70
2023-01-09T10:40:07.139Z,5.68
2023-01-09T10:42:51.846Z,5.10
2023-01-09T10:45:54.787Z,4.95
2023-01-09T10:48:42.973Z,5.75
2023-01-09T10:51:24.360Z,6.20
2023-01-09T10:53:56.601Z,4.95
2023-01-09T10:56:28.574Z,5.03
2023-01-09T10:58:56.709Z,5.35
2023-01-09T11:01:39.905Z,4.38
2023-01-09T11:04:35.103Z,5.00
2023-01-09T11:07:24.035Z,4.13
2023-01-09T11:10:08.235Z,3.95
2023-01-09T11:12:36.655Z,4.18
2023-01-09T11:15:16.144Z,3.97
2023-01-09T11:17:44.415Z,3.70
2023-01-09T11:20:28.796Z,4.80
2023-01-09T11:22:58.576Z,4.45
2023-01-09T11:25:29.000Z,4.28
2023-01-09T11:28:02.184Z,4.43
2023-01-09T11:30:34.054Z,3.13
2023-01-09T11:33:02.255Z,3.78
2023-01-09T11:35:34.625Z,3.88
2023-01-09T11:38:31.069Z,3.92
2023-01-09T11:41:03.416Z,3.95
2023-01-09T11:43:35.487Z,3.55
2023-01-09T11:46:11.420Z,3.78
2023-01-09T11:48:56.939Z,4.30
2023-01-09T11:51:35.396Z,4.30
2023-01-09T11:54:28.870Z,4.18
2023-01-09T11:56:56.663Z,3.85
2023-01-09T11:59:29.664Z,4.28
2023-01-09T12:02:38.575Z,4.07
2023-01-09T12:05:44.712Z,4.30
2023-01-09T12:09:05.161Z,5.20
2023-01-09T12:12:01.557Z,5.65
2023-01-09T12:14:46.920Z,5.28
2023-01-09T12:18:15.979Z,4.05
2023-01-09T12:21:22.276Z,5.88
2023-01-09T12:23:59.327Z,7.97
2023-01-09T12:27:03.384Z,10.00
2023-01-09T12:30:08.632Z,8.45
2023-01-09T12:32:57.366Z,9.68
2023-01-09T12:35:46.717Z,11.80
2023-01-09T12:38:35.792Z,8.90
2023-01-09T12:41:42.755Z,10.13
2023-01-09T12:48:04.461Z,12.15
2023-01-09T12:51:31.031Z,12.30
2023-01-09T12:54:34.300Z,11.63
2023-01-09T12:57:20.140Z,12.50
2023-01-09T12:59:58.476Z,12.80
2023-01-09T13:02:46.147Z,12.68
2023-01-09T13:05:45.456Z,11.23
2023-01-09T13:08:41.633Z,12.13
2023-01-09T13:11:28.951Z,12.93
2023-01-09T13:14:11.094Z,13.07
2023-01-09T13:16:50.132Z,14.07
2023-01-09T13:19:36.839Z,13.13
2023-01-09T13:22:05.984Z,14.88
2023-01-09T13:25:14.904Z,14.90
2023-01-09T13:27:48.975Z,13.88
2023-01-09T13:30:36.748Z,13.48
2023-01-09T13:33:24.118Z,13.85
2023-01-09T13:35:56.090Z,13.63
2023-01-09T13:38:30.712Z,14.90
2023-01-09T13:41:33.837Z,16.00
2023-01-09T13:44:23.615Z,14.80
2023-01-09T13:46:58.944Z,14.63
2023-01-09T13:49:47.143Z,13.50
2023-01-09T13:52:43.430Z,15.20
2023-01-09T13:55:16.971Z,15.88
2023-01-09T13:58:05.506Z,15.35
2023-01-09T14:00:58.971Z,14.60
2023-01-09T14:03:38.455Z,14.85
2023-01-09T14:06:16.255Z,14.40
2023-01-09T14:08:45.091Z,14.90
2023-01-09T14:11:20.769Z,13.95
2023-01-09T14:16:29.568Z,16.10
2023-01-09T14:19:21.406Z,16.23
2023-01-09T14:21:58.114Z,15.57
2023-01-09T14:24:33.289Z,15.57
2023-01-09T14:27:02.107Z,15.40
2023-01-09T14:29:29.565Z,14.60
2023-01-09T14:32:29.740Z,14.63
2023-01-09T14:35:19.349Z,14.10
2023-01-09T14:38:23.438Z,14.10
2023-01-09T14:41:41.863Z,12.90
2023-01-09T14:44:45.176Z,12.68
2023-01-09T14:47:32.751Z,14.00
2023-01-09T14:50:29.744Z,13.05
2023-01-09T14:53:34.745Z,12.57
2023-01-09T14:56:06.645Z,10.60
2023-01-09T14:58:37.946Z,12.35
2023-01-09T15:01:14.840Z,11.23
2023-01-09T15:03:59.407Z,10.40
2023-01-09T15:06:42.933Z,10.73
2023-01-09T15:10:01.378Z,9.85
2023-01-09T15:12:29.531Z,9.57
2023-01-09T15:15:01.492Z,9.13
2023-01-09T15:17:34.390Z,9.50
2023-01-09T15:20:06.555Z,8.73
2023-01-09T15:22:37.431Z,9.07
2023-01-09T15:25:38.830Z,9.10
2023-01-09T15:28:46.360Z,9.90
2023-01-09T15:31:19.091Z,9.55
2023-01-09T15:33:48.044Z,9.90
2023-01-09T15:36:27.438Z,8.90
2023-01-09T15:38:55.250Z,9.45
2023-01-09T15:41:48.479Z,10.23
2023-01-09T15:44:26.149Z,9.80
2023-01-09T15:46:59.629Z,10.68
2023-01-09T15:49:27.263Z,11.15
2023-01-09T15:51:54.801Z,24.35
2023-01-09T15:54:30.794Z,12.02
2023-01-09T15:57:25.949Z,14.18
2023-01-09T15:59:55.022Z,13.68
2023-01-09T16:02:44.156Z,11.20
2023-01-09T16:05:17.338Z,11.10
2023-01-09T16:07:50.833Z,11.15
2023-01-09T16:10:34.119Z,12.15
2023-01-09T16:13:02.545Z,12.32
2023-01-09T16:15:34.751Z,12.13
2023-01-09T16:18:23.807Z,11.93
2023-01-09T16:21:37.481Z,12.35
2023-01-09T16:24:44.632Z,13.13
2023-01-09T16:27:35.193Z,13.32
2023-01-09T16:30:20.620Z,13.88
2023-01-09T16:32:51.365Z,15.43
2023-01-09T16:35:25.986Z,16.55
2023-01-09T16:37:53.237Z,15.80
2023-01-09T16:40:26.915Z,16.20
2023-01-09T16:43:00.629Z,15.85
2023-01-09T16:45:41.089Z,16.70
2023-01-09T16:48:22.148Z,16.52
2023-01-09T16:50:49.320Z,17.30
2023-01-09T16:53:25.566Z,16.88
2023-01-09T16:55:54.465Z,16.25
2023-01-09T16:58:32.557Z,15.15
2023-01-09T17:00:59.765Z,14.48
2023-01-09T17:03:27.180Z,15.70
2023-01-09T17:06:00.711Z,15.45
2023-01-09T17:08:35.874Z,15.20
2023-01-09T17:11:04.285Z,15.63
2023-01-09T17:13:31.607Z,15.95
2023-01-09T17:15:59.812Z,14.20
2023-01-09T17:18:28.659Z,15.48
2023-01-09T17:20:59.215Z,14.40
2023-01-09T17:23:26.447Z,13.95
2023-01-09T17:26:18.491Z,14.63
2023-01-09T17:28:51.408Z,14.43
2023-01-09T17:31:19.286Z,14.07
2023-01-09T17:33:46.534Z,15.32
2023-01-09T17:36:46.516Z,15.73
2023-01-09T17:39:16.136Z,15.70
2023-01-09T17:41:45.043Z,16.42
2023-01-09T17:44:12.786Z,16.67
2023-01-09T17:46:46.290Z,14.15
2023-01-09T17:49:21.110Z,14.85
2023-01-09T17:51:48.754Z,13.63
2023-01-09T17:54:16.280Z,13.70
2023-01-09T17:56:49.189Z,13.85
2023-01-09T17:59:17.052Z,12.95
2023-01-09T18:01:45.330Z,13.15
2023-01-09T18:04:12.697Z,12.55
2023-01-09T18:06:39.897Z,11.57
2023-01-09T18:09:08.616Z,12.32
2023-01-09T18:11:35.964Z,13.15
2023-01-09T18:14:03.122Z,12.57
2023-01-09T18:16:30.475Z,12.00
2023-01-09T18:18:59.128Z,10.32
2023-01-09T18:21:28.857Z,10.05
2023-01-09T18:23:57.800Z,9.02
2023-01-09T18:26:25.300Z,9.05
2023-01-09T18:28:58.292Z,7.60
2023-01-09T18:31:27.921Z,7.60
2023-01-09T18:33:58.235Z,7.25
2023-01-09T18:36:29.639Z,5.93
2023-01-09T18:39:03.373Z,5.15
2023-01-09T18:41:32.094Z,5.00
2023-01-09T18:44:01.460Z,4.63
2023-01-09T18:46:32.288Z,4.78
2023-01-09T18:49:03.547Z,4.35
2023-01-09T18:51:33.168Z,3.65
2023-01-09T18:54:00.840Z,4.05
2023-01-09T18:56:28.260Z,4.13
2023-01-09T18:58:57.893Z,3.40
2023-01-09T19:01:28.303Z,3.63
2023-01-09T19:03:57.973Z,3.33
2023-01-09T19:06:27.491Z,3.33
2023-01-09T19:08:55.092Z,2.78
2023-01-09T19:11:22.464Z,3.33
2023-01-09T19:13:50.581Z,2.33
2023-01-09T19:16:18.470Z,2.33
2023-01-09T19:18:45.976Z,2.38
2023-01-09T19:21:19.152Z,2.17
2023-01-09T19:23:48.751Z,2.10
2023-01-09T19:26:28.284Z,2.22
2023-01-09T19:28:57.340Z,2.20
2023-01-09T19:31:28.363Z,2.33
2023-01-09T19:33:56.995Z,1.90
2023-01-09T19:36:24.277Z,2.05
2023-01-09T19:39:01.578Z,2.00
2023-01-09T19:41:29.593Z,1.80
2023-01-09T19:43:58.702Z,1.77
2023-01-09T19:46:26.551Z,1.58
2023-01-09T19:48:54.214Z,1.88
2023-01-09T19:51:22.405Z,2.10
2023-01-09T19:56:33.923Z,2.30
2023-01-09T19:59:04.394Z,2.03
2023-01-09T20:01:36.664Z,1.75
2023-01-09T20:04:13.235Z,2.00
2023-01-09T20:06:47.661Z,1.67
2023-01-09T20:09:19.353Z,1.70
2023-01-09T20:11:46.617Z,1.50
2023-01-09T20:14:17.204Z,1.85
2023-01-09T20:16:48.328Z,1.27
2023-01-09T20:19:16.590Z,1.20
2023-01-09T20:21:44.140Z,0.90
2023-01-09T20:24:16.769Z,1.20
2023-01-09T20:26:46.294Z,1.13
2023-01-09T20:29:13.591Z,1.30
2023-01-09T20:31:40.925Z,1.20
2023-01-09T20:34:10.772Z,1.30
2023-01-09T20:36:38.010Z,1.20
2023-01-09T20:39:08.088Z,1.38
2023-01-09T20:41:35.258Z,1.65
2023-01-09T20:44:07.085Z,1.70
2023-01-09T20:46:40.129Z,1.55
2023-01-09T20:49:12.124Z,1.42
2023-01-09T20:51:47.105Z,1.60
2023-01-09T20:54:16.898Z,1.05
2023-01-09T20:56:44.187Z,1.30
2023-01-09T20:59:17.665Z,0.90
2023-01-09T21:01:44.905Z,1.00
2023-01-09T21:04:12.090Z,0.90
2023-01-09T21:06:39.656Z,1.27
2023-01-09T21:09:07.090Z,1.58
2023-01-09T21:11:34.792Z,1.30
2023-01-09T21:14:02.199Z,1.35
2023-01-09T21:16:29.456Z,1.40
2023-01-09T21:18:56.701Z,1.13
2023-01-09T21:21:27.458Z,1.17
2023-01-09T21:23:58.303Z,1.45
2023-01-09T21:26:30.210Z,1.00
2023-01-09T21:29:00.674Z,0.73
2023-01-09T21:31:35.449Z,1.08
2023-01-09T21:34:08.213Z,1.23
2023-01-09T21:36:36.179Z,0.80
2023-01-09T21:39:08.089Z,1.35
2023-01-09T21:41:55.006Z,1.20
2023-01-09T21:44:40.974Z,3.30
2023-01-09T21:47:08.917Z,4.43
2023-01-09T21:49:41.907Z,4.28
2023-01-09T21:52:12.965Z,1.60
2023-01-09T21:54:41.274Z,1.33
2023-01-09T21:57:09.101Z,1.30
2023-01-09T21:59:37.502Z,1.45
2023-01-09T22:02:04.659Z,1.58
2023-01-09T22:04:32.391Z,1.63
2023-01-09T22:06:59.571Z,1.50
2023-01-09T22:09:26.940Z,1.30
2023-01-09T22:11:54.226Z,1.55
2023-01-09T22:14:21.812Z,1.17
2023-01-09T22:16:49.169Z,1.00
2023-01-09T22:19:20.343Z,1.08
2023-01-09T22:21:48.370Z,0.90
2023-01-09T22:24:18.794Z,1.05
2023-01-09T22:26:46.447Z,0.95
2023-01-09T22:29:14.285Z,1.05
2023-01-09T22:31:42.995Z,0.82
2023-01-09T22:34:16.422Z,0.98
2023-01-09T22:36:46.080Z,0.90
2023-01-09T22:39:17.278Z,0.80
2023-01-09T22:41:45.428Z,1.02
2023-01-09T22:44:13.055Z,0.80
2023-01-09T22:46:40.338Z,0.60
2023-01-09T22:49:07.686Z,0.95
2023-01-09T22:51:35.136Z,0.70
2023-01-09T22:54:02.475Z,0.95
2023-01-09T22:56:32.112Z,0.88
2023-01-09T22:59:00.753Z,1.15
2023-01-09T23:01:28.598Z,0.95
2023-01-09T23:03:55.808Z,0.80
2023-01-09T23:06:25.216Z,1.30
2023-01-09T23:08:53.455Z,1.13
2023-01-09T23:11:50.012Z,1.25
2023-01-09T23:16:45.073Z,0.90
2023-01-09T23:19:15.681Z,0.90
2023-01-09T23:21:45.039Z,0.70
2023-01-09T23:24:15.472Z,0.88
2023-01-09T23:26:44.480Z,0.95
2023-01-09T23:29:12.932Z,0.88
2023-01-09T23:31:40.757Z,1.10
2023-01-09T23:34:08.361Z,0.75
2023-01-09T23:36:36.055Z,1.10
2023-01-09T23:39:08.585Z,1.10
2023-01-09T23:41:55.637Z,1.05
2023-01-09T23:44:23.170Z,1.13
2023-01-09T23:46:50.561Z,1.10
2023-01-09T23:49:18.027Z,0.90
2023-01-09T23:51:46.262Z,1.00
2023-01-09T23:54:14.984Z,1.08
2023-01-09T23:56:42.212Z,1.00
2023-01-09T23:59:12.934Z,1.33
