createdAt,value
2019-05-15T00:00:49.203Z,22.00
2019-05-15T00:03:19.790Z,22.20
2019-05-15T00:05:49.499Z,23.30
2019-05-15T00:08:18.654Z,24.43
2019-05-15T00:10:48.432Z,23.98
2019-05-15T00:13:18.455Z,19.90
2019-05-15T00:15:48.136Z,21.00
2019-05-15T00:18:18.542Z,23.27
2019-05-15T00:20:49.660Z,21.33
2019-05-15T00:23:18.354Z,22.67
2019-05-15T00:25:48.773Z,21.85
2019-05-15T00:28:18.579Z,22.73
2019-05-15T00:30:48.098Z,26.62
2019-05-15T00:33:19.143Z,20.52
2019-05-15T00:35:48.600Z,19.70
2019-05-15T00:38:18.629Z,23.98
2019-05-15T00:40:49.566Z,22.42
2019-05-15T00:43:18.471Z,22.42
2019-05-15T00:45:48.840Z,20.08
2019-05-15T00:48:18.308Z,23.85
2019-05-15T00:50:48.567Z,22.00
2019-05-15T00:53:19.633Z,22.85
2019-05-15T00:55:48.574Z,19.98
2019-05-15T00:58:19.942Z,21.48
2019-05-15T01:00:48.757Z,21.23
2019-05-15T01:03:18.230Z,20.30
2019-05-15T01:05:48.018Z,20.08
2019-05-15T01:08:19.118Z,21.65
2019-05-15T01:10:48.878Z,25.20
2019-05-15T01:13:19.007Z,24.10
2019-05-15T01:15:49.022Z,24.05
2019-05-15T01:18:18.667Z,23.95
2019-05-15T01:20:49.387Z,24.40
2019-05-15T01:23:18.708Z,23.22
2019-05-15T01:25:48.215Z,22.58
2019-05-15T01:28:18.380Z,25.35
2019-05-15T01:30:48.694Z,25.12
2019-05-15T01:33:18.983Z,22.10
2019-05-15T01:35:48.738Z,26.52
2019-05-15T01:38:18.744Z,23.62
2019-05-15T01:40:48.473Z,23.22
2019-05-15T01:43:18.677Z,23.07
2019-05-15T01:45:48.329Z,18.82
2019-05-15T01:48:18.919Z,23.07
2019-05-15T01:50:49.322Z,25.12
2019-05-15T01:53:18.802Z,19.55
2019-05-15T01:55:48.368Z,21.57
2019-05-15T01:58:18.608Z,25.08
2019-05-15T02:00:48.433Z,21.33
2019-05-15T02:03:18.426Z,22.17
2019-05-15T02:05:48.037Z,21.42
2019-05-15T02:08:19.066Z,22.98
2019-05-15T02:10:49.377Z,23.18
2019-05-15T02:13:18.695Z,21.70
2019-05-15T02:15:48.260Z,21.40
2019-05-15T02:18:19.141Z,22.45
2019-05-15T02:20:49.357Z,24.25
2019-05-15T02:23:18.857Z,23.77
2019-05-15T02:25:48.216Z,25.12
2019-05-15T02:28:18.378Z,22.35
2019-05-15T02:30:50.435Z,23.18
2019-05-15T02:33:18.923Z,22.82
2019-05-15T02:35:50.182Z,20.02
2019-05-15T02:38:19.915Z,18.75
2019-05-15T02:40:49.519Z,20.35
2019-05-15T02:43:19.207Z,20.65
2019-05-15T02:45:50.978Z,20.40
2019-05-15T02:48:19.907Z,19.42
2019-05-15T02:50:50.153Z,23.52
2019-05-15T02:53:19.240Z,20.77
2019-05-15T02:55:49.571Z,19.75
2019-05-15T02:58:21.283Z,23.60
2019-05-15T03:00:53.131Z,20.40
2019-05-15T03:03:20.563Z,18.50
2019-05-15T03:05:49.972Z,16.62
2019-05-15T03:08:19.757Z,19.15
2019-05-15T03:10:49.694Z,21.40
2019-05-15T03:13:19.117Z,18.82
2019-05-15T03:15:48.943Z,17.27
2019-05-15T03:18:19.474Z,15.25
2019-05-15T03:20:50.141Z,14.65
2019-05-15T03:23:19.806Z,16.77
2019-05-15T03:25:49.186Z,14.63
2019-05-15T03:28:19.123Z,14.40
2019-05-15T03:31:14.587Z,13.70
2019-05-15T03:33:27.104Z,14.50
2019-05-15T03:35:54.137Z,15.25
2019-05-15T03:38:19.674Z,13.88
2019-05-15T03:40:49.757Z,13.38
2019-05-15T03:43:18.883Z,12.93
2019-05-15T03:45:49.330Z,13.22
2019-05-15T03:48:19.603Z,12.55
2019-05-15T03:50:49.038Z,13.58
2019-05-15T03:53:19.337Z,14.60
2019-05-15T03:55:49.057Z,14.58
2019-05-15T03:58:21.502Z,15.28
2019-05-15T04:00:49.752Z,14.55
2019-05-15T04:03:20.181Z,11.85
2019-05-15T04:05:49.590Z,15.43
2019-05-15T04:08:19.481Z,12.78
2019-05-15T04:10:48.952Z,13.22
2019-05-15T04:13:19.526Z,11.78
2019-05-15T04:15:50.098Z,12.85
2019-05-15T04:18:19.981Z,15.65
2019-05-15T04:20:49.477Z,14.23
2019-05-15T04:23:21.271Z,15.85
2019-05-15T04:25:52.387Z,13.20
2019-05-15T04:28:22.033Z,13.22
2019-05-15T04:30:50.869Z,12.93
2019-05-15T04:33:19.999Z,11.48
2019-05-15T04:35:49.804Z,12.13
2019-05-15T04:38:19.498Z,13.05
2019-05-15T04:40:50.080Z,11.45
2019-05-15T04:43:19.514Z,11.93
2019-05-15T04:45:49.806Z,14.05
2019-05-15T04:48:19.997Z,14.50
2019-05-15T04:50:49.842Z,13.15
2019-05-15T04:53:19.380Z,13.22
2019-05-15T04:55:49.173Z,13.32
2019-05-15T04:58:20.769Z,13.22
2019-05-15T05:00:50.561Z,12.63
2019-05-15T05:03:20.591Z,17.27
2019-05-15T05:05:50.422Z,16.25
2019-05-15T05:08:20.378Z,12.95
2019-05-15T05:10:49.634Z,12.58
2019-05-15T05:13:19.875Z,13.93
2019-05-15T05:15:50.082Z,12.25
2019-05-15T05:18:19.757Z,12.37
2019-05-15T05:20:48.882Z,13.75
2019-05-15T05:23:19.244Z,19.42
2019-05-15T05:25:49.103Z,14.28
2019-05-15T05:28:18.495Z,12.28
2019-05-15T05:30:48.358Z,12.98
2019-05-15T05:33:18.407Z,12.58
2019-05-15T05:35:48.511Z,12.37
2019-05-15T05:38:19.135Z,12.43
2019-05-15T05:40:49.817Z,11.93
2019-05-15T05:43:19.135Z,12.30
2019-05-15T05:45:49.285Z,12.03
2019-05-15T05:48:19.006Z,10.45
2019-05-15T05:50:49.649Z,12.30
2019-05-15T05:53:20.809Z,11.73
2019-05-15T05:55:52.595Z,10.93
2019-05-15T05:58:19.898Z,11.57
2019-05-15T06:00:49.465Z,11.93
2019-05-15T06:03:19.667Z,14.20
2019-05-15T06:05:49.547Z,12.47
2019-05-15T06:08:19.847Z,10.82
2019-05-15T06:10:49.577Z,12.05
2019-05-15T06:13:18.915Z,12.25
2019-05-15T06:15:48.817Z,12.13
2019-05-15T06:18:19.580Z,16.75
2019-05-15T06:20:49.791Z,13.55
2019-05-15T06:23:23.600Z,13.72
2019-05-15T06:25:49.951Z,16.23
2019-05-15T06:28:20.096Z,14.18
2019-05-15T06:30:49.209Z,21.97
2019-05-15T06:33:18.776Z,20.77
2019-05-15T06:35:48.883Z,20.23
2019-05-15T06:38:19.349Z,14.65
2019-05-15T06:40:49.126Z,14.63
2019-05-15T06:43:19.091Z,13.50
2019-05-15T06:45:49.068Z,14.07
2019-05-15T06:48:18.563Z,15.28
2019-05-15T06:50:48.904Z,12.58
2019-05-15T06:53:19.352Z,13.08
2019-05-15T06:55:48.972Z,11.28
2019-05-15T06:58:19.180Z,14.47
2019-05-15T07:00:49.241Z,13.60
2019-05-15T07:03:25.217Z,14.15
2019-05-15T07:05:50.712Z,17.65
2019-05-15T07:08:19.662Z,14.78
2019-05-15T07:10:48.886Z,15.55
2019-05-15T07:13:18.444Z,12.75
2019-05-15T07:15:49.397Z,12.50
2019-05-15T07:18:19.923Z,11.88
2019-05-15T07:20:49.213Z,11.10
2019-05-15T07:23:18.920Z,10.58
2019-05-15T07:25:49.715Z,12.50
2019-05-15T07:28:18.543Z,12.73
2019-05-15T07:30:49.329Z,12.53
2019-05-15T07:33:27.957Z,12.40
2019-05-15T07:35:49.308Z,13.68
2019-05-15T07:38:18.601Z,14.30
2019-05-15T07:40:55.448Z,12.93
2019-05-15T07:43:18.296Z,13.85
2019-05-15T07:45:53.756Z,14.83
2019-05-15T07:48:18.907Z,14.43
2019-05-15T07:50:49.840Z,13.70
2019-05-15T07:53:19.936Z,12.40
2019-05-15T07:55:50.045Z,9.60
2019-05-15T07:58:21.036Z,10.23
2019-05-15T08:00:49.937Z,10.23
2019-05-15T08:03:18.822Z,10.65
2019-05-15T08:05:58.723Z,9.68
2019-05-15T08:08:18.692Z,10.05
2019-05-15T08:10:48.875Z,9.60
2019-05-15T08:13:18.616Z,9.20
2019-05-15T08:15:48.659Z,9.90
2019-05-15T08:18:18.385Z,8.08
2019-05-15T08:20:49.098Z,8.90
2019-05-15T08:25:48.883Z,9.23
2019-05-15T08:26:05.671Z,10.63
2019-05-15T08:28:19.073Z,8.00
2019-05-15T08:30:49.449Z,8.58
2019-05-15T08:33:18.975Z,7.85
2019-05-15T08:35:51.584Z,6.95
2019-05-15T08:38:18.614Z,5.95
2019-05-15T08:40:49.038Z,6.30
2019-05-15T08:43:18.727Z,6.33
2019-05-15T08:45:49.717Z,5.35
2019-05-15T08:48:18.626Z,5.30
2019-05-15T08:50:48.802Z,7.20
2019-05-15T08:53:19.486Z,5.20
2019-05-15T08:55:48.924Z,5.78
2019-05-15T08:58:20.405Z,5.08
2019-05-15T09:00:52.227Z,5.60
2019-05-15T09:03:18.707Z,6.60
2019-05-15T09:05:48.385Z,6.72
2019-05-15T09:08:19.217Z,7.60
2019-05-15T09:10:50.189Z,5.53
2019-05-15T09:13:19.105Z,6.00
2019-05-15T09:15:48.575Z,6.80
2019-05-15T09:18:20.244Z,5.33
2019-05-15T09:20:49.239Z,4.60
2019-05-15T09:23:19.379Z,4.83
2019-05-15T09:25:49.561Z,5.75
2019-05-15T09:28:19.712Z,5.22
2019-05-15T09:30:49.289Z,5.65
2019-05-15T09:33:19.965Z,5.62
2019-05-15T09:35:49.124Z,7.15
2019-05-15T09:38:18.686Z,7.72
2019-05-15T09:40:50.337Z,6.90
2019-05-15T09:43:18.477Z,6.22
2019-05-15T09:45:49.244Z,5.70
2019-05-15T09:48:19.695Z,6.62
2019-05-15T09:50:49.481Z,9.98
2019-05-15T09:53:19.151Z,6.00
2019-05-15T09:55:49.341Z,9.30
2019-05-15T09:58:20.146Z,6.72
2019-05-15T10:00:51.662Z,6.47
2019-05-15T10:03:20.377Z,6.62
2019-05-15T10:05:49.266Z,6.42
2019-05-15T10:08:20.934Z,7.17
2019-05-15T10:10:48.887Z,7.80
2019-05-15T10:13:18.707Z,6.80
2019-05-15T10:15:50.931Z,6.87
2019-05-15T10:18:19.204Z,8.23
2019-05-15T10:20:48.152Z,5.92
2019-05-15T10:23:19.670Z,7.10
2019-05-15T10:25:48.476Z,7.58
2019-05-15T10:28:19.088Z,6.60
2019-05-15T10:30:49.663Z,5.42
2019-05-15T10:33:19.655Z,5.87
2019-05-15T10:35:49.185Z,6.70
2019-05-15T10:38:19.281Z,6.75
2019-05-15T10:40:59.901Z,6.30
2019-05-15T10:43:20.702Z,6.50
2019-05-15T10:45:50.248Z,6.30
2019-05-15T10:48:19.402Z,15.90
2019-05-15T10:50:48.126Z,7.25
2019-05-15T10:53:18.686Z,6.85
2019-05-15T10:55:49.485Z,6.58
2019-05-15T10:58:21.872Z,6.45
2019-05-15T11:00:49.574Z,6.50
2019-05-15T11:03:20.037Z,5.80
2019-05-15T11:05:49.406Z,6.60
2019-05-15T11:08:19.021Z,6.90
2019-05-15T11:10:49.519Z,7.90
2019-05-15T11:13:19.012Z,7.22
2019-05-15T11:15:49.180Z,11.20
2019-05-15T11:18:18.265Z,10.10
2019-05-15T11:20:48.597Z,13.28
2019-05-15T11:23:19.874Z,11.95
2019-05-15T11:25:48.846Z,12.73
2019-05-15T11:28:17.983Z,15.18
2019-05-15T11:30:49.074Z,16.20
2019-05-15T11:33:18.783Z,18.42
2019-05-15T11:35:58.187Z,20.70
2019-05-15T11:38:19.459Z,19.90
2019-05-15T11:40:48.468Z,21.97
2019-05-15T11:43:19.637Z,27.58
2019-05-15T11:45:48.453Z,30.02
2019-05-15T11:48:20.173Z,29.57
2019-05-15T11:50:47.854Z,32.33
2019-05-15T11:53:19.090Z,34.30
2019-05-15T11:55:48.108Z,33.80
2019-05-15T11:58:18.910Z,34.15
2019-05-15T12:00:49.139Z,35.00
2019-05-15T12:03:19.079Z,33.75
2019-05-15T12:05:48.097Z,37.48
2019-05-15T12:08:18.561Z,36.30
2019-05-15T12:10:47.330Z,33.98
2019-05-15T12:13:18.702Z,34.95
2019-05-15T12:15:48.487Z,36.73
2019-05-15T12:18:17.178Z,41.05
2019-05-15T12:20:48.318Z,37.03
2019-05-15T12:23:16.454Z,37.60
2019-05-15T12:25:45.247Z,36.08
2019-05-15T12:28:13.991Z,35.98
2019-05-15T12:30:42.731Z,33.35
2019-05-15T12:33:11.496Z,34.80
2019-05-15T12:35:40.468Z,34.95
2019-05-15T13:00:43.743Z,36.10
2019-05-15T13:03:12.475Z,37.15
2019-05-15T13:05:41.268Z,37.35
2019-05-15T13:08:10.015Z,32.53
2019-05-15T13:10:38.928Z,38.42
2019-05-15T13:13:09.635Z,34.78
2019-05-15T13:15:40.799Z,35.10
2019-05-15T13:18:13.790Z,34.85
2019-05-15T13:20:39.283Z,37.75
2019-05-15T13:23:09.121Z,38.90
2019-05-15T13:25:39.333Z,59.98
2019-05-15T13:28:09.116Z,37.80
2019-05-15T13:30:41.285Z,44.25
2019-05-15T13:33:09.758Z,45.28
2019-05-15T13:35:39.293Z,41.70
2019-05-15T13:38:09.956Z,47.00
2019-05-15T13:40:42.102Z,51.02
2019-05-15T13:43:09.054Z,49.25
2019-05-15T13:45:38.584Z,54.55
2019-05-15T13:48:08.801Z,58.15
2019-05-15T13:50:40.550Z,56.33
2019-05-15T13:53:10.438Z,57.55
2019-05-15T13:55:42.444Z,57.98
2019-05-15T13:58:09.679Z,60.12
2019-05-15T14:00:39.195Z,54.38
2019-05-15T14:03:09.219Z,50.10
2019-05-15T14:05:38.732Z,53.87
2019-05-15T14:08:07.619Z,54.75
2019-05-15T14:10:38.638Z,55.85
2019-05-15T14:13:06.857Z,56.23
2019-05-15T14:15:38.045Z,59.42
2019-05-15T14:18:08.366Z,64.37
2019-05-15T14:20:38.673Z,56.48
2019-05-15T14:23:08.734Z,55.90
2019-05-15T14:25:38.796Z,76.35
2019-05-15T14:28:08.872Z,57.90
2019-05-15T14:30:37.947Z,77.12
2019-05-15T14:33:08.482Z,67.08
2019-05-15T14:35:37.979Z,188.93
2019-05-15T14:38:10.208Z,105.30
2019-05-15T14:40:37.389Z,59.70
2019-05-15T14:43:08.908Z,72.15
2019-05-15T14:45:38.850Z,70.28
2019-05-15T14:48:08.850Z,63.83
2019-05-15T14:50:38.580Z,66.55
2019-05-15T14:53:09.570Z,64.03
2019-05-15T14:55:44.083Z,68.45
2019-05-15T14:58:08.696Z,60.83
2019-05-15T15:00:41.242Z,61.50
2019-05-15T15:03:09.718Z,63.48
2019-05-15T15:05:39.063Z,62.65
2019-05-15T15:08:18.448Z,58.55
2019-05-15T15:10:38.909Z,62.78
2019-05-15T15:13:09.266Z,58.90
2019-05-15T15:15:38.224Z,61.48
2019-05-15T15:18:08.250Z,57.25
2019-05-15T15:20:38.017Z,52.17
2019-05-15T15:23:08.504Z,57.90
2019-05-15T15:25:39.831Z,56.45
2019-05-15T15:28:08.736Z,57.90
2019-05-15T15:30:39.756Z,60.05
2019-05-15T15:33:08.791Z,60.65
2019-05-15T15:35:38.304Z,61.15
2019-05-15T15:38:12.752Z,59.55
2019-05-15T15:40:38.896Z,59.15
2019-05-15T15:43:09.103Z,60.23
2019-05-15T15:45:39.146Z,63.68
2019-05-15T15:48:08.525Z,61.63
2019-05-15T15:50:38.383Z,59.53
2019-05-15T15:53:08.831Z,67.15
2019-05-15T15:55:38.696Z,70.60
2019-05-15T15:58:08.823Z,68.35
2019-05-15T16:00:38.542Z,72.12
2019-05-15T16:03:08.454Z,76.65
2019-05-15T16:05:38.450Z,82.22
2019-05-15T16:08:08.606Z,78.28
2019-05-15T16:10:38.061Z,79.17
2019-05-15T16:13:09.192Z,85.22
2019-05-15T16:15:38.545Z,78.90
2019-05-15T16:18:08.991Z,79.95
2019-05-15T16:20:39.529Z,81.82
2019-05-15T16:23:08.744Z,80.75
2019-05-15T16:25:38.418Z,76.80
2019-05-15T16:28:08.775Z,82.08
2019-05-15T16:30:50.426Z,85.55
2019-05-15T16:33:09.409Z,89.58
2019-05-15T16:35:38.830Z,84.40
2019-05-15T16:38:09.370Z,85.92
2019-05-15T16:40:38.450Z,83.00
2019-05-15T16:43:07.420Z,82.80
2019-05-15T16:45:38.582Z,80.72
2019-05-15T16:48:09.283Z,81.42
2019-05-15T16:50:38.073Z,79.85
2019-05-15T16:53:09.198Z,83.00
2019-05-15T16:55:37.908Z,79.27
2019-05-15T16:58:09.151Z,76.20
2019-05-15T17:00:38.449Z,82.12
2019-05-15T17:03:14.299Z,78.02
2019-05-15T17:05:38.706Z,87.15
2019-05-15T17:08:09.150Z,76.53
2019-05-15T17:10:38.779Z,76.12
2019-05-15T17:13:08.786Z,76.50
2019-05-15T17:15:38.435Z,77.75
2019-05-15T17:18:09.034Z,73.33
2019-05-15T17:20:37.960Z,71.57
2019-05-15T17:23:08.592Z,69.00
2019-05-15T17:25:38.273Z,70.17
2019-05-15T17:28:09.078Z,77.60
2019-05-15T17:30:38.291Z,64.60
2019-05-15T17:33:07.158Z,62.98
2019-05-15T17:35:38.017Z,64.25
2019-05-15T17:38:06.427Z,66.05
2019-05-15T17:40:35.149Z,60.40
2019-05-15T17:43:03.935Z,58.02
2019-05-15T17:45:33.039Z,54.30
2019-05-15T17:48:01.851Z,57.27
2019-05-15T17:50:44.722Z,45.55
2019-05-15T17:53:01.077Z,40.98
2019-05-15T17:55:29.870Z,37.65
2019-05-15T17:58:01.069Z,87.22
2019-05-15T18:00:29.180Z,44.98
2019-05-15T18:02:58.229Z,56.08
2019-05-15T18:05:28.301Z,112.55
2019-05-15T18:07:58.339Z,53.75
2019-05-15T18:10:27.977Z,45.48
2019-05-15T18:12:58.397Z,62.15
2019-05-15T18:15:27.286Z,39.03
2019-05-15T18:17:58.984Z,40.50
2019-05-15T18:20:30.259Z,39.45
2019-05-15T18:22:59.412Z,60.40
2019-05-15T18:25:28.256Z,44.50
2019-05-15T18:27:59.282Z,45.28
2019-05-15T18:30:28.158Z,50.20
2019-05-15T18:32:58.766Z,47.73
2019-05-15T18:35:29.482Z,41.68
2019-05-15T18:37:59.074Z,42.13
2019-05-15T18:40:28.131Z,43.58
2019-05-15T18:42:59.270Z,48.48
2019-05-15T18:45:28.947Z,45.55
2019-05-15T18:47:58.655Z,54.35
2019-05-15T18:50:28.469Z,48.70
2019-05-15T18:52:58.458Z,57.83
2019-05-15T18:55:27.477Z,51.68
2019-05-15T18:57:58.497Z,52.53
2019-05-15T19:00:29.574Z,56.65
2019-05-15T19:02:59.536Z,45.35
2019-05-15T19:05:28.236Z,47.10
2019-05-15T19:07:57.950Z,48.20
2019-05-15T19:10:28.176Z,47.45
2019-05-15T19:12:58.158Z,41.92
2019-05-15T19:15:28.701Z,44.95
2019-05-15T19:17:58.625Z,54.08
2019-05-15T19:20:28.233Z,55.12
2019-05-15T19:22:58.939Z,50.33
2019-05-15T19:25:28.663Z,48.68
2019-05-15T19:27:57.823Z,53.65
2019-05-15T19:30:28.738Z,51.08
2019-05-15T19:32:58.516Z,44.03
2019-05-15T19:35:28.185Z,47.83
2019-05-15T19:37:58.477Z,45.48
2019-05-15T19:40:28.347Z,49.27
2019-05-15T19:42:59.092Z,48.17
2019-05-15T19:45:28.345Z,47.27
2019-05-15T19:47:58.662Z,48.00
2019-05-15T19:50:28.765Z,51.30
2019-05-15T19:52:59.203Z,52.53
2019-05-15T19:55:28.203Z,53.80
2019-05-15T19:57:58.871Z,54.33
2019-05-15T20:00:28.443Z,57.90
2019-05-15T20:02:59.315Z,56.85
2019-05-15T20:05:28.988Z,58.35
2019-05-15T20:07:58.806Z,57.65
2019-05-15T20:10:29.335Z,60.48
2019-05-15T20:12:59.459Z,57.90
2019-05-15T20:15:28.663Z,61.00
2019-05-15T20:17:57.865Z,62.53
2019-05-15T20:20:28.339Z,62.05
2019-05-15T20:22:59.912Z,60.88
2019-05-15T20:25:28.123Z,60.70
2019-05-15T20:27:56.939Z,64.50
2019-05-15T20:30:25.740Z,68.52
2019-05-15T20:32:54.484Z,62.58
2019-05-15T20:35:23.243Z,67.85
2019-05-15T20:37:52.301Z,66.75
2019-05-15T20:40:21.132Z,70.45
2019-05-15T20:42:49.950Z,69.27
2019-05-15T20:45:18.786Z,64.77
2019-05-15T20:47:47.539Z,71.92
2019-05-15T20:50:19.454Z,70.62
2019-05-15T20:52:49.033Z,75.42
2019-05-15T20:55:18.118Z,76.67
2019-05-15T20:57:50.270Z,80.50
2019-05-15T21:00:19.187Z,181.80
2019-05-15T21:02:48.735Z,254.57
2019-05-15T21:05:18.698Z,125.27
2019-05-15T21:07:48.603Z,134.93
2019-05-15T21:10:21.251Z,136.22
2019-05-15T21:12:48.977Z,101.90
2019-05-15T21:15:21.524Z,144.10
2019-05-15T21:17:57.740Z,109.07
2019-05-15T21:20:20.410Z,114.35
2019-05-15T21:22:50.291Z,109.30
2019-05-15T21:25:19.801Z,122.22
2019-05-15T21:27:49.160Z,122.95
2019-05-15T21:30:19.717Z,122.60
2019-05-15T21:32:49.270Z,119.65
2019-05-15T21:35:19.540Z,106.58
2019-05-15T21:37:48.984Z,114.08
2019-05-15T21:40:18.046Z,110.37
2019-05-15T21:42:49.212Z,125.25
2019-05-15T21:45:18.444Z,120.72
2019-05-15T21:47:47.418Z,114.12
2019-05-15T21:50:19.337Z,121.07
2019-05-15T21:52:49.429Z,113.47
2019-05-15T21:55:18.934Z,122.00
2019-05-15T21:57:47.833Z,114.17
2019-05-15T22:00:19.538Z,106.07
2019-05-15T22:02:49.407Z,115.40
2019-05-15T22:05:19.075Z,118.42
2019-05-15T22:07:51.069Z,108.90
2019-05-15T22:10:19.631Z,111.47
2019-05-15T22:12:48.519Z,112.28
2019-05-15T22:15:19.039Z,110.30
2019-05-15T22:17:49.409Z,116.35
2019-05-15T22:20:18.995Z,111.85
2019-05-15T22:22:50.446Z,114.22
2019-05-15T22:25:19.288Z,109.78
2019-05-15T22:27:48.628Z,111.03
2019-05-15T22:30:18.594Z,119.85
2019-05-15T22:32:49.404Z,111.25
2019-05-15T22:35:18.926Z,111.57
2019-05-15T22:37:49.380Z,131.50
2019-05-15T22:40:18.620Z,116.35
2019-05-15T22:42:48.689Z,122.58
2019-05-15T22:45:18.981Z,115.88
2019-05-15T22:47:48.342Z,121.25
2019-05-15T22:50:19.119Z,112.75
2019-05-15T22:52:49.208Z,107.25
2019-05-15T22:55:18.544Z,107.92
2019-05-15T22:57:48.073Z,106.17
2019-05-15T23:00:18.694Z,103.12
2019-05-15T23:02:48.828Z,108.65
2019-05-15T23:05:27.984Z,98.22
2019-05-15T23:07:48.458Z,94.22
2019-05-15T23:10:17.284Z,85.10
2019-05-15T23:12:46.044Z,100.58
2019-05-15T23:15:15.110Z,96.90
2019-05-15T23:17:43.884Z,95.85
2019-05-15T23:20:13.099Z,96.05
2019-05-15T23:22:41.893Z,94.47
2019-05-15T23:25:10.864Z,93.05
2019-05-15T23:27:39.687Z,93.45
2019-05-15T23:30:09.137Z,93.67
2019-05-15T23:32:39.028Z,96.22
2019-05-15T23:35:09.118Z,94.07
2019-05-15T23:37:39.142Z,88.42
2019-05-15T23:40:09.148Z,98.90
2019-05-15T23:42:38.946Z,96.78
2019-05-15T23:45:09.474Z,92.27
2019-05-15T23:47:38.608Z,96.02
2019-05-15T23:50:07.655Z,98.90
2019-05-15T23:52:38.585Z,104.72
2019-05-15T23:55:08.747Z,100.90
2019-05-15T23:57:39.323Z,101.02
