createdAt,value
2017-10-26T00:02:23.735Z,85.50
2017-10-26T00:04:50.051Z,84.90
2017-10-26T00:07:16.345Z,85.50
2017-10-26T00:09:42.690Z,85.50
2017-10-26T00:12:09.727Z,85.90
2017-10-26T00:14:36.415Z,85.90
2017-10-26T00:17:03.075Z,85.60
2017-10-26T00:19:29.735Z,85.30
2017-10-26T00:21:56.052Z,86.00
2017-10-26T00:24:22.366Z,85.70
2017-10-26T00:26:48.707Z,85.60
2017-10-26T00:29:15.003Z,85.70
2017-10-26T00:31:41.707Z,85.60
2017-10-26T00:34:08.623Z,85.50
2017-10-26T00:36:35.679Z,85.40
2017-10-26T00:39:03.388Z,85.40
2017-10-26T00:41:30.267Z,85.40
2017-10-26T00:43:56.609Z,85.20
2017-10-26T00:46:22.930Z,84.90
2017-10-26T00:48:49.279Z,85.70
2017-10-26T00:51:15.979Z,85.60
2017-10-26T00:53:42.292Z,85.40
2017-10-26T00:56:08.603Z,85.30
2017-10-26T00:58:35.062Z,84.90
2017-10-26T01:01:02.757Z,85.20
2017-10-26T01:03:29.089Z,85.30
2017-10-26T01:05:55.411Z,85.20
2017-10-26T01:08:22.287Z,85.70
2017-10-26T01:10:48.620Z,85.50
2017-10-26T01:13:14.950Z,86.10
2017-10-26T01:15:41.707Z,86.60
2017-10-26T01:18:08.719Z,85.90
2017-10-26T01:20:35.783Z,85.90
2017-10-26T01:23:02.109Z,85.90
2017-10-26T01:25:29.611Z,85.60
2017-10-26T01:27:56.451Z,85.50
2017-10-26T01:30:22.795Z,86.00
2017-10-26T01:32:49.123Z,86.10
2017-10-26T01:35:15.908Z,86.20
2017-10-26T01:37:43.108Z,85.30
2017-10-26T01:40:09.443Z,86.00
2017-10-26T01:42:36.319Z,85.60
2017-10-26T01:45:02.651Z,85.60
2017-10-26T01:47:29.003Z,86.40
2017-10-26T01:49:55.372Z,87.10
2017-10-26T01:52:21.700Z,86.50
2017-10-26T01:54:48.535Z,86.70
2017-10-26T01:57:14.891Z,86.70
2017-10-26T01:59:41.774Z,87.20
2017-10-26T02:02:08.585Z,86.70
2017-10-26T02:04:34.907Z,86.60
2017-10-26T02:07:01.239Z,86.40
2017-10-26T02:09:27.726Z,87.30
2017-10-26T02:11:54.593Z,87.00
2017-10-26T02:14:21.518Z,86.70
2017-10-26T02:16:48.622Z,87.00
2017-10-26T02:19:15.293Z,87.00
2017-10-26T02:21:41.625Z,87.90
2017-10-26T02:24:07.981Z,87.60
2017-10-26T02:26:35.736Z,88.20
2017-10-26T02:29:26.281Z,88.30
2017-10-26T02:31:52.611Z,88.10
2017-10-26T02:34:19.412Z,88.10
2017-10-26T02:36:46.475Z,87.50
2017-10-26T02:39:13.986Z,87.00
2017-10-26T02:41:40.327Z,87.10
2017-10-26T02:44:06.666Z,87.20
2017-10-26T02:46:33.081Z,87.50
2017-10-26T02:49:00.012Z,87.20
2017-10-26T02:51:26.364Z,87.00
2017-10-26T02:53:52.667Z,87.50
2017-10-26T02:56:19.775Z,87.70
2017-10-26T02:58:46.105Z,87.60
2017-10-26T03:01:12.923Z,87.80
2017-10-26T03:03:39.263Z,87.50
2017-10-26T03:06:05.617Z,87.00
2017-10-26T03:08:32.001Z,87.10
2017-10-26T03:10:58.848Z,87.40
2017-10-26T03:13:25.180Z,87.40
2017-10-26T03:15:52.059Z,87.00
2017-10-26T03:18:19.655Z,88.00
2017-10-26T03:20:45.973Z,87.30
2017-10-26T03:23:12.859Z,87.10
2017-10-26T03:25:39.158Z,86.40
2017-10-26T03:28:05.959Z,87.70
2017-10-26T03:30:32.273Z,87.90
2017-10-26T03:32:58.579Z,88.40
2017-10-26T03:35:25.484Z,88.30
2017-10-26T03:37:52.407Z,88.00
2017-10-26T03:40:18.715Z,88.10
2017-10-26T03:42:45.673Z,87.50
2017-10-26T03:45:12.244Z,87.00
2017-10-26T03:47:38.946Z,87.80
2017-10-26T03:50:05.239Z,88.10
2017-10-26T03:52:31.587Z,87.80
2017-10-26T03:54:57.882Z,87.70
2017-10-26T03:57:24.198Z,87.80
2017-10-26T03:59:50.646Z,87.80
2017-10-26T04:02:17.439Z,87.80
2017-10-26T04:04:43.767Z,87.90
2017-10-26T04:07:10.779Z,88.10
2017-10-26T04:09:37.099Z,88.10
2017-10-26T04:12:03.421Z,87.90
2017-10-26T04:14:31.140Z,87.90
2017-10-26T04:16:57.450Z,88.00
2017-10-26T04:19:24.227Z,87.40
2017-10-26T04:21:51.035Z,87.90
2017-10-26T04:24:17.387Z,88.30
2017-10-26T04:26:44.467Z,88.00
2017-10-26T04:29:10.783Z,88.10
2017-10-26T04:31:37.691Z,88.00
2017-10-26T04:34:04.795Z,88.00
2017-10-26T04:36:31.607Z,88.10
2017-10-26T04:38:58.479Z,87.80
2017-10-26T04:41:24.791Z,88.20
2017-10-26T04:43:51.539Z,87.80
2017-10-26T04:46:17.855Z,87.80
2017-10-26T04:48:44.903Z,88.20
2017-10-26T04:51:11.301Z,88.30
2017-10-26T04:53:37.608Z,87.70
2017-10-26T04:56:04.007Z,88.20
2017-10-26T04:58:30.366Z,88.80
2017-10-26T05:00:59.007Z,88.80
2017-10-26T05:03:25.310Z,88.80
2017-10-26T05:05:51.947Z,88.70
2017-10-26T05:08:18.239Z,88.50
2017-10-26T05:10:44.543Z,89.30
2017-10-26T05:13:10.865Z,88.70
2017-10-26T05:15:37.619Z,88.90
2017-10-26T05:18:04.418Z,89.20
2017-10-26T05:20:32.067Z,88.80
2017-10-26T05:22:58.367Z,88.50
2017-10-26T05:25:24.659Z,89.00
2017-10-26T05:27:51.782Z,89.10
2017-10-26T05:30:19.818Z,89.20
2017-10-26T05:32:46.238Z,89.30
2017-10-26T05:35:13.781Z,89.00
2017-10-26T05:37:41.377Z,88.90
2017-10-26T05:40:07.764Z,89.00
2017-10-26T05:42:34.110Z,88.80
2017-10-26T05:45:00.895Z,92.70
2017-10-26T05:47:27.236Z,89.40
2017-10-26T05:49:53.620Z,89.50
2017-10-26T05:52:19.960Z,94.30
2017-10-26T05:54:46.295Z,90.50
2017-10-26T05:57:12.745Z,92.20
2017-10-26T05:59:39.159Z,90.30
2017-10-26T06:02:06.089Z,90.90
2017-10-26T06:04:32.736Z,89.40
2017-10-26T06:06:59.060Z,89.80
2017-10-26T06:09:25.364Z,89.30
2017-10-26T06:11:52.955Z,91.80
2017-10-26T06:14:19.875Z,91.80
2017-10-26T06:16:46.788Z,89.80
2017-10-26T06:19:13.702Z,90.30
2017-10-26T06:21:40.484Z,89.70
2017-10-26T06:24:07.471Z,91.70
2017-10-26T06:26:33.775Z,92.00
2017-10-26T06:29:00.090Z,90.00
2017-10-26T06:31:26.431Z,90.00
2017-10-26T06:33:52.757Z,89.70
2017-10-26T06:36:19.527Z,89.90
2017-10-26T06:38:46.255Z,89.60
2017-10-26T06:41:12.563Z,91.90
2017-10-26T06:43:39.970Z,89.40
2017-10-26T06:46:06.281Z,89.50
2017-10-26T06:48:33.337Z,89.50
2017-10-26T06:51:00.085Z,90.50
2017-10-26T06:53:26.441Z,89.70
2017-10-26T06:55:52.765Z,88.40
2017-10-26T06:58:19.147Z,88.90
2017-10-26T07:00:45.973Z,88.70
2017-10-26T07:03:12.715Z,88.10
2017-10-26T07:05:39.527Z,87.30
2017-10-26T07:08:05.840Z,87.30
2017-10-26T07:10:32.900Z,86.90
2017-10-26T07:12:59.239Z,86.80
2017-10-26T07:15:26.255Z,87.40
2017-10-26T07:17:53.267Z,87.20
2017-10-26T07:20:20.192Z,85.90
2017-10-26T07:22:46.497Z,85.10
2017-10-26T07:25:12.809Z,84.50
2017-10-26T07:27:39.172Z,84.50
2017-10-26T07:30:05.491Z,84.00
2017-10-26T07:32:31.908Z,83.60
2017-10-26T07:34:58.787Z,83.00
2017-10-26T07:37:25.546Z,83.40
2017-10-26T07:39:53.168Z,82.20
2017-10-26T07:42:19.894Z,82.00
2017-10-26T07:44:46.234Z,81.60
2017-10-26T07:47:12.564Z,81.10
2017-10-26T07:49:39.328Z,82.20
2017-10-26T07:52:06.113Z,80.40
2017-10-26T07:54:32.430Z,80.20
2017-10-26T07:56:59.314Z,80.50
2017-10-26T07:59:26.867Z,80.50
2017-10-26T08:01:53.228Z,80.70
2017-10-26T08:04:20.291Z,80.10
2017-10-26T08:06:46.674Z,80.30
2017-10-26T08:09:13.690Z,79.20
2017-10-26T08:11:40.371Z,77.80
2017-10-26T08:14:07.245Z,78.40
2017-10-26T08:16:34.086Z,78.00
2017-10-26T08:19:00.708Z,77.70
2017-10-26T08:21:27.056Z,76.50
2017-10-26T08:23:53.382Z,78.30
2017-10-26T08:26:20.135Z,77.10
2017-10-26T08:28:46.864Z,77.20
2017-10-26T08:31:13.537Z,76.60
2017-10-26T08:33:39.875Z,76.90
2017-10-26T08:36:06.572Z,76.40
2017-10-26T08:38:33.286Z,76.40
2017-10-26T08:41:00.369Z,76.10
2017-10-26T08:43:26.692Z,76.00
2017-10-26T08:45:53.067Z,73.30
2017-10-26T08:48:19.375Z,75.60
2017-10-26T08:50:45.822Z,74.60
2017-10-26T08:53:12.625Z,75.00
2017-10-26T08:55:40.198Z,74.30
2017-10-26T08:58:07.615Z,73.80
2017-10-26T09:00:34.554Z,73.80
2017-10-26T09:03:01.271Z,72.30
2017-10-26T09:05:28.042Z,72.80
2017-10-26T09:07:54.687Z,73.10
2017-10-26T09:10:21.589Z,71.40
2017-10-26T09:12:48.687Z,72.70
2017-10-26T09:15:15.558Z,72.70
2017-10-26T09:17:42.423Z,72.70
2017-10-26T09:20:08.756Z,72.20
2017-10-26T09:22:35.120Z,71.30
2017-10-26T09:25:01.524Z,71.80
2017-10-26T09:27:27.889Z,71.90
2017-10-26T09:29:55.734Z,69.30
2017-10-26T09:32:22.961Z,69.20
2017-10-26T09:34:50.102Z,68.70
2017-10-26T09:37:16.559Z,67.50
2017-10-26T09:39:42.920Z,68.80
2017-10-26T09:42:09.992Z,67.20
2017-10-26T09:44:37.562Z,66.80
2017-10-26T09:47:05.132Z,68.00
2017-10-26T09:49:31.998Z,67.80
2017-10-26T09:51:58.843Z,67.00
2017-10-26T09:54:25.820Z,68.60
2017-10-26T09:56:52.159Z,66.80
2017-10-26T09:59:18.921Z,68.00
2017-10-26T10:01:45.276Z,67.20
2017-10-26T10:04:11.678Z,67.20
2017-10-26T10:06:38.679Z,66.10
2017-10-26T10:09:07.919Z,67.90
2017-10-26T10:11:34.664Z,67.80
2017-10-26T10:14:01.027Z,67.40
2017-10-26T10:16:27.806Z,66.70
2017-10-26T10:18:56.099Z,67.40
2017-10-26T10:21:23.203Z,66.90
2017-10-26T10:23:49.546Z,66.70
2017-10-26T10:26:16.055Z,65.50
2017-10-26T10:28:42.732Z,66.40
2017-10-26T10:31:09.091Z,65.00
2017-10-26T10:33:35.466Z,65.80
2017-10-26T10:36:02.433Z,64.50
2017-10-26T10:38:29.345Z,65.40
2017-10-26T10:40:56.444Z,65.20
2017-10-26T10:43:22.820Z,65.10
2017-10-26T10:45:49.244Z,64.10
2017-10-26T10:48:16.160Z,64.40
2017-10-26T10:50:42.998Z,63.10
2017-10-26T10:53:09.962Z,64.70
2017-10-26T10:55:36.329Z,62.60
2017-10-26T10:58:03.073Z,64.30
2017-10-26T11:00:33.231Z,63.70
2017-10-26T11:03:00.908Z,62.50
2017-10-26T11:05:27.832Z,62.40
2017-10-26T11:07:55.426Z,61.50
2017-10-26T11:10:22.299Z,61.40
2017-10-26T11:12:48.837Z,61.70
2017-10-26T11:15:15.166Z,61.30
2017-10-26T11:17:42.025Z,62.40
2017-10-26T11:20:08.384Z,62.20
2017-10-26T11:22:34.726Z,60.70
2017-10-26T11:25:02.242Z,61.70
2017-10-26T11:27:28.595Z,62.10
2017-10-26T11:29:55.612Z,60.50
2017-10-26T11:32:22.710Z,61.10
2017-10-26T11:34:49.884Z,61.10
2017-10-26T11:37:16.787Z,60.50
2017-10-26T11:39:43.660Z,59.40
2017-10-26T11:42:10.411Z,60.60
2017-10-26T11:44:37.211Z,59.50
2017-10-26T11:47:04.582Z,57.90
2017-10-26T11:49:31.283Z,57.90
2017-10-26T11:51:57.635Z,57.70
2017-10-26T11:54:24.503Z,57.70
2017-10-26T11:56:52.159Z,58.60
2017-10-26T11:59:19.708Z,58.30
2017-10-26T12:01:46.583Z,58.10
2017-10-26T12:04:13.667Z,57.90
2017-10-26T12:06:40.015Z,57.80
2017-10-26T12:09:06.406Z,57.30
2017-10-26T12:11:33.963Z,56.10
2017-10-26T12:14:01.070Z,57.30
2017-10-26T12:16:28.035Z,57.30
2017-10-26T12:18:54.804Z,56.30
2017-10-26T12:21:21.173Z,56.90
2017-10-26T12:23:47.995Z,56.00
2017-10-26T12:26:14.992Z,57.00
2017-10-26T12:28:41.841Z,57.70
2017-10-26T12:31:09.471Z,56.60
2017-10-26T12:33:35.927Z,54.20
2017-10-26T12:36:02.665Z,56.90
2017-10-26T12:38:29.782Z,56.20
2017-10-26T12:40:56.149Z,56.30
2017-10-26T12:43:24.652Z,55.00
2017-10-26T12:45:51.758Z,54.90
2017-10-26T12:48:18.783Z,56.10
2017-10-26T12:50:45.779Z,54.30
2017-10-26T12:53:13.130Z,55.50
2017-10-26T12:55:39.654Z,55.30
2017-10-26T12:58:06.163Z,55.50
2017-10-26T13:00:33.332Z,54.10
2017-10-26T13:02:59.880Z,53.90
2017-10-26T13:05:27.019Z,54.70
2017-10-26T13:07:53.559Z,54.60
2017-10-26T13:10:21.271Z,54.30
2017-10-26T13:12:47.752Z,54.40
2017-10-26T13:15:14.287Z,51.70
2017-10-26T13:17:42.548Z,54.50
2017-10-26T13:20:08.973Z,53.60
2017-10-26T13:22:35.927Z,54.60
2017-10-26T13:25:03.172Z,55.40
2017-10-26T13:27:30.296Z,55.30
2017-10-26T13:29:57.450Z,54.70
2017-10-26T13:32:23.933Z,55.50
2017-10-26T13:34:50.827Z,55.20
2017-10-26T13:37:17.275Z,55.40
2017-10-26T13:39:43.720Z,55.50
2017-10-26T13:42:10.866Z,55.00
2017-10-26T13:44:37.836Z,55.20
2017-10-26T13:47:04.748Z,55.00
2017-10-26T13:49:31.262Z,55.20
2017-10-26T13:51:58.503Z,54.80
2017-10-26T13:54:25.750Z,55.10
2017-10-26T13:56:52.811Z,55.10
2017-10-26T13:59:19.789Z,55.70
2017-10-26T14:01:46.266Z,57.20
2017-10-26T14:04:12.676Z,57.90
2017-10-26T14:06:39.152Z,58.30
2017-10-26T14:09:05.522Z,59.00
2017-10-26T14:11:33.515Z,60.10
2017-10-26T14:14:00.996Z,60.50
2017-10-26T14:16:27.767Z,60.60
2017-10-26T14:18:54.620Z,63.30
2017-10-26T14:21:21.700Z,64.00
2017-10-26T14:23:48.473Z,63.40
2017-10-26T14:26:16.054Z,64.60
2017-10-26T14:28:43.027Z,64.70
2017-10-26T14:31:10.058Z,64.20
2017-10-26T14:33:36.828Z,64.00
2017-10-26T14:36:03.502Z,65.30
2017-10-26T14:38:29.839Z,66.40
2017-10-26T14:40:56.665Z,67.30
2017-10-26T14:43:23.450Z,66.80
2017-10-26T14:45:49.788Z,66.90
2017-10-26T14:48:16.833Z,67.50
2017-10-26T14:50:43.169Z,67.80
2017-10-26T14:53:09.514Z,69.60
2017-10-26T14:55:36.975Z,69.00
2017-10-26T14:58:03.287Z,69.10
2017-10-26T15:00:30.056Z,68.70
2017-10-26T15:02:56.376Z,71.30
2017-10-26T15:05:22.684Z,69.10
2017-10-26T15:07:49.043Z,69.20
2017-10-26T15:10:15.964Z,70.00
2017-10-26T15:12:42.397Z,72.70
2017-10-26T15:15:09.127Z,70.30
2017-10-26T15:17:36.773Z,70.60
2017-10-26T15:20:04.388Z,70.60
2017-10-26T15:22:30.697Z,70.60
2017-10-26T15:24:57.683Z,70.90
2017-10-26T15:27:25.060Z,71.00
2017-10-26T15:29:51.770Z,71.10
2017-10-26T15:32:18.107Z,70.90
2017-10-26T15:34:45.055Z,72.00
2017-10-26T15:37:11.372Z,73.30
2017-10-26T15:39:38.309Z,71.50
2017-10-26T15:42:05.807Z,72.00
2017-10-26T15:44:32.245Z,72.10
2017-10-26T15:46:59.057Z,74.00
2017-10-26T15:49:25.376Z,73.40
2017-10-26T15:51:51.671Z,73.20
2017-10-26T15:54:18.456Z,72.70
2017-10-26T15:56:44.867Z,73.00
2017-10-26T15:59:11.797Z,73.40
2017-10-26T16:01:38.260Z,73.80
2017-10-26T16:04:04.679Z,73.70
2017-10-26T16:06:31.215Z,73.60
2017-10-26T16:08:58.070Z,73.60
2017-10-26T16:11:25.139Z,74.20
2017-10-26T16:13:51.595Z,76.30
2017-10-26T16:16:18.582Z,77.00
2017-10-26T16:18:45.635Z,80.30
2017-10-26T16:21:12.499Z,81.30
2017-10-26T16:23:39.339Z,78.20
2017-10-26T16:26:06.084Z,74.50
2017-10-26T16:28:32.908Z,76.80
2017-10-26T16:31:00.283Z,76.20
2017-10-26T16:33:26.583Z,76.30
2017-10-26T16:35:53.316Z,76.40
2017-10-26T16:38:20.202Z,76.20
2017-10-26T16:40:47.851Z,77.30
2017-10-26T16:43:14.147Z,77.40
2017-10-26T16:45:40.510Z,81.10
2017-10-26T16:48:07.428Z,78.30
2017-10-26T16:50:34.223Z,78.90
2017-10-26T16:53:00.995Z,78.20
2017-10-26T16:55:27.686Z,79.00
2017-10-26T16:57:54.546Z,82.00
2017-10-26T17:00:20.850Z,81.00
2017-10-26T17:02:47.164Z,79.50
2017-10-26T17:05:13.508Z,80.50
2017-10-26T17:07:39.824Z,79.10
2017-10-26T17:10:07.623Z,78.80
2017-10-26T17:12:33.953Z,78.70
2017-10-26T17:15:00.268Z,81.10
2017-10-26T17:17:28.031Z,80.50
2017-10-26T17:19:55.262Z,80.00
2017-10-26T17:22:22.453Z,80.20
2017-10-26T17:24:48.878Z,80.00
2017-10-26T17:27:16.054Z,81.80
2017-10-26T17:29:43.070Z,82.00
2017-10-26T17:32:10.782Z,80.90
2017-10-26T17:34:38.358Z,81.00
2017-10-26T17:37:05.100Z,81.10
2017-10-26T17:39:32.017Z,81.30
2017-10-26T17:41:58.777Z,81.80
2017-10-26T17:44:25.477Z,86.30
2017-10-26T17:46:52.256Z,83.40
2017-10-26T17:49:19.795Z,82.50
2017-10-26T17:51:46.449Z,82.60
2017-10-26T17:54:13.847Z,82.70
2017-10-26T17:56:40.693Z,82.80
2017-10-26T17:59:07.330Z,82.20
2017-10-26T18:01:34.238Z,82.60
2017-10-26T18:04:00.954Z,81.90
2017-10-26T18:06:27.565Z,81.50
2017-10-26T18:08:53.860Z,83.50
2017-10-26T18:11:20.646Z,82.50
2017-10-26T18:13:46.964Z,84.70
2017-10-26T18:16:14.140Z,85.10
2017-10-26T18:18:40.994Z,85.30
2017-10-26T18:21:07.668Z,83.40
2017-10-26T18:23:34.007Z,83.70
2017-10-26T18:26:00.329Z,83.80
2017-10-26T18:28:27.079Z,86.60
2017-10-26T18:30:53.868Z,84.80
2017-10-26T18:33:20.683Z,83.10
2017-10-26T18:35:47.585Z,84.00
2017-10-26T18:38:14.324Z,84.20
2017-10-26T18:40:41.410Z,84.80
2017-10-26T18:43:07.724Z,84.80
2017-10-26T18:45:34.689Z,87.10
2017-10-26T18:48:01.010Z,84.30
2017-10-26T18:50:27.695Z,86.90
2017-10-26T18:52:54.608Z,85.10
2017-10-26T18:55:21.281Z,85.70
2017-10-26T18:57:48.003Z,85.80
2017-10-26T19:00:14.384Z,84.80
2017-10-26T19:02:40.708Z,88.30
2017-10-26T19:05:07.385Z,86.00
2017-10-26T19:07:33.684Z,86.70
2017-10-26T19:10:00.561Z,88.90
2017-10-26T19:12:26.869Z,87.30
2017-10-26T19:14:53.185Z,88.80
2017-10-26T19:17:20.161Z,86.50
2017-10-26T19:19:47.004Z,86.40
2017-10-26T19:22:13.364Z,86.30
2017-10-26T19:24:39.681Z,88.20
2017-10-26T19:27:06.090Z,86.50
2017-10-26T19:29:32.806Z,87.10
2017-10-26T19:32:00.335Z,85.90
2017-10-26T19:34:27.188Z,86.00
2017-10-26T19:36:53.930Z,85.60
2017-10-26T19:39:20.233Z,86.20
2017-10-26T19:41:47.223Z,85.50
2017-10-26T19:44:23.164Z,87.40
2017-10-26T19:46:49.859Z,85.40
2017-10-26T19:49:16.920Z,87.30
2017-10-26T19:51:43.227Z,87.30
2017-10-26T19:54:09.591Z,87.20
2017-10-26T19:56:36.351Z,86.80
2017-10-26T19:59:02.648Z,86.20
2017-10-26T20:01:29.699Z,87.00
2017-10-26T20:03:56.051Z,86.90
2017-10-26T20:06:23.617Z,87.10
2017-10-26T20:08:50.687Z,87.30
2017-10-26T20:11:17.365Z,87.30
2017-10-26T20:13:43.673Z,86.30
2017-10-26T20:16:10.346Z,86.70
2017-10-26T20:18:37.132Z,86.80
2017-10-26T20:21:04.249Z,88.70
2017-10-26T20:30:12.198Z,86.70
2017-10-26T20:32:38.780Z,89.60
2017-10-26T20:35:05.749Z,88.00
2017-10-26T20:37:32.081Z,87.30
2017-10-26T20:39:58.397Z,87.00
2017-10-26T20:42:25.106Z,87.30
2017-10-26T20:44:51.875Z,87.40
2017-10-26T20:47:18.598Z,87.20
2017-10-26T20:49:52.166Z,87.20
2017-10-26T20:52:24.661Z,89.70
2017-10-26T20:54:58.792Z,88.40
2017-10-26T20:57:46.644Z,88.50
2017-10-26T21:00:19.009Z,88.30
2017-10-26T21:02:51.365Z,88.40
2017-10-26T21:05:24.074Z,88.90
2017-10-26T21:07:57.026Z,88.90
2017-10-26T21:10:30.713Z,89.30
2017-10-26T21:13:03.428Z,89.40
2017-10-26T21:15:29.755Z,91.90
2017-10-26T21:17:56.539Z,90.20
2017-10-26T21:20:23.428Z,88.10
2017-10-26T21:22:50.481Z,87.90
2017-10-26T21:25:17.991Z,88.50
2017-10-26T21:27:44.866Z,88.60
2017-10-26T21:30:11.179Z,90.90
2017-10-26T21:32:38.025Z,89.40
2017-10-26T21:35:04.956Z,89.60
2017-10-26T21:37:31.742Z,88.40
2017-10-26T21:39:58.435Z,87.90
2017-10-26T21:42:25.476Z,89.10
2017-10-26T21:44:52.531Z,89.40
2017-10-26T21:47:20.077Z,90.20
2017-10-26T21:49:46.386Z,90.20
2017-10-26T21:52:12.697Z,90.10
2017-10-26T21:54:39.044Z,88.00
2017-10-26T21:57:05.346Z,88.80
2017-10-26T21:59:32.482Z,88.30
2017-10-26T22:01:58.827Z,88.30
2017-10-26T22:04:26.239Z,89.50
2017-10-26T22:06:53.026Z,89.60
2017-10-26T22:09:20.109Z,89.30
2017-10-26T22:11:46.770Z,89.30
2017-10-26T22:14:13.545Z,89.90
2017-10-26T22:16:39.843Z,90.40
2017-10-26T22:19:06.666Z,90.40
2017-10-26T22:21:34.218Z,89.20
2017-10-26T22:24:01.084Z,89.00
2017-10-26T22:26:28.133Z,89.80
2017-10-26T22:28:55.606Z,88.80
2017-10-26T22:31:22.403Z,88.90
2017-10-26T22:33:48.711Z,89.00
2017-10-26T22:36:15.332Z,89.90
2017-10-26T22:38:41.638Z,90.00
2017-10-26T22:41:07.963Z,89.90
2017-10-26T22:43:34.644Z,89.90
2017-10-26T22:46:00.954Z,89.80
2017-10-26T22:48:27.251Z,90.00
2017-10-26T22:50:54.615Z,89.60
2017-10-26T22:53:21.431Z,90.00
2017-10-26T22:55:47.743Z,90.00
2017-10-26T22:58:14.787Z,89.60
2017-10-26T23:00:41.246Z,89.80
2017-10-26T23:03:07.551Z,89.40
2017-10-26T23:05:33.954Z,89.50
2017-10-26T23:08:00.851Z,89.60
2017-10-26T23:10:27.702Z,89.30
2017-10-26T23:12:55.164Z,89.00
2017-10-26T23:15:22.211Z,88.70
2017-10-26T23:17:49.058Z,88.70
2017-10-26T23:20:15.853Z,89.40
2017-10-26T23:22:42.522Z,89.10
2017-10-26T23:25:09.459Z,89.40
2017-10-26T23:27:35.796Z,89.20
2017-10-26T23:30:02.633Z,90.00
2017-10-26T23:32:29.334Z,89.50
2017-10-26T23:34:56.938Z,89.20
2017-10-26T23:37:23.231Z,89.30
2017-10-26T23:39:50.051Z,88.80
2017-10-26T23:42:16.357Z,88.80
2017-10-26T23:44:43.047Z,89.10
2017-10-26T23:47:09.351Z,88.90
2017-10-26T23:49:35.641Z,89.00
2017-10-26T23:52:02.715Z,88.70
2017-10-26T23:54:29.015Z,88.70
2017-10-26T23:56:55.404Z,89.00
2017-10-26T23:59:21.756Z,88.60
