createdAt,value
2023-02-01T00:00:00.956Z,233.8
2023-02-01T00:05:00.894Z,241.7
2023-02-01T00:10:00.906Z,246.8
2023-02-01T00:15:00.867Z,232.6
2023-02-01T00:20:00.878Z,241.3
2023-02-01T00:25:01.004Z,241.6
2023-02-01T00:30:00.875Z,233.1
2023-02-01T00:35:00.871Z,232.5
2023-02-01T00:40:00.904Z,245.3
2023-02-01T00:45:00.889Z,239.8
2023-02-01T00:50:00.861Z,240.8
2023-02-01T00:55:00.962Z,236.7
2023-02-01T01:00:00.916Z,242.7
2023-02-01T01:05:00.907Z,242.5
2023-02-01T01:10:00.899Z,239.4
2023-02-01T01:15:00.914Z,236.7
2023-02-01T01:20:00.895Z,239.6
2023-02-01T01:25:00.898Z,246.4
2023-02-01T01:30:00.919Z,235.6
2023-02-01T01:35:00.883Z,244.3
2023-02-01T01:40:00.943Z,240.0
2023-02-01T01:45:00.853Z,249.5
2023-02-01T01:50:00.906Z,235.2
2023-02-01T01:55:00.893Z,233.2
2023-02-01T02:00:00.898Z,239.5
2023-02-01T02:05:00.958Z,243.4
2023-02-01T02:10:02.042Z,238.1
2023-02-01T02:15:00.945Z,237.0
2023-02-01T02:20:00.956Z,237.0
2023-02-01T02:25:00.938Z,240.6
2023-02-01T02:30:00.867Z,224.3
2023-02-01T02:35:00.866Z,235.1
2023-02-01T02:40:00.949Z,244.4
2023-02-01T02:45:00.913Z,230.3
2023-02-01T02:50:00.886Z,227.9
2023-02-01T02:55:00.896Z,238.2
2023-02-01T03:00:00.921Z,233.5
2023-02-01T03:05:00.867Z,239.1
2023-02-01T03:10:00.893Z,234.7
2023-02-01T03:15:00.929Z,233.8
2023-02-01T03:20:00.895Z,224.9
2023-02-01T03:25:00.901Z,226.5
2023-02-01T03:30:00.920Z,235.5
2023-02-01T03:35:00.856Z,198.8
2023-02-01T03:40:00.906Z,217.7
2023-02-01T03:45:00.872Z,229.1
2023-02-01T03:50:00.889Z,219.3
2023-02-01T03:55:00.893Z,208.3
2023-02-01T04:00:00.862Z,212.3
2023-02-01T04:05:00.915Z,214.5
2023-02-01T04:10:01.453Z,227.2
2023-02-01T04:15:00.915Z,220.9
2023-02-01T04:20:00.874Z,208.2
2023-02-01T04:25:00.881Z,224.1
2023-02-01T04:30:00.906Z,208.7
2023-02-01T04:35:00.995Z,209.2
2023-02-01T04:40:00.956Z,216.8
2023-02-01T04:45:01.240Z,204.7
2023-02-01T04:50:00.894Z,221.8
2023-02-01T04:55:00.943Z,207.5
2023-02-01T05:00:00.881Z,216.0
2023-02-01T05:05:01.037Z,209.5
2023-02-01T05:10:00.849Z,200.6
2023-02-01T05:15:00.904Z,197.9
2023-02-01T05:20:00.910Z,221.7
2023-02-01T05:25:00.886Z,215.1
2023-02-01T05:30:00.961Z,202.0
2023-02-01T05:35:00.879Z,221.9
2023-02-01T05:40:00.872Z,214.3
2023-02-01T05:45:00.984Z,211.7
2023-02-01T05:50:00.891Z,235.0
2023-02-01T05:55:01.219Z,229.9
2023-02-01T06:00:01.233Z,224.2
2023-02-01T06:05:00.882Z,223.1
2023-02-01T06:10:00.892Z,229.5
2023-02-01T06:15:00.930Z,224.7
2023-02-01T06:20:00.880Z,238.9
2023-02-01T06:25:02.764Z,214.8
2023-02-01T06:30:00.929Z,222.2
2023-02-01T06:35:00.943Z,223.7
2023-02-01T06:40:00.909Z,225.2
2023-02-01T06:45:00.919Z,204.8
2023-02-01T06:50:00.914Z,216.6
2023-02-01T06:55:00.932Z,221.9
2023-02-01T07:00:00.897Z,194.1
2023-02-01T07:05:00.897Z,213.1
2023-02-01T07:10:00.912Z,218.0
2023-02-01T07:15:00.891Z,210.6
2023-02-01T07:20:01.058Z,228.5
2023-02-01T07:25:00.949Z,224.3
2023-02-01T07:30:00.917Z,223.6
2023-02-01T07:35:00.896Z,196.9
2023-02-01T07:40:01.108Z,236.0
2023-02-01T07:45:21.995Z,233.6
2023-02-01T07:50:00.937Z,225.4
2023-02-01T07:55:00.950Z,237.1
2023-02-01T08:00:00.839Z,227.8
2023-02-01T08:05:00.906Z,229.5
2023-02-01T08:10:00.921Z,243.3
2023-02-01T08:15:00.884Z,242.4
2023-02-01T08:20:00.985Z,237.6
2023-02-01T08:25:00.889Z,235.3
2023-02-01T08:30:00.856Z,242.8
2023-02-01T08:35:00.910Z,233.1
2023-02-01T08:40:00.882Z,239.9
2023-02-01T08:45:00.893Z,246.8
2023-02-01T08:50:00.924Z,241.5
2023-02-01T08:55:00.954Z,251.6
2023-02-01T09:00:00.884Z,236.7
2023-02-01T09:05:00.935Z,238.1
2023-02-01T09:10:00.881Z,242.6
2023-02-01T09:15:01.475Z,244.4
2023-02-01T09:20:00.910Z,241.6
2023-02-01T09:25:03.537Z,250.4
2023-02-01T09:30:00.930Z,235.6
2023-02-01T09:35:00.912Z,246.0
2023-02-01T09:40:00.881Z,250.4
2023-02-01T09:45:00.908Z,239.0
2023-02-01T09:50:00.995Z,244.5
2023-02-01T09:55:00.915Z,243.4
2023-02-01T10:00:00.920Z,238.7
2023-02-01T10:05:00.951Z,239.8
2023-02-01T10:10:00.955Z,245.1
2023-02-01T10:15:00.898Z,228.6
2023-02-01T10:20:00.865Z,237.6
2023-02-01T10:25:00.899Z,231.8
2023-02-01T10:30:01.468Z,242.7
2023-02-01T10:35:00.917Z,224.6
2023-02-01T10:40:00.896Z,243.7
2023-02-01T10:45:00.900Z,230.6
2023-02-01T10:50:00.939Z,237.3
2023-02-01T10:55:00.920Z,244.5
2023-02-01T11:00:00.873Z,228.1
2023-02-01T11:05:00.891Z,215.2
2023-02-01T11:10:00.845Z,247.5
2023-02-01T11:15:00.884Z,227.4
2023-02-01T11:20:00.975Z,224.9
2023-02-01T11:25:00.867Z,236.9
2023-02-01T11:30:00.886Z,227.6
2023-02-01T11:35:00.908Z,245.7
2023-02-01T11:40:01.103Z,224.8
2023-02-01T11:45:00.892Z,233.5
2023-02-01T11:50:00.905Z,230.9
2023-02-01T11:55:00.949Z,233.9
2023-02-01T12:00:00.900Z,238.9
2023-02-01T12:05:00.883Z,235.5
2023-02-01T12:10:00.898Z,227.0
2023-02-01T12:15:00.873Z,236.3
2023-02-01T12:20:00.939Z,236.5
2023-02-01T12:25:00.846Z,228.2
2023-02-01T12:30:00.894Z,243.1
2023-02-01T12:35:01.011Z,237.5
2023-02-01T12:40:00.875Z,256.5
2023-02-01T12:45:01.049Z,339.6
2023-02-01T12:50:00.957Z,292.6
2023-02-01T12:55:00.883Z,281.3
2023-02-01T13:00:00.927Z,238.3
2023-02-01T13:05:00.892Z,230.6
2023-02-01T13:10:00.905Z,244.8
2023-02-01T13:15:00.933Z,232.7
2023-02-01T13:20:00.900Z,245.0
2023-02-01T13:25:00.914Z,201.7
2023-02-01T13:30:00.878Z,237.2
2023-02-01T13:35:01.309Z,228.5
2023-02-01T13:40:00.969Z,232.7
2023-02-01T13:45:00.981Z,206.5
2023-02-01T13:50:00.953Z,198.6
2023-02-01T13:55:00.912Z,215.2
2023-02-01T14:00:00.895Z,203.3
2023-02-01T14:05:00.854Z,204.3
2023-02-01T14:10:00.871Z,203.3
2023-02-01T14:15:00.931Z,235.3
2023-02-01T14:20:00.908Z,230.2
2023-02-01T14:25:00.875Z,200.5
2023-02-01T14:30:01.003Z,214.8
2023-02-01T14:35:00.891Z,203.5
2023-02-01T14:40:00.905Z,204.0
2023-02-01T14:45:00.898Z,203.0
2023-02-01T14:50:00.941Z,204.4
2023-02-01T14:55:00.925Z,209.7
2023-02-01T15:00:00.889Z,223.2
2023-02-01T15:05:00.920Z,214.3
2023-02-01T15:10:00.983Z,223.9
2023-02-01T15:15:00.882Z,232.0
2023-02-01T15:20:00.982Z,224.5
2023-02-01T15:25:00.954Z,221.7
2023-02-01T15:30:00.893Z,226.3
2023-02-01T15:35:01.306Z,223.0
2023-02-01T15:40:00.910Z,236.9
2023-02-01T15:45:00.909Z,239.9
2023-02-01T15:50:00.968Z,234.6
2023-02-01T15:55:00.910Z,244.6
2023-02-01T16:00:00.941Z,226.3
2023-02-01T16:05:00.921Z,246.8
2023-02-01T16:10:00.884Z,218.8
2023-02-01T16:15:00.901Z,237.5
2023-02-01T16:20:02.889Z,235.1
2023-02-01T16:25:00.929Z,244.2
2023-02-01T16:30:00.870Z,242.2
2023-02-01T16:35:00.920Z,246.5
2023-02-01T16:40:00.878Z,238.9
2023-02-01T16:45:02.910Z,243.4
2023-02-01T16:50:24.365Z,238.7
2023-02-01T16:55:00.933Z,245.8
2023-02-01T17:00:24.802Z,241.7
2023-02-01T17:05:01.151Z,231.3
2023-02-01T17:10:00.971Z,237.0
2023-02-01T17:15:02.953Z,237.7
2023-02-01T17:20:01.153Z,233.9
2023-02-01T17:25:00.907Z,236.6
2023-02-01T17:30:04.931Z,249.4
2023-02-01T17:35:01.035Z,251.3
2023-02-01T17:40:01.529Z,238.2
2023-02-01T17:45:00.940Z,242.2
2023-02-01T17:50:03.884Z,229.0
2023-02-01T17:55:00.888Z,242.6
2023-02-01T18:00:00.894Z,240.1
2023-02-01T18:05:02.903Z,240.0
2023-02-01T18:10:00.862Z,242.3
2023-02-01T18:15:00.916Z,237.2
2023-02-01T18:20:00.939Z,238.9
2023-02-01T18:25:03.394Z,250.7
2023-02-01T18:30:00.927Z,242.8
2023-02-01T18:35:01.880Z,238.3
2023-02-01T18:40:00.889Z,248.7
2023-02-01T18:45:00.856Z,249.4
2023-02-01T18:50:02.898Z,238.3
2023-02-01T18:55:01.166Z,246.1
2023-02-01T19:00:00.820Z,256.8
2023-02-01T19:05:00.871Z,244.8
2023-02-01T19:10:00.785Z,248.2
2023-02-01T19:15:00.876Z,225.8
2023-02-01T19:20:00.847Z,236.0
2023-02-01T19:25:00.852Z,235.1
2023-02-01T19:30:00.802Z,233.6
2023-02-01T19:35:02.848Z,235.8
2023-02-01T19:40:00.824Z,243.4
2023-02-01T19:45:00.805Z,254.9
2023-02-01T19:50:00.816Z,236.9
2023-02-01T19:55:00.804Z,235.6
2023-02-01T20:00:00.856Z,237.7
2023-02-01T20:04:59.945Z,229.9
2023-02-01T20:09:59.924Z,227.2
2023-02-01T20:15:01.936Z,233.3
2023-02-01T20:19:59.924Z,218.8
2023-02-01T20:24:59.953Z,216.9
2023-02-01T20:30:00.868Z,243.6
2023-02-01T20:35:00.848Z,235.2
2023-02-01T20:40:00.796Z,239.2
2023-02-01T20:45:02.809Z,229.7
2023-02-01T20:50:00.798Z,229.7
2023-02-01T20:55:00.922Z,235.6
2023-02-01T21:00:00.902Z,234.0
2023-02-01T21:05:00.879Z,242.3
2023-02-01T21:10:00.882Z,240.0
2023-02-01T21:15:00.901Z,235.0
2023-02-01T21:20:00.877Z,214.4
2023-02-01T21:25:02.508Z,236.9
2023-02-01T21:30:00.816Z,232.7
2023-02-01T21:35:00.866Z,231.7
2023-02-01T21:40:00.810Z,215.3
2023-02-01T21:45:00.967Z,215.0
2023-02-01T21:50:02.620Z,218.8
2023-02-01T21:55:00.869Z,238.0
2023-02-01T22:00:00.853Z,212.9
2023-02-01T22:05:00.853Z,224.6
2023-02-01T22:10:00.849Z,232.8
2023-02-01T22:15:00.863Z,239.6
2023-02-01T22:20:00.803Z,237.7
2023-02-01T22:25:02.809Z,238.6
2023-02-01T22:30:00.793Z,236.6
2023-02-01T22:35:00.886Z,237.8
2023-02-01T22:45:00.708Z,230.5
2023-02-01T22:50:00.724Z,243.0
2023-02-01T22:55:00.741Z,240.3
2023-02-01T23:00:00.805Z,239.8
2023-02-01T23:05:00.927Z,235.3
2023-02-01T23:10:00.689Z,242.8
2023-02-01T23:15:00.715Z,218.7
2023-02-01T23:20:00.729Z,240.3
2023-02-01T23:25:00.610Z,234.1
2023-02-01T23:30:00.806Z,239.9
2023-02-01T23:35:00.796Z,220.0
2023-02-01T23:40:00.814Z,233.2
2023-02-01T23:45:00.719Z,235.6
2023-02-01T23:50:00.776Z,236.4
2023-02-01T23:55:00.718Z,237.7
