createdAt,value
2019-05-01T00:01:22.871Z,9.40
2019-05-01T00:04:15.432Z,9.30
2019-05-01T00:06:49.501Z,9.30
2019-05-01T00:09:20.286Z,9.20
2019-05-01T00:11:50.959Z,9.10
2019-05-01T00:14:21.919Z,9.00
2019-05-01T00:16:52.540Z,9.00
2019-05-01T00:19:23.401Z,9.00
2019-05-01T00:21:54.005Z,9.00
2019-05-01T00:24:24.602Z,8.90
2019-05-01T00:26:55.379Z,8.90
2019-05-01T00:29:25.973Z,8.80
2019-05-01T00:31:56.537Z,8.60
2019-05-01T00:34:27.138Z,8.50
2019-05-01T00:36:57.706Z,8.40
2019-05-01T00:39:28.371Z,8.30
2019-05-01T00:41:58.927Z,8.30
2019-05-01T00:44:29.581Z,8.20
2019-05-01T00:47:00.153Z,8.10
2019-05-01T00:49:30.826Z,8.10
2019-05-01T00:52:01.438Z,8.20
2019-05-01T00:54:34.056Z,8.40
2019-05-01T00:57:29.615Z,8.50
2019-05-01T01:00:18.270Z,8.70
2019-05-01T01:02:51.414Z,8.90
2019-05-01T01:05:22.459Z,9.00
2019-05-01T01:07:54.100Z,9.10
2019-05-01T01:10:24.645Z,9.00
2019-05-01T01:12:55.233Z,8.70
2019-05-01T01:15:25.910Z,8.30
2019-05-01T01:17:56.500Z,7.90
2019-05-01T01:20:27.076Z,7.70
2019-05-01T01:22:58.105Z,7.40
2019-05-01T01:25:29.279Z,7.20
2019-05-01T01:27:59.862Z,7.10
2019-05-01T01:30:30.759Z,6.90
2019-05-01T01:33:01.422Z,6.80
2019-05-01T01:35:31.996Z,6.80
2019-05-01T01:38:03.021Z,6.80
2019-05-01T01:40:34.169Z,6.70
2019-05-01T01:43:22.591Z,6.70
2019-05-01T01:45:54.450Z,6.60
2019-05-01T01:48:25.262Z,6.60
2019-05-01T01:50:55.818Z,6.60
2019-05-01T01:53:27.086Z,6.60
2019-05-01T01:55:58.055Z,6.50
2019-05-01T01:58:29.426Z,6.50
2019-05-01T02:01:17.660Z,6.50
2019-05-01T02:03:52.720Z,6.50
2019-05-01T02:06:23.285Z,6.40
2019-05-01T02:08:56.760Z,6.40
2019-05-01T02:11:26.720Z,6.40
2019-05-01T02:13:58.099Z,6.40
2019-05-01T02:16:28.709Z,6.40
2019-05-01T02:18:59.669Z,6.40
2019-05-01T02:21:30.298Z,6.40
2019-05-01T02:24:00.873Z,6.50
2019-05-01T02:26:35.644Z,6.50
2019-05-01T02:29:14.612Z,6.40
2019-05-01T02:31:47.593Z,6.50
2019-05-01T02:34:19.939Z,6.40
2019-05-01T02:36:53.909Z,6.40
2019-05-01T02:39:25.517Z,6.30
2019-05-01T02:41:58.594Z,6.30
2019-05-01T02:44:41.798Z,6.20
2019-05-01T02:47:18.231Z,6.20
2019-05-01T02:49:53.940Z,6.20
2019-05-01T02:52:30.922Z,6.10
2019-05-01T02:55:06.372Z,6.10
2019-05-01T02:57:38.142Z,6.00
2019-05-01T03:00:09.336Z,6.00
2019-05-01T03:02:39.931Z,6.00
2019-05-01T03:05:10.745Z,6.00
2019-05-01T03:07:41.921Z,6.00
2019-05-01T03:10:13.510Z,6.10
2019-05-01T03:12:47.190Z,6.10
2019-05-01T03:15:19.686Z,6.10
2019-05-01T03:18:00.053Z,6.10
2019-05-01T03:20:43.124Z,6.10
2019-05-01T03:23:26.950Z,6.20
2019-05-01T03:25:58.632Z,6.10
2019-05-01T03:28:29.500Z,6.00
2019-05-01T03:31:00.081Z,6.00
2019-05-01T03:33:30.882Z,6.00
2019-05-01T03:36:02.025Z,6.00
2019-05-01T03:38:32.768Z,6.00
2019-05-01T03:41:04.056Z,6.00
2019-05-01T03:43:34.981Z,5.90
2019-05-01T03:46:05.765Z,5.90
2019-05-01T03:48:36.835Z,6.00
2019-05-01T03:51:07.815Z,5.90
2019-05-01T03:53:40.192Z,5.80
2019-05-01T03:56:11.377Z,5.70
2019-05-01T03:58:42.577Z,5.70
2019-05-01T04:01:28.678Z,5.70
2019-05-01T04:04:02.666Z,5.70
2019-05-01T04:06:33.464Z,5.70
2019-05-01T04:09:05.682Z,5.70
2019-05-01T04:11:36.771Z,5.80
2019-05-01T04:14:07.762Z,5.70
2019-05-01T04:16:39.435Z,5.70
2019-05-01T04:19:10.317Z,5.80
2019-05-01T04:21:47.073Z,5.80
2019-05-01T04:24:18.530Z,5.80
2019-05-01T04:26:49.424Z,5.80
2019-05-01T04:29:38.799Z,5.70
2019-05-01T04:32:22.408Z,5.70
2019-05-01T04:35:24.814Z,5.80
2019-05-01T04:37:57.869Z,5.80
2019-05-01T04:40:29.266Z,5.80
2019-05-01T04:43:00.172Z,5.80
2019-05-01T04:45:30.867Z,5.80
2019-05-01T04:48:01.460Z,5.80
2019-05-01T04:50:32.209Z,5.90
2019-05-01T04:53:03.113Z,6.10
2019-05-01T04:55:34.410Z,6.10
2019-05-01T04:58:05.272Z,6.10
2019-05-01T05:00:36.586Z,6.10
2019-05-01T05:03:12.175Z,6.10
2019-05-01T05:05:43.112Z,6.10
2019-05-01T05:08:14.357Z,6.20
2019-05-01T05:10:45.461Z,6.30
2019-05-01T05:13:24.438Z,6.40
2019-05-01T05:16:01.116Z,6.40
2019-05-01T05:18:32.609Z,6.50
2019-05-01T05:21:03.241Z,6.60
2019-05-01T05:23:33.840Z,6.70
2019-05-01T05:26:04.996Z,6.80
2019-05-01T05:28:36.478Z,6.80
2019-05-01T05:31:08.612Z,6.90
2019-05-01T05:33:41.189Z,7.00
2019-05-01T05:36:15.029Z,7.10
2019-05-01T05:39:12.592Z,7.20
2019-05-01T05:41:44.411Z,7.30
2019-05-01T05:44:15.209Z,7.40
2019-05-01T05:46:45.797Z,7.50
2019-05-01T05:49:16.959Z,7.60
2019-05-01T05:51:58.036Z,7.70
2019-05-01T05:55:04.655Z,7.80
2019-05-01T05:58:17.283Z,8.00
2019-05-01T06:01:13.006Z,8.10
2019-05-01T06:04:01.760Z,8.30
2019-05-01T06:06:51.003Z,8.40
2019-05-01T06:09:28.155Z,8.40
2019-05-01T06:12:09.004Z,8.50
2019-05-01T06:15:06.302Z,8.70
2019-05-01T06:17:59.266Z,8.70
2019-05-01T06:20:45.842Z,8.90
2019-05-01T06:23:25.451Z,9.10
2019-05-01T06:26:02.480Z,9.20
2019-05-01T06:28:32.713Z,9.50
2019-05-01T06:31:31.111Z,9.60
2019-05-01T06:34:02.205Z,9.80
2019-05-01T06:36:33.291Z,9.90
2019-05-01T06:39:12.027Z,10.10
2019-05-01T06:41:44.876Z,10.20
2019-05-01T06:44:44.298Z,10.30
2019-05-01T06:47:38.367Z,10.50
2019-05-01T06:50:32.212Z,10.60
2019-05-01T06:53:04.656Z,10.70
2019-05-01T06:55:36.993Z,10.90
2019-05-01T06:58:08.094Z,11.00
2019-05-01T07:00:43.071Z,11.00
2019-05-01T07:03:13.793Z,11.00
2019-05-01T07:05:48.990Z,11.30
2019-05-01T07:08:24.360Z,11.30
2019-05-01T07:10:50.270Z,11.30
2019-05-01T07:13:20.919Z,11.50
2019-05-01T07:15:51.492Z,11.70
2019-05-01T07:18:24.098Z,11.70
2019-05-01T07:20:54.445Z,11.70
2019-05-01T07:23:25.025Z,11.60
2019-05-01T07:25:56.059Z,11.80
2019-05-01T07:28:28.993Z,12.00
2019-05-01T07:31:05.321Z,12.10
2019-05-01T07:33:36.628Z,12.30
2019-05-01T07:36:14.856Z,12.20
2019-05-01T07:38:40.743Z,12.30
2019-05-01T07:41:12.433Z,12.30
2019-05-01T07:44:05.752Z,12.40
2019-05-01T07:46:58.389Z,12.60
2019-05-01T07:50:02.979Z,12.70
2019-05-01T07:52:33.856Z,12.60
2019-05-01T07:55:05.250Z,12.70
2019-05-01T07:57:39.345Z,12.80
2019-05-01T08:00:16.478Z,12.90
2019-05-01T08:02:48.257Z,13.10
2019-05-01T08:05:19.235Z,13.20
2019-05-01T08:07:49.823Z,13.40
2019-05-01T08:10:25.878Z,13.50
2019-05-01T08:12:55.439Z,13.80
2019-05-01T08:15:27.227Z,13.50
2019-05-01T08:18:13.758Z,13.70
2019-05-01T08:20:50.386Z,13.80
2019-05-01T08:23:19.715Z,13.90
2019-05-01T08:25:50.368Z,14.00
2019-05-01T08:28:36.196Z,14.20
2019-05-01T08:31:41.143Z,14.10
2019-05-01T08:34:13.371Z,14.10
2019-05-01T08:36:47.272Z,14.30
2019-05-01T08:39:16.681Z,14.70
2019-05-01T08:41:47.273Z,14.50
2019-05-01T08:44:19.290Z,14.30
2019-05-01T08:47:11.350Z,14.40
2019-05-01T08:49:56.009Z,14.50
2019-05-01T08:52:26.672Z,14.80
2019-05-01T08:54:57.717Z,14.80
2019-05-01T08:57:29.111Z,15.00
2019-05-01T09:00:01.679Z,14.90
2019-05-01T09:02:32.692Z,15.00
2019-05-01T09:05:07.176Z,14.90
2019-05-01T09:07:36.013Z,14.70
2019-05-01T09:10:09.046Z,14.80
2019-05-01T09:12:42.656Z,15.00
2019-05-01T09:15:12.788Z,15.20
2019-05-01T09:17:44.601Z,15.30
2019-05-01T09:20:16.804Z,15.30
2019-05-01T09:22:47.546Z,15.20
2019-05-01T09:25:21.827Z,15.30
2019-05-01T09:27:59.476Z,15.30
2019-05-01T09:31:01.578Z,15.50
2019-05-01T09:33:30.736Z,15.60
2019-05-01T09:35:59.263Z,15.90
2019-05-01T09:38:29.916Z,15.80
2019-05-01T09:41:00.844Z,16.00
2019-05-01T09:43:35.547Z,16.20
2019-05-01T09:46:04.830Z,16.20
2019-05-01T09:48:36.106Z,16.50
2019-05-01T09:51:14.555Z,16.40
2019-05-01T09:54:00.795Z,16.50
2019-05-01T09:56:31.716Z,16.70
2019-05-01T09:59:02.737Z,16.60
2019-05-01T10:01:33.351Z,16.60
2019-05-01T10:04:05.594Z,16.80
2019-05-01T10:06:36.823Z,16.90
2019-05-01T10:09:12.047Z,17.00
2019-05-01T10:11:41.977Z,16.70
2019-05-01T10:14:12.911Z,17.40
2019-05-01T10:16:43.508Z,17.40
2019-05-01T10:19:14.143Z,17.30
2019-05-01T10:21:44.746Z,17.10
2019-05-01T10:24:15.756Z,17.30
2019-05-01T10:26:48.997Z,17.40
2019-05-01T10:29:37.134Z,17.10
2019-05-01T10:32:16.873Z,17.20
2019-05-01T10:35:08.992Z,17.00
2019-05-01T10:37:41.357Z,16.90
2019-05-01T10:40:12.591Z,17.10
2019-05-01T10:42:43.175Z,17.10
2019-05-01T10:45:14.396Z,17.10
2019-05-01T10:47:44.968Z,17.10
2019-05-01T10:50:15.551Z,17.40
2019-05-01T10:52:46.210Z,17.60
2019-05-01T10:55:16.781Z,18.00
2019-05-01T10:57:47.363Z,18.30
2019-05-01T11:00:18.291Z,17.90
2019-05-01T11:02:48.876Z,18.40
2019-05-01T11:05:19.466Z,19.00
2019-05-01T11:07:50.227Z,19.70
2019-05-01T11:10:20.823Z,19.20
2019-05-01T11:12:51.480Z,18.70
2019-05-01T11:15:22.126Z,18.50
2019-05-01T11:17:52.749Z,18.60
2019-05-01T11:20:23.302Z,18.60
2019-05-01T11:22:53.898Z,18.70
2019-05-01T11:25:24.445Z,19.10
2019-05-01T11:27:55.084Z,19.30
2019-05-01T11:30:25.570Z,20.50
2019-05-01T11:33:02.823Z,20.20
2019-05-01T11:36:10.431Z,19.90
2019-05-01T11:39:09.007Z,19.10
2019-05-01T11:41:45.772Z,19.30
2019-05-01T11:44:16.341Z,19.80
2019-05-01T11:46:46.997Z,19.70
2019-05-01T11:49:17.651Z,19.50
2019-05-01T11:51:48.548Z,19.00
2019-05-01T11:54:19.548Z,18.40
2019-05-01T11:56:50.110Z,18.00
2019-05-01T11:59:21.249Z,18.10
2019-05-01T12:01:51.796Z,17.80
2019-05-01T12:04:22.471Z,17.40
2019-05-01T12:06:53.385Z,17.20
2019-05-01T12:09:24.012Z,17.20
2019-05-01T12:11:58.414Z,17.20
2019-05-01T12:14:28.984Z,17.20
2019-05-01T12:17:23.087Z,17.60
2019-05-01T12:19:54.021Z,17.70
2019-05-01T12:22:24.609Z,17.50
2019-05-01T12:24:56.349Z,17.40
2019-05-01T12:27:27.598Z,17.70
2019-05-01T12:29:58.275Z,17.80
2019-05-01T12:32:29.171Z,17.60
2019-05-01T12:35:00.844Z,17.30
2019-05-01T12:37:41.195Z,17.80
2019-05-01T12:40:21.419Z,17.90
2019-05-01T12:42:51.980Z,18.50
2019-05-01T12:45:23.996Z,19.70
2019-05-01T12:47:59.816Z,20.80
2019-05-01T12:50:30.733Z,20.10
2019-05-01T12:53:13.817Z,19.90
2019-05-01T12:56:03.348Z,20.20
2019-05-01T12:58:36.044Z,20.50
2019-05-01T13:01:07.053Z,21.70
2019-05-01T13:03:37.921Z,20.60
2019-05-01T13:06:08.531Z,19.70
2019-05-01T13:08:39.193Z,19.70
2019-05-01T13:11:09.799Z,19.50
2019-05-01T13:13:40.394Z,19.20
2019-05-01T13:16:11.057Z,18.90
2019-05-01T13:18:41.959Z,18.60
2019-05-01T13:21:12.966Z,18.30
2019-05-01T13:23:43.559Z,18.30
2019-05-01T13:26:24.692Z,18.70
2019-05-01T13:29:14.181Z,19.00
2019-05-01T13:31:55.027Z,19.00
2019-05-01T13:34:25.635Z,19.10
2019-05-01T13:37:02.832Z,19.30
2019-05-01T13:39:28.532Z,19.30
2019-05-01T13:41:59.180Z,19.40
2019-05-01T13:44:29.733Z,20.50
2019-05-01T13:47:00.400Z,21.40
2019-05-01T13:49:31.284Z,22.60
2019-05-01T13:52:02.220Z,23.30
2019-05-01T13:54:32.758Z,23.00
2019-05-01T13:57:03.330Z,22.30
2019-05-01T13:59:33.873Z,22.50
2019-05-01T14:02:04.593Z,22.70
2019-05-01T14:04:35.680Z,23.20
2019-05-01T14:07:16.438Z,21.30
2019-05-01T14:09:39.296Z,20.80
2019-05-01T14:12:10.235Z,20.30
2019-05-01T14:14:40.796Z,19.60
2019-05-01T14:17:11.813Z,19.60
2019-05-01T14:19:45.126Z,19.60
2019-05-01T14:22:34.553Z,18.90
2019-05-01T14:25:06.955Z,18.40
2019-05-01T14:27:37.598Z,18.20
2019-05-01T14:30:10.959Z,18.60
2019-05-01T14:32:41.662Z,18.50
2019-05-01T14:35:13.247Z,18.60
2019-05-01T14:37:43.906Z,18.50
2019-05-01T14:40:14.558Z,18.50
2019-05-01T14:42:45.232Z,18.40
2019-05-01T14:45:16.597Z,18.30
2019-05-01T14:47:47.215Z,18.00
2019-05-01T14:50:18.230Z,18.20
2019-05-01T14:52:49.219Z,18.30
2019-05-01T14:55:19.795Z,18.30
2019-05-01T14:57:50.476Z,18.10
2019-05-01T15:00:21.724Z,17.90
2019-05-01T15:02:52.402Z,18.00
2019-05-01T15:05:23.342Z,17.90
2019-05-01T15:07:54.264Z,18.00
2019-05-01T15:10:24.827Z,18.00
2019-05-01T15:12:57.134Z,17.90
2019-05-01T15:15:38.258Z,18.10
2019-05-01T15:18:18.475Z,18.00
2019-05-01T15:20:49.404Z,17.90
2019-05-01T15:23:20.040Z,17.90
2019-05-01T15:25:52.220Z,18.10
2019-05-01T15:28:24.233Z,18.30
2019-05-01T15:30:54.839Z,18.30
2019-05-01T15:33:25.595Z,18.40
2019-05-01T15:35:56.333Z,18.40
2019-05-01T15:38:27.688Z,18.60
2019-05-01T15:41:07.793Z,18.90
2019-05-01T15:43:43.398Z,18.60
2019-05-01T15:46:13.993Z,19.00
2019-05-01T15:48:44.731Z,18.90
2019-05-01T15:51:15.309Z,19.50
2019-05-01T15:53:45.937Z,19.70
2019-05-01T15:56:16.878Z,20.20
2019-05-01T15:58:47.599Z,21.00
2019-05-01T16:01:18.172Z,21.50
2019-05-01T16:03:48.883Z,21.50
2019-05-01T16:06:19.765Z,19.40
2019-05-01T16:08:50.806Z,19.00
2019-05-01T16:11:37.514Z,19.60
2019-05-01T16:14:08.092Z,19.90
2019-05-01T16:16:38.790Z,21.10
2019-05-01T16:19:09.355Z,21.90
2019-05-01T16:21:40.034Z,21.60
2019-05-01T16:24:10.615Z,20.60
2019-05-01T16:26:41.321Z,20.10
2019-05-01T16:29:11.913Z,19.50
2019-05-01T16:31:43.030Z,19.60
2019-05-01T16:34:13.608Z,19.50
2019-05-01T16:36:44.226Z,19.40
2019-05-01T16:39:33.814Z,19.70
2019-05-01T16:42:04.654Z,20.30
2019-05-01T16:44:35.617Z,21.60
2019-05-01T16:47:06.342Z,21.80
2019-05-01T16:49:36.932Z,21.90
2019-05-01T16:52:08.147Z,22.00
2019-05-01T16:54:38.791Z,21.80
2019-05-01T16:57:13.054Z,21.30
2019-05-01T16:59:43.862Z,20.00
2019-05-01T17:02:27.382Z,19.50
2019-05-01T17:05:11.753Z,20.10
2019-05-01T17:07:53.836Z,20.40
2019-05-01T17:10:29.181Z,19.60
2019-05-01T17:13:00.049Z,19.00
2019-05-01T17:15:37.629Z,18.60
2019-05-01T17:18:08.300Z,18.60
2019-05-01T17:20:39.092Z,19.60
2019-05-01T17:23:10.064Z,19.70
2019-05-01T17:25:40.811Z,19.50
2019-05-01T17:28:11.398Z,18.80
2019-05-01T17:30:49.917Z,18.50
2019-05-01T17:33:22.063Z,18.10
2019-05-01T17:35:53.381Z,17.90
2019-05-01T17:38:24.278Z,17.70
2019-05-01T17:40:54.983Z,17.60
2019-05-01T17:43:26.587Z,17.30
2019-05-01T17:45:57.573Z,17.30
2019-05-01T17:48:28.875Z,17.20
2019-05-01T17:51:01.893Z,17.10
2019-05-01T17:53:33.058Z,17.00
2019-05-01T17:56:04.064Z,16.70
2019-05-01T17:58:34.832Z,16.60
2019-05-01T18:01:27.760Z,16.60
2019-05-01T18:04:18.970Z,16.40
2019-05-01T18:06:51.050Z,16.30
2019-05-01T18:09:22.040Z,16.20
2019-05-01T18:11:53.732Z,16.10
2019-05-01T18:14:25.260Z,16.00
2019-05-01T18:16:56.223Z,15.70
2019-05-01T18:19:27.316Z,15.60
2019-05-01T18:22:13.846Z,15.50
2019-05-01T18:24:59.720Z,15.40
2019-05-01T18:27:49.841Z,15.30
2019-05-01T18:30:23.022Z,15.20
2019-05-01T18:32:54.016Z,15.10
2019-05-01T18:35:25.442Z,15.00
2019-05-01T18:38:06.451Z,14.90
2019-05-01T18:40:40.436Z,14.80
2019-05-01T18:43:11.415Z,14.70
2019-05-01T18:45:54.603Z,14.60
2019-05-01T18:48:25.855Z,14.50
2019-05-01T18:50:57.080Z,14.40
2019-05-01T18:53:27.812Z,14.30
2019-05-01T18:56:01.424Z,14.30
2019-05-01T18:58:31.378Z,14.20
2019-05-01T19:01:03.956Z,14.20
2019-05-01T19:03:37.119Z,14.10
2019-05-01T19:06:07.822Z,14.10
2019-05-01T19:08:38.550Z,14.00
2019-05-01T19:11:12.605Z,13.90
2019-05-01T19:13:42.468Z,13.80
2019-05-01T19:16:13.788Z,13.70
2019-05-01T19:18:44.589Z,13.60
2019-05-01T19:21:16.815Z,13.50
2019-05-01T19:23:47.478Z,13.50
2019-05-01T19:26:18.583Z,13.40
2019-05-01T19:28:50.036Z,13.30
2019-05-01T19:31:21.397Z,13.20
2019-05-01T19:33:52.344Z,13.20
2019-05-01T19:36:23.385Z,13.10
2019-05-01T19:38:54.037Z,13.00
2019-05-01T19:41:24.703Z,13.00
2019-05-01T19:43:55.346Z,12.90
2019-05-01T19:46:25.914Z,12.80
2019-05-01T19:48:58.074Z,12.70
2019-05-01T19:51:29.040Z,12.70
2019-05-01T19:53:59.641Z,12.70
2019-05-01T19:56:30.396Z,12.60
2019-05-01T19:59:01.079Z,12.70
2019-05-01T20:01:32.244Z,12.60
2019-05-01T20:04:02.860Z,12.60
2019-05-01T20:06:33.673Z,12.50
2019-05-01T20:09:06.185Z,12.40
2019-05-01T20:11:36.970Z,12.40
2019-05-01T20:14:08.769Z,12.40
2019-05-01T20:16:39.643Z,12.40
2019-05-01T20:19:10.359Z,12.50
2019-05-01T20:21:41.897Z,12.40
2019-05-01T20:24:12.794Z,12.40
2019-05-01T20:26:43.918Z,12.40
2019-05-01T20:29:14.625Z,12.40
2019-05-01T20:31:45.794Z,12.40
2019-05-01T20:34:18.699Z,12.40
2019-05-01T20:36:49.577Z,12.30
2019-05-01T20:39:23.745Z,12.30
2019-05-01T20:41:55.100Z,12.20
2019-05-01T20:44:26.597Z,12.20
2019-05-01T20:47:02.165Z,12.20
2019-05-01T20:49:30.676Z,12.20
2019-05-01T20:52:01.646Z,12.10
2019-05-01T20:54:32.322Z,12.00
2019-05-01T20:57:20.786Z,11.90
2019-05-01T20:59:50.656Z,11.70
2019-05-01T21:02:21.371Z,11.60
2019-05-01T21:05:10.160Z,11.50
2019-05-01T21:07:52.077Z,11.40
2019-05-01T21:10:25.251Z,11.30
2019-05-01T21:12:56.408Z,11.30
2019-05-01T21:15:27.046Z,11.30
2019-05-01T21:17:57.642Z,11.30
2019-05-01T21:20:28.240Z,11.40
2019-05-01T21:22:58.896Z,11.40
2019-05-01T21:25:29.491Z,11.50
2019-05-01T21:28:00.278Z,11.60
2019-05-01T21:30:30.891Z,11.60
2019-05-01T21:33:09.541Z,11.60
2019-05-01T21:35:34.234Z,11.70
2019-05-01T21:38:04.837Z,11.70
2019-05-01T21:40:40.649Z,11.70
2019-05-01T21:43:08.137Z,11.60
2019-05-01T21:45:38.745Z,11.30
2019-05-01T21:48:09.852Z,10.90
2019-05-01T21:50:40.787Z,10.80
2019-05-01T21:53:12.838Z,10.70
2019-05-01T21:55:43.669Z,10.60
2019-05-01T21:58:15.318Z,10.50
2019-05-01T22:00:46.490Z,10.50
2019-05-01T22:03:21.572Z,10.30
2019-05-01T22:05:50.928Z,10.30
2019-05-01T22:08:21.584Z,10.30
2019-05-01T22:10:52.641Z,10.20
2019-05-01T22:13:24.373Z,10.20
2019-05-01T22:16:00.813Z,10.20
2019-05-01T22:38:33.963Z,10.00
2019-05-01T22:41:11.920Z,10.00
2019-05-01T22:43:42.135Z,10.10
2019-05-01T22:46:23.885Z,10.00
2019-05-01T22:48:53.868Z,10.00
2019-05-01T22:51:24.140Z,10.10
2019-05-01T22:53:57.338Z,10.10
2019-05-01T22:56:27.812Z,10.10
2019-05-01T22:58:57.779Z,10.10
2019-05-01T23:01:28.298Z,10.00
2019-05-01T23:04:00.887Z,10.00
2019-05-01T23:06:31.110Z,10.00
2019-05-01T23:09:01.158Z,10.10
2019-05-01T23:11:33.786Z,10.20
2019-05-01T23:14:03.857Z,10.20
2019-05-01T23:16:39.317Z,10.30
2019-05-01T23:19:09.365Z,10.20
2019-05-01T23:21:39.360Z,10.10
2019-05-01T23:24:09.552Z,10.00
2019-05-01T23:26:39.605Z,9.90
2019-05-01T23:29:09.665Z,9.80
2019-05-01T23:31:39.653Z,9.70
2019-05-01T23:34:09.722Z,9.50
2019-05-01T23:36:39.981Z,9.50
2019-05-01T23:39:10.267Z,9.40
2019-05-01T23:41:45.695Z,9.30
2019-05-01T23:44:12.057Z,9.30
2019-05-01T23:46:42.035Z,9.30
2019-05-01T23:49:12.037Z,9.40
2019-05-01T23:51:42.010Z,9.50
2019-05-01T23:54:12.069Z,9.50
2019-05-01T23:56:42.128Z,9.40
2019-05-01T23:59:12.117Z,9.30
