createdAt,value
2018-02-04T00:00:55.750Z,75.89
2018-02-04T00:03:24.080Z,76.03
2018-02-04T00:05:53.751Z,74.90
2018-02-04T00:08:22.683Z,76.11
2018-02-04T00:10:50.978Z,75.07
2018-02-04T00:13:19.282Z,77.01
2018-02-04T00:15:47.631Z,77.42
2018-02-04T00:18:15.939Z,75.97
2018-02-04T00:20:44.251Z,75.78
2018-02-04T00:23:12.564Z,76.65
2018-02-04T00:25:40.866Z,76.02
2018-02-04T00:28:09.692Z,76.60
2018-02-04T00:30:38.169Z,75.60
2018-02-04T00:33:06.473Z,74.87
2018-02-04T00:35:34.758Z,74.70
2018-02-04T00:38:03.145Z,74.19
2018-02-04T00:40:31.696Z,75.30
2018-02-04T00:43:00.041Z,74.73
2018-02-04T00:45:28.408Z,76.00
2018-02-04T00:47:56.733Z,75.41
2018-02-04T00:50:25.992Z,74.98
2018-02-04T00:52:54.630Z,76.45
2018-02-04T00:55:22.946Z,77.24
2018-02-04T00:57:51.231Z,75.30
2018-02-04T01:00:20.045Z,75.46
2018-02-04T01:02:48.354Z,75.53
2018-02-04T01:05:16.653Z,75.45
2018-02-04T01:07:45.068Z,74.12
2018-02-04T01:10:13.413Z,74.22
2018-02-04T01:12:41.697Z,72.67
2018-02-04T01:15:10.208Z,72.76
2018-02-04T01:17:38.535Z,73.64
2018-02-04T01:20:07.416Z,75.60
2018-02-04T01:22:35.725Z,74.98
2018-02-04T01:25:04.095Z,75.67
2018-02-04T01:27:32.420Z,75.32
2018-02-04T01:30:00.798Z,74.71
2018-02-04T01:32:29.138Z,76.38
2018-02-04T01:34:57.602Z,76.36
2018-02-04T01:37:25.942Z,76.25
2018-02-04T01:39:54.366Z,77.15
2018-02-04T01:42:22.694Z,75.95
2018-02-04T01:44:51.146Z,75.56
2018-02-04T01:47:19.506Z,76.42
2018-02-04T01:49:47.875Z,74.63
2018-02-04T01:52:16.458Z,75.44
2018-02-04T01:54:44.822Z,74.86
2018-02-04T01:57:13.153Z,73.07
2018-02-04T01:59:41.415Z,73.39
2018-02-04T02:02:09.894Z,75.10
2018-02-04T02:04:38.172Z,75.60
2018-02-04T02:07:06.564Z,78.85
2018-02-04T02:09:34.821Z,79.51
2018-02-04T02:12:03.619Z,77.83
2018-02-04T02:14:32.114Z,77.59
2018-02-04T02:17:01.163Z,77.91
2018-02-04T02:19:30.036Z,79.66
2018-02-04T02:21:58.830Z,76.17
2018-02-04T02:24:27.236Z,77.71
2018-02-04T02:26:56.660Z,77.77
2018-02-04T02:29:25.098Z,80.89
2018-02-04T02:31:56.318Z,79.53
2018-02-04T02:34:27.021Z,80.68
2018-02-04T02:36:56.762Z,78.37
2018-02-04T02:39:27.292Z,78.04
2018-02-04T02:41:55.634Z,77.55
2018-02-04T02:44:24.206Z,79.18
2018-02-04T02:46:52.516Z,80.16
2018-02-04T02:49:20.923Z,77.49
2018-02-04T02:51:49.320Z,76.55
2018-02-04T02:54:17.596Z,77.53
2018-02-04T02:56:45.945Z,80.13
2018-02-04T02:59:14.211Z,78.06
2018-02-04T03:01:42.759Z,77.30
2018-02-04T03:04:11.040Z,79.40
2018-02-04T03:06:39.413Z,77.49
2018-02-04T03:09:07.946Z,76.05
2018-02-04T03:11:36.269Z,76.79
2018-02-04T03:16:39.174Z,75.79
2018-02-04T03:19:07.562Z,75.20
2018-02-04T03:21:35.913Z,74.96
2018-02-04T03:24:04.279Z,73.89
2018-02-04T03:26:32.674Z,74.23
2018-02-04T03:29:01.124Z,74.25
2018-02-04T03:31:29.414Z,75.41
2018-02-04T03:33:57.714Z,74.85
2018-02-04T03:36:26.035Z,75.12
2018-02-04T03:38:54.363Z,76.10
2018-02-04T03:41:22.737Z,77.11
2018-02-04T03:43:51.178Z,75.99
2018-02-04T03:46:19.485Z,77.22
2018-02-04T03:48:48.205Z,77.80
2018-02-04T03:51:16.544Z,78.15
2018-02-04T03:53:44.830Z,77.76
2018-02-04T03:56:13.119Z,79.89
2018-02-04T03:58:41.412Z,78.37
2018-02-04T04:01:09.713Z,77.71
2018-02-04T04:03:44.916Z,79.28
2018-02-04T04:06:13.422Z,79.44
2018-02-04T04:08:41.824Z,78.55
2018-02-04T04:11:10.236Z,79.19
2018-02-04T04:13:38.510Z,79.13
2018-02-04T04:16:06.991Z,78.80
2018-02-04T04:18:35.287Z,78.69
2018-02-04T04:21:03.624Z,79.71
2018-02-04T04:23:31.927Z,79.86
2018-02-04T04:26:00.670Z,78.91
2018-02-04T04:28:28.959Z,79.05
2018-02-04T04:30:57.466Z,80.93
2018-02-04T04:33:25.746Z,81.01
2018-02-04T04:35:54.062Z,81.37
2018-02-04T04:38:22.381Z,80.59
2018-02-04T04:40:50.783Z,80.46
2018-02-04T04:43:19.021Z,80.56
2018-02-04T04:45:47.362Z,79.88
2018-02-04T04:48:15.641Z,81.94
2018-02-04T04:50:43.972Z,82.51
2018-02-04T04:53:12.252Z,82.72
2018-02-04T04:55:40.678Z,82.06
2018-02-04T04:58:08.954Z,81.41
2018-02-04T05:03:33.101Z,79.97
2018-02-04T05:06:01.455Z,79.63
2018-02-04T05:08:29.722Z,79.95
2018-02-04T05:10:58.458Z,80.37
2018-02-04T05:13:26.742Z,80.26
2018-02-04T05:15:55.075Z,80.08
2018-02-04T05:18:23.474Z,80.52
2018-02-04T05:20:51.791Z,79.07
2018-02-04T05:23:20.066Z,79.44
2018-02-04T05:25:48.730Z,80.63
2018-02-04T05:28:17.024Z,80.51
2018-02-04T05:30:45.474Z,82.47
2018-02-04T05:33:13.763Z,82.37
2018-02-04T05:35:42.066Z,82.72
2018-02-04T05:38:10.351Z,81.49
2018-02-04T05:40:38.679Z,81.32
2018-02-04T05:43:06.954Z,80.22
2018-02-04T05:45:35.263Z,80.01
2018-02-04T05:48:03.559Z,80.95
2018-02-04T05:50:31.953Z,81.11
2018-02-04T05:53:00.242Z,81.28
2018-02-04T05:55:28.655Z,82.41
2018-02-04T05:57:56.940Z,82.86
2018-02-04T06:00:25.235Z,81.69
2018-02-04T06:02:53.890Z,82.10
2018-02-04T06:05:22.186Z,81.93
2018-02-04T06:07:50.531Z,82.98
2018-02-04T06:10:18.884Z,83.03
2018-02-04T06:12:47.178Z,84.03
2018-02-04T06:15:15.479Z,84.53
2018-02-04T06:17:43.765Z,84.04
2018-02-04T06:20:12.159Z,83.02
2018-02-04T06:22:40.699Z,82.90
2018-02-04T06:25:09.047Z,83.98
2018-02-04T06:27:37.318Z,83.90
2018-02-04T06:30:05.660Z,83.42
2018-02-04T06:32:33.996Z,83.35
2018-02-04T06:35:05.166Z,82.29
2018-02-04T06:37:33.622Z,82.35
2018-02-04T06:40:02.095Z,82.62
2018-02-04T06:42:30.418Z,83.11
2018-02-04T06:44:58.674Z,82.99
2018-02-04T06:47:27.020Z,82.71
2018-02-04T06:49:55.311Z,83.67
2018-02-04T06:52:23.710Z,82.56
2018-02-04T06:54:52.013Z,83.28
2018-02-04T06:57:20.477Z,83.84
2018-02-04T06:59:48.776Z,83.95
2018-02-04T07:02:17.127Z,84.58
2018-02-04T07:04:45.430Z,83.87
2018-02-04T07:07:13.826Z,83.55
2018-02-04T07:09:42.132Z,84.05
2018-02-04T07:12:10.535Z,84.66
2018-02-04T07:14:38.802Z,85.50
2018-02-04T07:17:07.302Z,85.11
2018-02-04T07:19:35.614Z,84.75
2018-02-04T07:22:04.290Z,85.43
2018-02-04T07:24:32.567Z,86.00
2018-02-04T07:27:00.878Z,85.73
2018-02-04T07:29:29.185Z,85.04
2018-02-04T07:31:57.521Z,84.78
2018-02-04T07:34:26.038Z,84.09
2018-02-04T07:36:54.539Z,83.39
2018-02-04T07:39:22.863Z,84.80
2018-02-04T07:41:51.314Z,84.36
2018-02-04T07:44:20.310Z,83.14
2018-02-04T07:46:48.628Z,83.58
2018-02-04T07:49:17.503Z,82.26
2018-02-04T07:51:45.952Z,81.70
2018-02-04T07:54:14.231Z,80.84
2018-02-04T07:56:42.920Z,80.27
2018-02-04T07:59:11.209Z,80.23
2018-02-04T08:01:39.610Z,79.43
2018-02-04T08:04:07.994Z,78.83
2018-02-04T08:06:36.454Z,78.57
2018-02-04T08:09:05.212Z,77.40
2018-02-04T08:11:33.589Z,77.11
2018-02-04T08:14:02.062Z,77.79
2018-02-04T08:16:30.387Z,75.93
2018-02-04T08:18:58.681Z,76.18
2018-02-04T08:21:27.001Z,75.38
2018-02-04T08:23:55.399Z,75.69
2018-02-04T08:26:23.865Z,74.92
2018-02-04T08:28:52.162Z,74.18
2018-02-04T08:31:20.489Z,73.94
2018-02-04T08:33:48.931Z,74.39
2018-02-04T08:36:17.310Z,73.86
2018-02-04T08:38:45.604Z,73.14
2018-02-04T08:41:13.918Z,72.43
2018-02-04T08:43:42.200Z,72.76
2018-02-04T08:46:10.522Z,71.00
2018-02-04T08:48:39.010Z,70.89
2018-02-04T08:51:07.524Z,71.03
2018-02-04T08:53:35.827Z,71.60
2018-02-04T08:56:04.330Z,70.83
2018-02-04T08:58:32.614Z,70.36
2018-02-04T09:01:00.920Z,69.96
2018-02-04T09:03:29.295Z,68.54
2018-02-04T09:05:57.645Z,69.36
2018-02-04T09:08:26.035Z,68.29
2018-02-04T09:10:54.573Z,68.49
2018-02-04T09:13:22.889Z,69.05
2018-02-04T09:15:51.251Z,67.44
2018-02-04T09:18:19.500Z,67.72
2018-02-04T09:20:47.790Z,67.66
2018-02-04T09:23:16.099Z,66.38
2018-02-04T09:25:44.422Z,66.37
2018-02-04T09:28:12.714Z,65.61
2018-02-04T09:30:41.167Z,64.93
2018-02-04T09:33:09.506Z,65.99
2018-02-04T09:35:37.909Z,65.21
2018-02-04T09:38:06.191Z,65.21
2018-02-04T09:40:34.663Z,65.39
2018-02-04T09:43:02.964Z,66.64
2018-02-04T09:45:31.396Z,65.20
2018-02-04T09:47:59.955Z,65.52
2018-02-04T09:50:28.322Z,66.14
2018-02-04T09:52:56.628Z,65.02
2018-02-04T09:55:24.935Z,64.59
2018-02-04T09:57:53.263Z,63.08
2018-02-04T10:00:21.631Z,64.21
2018-02-04T10:02:50.061Z,64.47
2018-02-04T10:05:19.194Z,61.96
2018-02-04T10:07:47.485Z,62.17
2018-02-04T10:10:16.232Z,60.95
2018-02-04T10:12:44.542Z,61.11
2018-02-04T10:15:12.893Z,62.70
2018-02-04T10:17:41.236Z,63.32
2018-02-04T10:20:09.574Z,60.65
2018-02-04T10:22:37.856Z,60.12
2018-02-04T10:25:06.322Z,61.38
2018-02-04T10:27:36.160Z,59.88
2018-02-04T10:30:04.514Z,59.26
2018-02-04T10:32:32.864Z,59.13
2018-02-04T10:35:01.251Z,61.55
2018-02-04T10:37:29.738Z,58.24
2018-02-04T10:39:57.994Z,58.38
2018-02-04T10:42:26.329Z,57.90
2018-02-04T10:44:54.763Z,57.90
2018-02-04T10:47:25.964Z,58.25
2018-02-04T10:49:54.246Z,53.49
2018-02-04T10:52:22.580Z,50.57
2018-02-04T10:54:51.124Z,46.24
2018-02-04T10:57:20.568Z,46.05
2018-02-04T10:59:50.171Z,44.73
2018-02-04T11:02:18.496Z,44.43
2018-02-04T11:04:46.881Z,45.11
2018-02-04T11:07:15.235Z,47.39
2018-02-04T11:09:43.546Z,42.01
2018-02-04T11:12:11.936Z,40.66
2018-02-04T11:14:40.353Z,43.73
2018-02-04T11:17:08.742Z,47.91
2018-02-04T11:19:37.072Z,48.72
2018-02-04T11:22:05.417Z,44.08
2018-02-04T11:24:33.807Z,42.65
2018-02-04T11:27:02.143Z,44.57
2018-02-04T11:29:30.509Z,46.34
2018-02-04T11:31:58.815Z,46.47
2018-02-04T11:34:27.254Z,47.72
2018-02-04T11:36:55.992Z,43.72
2018-02-04T11:39:24.271Z,40.73
2018-02-04T11:41:52.695Z,42.56
2018-02-04T11:44:21.300Z,41.14
2018-02-04T11:46:49.655Z,38.95
2018-02-04T11:49:18.016Z,45.28
2018-02-04T11:51:46.443Z,44.05
2018-02-04T11:54:16.723Z,44.46
2018-02-04T11:56:45.991Z,43.10
2018-02-04T11:59:14.312Z,38.39
2018-02-04T12:01:42.623Z,37.37
2018-02-04T12:04:11.164Z,39.97
2018-02-04T12:06:39.619Z,38.56
2018-02-04T12:09:07.968Z,39.92
2018-02-04T12:11:36.284Z,39.05
2018-02-04T12:14:04.770Z,38.15
2018-02-04T12:16:33.188Z,34.66
2018-02-04T12:19:01.748Z,32.44
2018-02-04T12:21:30.074Z,36.91
2018-02-04T12:23:59.074Z,39.57
2018-02-04T12:26:27.400Z,36.00
2018-02-04T12:28:55.921Z,34.28
2018-02-04T12:31:24.367Z,32.74
2018-02-04T12:33:52.739Z,40.56
2018-02-04T12:36:21.141Z,40.67
2018-02-04T12:38:49.419Z,42.51
2018-02-04T12:41:17.738Z,40.24
2018-02-04T12:43:46.220Z,38.94
2018-02-04T12:46:14.808Z,40.80
2018-02-04T12:48:43.407Z,36.54
2018-02-04T12:51:11.768Z,38.54
2018-02-04T12:53:40.164Z,45.53
2018-02-04T12:56:08.608Z,46.66
2018-02-04T12:58:36.901Z,40.98
2018-02-04T13:01:05.275Z,42.35
2018-02-04T13:03:40.494Z,44.20
2018-02-04T13:06:09.032Z,45.51
2018-02-04T13:08:37.359Z,41.12
2018-02-04T13:11:05.947Z,40.12
2018-02-04T13:13:34.436Z,44.08
2018-02-04T13:16:03.021Z,45.97
2018-02-04T13:18:31.523Z,45.62
2018-02-04T13:20:59.866Z,43.22
2018-02-04T13:23:28.193Z,41.64
2018-02-04T13:25:56.574Z,41.52
2018-02-04T13:28:24.962Z,38.06
2018-02-04T13:30:53.367Z,42.22
2018-02-04T13:33:21.781Z,45.58
2018-02-04T13:35:50.193Z,46.92
2018-02-04T13:38:18.523Z,47.48
2018-02-04T13:40:46.869Z,45.97
2018-02-04T13:43:15.214Z,45.95
2018-02-04T13:45:43.546Z,47.81
2018-02-04T13:48:11.830Z,41.10
2018-02-04T13:50:40.236Z,45.63
2018-02-04T13:53:08.594Z,52.15
2018-02-04T13:55:37.068Z,43.09
2018-02-04T13:58:05.454Z,37.75
2018-02-04T14:00:34.100Z,41.77
2018-02-04T14:03:02.452Z,47.95
2018-02-04T14:05:30.862Z,49.71
2018-02-04T14:07:59.334Z,51.26
2018-02-04T14:10:27.671Z,57.47
2018-02-04T14:12:56.090Z,59.34
2018-02-04T14:15:24.416Z,61.94
2018-02-04T14:17:59.419Z,61.56
2018-02-04T14:20:27.736Z,63.67
2018-02-04T14:22:56.054Z,62.83
2018-02-04T14:25:24.551Z,63.54
2018-02-04T14:27:52.853Z,64.14
2018-02-04T14:30:21.232Z,63.95
2018-02-04T14:32:49.657Z,63.52
2018-02-04T14:35:18.018Z,64.58
2018-02-04T14:37:46.331Z,64.50
2018-02-04T14:40:14.791Z,65.44
2018-02-04T14:42:43.203Z,65.53
2018-02-04T14:45:11.518Z,67.76
2018-02-04T14:47:39.794Z,68.90
2018-02-04T14:50:08.117Z,68.28
2018-02-04T14:52:36.516Z,69.71
2018-02-04T14:55:04.811Z,70.34
2018-02-04T14:57:33.342Z,70.50
2018-02-04T15:00:01.687Z,71.64
2018-02-04T15:02:30.187Z,72.00
2018-02-04T15:04:58.498Z,72.22
2018-02-04T15:07:26.931Z,72.66
2018-02-04T15:09:55.252Z,72.96
2018-02-04T15:12:23.600Z,73.11
2018-02-04T15:14:52.144Z,73.54
2018-02-04T15:17:20.483Z,73.93
2018-02-04T15:19:48.759Z,73.92
2018-02-04T15:22:17.206Z,74.43
2018-02-04T15:24:45.504Z,75.00
2018-02-04T15:27:14.650Z,76.27
2018-02-04T15:29:45.387Z,76.27
2018-02-04T15:32:13.951Z,76.40
2018-02-04T15:34:42.464Z,76.68
2018-02-04T15:37:10.908Z,76.80
2018-02-04T15:39:39.207Z,77.51
2018-02-04T15:42:07.760Z,77.40
2018-02-04T15:44:36.170Z,78.03
2018-02-04T15:47:04.715Z,79.24
2018-02-04T15:49:33.060Z,78.38
2018-02-04T15:52:01.623Z,79.22
2018-02-04T15:54:30.130Z,78.24
2018-02-04T15:56:58.632Z,78.00
2018-02-04T15:59:27.030Z,79.00
2018-02-04T16:01:55.462Z,79.64
2018-02-04T16:04:23.813Z,79.54
2018-02-04T16:06:52.351Z,79.43
2018-02-04T16:09:20.714Z,79.81
2018-02-04T16:11:49.060Z,80.83
2018-02-04T16:14:17.421Z,80.81
2018-02-04T16:16:48.604Z,80.93
2018-02-04T16:19:17.041Z,80.67
2018-02-04T16:21:45.366Z,81.05
2018-02-04T16:24:13.807Z,81.47
2018-02-04T16:26:42.131Z,81.56
2018-02-04T16:29:10.434Z,81.82
2018-02-04T16:31:38.754Z,82.59
2018-02-04T16:34:07.063Z,82.39
2018-02-04T16:36:35.373Z,82.82
2018-02-04T16:39:03.738Z,83.52
2018-02-04T16:41:32.072Z,83.21
2018-02-04T16:44:00.426Z,83.88
2018-02-04T16:46:28.735Z,82.84
2018-02-04T16:48:57.206Z,82.96
2018-02-04T16:51:25.604Z,83.13
2018-02-04T16:53:54.208Z,82.83
2018-02-04T16:56:22.556Z,83.63
2018-02-04T16:58:50.875Z,82.99
2018-02-04T17:01:19.217Z,84.17
2018-02-04T17:03:47.510Z,84.00
2018-02-04T17:06:15.966Z,83.16
2018-02-04T17:08:44.336Z,84.54
2018-02-04T17:11:13.052Z,84.29
2018-02-04T17:13:41.319Z,84.62
2018-02-04T17:16:09.883Z,84.21
2018-02-04T17:18:38.194Z,84.00
2018-02-04T17:21:06.583Z,84.98
2018-02-04T17:23:34.944Z,85.50
2018-02-04T17:26:03.409Z,85.81
2018-02-04T17:28:31.820Z,86.69
2018-02-04T17:31:01.121Z,87.11
2018-02-04T17:33:30.468Z,84.91
2018-02-04T17:35:59.298Z,85.41
2018-02-04T17:38:27.842Z,86.17
2018-02-04T17:40:58.639Z,84.88
2018-02-04T17:43:28.463Z,86.38
2018-02-04T17:45:57.964Z,85.66
2018-02-04T17:48:26.314Z,85.43
2018-02-04T17:50:54.971Z,86.00
2018-02-04T17:53:23.470Z,87.58
2018-02-04T17:55:56.529Z,86.52
2018-02-04T17:58:32.987Z,85.76
2018-02-04T18:01:02.344Z,85.94
2018-02-04T18:03:30.803Z,86.20
2018-02-04T18:06:00.674Z,86.07
2018-02-04T18:08:29.354Z,85.64
2018-02-04T18:10:57.752Z,85.43
2018-02-04T18:13:26.735Z,85.83
2018-02-04T18:15:55.076Z,85.81
2018-02-04T18:18:24.410Z,85.87
2018-02-04T18:20:52.783Z,86.42
2018-02-04T18:23:21.127Z,85.63
2018-02-04T18:25:49.505Z,87.44
2018-02-04T18:28:18.035Z,85.98
2018-02-04T18:30:46.561Z,86.82
2018-02-04T18:33:14.915Z,87.67
2018-02-04T18:35:43.315Z,88.09
2018-02-04T18:38:11.766Z,87.24
2018-02-04T18:40:40.090Z,88.17
2018-02-04T18:43:09.070Z,87.89
2018-02-04T18:45:37.419Z,88.03
2018-02-04T18:48:05.767Z,88.35
2018-02-04T18:50:34.187Z,88.12
2018-02-04T18:53:02.528Z,88.43
2018-02-04T18:55:30.916Z,88.65
2018-02-04T18:57:59.508Z,88.01
2018-02-04T19:00:28.240Z,89.53
2018-02-04T19:02:56.795Z,88.45
2018-02-04T19:05:26.031Z,88.50
2018-02-04T19:07:55.132Z,87.87
2018-02-04T19:10:23.994Z,88.63
2018-02-04T19:12:53.131Z,89.24
2018-02-04T19:15:21.624Z,88.41
2018-02-04T19:17:51.691Z,89.61
2018-02-04T19:20:21.549Z,88.61
2018-02-04T19:22:51.178Z,88.16
2018-02-04T19:25:20.413Z,87.68
2018-02-04T19:27:48.791Z,88.46
2018-02-04T19:30:17.127Z,88.22
2018-02-04T19:32:46.380Z,89.74
2018-02-04T19:35:14.865Z,89.68
2018-02-04T19:37:43.727Z,88.65
2018-02-04T19:40:12.064Z,88.60
2018-02-04T19:42:41.158Z,87.93
2018-02-04T19:45:09.571Z,88.32
2018-02-04T19:47:37.912Z,88.24
2018-02-04T19:50:07.049Z,88.41
2018-02-04T19:52:35.437Z,87.57
2018-02-04T19:55:06.491Z,88.63
2018-02-04T19:57:38.005Z,88.89
2018-02-04T20:00:06.752Z,88.27
2018-02-04T20:02:35.155Z,88.66
2018-02-04T20:05:04.693Z,88.71
2018-02-04T20:07:32.983Z,88.79
2018-02-04T20:10:01.832Z,88.18
2018-02-04T20:12:31.009Z,89.00
2018-02-04T20:15:00.319Z,89.65
2018-02-04T20:17:29.726Z,89.34
2018-02-04T20:19:58.487Z,88.67
2018-02-04T20:22:27.137Z,88.60
2018-02-04T20:24:57.238Z,89.06
2018-02-04T20:27:26.045Z,88.79
2018-02-04T20:29:54.538Z,88.39
2018-02-04T20:32:31.858Z,87.42
2018-02-04T20:35:00.438Z,87.52
2018-02-04T20:37:28.958Z,86.91
2018-02-04T20:39:57.500Z,87.15
2018-02-04T20:42:25.867Z,86.38
2018-02-04T20:44:54.187Z,86.92
2018-02-04T20:47:22.571Z,86.98
2018-02-04T20:49:50.959Z,87.50
2018-02-04T20:52:19.370Z,86.55
2018-02-04T20:54:47.699Z,86.88
2018-02-04T20:57:16.050Z,87.20
2018-02-04T20:59:44.371Z,86.15
2018-02-04T21:02:12.952Z,85.75
2018-02-04T21:04:42.382Z,86.60
2018-02-04T21:07:11.760Z,86.24
2018-02-04T21:09:40.222Z,85.80
2018-02-04T21:12:08.800Z,86.38
2018-02-04T21:14:37.126Z,86.73
2018-02-04T21:17:08.263Z,86.28
2018-02-04T21:19:36.894Z,85.85
2018-02-04T21:22:05.358Z,85.46
2018-02-04T21:24:33.789Z,86.45
2018-02-04T21:27:02.181Z,86.20
2018-02-04T21:29:30.537Z,86.18
2018-02-04T21:31:58.864Z,85.62
2018-02-04T21:34:27.755Z,85.55
2018-02-04T21:36:56.107Z,86.41
2018-02-04T21:39:24.658Z,85.60
2018-02-04T21:41:53.147Z,85.20
2018-02-04T21:44:21.503Z,84.50
2018-02-04T21:46:50.000Z,84.47
2018-02-04T21:49:18.812Z,84.32
2018-02-04T21:51:47.302Z,84.75
2018-02-04T21:54:15.739Z,84.26
2018-02-04T21:56:44.053Z,84.59
2018-02-04T21:59:12.472Z,85.47
2018-02-04T22:01:40.942Z,85.64
2018-02-04T22:04:09.666Z,85.44
2018-02-04T22:06:37.976Z,84.50
2018-02-04T22:09:06.631Z,85.97
2018-02-04T22:11:35.017Z,86.89
2018-02-04T22:14:03.331Z,86.41
2018-02-04T22:16:31.659Z,86.20
2018-02-04T22:19:00.253Z,86.44
2018-02-04T22:21:28.735Z,85.92
2018-02-04T22:23:57.146Z,86.00
2018-02-04T22:26:25.468Z,86.68
2018-02-04T22:28:53.834Z,86.79
2018-02-04T22:31:22.481Z,86.30
2018-02-04T22:33:50.858Z,87.86
2018-02-04T22:36:20.149Z,86.62
2018-02-04T22:38:49.456Z,86.00
2018-02-04T22:41:17.846Z,86.71
2018-02-04T22:43:46.288Z,86.64
2018-02-04T22:46:14.595Z,86.74
2018-02-04T22:48:43.006Z,86.36
2018-02-04T22:51:11.455Z,87.17
2018-02-04T22:53:39.756Z,86.30
2018-02-04T22:56:08.092Z,87.23
2018-02-04T22:58:36.526Z,87.19
2018-02-04T23:01:04.996Z,87.11
2018-02-04T23:03:33.970Z,87.07
2018-02-04T23:06:02.335Z,87.23
2018-02-04T23:08:30.685Z,87.26
2018-02-04T23:11:00.135Z,87.32
2018-02-04T23:13:28.696Z,88.06
2018-02-04T23:15:57.166Z,88.82
2018-02-04T23:18:25.542Z,88.82
2018-02-04T23:20:54.511Z,88.52
2018-02-04T23:23:23.292Z,88.11
2018-02-04T23:25:52.504Z,88.59
2018-02-04T23:28:20.957Z,89.13
2018-02-04T23:30:49.835Z,88.77
2018-02-04T23:33:18.385Z,87.92
2018-02-04T23:35:47.715Z,87.25
2018-02-04T23:38:17.078Z,87.64
2018-02-04T23:40:45.880Z,88.59
2018-02-04T23:43:14.178Z,87.44
2018-02-04T23:45:42.523Z,88.43
2018-02-04T23:48:10.791Z,88.14
2018-02-04T23:50:39.175Z,88.89
2018-02-04T23:53:07.539Z,90.07
2018-02-04T23:55:35.984Z,89.45
2018-02-04T23:58:04.482Z,90.10
