createdAt,value
2018-09-02T00:00:15.921Z,16.20
2018-09-02T00:02:44.219Z,16.10
2018-09-02T00:05:12.620Z,16.20
2018-09-02T00:07:40.920Z,16.00
2018-09-02T00:10:09.270Z,16.00
2018-09-02T00:12:37.608Z,16.00
2018-09-02T00:15:05.945Z,15.90
2018-09-02T00:17:34.301Z,15.90
2018-09-02T00:20:02.681Z,15.90
2018-09-02T00:22:31.023Z,15.80
2018-09-02T00:24:59.362Z,15.80
2018-09-02T00:27:27.675Z,15.80
2018-09-02T00:29:56.043Z,15.70
2018-09-02T00:32:24.372Z,15.70
2018-09-02T00:34:52.739Z,15.70
2018-09-02T00:37:21.101Z,15.60
2018-09-02T00:39:49.375Z,15.50
2018-09-02T00:42:17.644Z,15.50
2018-09-02T00:44:45.936Z,15.50
2018-09-02T00:47:14.245Z,15.50
2018-09-02T00:49:42.610Z,15.50
2018-09-02T00:52:11.058Z,15.40
2018-09-02T00:54:39.404Z,15.40
2018-09-02T00:57:07.795Z,15.40
2018-09-02T00:59:36.156Z,15.40
2018-09-02T01:02:04.491Z,15.30
2018-09-02T01:04:32.936Z,15.30
2018-09-02T01:07:01.351Z,15.30
2018-09-02T01:09:29.743Z,15.20
2018-09-02T01:11:58.158Z,15.20
2018-09-02T01:14:26.466Z,15.20
2018-09-02T01:16:54.765Z,15.10
2018-09-02T01:19:23.045Z,15.10
2018-09-02T01:21:51.378Z,15.00
2018-09-02T01:24:19.706Z,15.00
2018-09-02T01:26:48.038Z,15.00
2018-09-02T01:29:16.355Z,14.90
2018-09-02T01:31:44.642Z,14.90
2018-09-02T01:34:13.006Z,14.90
2018-09-02T01:36:41.389Z,14.90
2018-09-02T01:39:09.714Z,14.80
2018-09-02T01:41:38.231Z,14.80
2018-09-02T01:44:06.526Z,14.80
2018-09-02T01:46:34.831Z,14.80
2018-09-02T01:49:03.196Z,14.70
2018-09-02T01:51:31.592Z,14.70
2018-09-02T01:53:59.922Z,14.70
2018-09-02T01:56:28.265Z,14.70
2018-09-02T01:58:56.618Z,14.80
2018-09-02T02:01:26.920Z,14.80
2018-09-02T02:03:55.244Z,14.80
2018-09-02T02:06:23.580Z,14.80
2018-09-02T02:08:51.928Z,14.90
2018-09-02T02:11:20.313Z,14.90
2018-09-02T02:13:48.592Z,15.00
2018-09-02T02:16:16.887Z,15.00
2018-09-02T02:18:45.156Z,15.00
2018-09-02T02:21:13.447Z,15.10
2018-09-02T02:23:41.752Z,15.10
2018-09-02T02:26:10.097Z,15.10
2018-09-02T02:28:38.351Z,15.10
2018-09-02T02:31:06.635Z,15.10
2018-09-02T02:33:34.886Z,15.10
2018-09-02T02:36:03.225Z,15.10
2018-09-02T02:38:31.561Z,15.20
2018-09-02T02:40:59.897Z,15.10
2018-09-02T02:43:28.193Z,15.10
2018-09-02T02:45:56.510Z,15.10
2018-09-02T02:48:24.747Z,15.10
2018-09-02T02:50:53.073Z,15.00
2018-09-02T02:53:21.302Z,15.00
2018-09-02T02:55:49.611Z,15.00
2018-09-02T02:58:17.867Z,15.10
2018-09-02T03:00:46.172Z,15.10
2018-09-02T03:03:14.417Z,15.10
2018-09-02T03:05:42.744Z,15.00
2018-09-02T03:08:11.062Z,15.00
2018-09-02T03:10:39.488Z,15.00
2018-09-02T03:13:07.772Z,15.00
2018-09-02T03:15:36.051Z,15.00
2018-09-02T03:18:04.394Z,14.90
2018-09-02T03:20:32.721Z,15.00
2018-09-02T03:23:01.057Z,15.00
2018-09-02T03:25:29.432Z,15.00
2018-09-02T03:27:57.728Z,15.00
2018-09-02T03:30:25.998Z,15.00
2018-09-02T03:32:55.362Z,15.00
2018-09-02T03:35:23.761Z,14.90
2018-09-02T03:37:52.053Z,14.90
2018-09-02T03:40:20.371Z,14.90
2018-09-02T03:42:48.692Z,14.80
2018-09-02T03:45:16.996Z,14.80
2018-09-02T03:47:45.258Z,14.70
2018-09-02T03:50:13.578Z,14.70
2018-09-02T03:52:41.827Z,14.60
2018-09-02T03:55:10.111Z,14.70
2018-09-02T03:57:38.400Z,14.60
2018-09-02T04:00:07.202Z,14.60
2018-09-02T04:02:35.575Z,14.60
2018-09-02T04:05:03.972Z,14.50
2018-09-02T04:07:32.351Z,14.50
2018-09-02T04:10:00.691Z,14.40
2018-09-02T04:12:28.999Z,14.40
2018-09-02T04:14:57.327Z,14.40
2018-09-02T04:17:25.652Z,14.40
2018-09-02T04:19:54.021Z,14.40
2018-09-02T04:22:22.303Z,14.40
2018-09-02T04:24:50.694Z,14.40
2018-09-02T04:27:19.047Z,14.30
2018-09-02T04:29:47.382Z,14.30
2018-09-02T04:32:16.743Z,14.30
2018-09-02T04:34:44.983Z,14.30
2018-09-02T04:37:13.295Z,14.30
2018-09-02T04:39:41.530Z,14.40
2018-09-02T04:42:10.092Z,14.40
2018-09-02T04:44:38.447Z,14.50
2018-09-02T04:47:06.789Z,14.50
2018-09-02T04:49:35.065Z,14.50
2018-09-02T04:52:03.361Z,14.50
2018-09-02T04:54:31.716Z,14.50
2018-09-02T04:57:00.008Z,14.50
2018-09-02T04:59:28.290Z,14.50
2018-09-02T05:01:56.581Z,14.50
2018-09-02T05:04:24.932Z,14.50
2018-09-02T05:06:53.206Z,14.50
2018-09-02T05:09:21.483Z,14.50
2018-09-02T05:11:49.869Z,14.50
2018-09-02T05:14:18.243Z,14.50
2018-09-02T05:16:46.543Z,14.60
2018-09-02T05:19:14.821Z,14.70
2018-09-02T05:21:43.089Z,14.70
2018-09-02T05:24:11.355Z,14.70
2018-09-02T05:26:39.739Z,14.70
2018-09-02T05:29:08.008Z,14.70
2018-09-02T05:31:36.394Z,14.70
2018-09-02T05:34:04.664Z,14.70
2018-09-02T05:36:32.942Z,14.70
2018-09-02T05:39:01.231Z,14.60
2018-09-02T05:41:29.586Z,14.70
2018-09-02T05:43:57.997Z,14.70
2018-09-02T05:46:26.318Z,14.70
2018-09-02T05:48:54.675Z,14.80
2018-09-02T05:51:23.077Z,14.80
2018-09-02T05:53:51.378Z,14.90
2018-09-02T05:56:19.711Z,14.90
2018-09-02T05:58:48.042Z,14.90
2018-09-02T06:01:16.387Z,14.90
2018-09-02T06:03:44.770Z,14.90
2018-09-02T06:06:13.108Z,14.90
2018-09-02T06:08:41.419Z,15.00
2018-09-02T06:11:09.793Z,15.00
2018-09-02T06:13:38.128Z,15.00
2018-09-02T06:16:06.382Z,15.00
2018-09-02T06:18:34.689Z,15.10
2018-09-02T06:21:03.014Z,15.10
2018-09-02T06:23:31.386Z,15.20
2018-09-02T06:25:59.703Z,15.20
2018-09-02T06:28:28.588Z,15.40
2018-09-02T06:30:56.994Z,15.50
2018-09-02T06:40:24.472Z,15.80
2018-09-02T06:42:52.827Z,16.10
2018-09-02T06:45:21.172Z,16.30
2018-09-02T06:47:49.526Z,16.40
2018-09-02T06:50:17.815Z,16.50
2018-09-02T06:52:46.074Z,16.50
2018-09-02T06:55:14.675Z,16.50
2018-09-02T06:57:42.997Z,16.60
2018-09-02T07:00:11.676Z,16.60
2018-09-02T07:02:40.048Z,16.60
2018-09-02T07:05:08.398Z,16.60
2018-09-02T07:07:36.697Z,16.50
2018-09-02T07:10:05.057Z,16.50
2018-09-02T07:12:33.350Z,16.40
2018-09-02T07:15:01.591Z,16.40
2018-09-02T07:17:29.908Z,16.40
2018-09-02T07:19:58.389Z,16.40
2018-09-02T07:22:26.668Z,16.40
2018-09-02T07:24:55.021Z,16.50
2018-09-02T07:27:23.321Z,16.80
2018-09-02T07:29:51.706Z,17.10
2018-09-02T07:32:20.120Z,17.20
2018-09-02T07:34:48.718Z,17.50
2018-09-02T07:37:17.005Z,17.70
2018-09-02T07:39:45.309Z,17.90
2018-09-02T07:42:13.597Z,17.70
2018-09-02T07:44:41.942Z,17.60
2018-09-02T07:47:10.269Z,17.60
2018-09-02T07:49:38.593Z,17.70
2018-09-02T07:52:06.942Z,17.70
2018-09-02T07:54:35.344Z,17.70
2018-09-02T07:57:03.866Z,17.60
2018-09-02T07:59:32.245Z,17.60
2018-09-02T08:02:00.574Z,17.40
2018-09-02T08:04:28.899Z,17.50
2018-09-02T08:06:57.275Z,17.70
2018-09-02T08:09:25.540Z,17.50
2018-09-02T08:11:53.798Z,17.50
2018-09-02T08:14:22.131Z,17.30
2018-09-02T08:16:50.459Z,17.30
2018-09-02T08:19:18.756Z,17.40
2018-09-02T08:21:46.996Z,17.50
2018-09-02T08:24:15.308Z,17.50
2018-09-02T08:26:43.646Z,17.40
2018-09-02T08:29:11.893Z,17.40
2018-09-02T08:31:40.213Z,17.30
2018-09-02T08:34:08.541Z,17.40
2018-09-02T08:36:36.902Z,17.50
2018-09-02T08:39:07.504Z,17.50
2018-09-02T08:41:35.822Z,17.60
2018-09-02T08:44:04.107Z,17.90
2018-09-02T08:46:32.381Z,17.80
2018-09-02T08:49:00.740Z,17.80
2018-09-02T08:51:29.010Z,17.80
2018-09-02T08:53:57.321Z,18.00
2018-09-02T08:56:25.680Z,18.00
2018-09-02T08:58:54.019Z,17.90
2018-09-02T09:01:22.320Z,17.80
2018-09-02T09:03:51.172Z,17.90
2018-09-02T09:06:19.471Z,18.00
2018-09-02T09:08:48.179Z,18.10
2018-09-02T09:11:16.184Z,18.10
2018-09-02T09:13:44.574Z,18.20
2018-09-02T09:16:12.985Z,18.30
2018-09-02T09:18:41.306Z,18.40
2018-09-02T09:21:09.627Z,18.60
2018-09-02T09:23:37.942Z,18.80
2018-09-02T09:26:06.218Z,19.00
2018-09-02T09:28:34.522Z,19.00
2018-09-02T09:31:02.813Z,19.00
2018-09-02T09:33:31.214Z,19.10
2018-09-02T09:35:59.536Z,19.10
2018-09-02T09:38:27.840Z,19.10
2018-09-02T09:40:56.206Z,19.10
2018-09-02T09:43:24.509Z,19.00
2018-09-02T09:45:52.851Z,18.80
2018-09-02T09:48:21.386Z,18.80
2018-09-02T09:50:49.748Z,18.90
2018-09-02T09:53:18.168Z,19.00
2018-09-02T09:55:46.618Z,18.90
2018-09-02T09:58:15.010Z,19.00
2018-09-02T10:00:49.773Z,18.90
2018-09-02T10:03:18.455Z,19.00
2018-09-02T10:05:46.751Z,18.80
2018-09-02T10:08:15.030Z,18.80
2018-09-02T10:10:43.295Z,18.80
2018-09-02T10:13:11.768Z,18.80
2018-09-02T10:15:40.127Z,18.90
2018-09-02T10:18:08.597Z,19.10
2018-09-02T10:20:37.001Z,19.30
2018-09-02T10:23:05.389Z,19.40
2018-09-02T10:25:34.015Z,19.40
2018-09-02T10:28:02.333Z,19.60
2018-09-02T10:30:30.739Z,19.60
2018-09-02T10:32:59.173Z,19.60
2018-09-02T10:35:27.603Z,19.50
2018-09-02T10:37:55.966Z,19.50
2018-09-02T10:40:24.392Z,19.50
2018-09-02T10:42:52.766Z,19.50
2018-09-02T10:45:21.082Z,19.60
2018-09-02T10:47:49.432Z,19.70
2018-09-02T10:50:18.003Z,19.70
2018-09-02T10:52:46.272Z,19.90
2018-09-02T10:55:14.583Z,19.90
2018-09-02T10:57:43.133Z,20.10
2018-09-02T11:00:11.694Z,20.20
2018-09-02T11:02:40.250Z,20.20
2018-09-02T11:05:09.171Z,20.40
2018-09-02T11:07:37.711Z,20.60
2018-09-02T11:10:06.871Z,20.60
2018-09-02T11:12:35.281Z,20.70
2018-09-02T11:15:03.747Z,20.90
2018-09-02T11:17:32.129Z,20.90
2018-09-02T11:20:00.493Z,21.20
2018-09-02T11:22:28.939Z,21.40
2018-09-02T11:24:58.477Z,21.60
2018-09-02T11:27:26.955Z,21.60
2018-09-02T11:29:55.489Z,21.40
2018-09-02T11:32:23.819Z,21.40
2018-09-02T11:34:52.110Z,21.30
2018-09-02T11:37:20.568Z,21.40
2018-09-02T11:39:48.864Z,21.40
2018-09-02T11:42:17.234Z,21.50
2018-09-02T11:44:45.565Z,21.40
2018-09-02T11:47:13.873Z,21.60
2018-09-02T11:49:42.303Z,21.90
2018-09-02T11:52:10.734Z,22.10
2018-09-02T11:54:39.154Z,22.20
2018-09-02T11:57:07.688Z,22.20
2018-09-02T11:59:36.078Z,22.40
2018-09-02T12:02:04.658Z,22.60
2018-09-02T12:04:33.001Z,22.50
2018-09-02T12:07:01.342Z,22.90
2018-09-02T12:09:29.603Z,22.90
2018-09-02T12:11:58.246Z,22.70
2018-09-02T12:14:26.575Z,22.70
2018-09-02T12:16:54.819Z,22.70
2018-09-02T12:19:23.195Z,22.60
2018-09-02T12:21:51.563Z,22.20
2018-09-02T12:24:20.057Z,22.10
2018-09-02T12:26:48.523Z,22.00
2018-09-02T12:29:16.849Z,22.00
2018-09-02T12:31:45.788Z,21.90
2018-09-02T12:34:14.537Z,22.00
2018-09-02T12:36:42.792Z,22.00
2018-09-02T12:39:11.383Z,22.30
2018-09-02T12:41:39.734Z,22.60
2018-09-02T12:44:08.013Z,22.90
2018-09-02T12:46:36.407Z,23.10
2018-09-02T12:49:04.808Z,23.30
2018-09-02T12:51:33.089Z,23.50
2018-09-02T12:54:01.471Z,23.60
2018-09-02T12:56:29.875Z,23.60
2018-09-02T12:58:58.303Z,23.40
2018-09-02T13:01:26.647Z,23.50
2018-09-02T13:03:55.179Z,23.80
2018-09-02T13:06:23.467Z,23.70
2018-09-02T13:08:51.775Z,23.50
2018-09-02T13:11:20.126Z,23.40
2018-09-02T13:13:48.404Z,23.30
2018-09-02T13:16:16.707Z,23.20
2018-09-02T13:18:45.670Z,23.20
2018-09-02T13:21:13.971Z,23.30
2018-09-02T13:23:42.478Z,23.20
2018-09-02T13:26:10.814Z,23.10
2018-09-02T13:28:39.137Z,22.90
2018-09-02T13:31:07.459Z,22.70
2018-09-02T13:33:35.784Z,22.70
2018-09-02T13:36:04.140Z,22.60
2018-09-02T13:38:32.405Z,22.60
2018-09-02T13:41:00.813Z,22.70
2018-09-02T13:43:29.143Z,22.90
2018-09-02T13:45:57.518Z,23.00
2018-09-02T13:48:25.861Z,23.10
2018-09-02T13:50:54.256Z,23.20
2018-09-02T13:53:22.540Z,23.30
2018-09-02T13:55:50.916Z,23.20
2018-09-02T13:58:19.270Z,23.30
2018-09-02T14:00:47.693Z,23.60
2018-09-02T14:03:16.704Z,23.80
2018-09-02T14:05:45.206Z,24.00
2018-09-02T14:08:13.553Z,23.90
2018-09-02T14:10:41.825Z,23.90
2018-09-02T14:13:10.125Z,23.80
2018-09-02T14:15:38.466Z,24.10
2018-09-02T14:18:06.895Z,24.00
2018-09-02T14:20:35.182Z,23.90
2018-09-02T14:23:03.464Z,23.90
2018-09-02T14:25:31.872Z,24.00
2018-09-02T14:28:00.579Z,23.90
2018-09-02T14:30:28.896Z,24.00
2018-09-02T14:32:57.136Z,24.10
2018-09-02T14:35:25.456Z,24.20
2018-09-02T14:37:53.710Z,24.20
2018-09-02T14:40:21.951Z,24.20
2018-09-02T14:42:50.251Z,24.00
2018-09-02T14:45:18.564Z,23.80
2018-09-02T14:47:46.916Z,23.90
2018-09-02T14:50:15.237Z,23.90
2018-09-02T14:52:43.564Z,24.00
2018-09-02T14:55:11.939Z,23.80
2018-09-02T14:57:40.228Z,23.80
2018-09-02T15:00:09.870Z,23.80
2018-09-02T15:02:38.227Z,24.00
2018-09-02T15:05:06.506Z,23.80
2018-09-02T15:07:34.896Z,23.90
2018-09-02T15:10:03.127Z,23.80
2018-09-02T15:12:31.444Z,23.80
2018-09-02T15:15:00.588Z,23.80
2018-09-02T15:17:29.044Z,23.80
2018-09-02T15:19:57.557Z,23.80
2018-09-02T15:22:25.955Z,23.80
2018-09-02T15:24:54.395Z,23.80
2018-09-02T15:27:22.861Z,23.80
2018-09-02T15:29:51.189Z,23.80
2018-09-02T15:32:19.509Z,23.80
2018-09-02T15:34:47.799Z,23.70
2018-09-02T15:37:17.527Z,23.70
2018-09-02T15:39:46.344Z,23.60
2018-09-02T15:42:14.672Z,23.60
2018-09-02T15:44:43.010Z,23.50
2018-09-02T15:47:11.384Z,23.50
2018-09-02T15:49:39.671Z,23.40
2018-09-02T15:52:07.975Z,23.40
2018-09-02T15:54:36.250Z,23.30
2018-09-02T15:57:04.717Z,23.40
2018-09-02T15:59:34.049Z,23.40
2018-09-02T16:02:02.527Z,23.40
2018-09-02T16:04:30.768Z,23.40
2018-09-02T16:06:59.039Z,23.40
2018-09-02T16:09:27.308Z,23.40
2018-09-02T16:11:55.841Z,23.40
2018-09-02T16:14:24.244Z,23.40
2018-09-02T16:16:52.579Z,23.30
2018-09-02T16:19:20.871Z,23.30
2018-09-02T16:21:49.135Z,23.30
2018-09-02T16:24:17.356Z,23.30
2018-09-02T16:26:45.720Z,23.30
2018-09-02T16:29:14.136Z,23.30
2018-09-02T16:31:42.441Z,23.30
2018-09-02T16:34:10.701Z,23.30
2018-09-02T16:36:38.999Z,23.30
2018-09-02T16:39:08.088Z,23.30
2018-09-02T16:41:36.367Z,23.20
2018-09-02T16:44:04.774Z,23.20
2018-09-02T16:46:33.176Z,23.10
2018-09-02T16:49:01.511Z,23.10
2018-09-02T16:51:29.823Z,23.10
2018-09-02T16:53:58.336Z,23.10
2018-09-02T16:56:26.743Z,23.10
2018-09-02T16:58:55.020Z,23.10
2018-09-02T17:01:23.320Z,23.00
2018-09-02T17:03:54.930Z,23.00
2018-09-02T17:06:23.299Z,23.00
2018-09-02T17:08:51.602Z,23.00
2018-09-02T17:11:19.935Z,23.00
2018-09-02T17:13:49.203Z,23.00
2018-09-02T17:16:17.475Z,23.00
2018-09-02T17:18:45.836Z,23.00
2018-09-02T17:21:15.144Z,23.00
2018-09-02T17:23:43.519Z,22.90
2018-09-02T17:26:12.861Z,22.90
2018-09-02T17:28:41.266Z,22.90
2018-09-02T17:31:10.625Z,22.90
2018-09-02T17:33:39.014Z,22.80
2018-09-02T17:36:07.273Z,22.80
2018-09-02T17:38:35.567Z,22.70
2018-09-02T17:41:03.887Z,22.70
2018-09-02T17:43:32.240Z,22.70
2018-09-02T17:46:00.623Z,22.70
2018-09-02T17:48:28.959Z,22.60
2018-09-02T17:50:57.251Z,22.50
2018-09-02T17:53:25.555Z,22.50
2018-09-02T17:55:53.950Z,22.50
2018-09-02T17:58:22.285Z,22.50
2018-09-02T18:01:34.404Z,22.50
2018-09-02T18:04:02.748Z,22.50
2018-09-02T18:06:31.065Z,22.40
2018-09-02T18:12:30.794Z,22.40
2018-09-02T18:14:59.137Z,22.30
2018-09-02T18:17:27.522Z,22.30
2018-09-02T18:19:56.003Z,22.30
2018-09-02T18:22:24.319Z,22.30
2018-09-02T18:24:52.719Z,22.30
2018-09-02T18:27:23.981Z,22.20
2018-09-02T18:29:58.514Z,22.20
2018-09-02T18:32:30.851Z,22.20
2018-09-02T18:35:00.490Z,22.20
2018-09-02T18:37:28.899Z,22.10
2018-09-02T18:39:57.523Z,22.10
2018-09-02T18:42:26.229Z,22.20
2018-09-02T18:44:54.595Z,22.10
2018-09-02T18:47:22.948Z,22.00
2018-09-02T18:49:51.260Z,22.00
2018-09-02T18:52:19.668Z,21.90
2018-09-02T18:54:50.864Z,21.90
2018-09-02T18:57:19.863Z,21.80
2018-09-02T18:59:48.746Z,21.70
2018-09-02T19:02:17.065Z,21.70
2018-09-02T19:04:45.408Z,21.60
2018-09-02T19:07:13.822Z,21.40
2018-09-02T19:09:42.302Z,21.40
2018-09-02T19:12:10.668Z,21.30
2018-09-02T19:14:39.077Z,21.20
2018-09-02T19:17:07.471Z,21.10
2018-09-02T19:19:35.788Z,21.10
2018-09-02T19:22:04.197Z,21.10
2018-09-02T19:24:33.150Z,21.00
2018-09-02T19:27:01.486Z,20.90
2018-09-02T19:29:29.965Z,20.80
2018-09-02T19:31:58.391Z,20.80
2018-09-02T19:34:26.789Z,20.70
2018-09-02T19:36:55.244Z,20.60
2018-09-02T19:39:23.537Z,20.50
2018-09-02T19:41:51.876Z,20.50
2018-09-02T19:44:20.278Z,20.40
2018-09-02T19:46:48.691Z,20.40
2018-09-02T19:49:17.084Z,20.30
2018-09-02T19:51:45.953Z,20.20
2018-09-02T19:54:14.352Z,20.10
2018-09-02T19:56:42.725Z,20.10
2018-09-02T19:59:11.130Z,20.10
2018-09-02T20:01:39.713Z,20.10
2018-09-02T20:04:08.530Z,20.10
2018-09-02T20:06:37.107Z,20.10
2018-09-02T20:09:08.590Z,20.00
2018-09-02T20:11:37.898Z,20.10
2018-09-02T20:14:07.704Z,20.10
2018-09-02T20:16:36.338Z,20.00
2018-09-02T20:19:04.824Z,20.00
2018-09-02T20:21:33.683Z,20.00
2018-09-02T20:24:02.207Z,19.90
2018-09-02T20:26:30.565Z,20.00
2018-09-02T20:28:58.997Z,19.90
2018-09-02T20:31:28.294Z,20.00
2018-09-02T20:33:56.675Z,20.00
2018-09-02T20:36:24.975Z,20.00
2018-09-02T20:38:53.304Z,19.90
2018-09-02T20:41:21.720Z,19.90
2018-09-02T20:43:51.074Z,19.90
2018-09-02T20:46:19.401Z,19.90
2018-09-02T20:48:47.730Z,19.90
2018-09-02T20:51:16.164Z,19.90
2018-09-02T20:53:47.849Z,20.00
2018-09-02T20:56:16.228Z,20.00
2018-09-02T20:58:44.578Z,19.90
2018-09-02T21:01:13.935Z,19.90
2018-09-02T21:03:42.690Z,19.80
2018-09-02T21:06:11.136Z,19.80
2018-09-02T21:08:39.395Z,19.80
2018-09-02T21:11:07.774Z,19.80
2018-09-02T21:13:36.047Z,19.80
2018-09-02T21:16:04.609Z,19.90
2018-09-02T21:18:32.911Z,19.90
2018-09-02T21:21:01.211Z,19.90
2018-09-02T21:23:29.484Z,19.80
2018-09-02T21:25:57.803Z,19.90
2018-09-02T21:28:26.115Z,20.00
2018-09-02T21:30:54.409Z,20.10
2018-09-02T21:33:22.744Z,20.10
2018-09-02T21:35:51.067Z,20.20
2018-09-02T21:38:19.307Z,20.30
2018-09-02T21:40:47.659Z,20.30
2018-09-02T21:43:16.091Z,20.50
2018-09-02T21:45:44.455Z,20.60
2018-09-02T21:48:12.936Z,20.70
2018-09-02T21:50:41.278Z,20.80
2018-09-02T21:53:09.647Z,20.90
2018-09-02T21:58:58.817Z,21.00
2018-09-02T22:01:27.103Z,21.10
2018-09-02T22:03:55.414Z,21.00
2018-09-02T22:06:23.738Z,21.10
2018-09-02T22:08:52.065Z,21.10
2018-09-02T22:11:20.459Z,21.10
2018-09-02T22:13:48.838Z,21.10
2018-09-02T22:16:17.184Z,21.10
2018-09-02T22:20:53.240Z,21.10
2018-09-02T22:23:21.496Z,21.10
2018-09-02T22:25:49.793Z,21.00
2018-09-02T22:28:18.053Z,21.00
2018-09-02T22:30:46.447Z,21.00
2018-09-02T22:33:14.931Z,21.00
2018-09-02T22:35:43.210Z,21.00
2018-09-02T22:38:12.210Z,21.00
2018-09-02T22:40:40.482Z,20.90
2018-09-02T22:43:08.743Z,21.00
2018-09-02T22:45:37.042Z,21.00
2018-09-02T22:48:05.378Z,21.00
2018-09-02T22:50:33.734Z,21.00
2018-09-02T22:53:02.031Z,21.00
2018-09-02T22:55:30.374Z,20.90
2018-09-02T22:57:58.933Z,21.00
2018-09-02T23:00:27.260Z,21.00
2018-09-02T23:02:55.595Z,21.00
2018-09-02T23:05:23.994Z,21.00
2018-09-02T23:07:52.367Z,20.90
2018-09-02T23:10:20.714Z,20.90
2018-09-02T23:12:49.009Z,20.90
2018-09-02T23:15:17.293Z,20.90
2018-09-02T23:17:45.539Z,20.90
2018-09-02T23:20:13.858Z,20.90
2018-09-02T23:22:42.244Z,20.90
2018-09-02T23:25:10.591Z,20.80
2018-09-02T23:27:38.898Z,20.80
2018-09-02T23:30:07.219Z,20.80
2018-09-02T23:32:35.554Z,20.80
2018-09-02T23:35:03.916Z,20.80
2018-09-02T23:37:32.205Z,20.80
2018-09-02T23:40:00.557Z,20.90
2018-09-02T23:42:28.863Z,20.90
2018-09-02T23:44:57.211Z,20.90
2018-09-02T23:47:25.526Z,20.90
2018-09-02T23:49:53.868Z,20.90
2018-09-02T23:52:22.169Z,20.90
2018-09-02T23:54:50.389Z,20.90
2018-09-02T23:57:18.715Z,20.90
2018-09-02T23:59:46.956Z,20.80
