createdAt,value
2018-10-07T00:03:46.037Z,2.23
2018-10-07T00:08:48.187Z,1.50
2018-10-07T00:14:00.296Z,1.00
2018-10-07T00:19:15.699Z,1.13
2018-10-07T00:24:28.736Z,0.98
2018-10-07T00:29:32.427Z,0.93
2018-10-07T00:34:34.524Z,1.30
2018-10-07T00:39:36.651Z,0.90
2018-10-07T00:44:38.798Z,0.80
2018-10-07T00:49:40.930Z,0.83
2018-10-07T00:54:43.098Z,0.80
2018-10-07T00:59:45.263Z,0.87
2018-10-07T01:04:47.462Z,0.60
2018-10-07T01:09:49.592Z,0.50
2018-10-07T01:14:51.810Z,0.70
2018-10-07T01:19:54.147Z,0.70
2018-10-07T01:24:56.251Z,0.80
2018-10-07T01:29:58.362Z,0.93
2018-10-07T01:35:00.511Z,0.80
2018-10-07T01:40:02.667Z,0.80
2018-10-07T01:45:04.835Z,1.00
2018-10-07T01:50:07.157Z,0.80
2018-10-07T01:55:09.381Z,0.80
2018-10-07T02:00:11.526Z,0.77
2018-10-07T02:05:13.704Z,0.60
2018-10-07T02:10:15.767Z,0.80
2018-10-07T02:15:18.011Z,0.83
2018-10-07T02:20:20.123Z,0.87
2018-10-07T02:25:22.220Z,0.97
2018-10-07T02:30:24.339Z,1.10
2018-10-07T02:35:26.475Z,0.90
2018-10-07T02:40:28.623Z,0.70
2018-10-07T02:45:30.768Z,1.20
2018-10-07T02:50:32.985Z,1.00
2018-10-07T02:55:35.169Z,1.07
2018-10-07T03:00:37.309Z,0.70
2018-10-07T03:05:39.418Z,0.80
2018-10-07T03:10:41.534Z,1.20
2018-10-07T03:15:43.666Z,0.90
2018-10-07T03:20:45.777Z,0.90
2018-10-07T03:25:47.946Z,0.90
2018-10-07T03:30:50.087Z,1.07
2018-10-07T03:35:52.215Z,0.97
2018-10-07T03:40:54.380Z,0.93
2018-10-07T03:45:56.463Z,1.30
2018-10-07T03:50:58.643Z,1.00
2018-10-07T03:56:00.785Z,1.40
2018-10-07T04:01:02.941Z,0.73
2018-10-07T04:06:05.054Z,1.27
2018-10-07T04:11:07.182Z,1.80
2018-10-07T04:16:09.288Z,0.70
2018-10-07T04:21:11.480Z,0.97
2018-10-07T04:26:13.622Z,0.80
2018-10-07T04:31:15.735Z,0.80
2018-10-07T04:36:17.836Z,1.40
2018-10-07T04:41:19.931Z,0.90
2018-10-07T04:46:22.193Z,1.00
2018-10-07T04:51:24.258Z,1.00
2018-10-07T04:56:26.398Z,0.80
2018-10-07T05:01:28.548Z,0.90
2018-10-07T05:06:32.715Z,0.80
2018-10-07T05:11:34.880Z,0.97
2018-10-07T05:16:38.837Z,0.90
2018-10-07T05:21:40.968Z,1.20
2018-10-07T05:26:43.164Z,1.40
2018-10-07T05:31:45.270Z,1.00
2018-10-07T05:36:47.388Z,1.07
2018-10-07T05:41:49.512Z,1.20
2018-10-07T05:46:51.700Z,1.00
2018-10-07T05:51:53.879Z,0.77
2018-10-07T05:56:56.072Z,1.13
2018-10-07T06:02:01.115Z,0.83
2018-10-07T06:07:03.687Z,0.90
2018-10-07T06:12:06.071Z,1.10
2018-10-07T06:17:08.231Z,0.90
2018-10-07T06:22:10.420Z,1.40
2018-10-07T06:27:12.621Z,1.40
2018-10-07T06:32:14.829Z,0.90
2018-10-07T06:37:17.054Z,1.87
2018-10-07T06:42:19.213Z,1.10
2018-10-07T06:47:21.419Z,1.07
2018-10-07T06:52:23.619Z,0.70
2018-10-07T06:57:25.843Z,1.10
2018-10-07T07:02:28.415Z,1.03
2018-10-07T07:07:30.576Z,1.13
2018-10-07T07:12:32.761Z,1.00
2018-10-07T07:17:34.953Z,1.00
2018-10-07T07:22:37.130Z,1.20
2018-10-07T07:27:39.288Z,1.20
2018-10-07T07:32:41.410Z,1.10
2018-10-07T07:37:43.603Z,1.03
2018-10-07T07:42:45.791Z,1.10
2018-10-07T07:47:47.966Z,1.27
2018-10-07T07:52:50.147Z,2.03
2018-10-07T07:57:52.415Z,1.00
2018-10-07T08:02:54.558Z,1.30
2018-10-07T08:07:56.708Z,1.63
2018-10-07T08:12:58.859Z,1.30
2018-10-07T08:18:01.027Z,1.37
2018-10-07T08:23:03.162Z,1.00
2018-10-07T08:28:05.578Z,1.80
2018-10-07T08:33:07.757Z,1.27
2018-10-07T08:38:09.927Z,1.40
2018-10-07T08:43:12.330Z,1.43
2018-10-07T08:48:14.510Z,1.23
2018-10-07T08:53:16.646Z,1.50
2018-10-07T08:58:18.812Z,1.30
2018-10-07T09:03:21.755Z,1.90
2018-10-07T09:08:23.931Z,1.40
2018-10-07T09:13:26.081Z,1.23
2018-10-07T09:18:28.181Z,1.20
2018-10-07T09:23:30.438Z,1.50
2018-10-07T09:28:32.594Z,1.27
2018-10-07T09:33:34.749Z,2.17
2018-10-07T09:38:36.913Z,1.33
2018-10-07T09:43:39.050Z,1.50
2018-10-07T09:48:41.222Z,1.30
2018-10-07T09:53:43.349Z,1.50
2018-10-07T09:58:45.574Z,1.60
2018-10-07T10:03:47.833Z,1.20
2018-10-07T10:08:49.980Z,1.80
2018-10-07T10:13:52.124Z,1.30
2018-10-07T10:18:54.365Z,0.97
2018-10-07T10:26:16.998Z,1.10
2018-10-07T10:31:31.432Z,1.20
2018-10-07T10:36:41.223Z,1.53
2018-10-07T10:41:47.688Z,1.57
2018-10-07T10:46:56.119Z,1.40
2018-10-07T10:52:42.876Z,1.33
2018-10-07T10:57:48.025Z,1.27
2018-10-07T11:07:11.596Z,1.20
2018-10-07T11:12:55.952Z,1.30
2018-10-07T11:20:14.153Z,1.67
2018-10-07T11:25:29.417Z,1.13
2018-10-07T11:31:09.894Z,1.30
2018-10-07T11:36:28.289Z,1.40
2018-10-07T11:41:54.208Z,1.40
2018-10-07T11:47:07.351Z,1.70
2018-10-07T11:52:23.069Z,1.97
2018-10-07T11:57:25.728Z,1.83
2018-10-07T12:02:28.011Z,0.70
2018-10-07T12:07:31.221Z,0.80
2018-10-07T12:12:33.368Z,1.30
2018-10-07T12:17:35.513Z,1.43
2018-10-07T12:22:37.669Z,1.23
2018-10-07T12:27:39.829Z,1.20
2018-10-07T12:32:41.965Z,1.60
2018-10-07T12:37:44.115Z,1.50
2018-10-07T12:42:46.295Z,1.20
2018-10-07T12:47:48.489Z,2.60
2018-10-07T12:52:51.352Z,1.30
2018-10-07T12:57:53.483Z,1.73
2018-10-07T13:02:55.647Z,1.60
2018-10-07T13:07:57.828Z,1.83
2018-10-07T13:13:00.019Z,1.40
2018-10-07T13:18:02.199Z,1.03
2018-10-07T13:23:04.353Z,1.30
2018-10-07T13:28:06.647Z,1.23
2018-10-07T13:33:08.848Z,2.47
2018-10-07T13:38:11.477Z,1.60
2018-10-07T13:43:13.601Z,0.90
2018-10-07T13:48:15.753Z,1.17
2018-10-07T13:53:18.010Z,1.13
2018-10-07T13:58:20.197Z,1.20
2018-10-07T14:03:22.379Z,1.37
2018-10-07T14:08:24.604Z,1.10
2018-10-07T14:13:27.163Z,1.60
2018-10-07T14:18:29.315Z,1.03
2018-10-07T14:23:31.466Z,1.20
2018-10-07T14:28:33.598Z,1.20
2018-10-07T14:33:35.895Z,1.10
2018-10-07T14:38:38.072Z,1.17
2018-10-07T14:43:40.255Z,1.60
2018-10-07T14:48:42.431Z,1.20
2018-10-07T14:53:44.672Z,1.30
2018-10-07T14:58:46.827Z,1.10
2018-10-07T15:03:49.074Z,1.07
2018-10-07T15:08:51.356Z,1.57
2018-10-07T15:13:53.567Z,1.60
2018-10-07T15:18:55.759Z,1.10
2018-10-07T15:23:58.072Z,1.20
2018-10-07T15:29:00.261Z,1.00
2018-10-07T15:34:02.458Z,1.70
2018-10-07T15:39:05.460Z,0.73
2018-10-07T15:44:07.710Z,1.33
2018-10-07T15:49:09.932Z,1.40
2018-10-07T15:54:12.142Z,1.37
2018-10-07T15:59:14.377Z,1.43
2018-10-07T16:04:17.174Z,1.27
2018-10-07T16:09:19.439Z,1.50
2018-10-07T16:14:21.629Z,1.70
2018-10-07T16:19:23.815Z,1.30
2018-10-07T16:24:26.007Z,1.13
2018-10-07T16:29:28.164Z,1.67
2018-10-07T16:34:30.318Z,1.73
2018-10-07T16:39:33.682Z,2.60
2018-10-07T16:44:35.933Z,3.00
2018-10-07T16:49:38.114Z,3.90
2018-10-07T16:54:40.260Z,4.43
2018-10-07T16:59:42.435Z,3.40
2018-10-07T17:04:44.657Z,3.43
2018-10-07T17:09:46.938Z,3.20
2018-10-07T17:14:49.601Z,9.97
2018-10-07T17:19:51.943Z,11.00
2018-10-07T17:24:54.245Z,7.00
2018-10-07T17:29:56.421Z,7.50
2018-10-07T17:34:58.633Z,8.77
2018-10-07T17:40:00.811Z,9.20
2018-10-07T17:45:03.310Z,8.60
2018-10-07T17:50:05.505Z,7.57
2018-10-07T17:55:07.772Z,7.10
2018-10-07T18:00:10.056Z,6.17
2018-10-07T18:05:12.984Z,6.40
2018-10-07T18:10:15.268Z,6.43
2018-10-07T18:15:17.582Z,7.80
2018-10-07T18:20:19.825Z,6.27
2018-10-07T18:25:22.117Z,6.77
2018-10-07T18:30:24.528Z,5.73
2018-10-07T18:35:26.946Z,6.37
2018-10-07T18:40:29.288Z,5.50
2018-10-07T18:45:31.691Z,4.90
2018-10-07T18:50:34.282Z,4.20
2018-10-07T18:55:36.907Z,4.77
2018-10-07T19:00:39.386Z,5.13
2018-10-07T19:05:42.069Z,4.07
2018-10-07T19:10:44.781Z,5.10
2018-10-07T19:15:47.389Z,4.20
2018-10-07T19:20:50.321Z,4.70
2018-10-07T19:25:52.712Z,4.80
2018-10-07T19:30:55.482Z,4.80
2018-10-07T19:35:58.080Z,4.20
2018-10-07T19:41:00.603Z,4.07
2018-10-07T19:46:03.242Z,4.17
2018-10-07T19:51:06.080Z,3.43
2018-10-07T19:56:08.655Z,3.90
2018-10-07T20:01:11.046Z,3.30
2018-10-07T20:06:13.609Z,3.60
2018-10-07T20:11:15.946Z,3.70
2018-10-07T20:16:18.310Z,3.40
2018-10-07T20:21:20.641Z,3.60
2018-10-07T20:26:22.908Z,4.10
2018-10-07T20:31:25.098Z,3.43
2018-10-07T20:36:27.244Z,3.00
2018-10-07T20:41:29.427Z,3.80
2018-10-07T20:46:31.579Z,3.87
2018-10-07T20:51:33.767Z,3.90
2018-10-07T20:56:35.919Z,3.10
2018-10-07T21:01:38.152Z,3.40
2018-10-07T21:06:40.319Z,3.30
2018-10-07T21:11:42.534Z,3.90
2018-10-07T21:16:44.654Z,2.70
2018-10-07T21:21:46.775Z,3.00
2018-10-07T21:26:48.908Z,2.53
2018-10-07T21:31:51.040Z,2.70
2018-10-07T21:36:53.202Z,2.13
2018-10-07T21:41:55.341Z,2.00
2018-10-07T21:46:57.500Z,2.40
2018-10-07T21:51:59.618Z,1.97
2018-10-07T21:57:01.743Z,2.10
2018-10-07T22:02:03.926Z,2.17
2018-10-07T22:07:06.579Z,3.10
2018-10-07T22:12:08.776Z,2.20
2018-10-07T22:17:10.921Z,2.70
2018-10-07T22:22:13.049Z,1.90
2018-10-07T22:27:15.192Z,2.43
2018-10-07T22:32:17.318Z,2.57
2018-10-07T22:37:19.448Z,2.13
2018-10-07T22:42:21.554Z,2.27
2018-10-07T22:47:23.691Z,2.37
2018-10-07T22:52:25.846Z,2.47
2018-10-07T22:57:28.032Z,3.30
2018-10-07T23:02:30.204Z,2.53
2018-10-07T23:07:32.311Z,3.70
2018-10-07T23:12:34.489Z,2.40
2018-10-07T23:17:36.631Z,2.60
2018-10-07T23:22:38.831Z,1.83
2018-10-07T23:27:40.962Z,2.80
2018-10-07T23:32:43.104Z,2.80
2018-10-07T23:37:45.240Z,2.37
2018-10-07T23:42:47.383Z,2.23
2018-10-07T23:47:49.490Z,2.80
2018-10-07T23:52:51.690Z,2.40
2018-10-07T23:57:53.808Z,2.87
