createdAt,value
2022-10-23T00:00:26.126Z,98584.28
2022-10-23T00:01:31.738Z,98583.37
2022-10-23T00:02:34.506Z,98583.69
2022-10-23T00:03:37.337Z,98584.69
2022-10-23T00:04:40.021Z,98592.88
2022-10-23T00:05:42.772Z,98595.41
2022-10-23T00:06:46.257Z,98592.56
2022-10-23T00:07:53.905Z,98600.09
2022-10-23T00:08:56.732Z,98590.41
2022-10-23T00:09:59.373Z,98594.09
2022-10-23T00:11:05.957Z,98596.66
2022-10-23T00:12:08.692Z,98593.03
2022-10-23T00:13:11.457Z,98603.78
2022-10-23T00:14:15.854Z,98604.09
2022-10-23T00:15:22.387Z,98598.16
2022-10-23T00:16:26.014Z,98602.81
2022-10-23T00:17:28.732Z,98610.06
2022-10-23T00:18:31.729Z,98613.00
2022-10-23T00:19:34.417Z,98616.66
2022-10-23T00:20:37.009Z,98618.53
2022-10-23T00:21:39.819Z,98617.75
2022-10-23T00:22:42.738Z,98612.00
2022-10-23T00:23:46.295Z,98615.41
2022-10-23T00:24:48.899Z,98614.34
2022-10-23T00:25:51.510Z,98620.31
2022-10-23T00:26:57.412Z,98620.31
2022-10-23T00:28:00.289Z,98616.97
2022-10-23T00:29:02.903Z,98616.13
2022-10-23T00:30:06.651Z,98616.41
2022-10-23T00:31:09.899Z,98621.91
2022-10-23T00:32:15.893Z,98609.44
2022-10-23T00:33:18.454Z,98625.69
2022-10-23T00:34:21.249Z,98621.75
2022-10-23T00:35:23.971Z,98625.41
2022-10-23T00:36:26.933Z,98627.34
2022-10-23T00:37:30.140Z,98625.19
2022-10-23T00:38:32.852Z,98621.78
2022-10-23T00:39:39.411Z,98634.09
2022-10-23T00:40:44.230Z,98632.25
2022-10-23T00:41:46.891Z,98630.88
2022-10-23T00:42:49.605Z,98630.44
2022-10-23T00:44:30.254Z,98629.91
2022-10-23T00:45:34.278Z,98629.31
2022-10-23T00:46:39.133Z,98638.28
2022-10-23T00:47:42.572Z,98632.03
2022-10-23T00:48:45.291Z,98635.00
2022-10-23T00:49:47.888Z,98630.31
2022-10-23T00:50:51.093Z,98630.06
2022-10-23T00:51:59.500Z,98637.94
2022-10-23T00:53:04.408Z,98633.22
2022-10-23T00:54:24.667Z,98640.72
2022-10-23T00:55:29.618Z,98641.56
2022-10-23T00:56:34.105Z,98648.19
2022-10-23T00:57:40.538Z,98650.81
2022-10-23T00:58:43.154Z,98651.37
2022-10-23T00:59:45.860Z,98646.19
2022-10-23T01:00:55.107Z,98643.38
2022-10-23T01:01:58.991Z,98648.59
2022-10-23T01:03:01.723Z,98647.78
2022-10-23T01:04:07.453Z,98651.97
2022-10-23T01:05:10.652Z,98640.78
2022-10-23T01:06:25.288Z,98644.72
2022-10-23T01:07:36.493Z,98652.72
2022-10-23T01:08:50.690Z,98657.94
2022-10-23T01:10:11.613Z,98664.06
2022-10-23T01:11:43.053Z,98672.41
2022-10-23T01:12:51.891Z,98669.94
2022-10-23T01:13:57.158Z,98671.25
2022-10-23T01:15:32.093Z,98668.09
2022-10-23T01:16:34.653Z,98673.59
2022-10-23T01:17:44.977Z,98667.34
2022-10-23T01:19:03.433Z,98665.56
2022-10-23T01:20:31.954Z,98663.62
2022-10-23T01:21:49.553Z,98668.03
2022-10-23T01:23:10.265Z,98665.97
2022-10-23T01:24:27.675Z,98661.09
2022-10-23T01:26:12.825Z,98662.50
2022-10-23T01:27:22.941Z,98667.53
2022-10-23T01:28:36.522Z,98670.44
2022-10-23T01:29:46.967Z,98670.91
2022-10-23T01:30:50.105Z,98667.75
2022-10-23T01:32:00.267Z,98662.56
2022-10-23T01:33:10.155Z,98666.75
2022-10-23T01:34:32.345Z,98653.34
2022-10-23T01:36:08.813Z,98665.59
2022-10-23T01:37:16.155Z,98664.66
2022-10-23T01:38:20.945Z,98667.81
2022-10-23T01:39:32.903Z,98662.28
2022-10-23T01:41:03.115Z,98667.06
2022-10-23T01:42:12.073Z,98660.59
2022-10-23T01:43:25.592Z,98657.19
2022-10-23T01:44:43.468Z,98667.44
2022-10-23T01:45:55.261Z,98653.72
2022-10-23T01:46:58.304Z,98663.22
2022-10-23T01:48:03.071Z,98656.62
2022-10-23T01:49:09.575Z,98655.09
2022-10-23T01:50:15.127Z,98652.19
2022-10-23T01:51:19.091Z,98657.38
2022-10-23T01:52:22.360Z,98657.50
2022-10-23T01:53:31.305Z,98658.00
2022-10-23T01:54:38.868Z,98660.88
2022-10-23T01:55:43.352Z,98655.88
2022-10-23T01:56:51.538Z,98654.38
2022-10-23T01:57:54.912Z,98653.59
2022-10-23T01:59:01.976Z,98654.06
2022-10-23T02:00:11.457Z,98654.59
2022-10-23T02:01:16.654Z,98652.75
2022-10-23T02:02:22.965Z,98648.28
2022-10-23T02:03:29.313Z,98648.28
2022-10-23T02:04:46.633Z,98648.00
2022-10-23T02:05:49.316Z,98642.59
2022-10-23T02:06:52.195Z,98647.31
2022-10-23T02:07:55.464Z,98644.66
2022-10-23T02:08:58.279Z,98648.28
2022-10-23T02:10:01.082Z,98646.38
2022-10-23T02:11:11.572Z,98643.41
2022-10-23T02:13:45.064Z,98642.19
2022-10-23T02:14:55.091Z,98648.41
2022-10-23T02:16:11.291Z,98648.62
2022-10-23T02:17:22.925Z,98647.94
2022-10-23T02:18:36.291Z,98642.72
2022-10-23T02:20:19.382Z,98647.62
2022-10-23T02:21:38.100Z,98645.03
2022-10-23T02:22:47.677Z,98648.22
2022-10-23T02:24:03.418Z,98645.59
2022-10-23T02:25:13.690Z,98645.59
2022-10-23T02:26:18.457Z,98640.34
2022-10-23T02:27:30.052Z,98653.75
2022-10-23T02:28:57.947Z,98652.78
2022-10-23T02:30:10.022Z,98648.88
2022-10-23T02:31:16.171Z,98648.88
2022-10-23T02:32:21.019Z,98654.88
2022-10-23T02:33:26.330Z,98650.75
2022-10-23T02:34:28.975Z,98648.56
2022-10-23T02:35:31.843Z,98649.44
2022-10-23T02:36:34.606Z,98650.00
2022-10-23T02:37:37.455Z,98656.69
2022-10-23T02:38:43.043Z,98663.06
2022-10-23T02:39:45.955Z,98647.56
2022-10-23T02:40:48.741Z,98652.69
2022-10-23T02:42:17.497Z,98662.31
2022-10-23T02:43:37.571Z,98665.50
2022-10-23T02:45:01.057Z,98671.53
2022-10-23T02:46:20.326Z,98670.91
2022-10-23T02:48:01.812Z,98670.62
2022-10-23T02:49:17.220Z,98668.28
2022-10-23T02:50:44.317Z,98664.66
2022-10-23T02:52:09.350Z,98675.97
2022-10-23T02:53:31.506Z,98679.28
2022-10-23T02:54:40.081Z,98679.38
2022-10-23T02:56:09.065Z,98682.06
2022-10-23T02:58:27.919Z,98683.06
2022-10-23T02:59:54.349Z,98682.19
2022-10-23T03:01:09.839Z,98680.88
2022-10-23T03:02:25.581Z,98678.81
2022-10-23T03:03:35.714Z,98682.75
2022-10-23T03:04:40.966Z,98687.72
2022-10-23T03:05:47.555Z,98685.13
2022-10-23T03:06:51.846Z,98678.06
2022-10-23T03:07:54.705Z,98681.53
2022-10-23T03:09:05.650Z,98682.84
2022-10-23T03:10:09.467Z,98690.66
2022-10-23T03:11:12.057Z,98689.87
2022-10-23T03:12:14.868Z,98694.12
2022-10-23T03:13:17.619Z,98697.25
2022-10-23T03:14:20.312Z,98693.81
2022-10-23T03:15:23.014Z,98695.66
2022-10-23T03:16:25.867Z,98706.34
2022-10-23T03:17:28.585Z,98706.63
2022-10-23T03:18:31.326Z,98713.75
2022-10-23T03:19:34.091Z,98711.13
2022-10-23T03:20:36.703Z,98710.81
2022-10-23T03:21:39.353Z,98715.53
2022-10-23T03:22:42.181Z,98713.47
2022-10-23T03:23:45.120Z,98712.94
2022-10-23T03:24:47.796Z,98711.78
2022-10-23T03:25:50.716Z,98712.28
2022-10-23T03:26:53.512Z,98719.09
2022-10-23T03:27:56.310Z,98716.72
2022-10-23T03:28:58.984Z,98721.16
2022-10-23T03:30:01.996Z,98713.09
2022-10-23T03:31:05.742Z,98716.94
2022-10-23T03:32:09.163Z,98713.78
2022-10-23T03:33:11.994Z,98717.97
2022-10-23T03:34:15.231Z,98717.78
2022-10-23T03:35:18.001Z,98716.47
2022-10-23T03:36:20.649Z,98724.28
2022-10-23T03:37:23.361Z,98719.81
2022-10-23T03:38:26.183Z,98717.19
2022-10-23T03:39:28.927Z,98714.03
2022-10-23T03:40:31.788Z,98709.66
2022-10-23T03:41:34.498Z,98720.63
2022-10-23T03:42:37.159Z,98720.66
2022-10-23T03:43:39.835Z,98715.72
2022-10-23T03:44:42.396Z,98718.31
2022-10-23T03:45:48.488Z,98713.09
2022-10-23T03:46:51.339Z,98711.78
2022-10-23T03:47:54.072Z,98718.81
2022-10-23T03:48:58.468Z,98715.44
2022-10-23T03:50:01.393Z,98720.34
2022-10-23T03:51:05.527Z,98714.63
2022-10-23T03:52:08.765Z,98713.56
2022-10-23T03:53:11.410Z,98711.19
2022-10-23T03:54:14.159Z,98699.72
2022-10-23T03:55:17.384Z,98715.19
2022-10-23T03:56:20.120Z,98711.97
2022-10-23T03:57:22.754Z,98709.66
2022-10-23T03:58:25.371Z,98714.34
2022-10-23T03:59:28.585Z,98716.78
2022-10-23T04:00:31.298Z,98719.87
2022-10-23T04:01:34.074Z,98720.94
2022-10-23T04:02:36.927Z,98717.25
2022-10-23T04:03:39.629Z,98720.41
2022-10-23T04:04:42.215Z,98724.81
2022-10-23T04:05:45.052Z,98721.91
2022-10-23T04:06:47.716Z,98713.28
2022-10-23T04:07:51.062Z,98720.87
2022-10-23T04:08:53.765Z,98720.63
2022-10-23T04:09:56.334Z,98721.47
2022-10-23T04:10:59.017Z,98723.03
2022-10-23T04:12:01.748Z,98724.56
2022-10-23T04:13:04.360Z,98719.41
2022-10-23T04:14:07.117Z,98713.56
2022-10-23T04:15:10.120Z,98708.62
2022-10-23T04:16:12.735Z,98711.19
2022-10-23T04:17:15.325Z,98716.97
2022-10-23T04:18:18.604Z,98712.78
2022-10-23T04:19:21.293Z,98711.41
2022-10-23T04:20:23.917Z,98719.09
2022-10-23T04:21:26.572Z,98719.63
2022-10-23T04:22:29.311Z,98719.87
2022-10-23T04:23:31.965Z,98714.66
2022-10-23T04:24:34.651Z,98718.59
2022-10-23T04:25:37.569Z,98710.50
2022-10-23T04:26:40.310Z,98710.50
2022-10-23T04:27:43.316Z,98706.03
2022-10-23T04:28:46.193Z,98709.41
2022-10-23T04:29:49.453Z,98707.28
2022-10-23T04:30:52.327Z,98699.97
2022-10-23T04:31:54.949Z,98708.91
2022-10-23T04:32:57.556Z,98698.97
2022-10-23T04:34:00.298Z,98708.34
2022-10-23T04:35:03.088Z,98699.75
2022-10-23T04:36:06.217Z,98701.34
2022-10-23T04:37:08.965Z,98704.44
2022-10-23T04:38:11.758Z,98701.31
2022-10-23T04:39:14.897Z,98698.13
2022-10-23T04:40:17.514Z,98700.53
2022-10-23T04:41:20.241Z,98707.88
2022-10-23T04:42:22.992Z,98702.63
2022-10-23T04:43:25.763Z,98702.06
2022-10-23T04:44:28.433Z,98699.19
2022-10-23T04:45:31.106Z,98702.03
2022-10-23T04:46:33.891Z,98708.09
2022-10-23T04:47:36.742Z,98711.72
2022-10-23T04:48:39.427Z,98707.31
2022-10-23T04:49:41.984Z,98711.78
2022-10-23T04:51:52.103Z,98706.50
2022-10-23T04:52:56.073Z,98713.53
2022-10-23T04:53:58.951Z,98715.94
2022-10-23T04:55:01.558Z,98720.87
2022-10-23T04:56:04.463Z,98720.41
2022-10-23T04:57:07.210Z,98718.56
2022-10-23T04:58:09.872Z,98720.87
2022-10-23T04:59:12.485Z,98717.19
2022-10-23T05:00:16.411Z,98721.13
2022-10-23T05:01:19.137Z,98716.44
2022-10-23T05:02:21.969Z,98711.97
2022-10-23T05:03:26.215Z,98719.28
2022-10-23T05:04:28.953Z,98726.59
2022-10-23T05:05:31.628Z,98714.31
2022-10-23T05:06:34.338Z,98713.78
2022-10-23T05:07:39.266Z,98723.50
2022-10-23T05:08:41.938Z,98715.66
2022-10-23T05:09:44.577Z,98722.22
2022-10-23T05:10:48.856Z,98729.78
2022-10-23T05:11:51.476Z,98722.94
2022-10-23T05:12:54.145Z,98731.09
2022-10-23T05:13:56.816Z,98735.00
2022-10-23T05:14:59.573Z,98724.00
2022-10-23T05:16:02.335Z,98713.25
2022-10-23T05:17:11.912Z,98727.84
2022-10-23T05:18:23.682Z,98722.69
2022-10-23T05:19:33.981Z,98724.03
2022-10-23T05:20:40.051Z,98722.50
2022-10-23T05:21:42.813Z,98725.88
2022-10-23T05:22:47.454Z,98726.41
2022-10-23T05:23:50.788Z,98722.75
2022-10-23T05:24:54.768Z,98727.72
2022-10-23T05:27:04.969Z,98722.00
2022-10-23T05:28:07.818Z,98722.03
2022-10-23T05:29:10.535Z,98724.62
2022-10-23T05:30:14.051Z,98726.16
2022-10-23T05:31:19.690Z,98726.19
2022-10-23T05:32:24.377Z,98728.53
2022-10-23T05:33:28.045Z,98725.69
2022-10-23T05:34:31.910Z,98732.69
2022-10-23T05:35:34.657Z,98732.88
2022-10-23T05:36:38.047Z,98733.72
2022-10-23T05:37:43.861Z,98741.25
2022-10-23T05:38:47.124Z,98745.47
2022-10-23T05:39:49.742Z,98747.56
2022-10-23T05:40:53.205Z,98749.69
2022-10-23T05:41:56.328Z,98743.44
2022-10-23T05:42:58.956Z,98754.69
2022-10-23T05:44:01.729Z,98751.87
2022-10-23T05:45:04.957Z,98754.44
2022-10-23T05:46:07.841Z,98753.63
2022-10-23T05:47:10.462Z,98758.09
2022-10-23T05:48:29.804Z,98762.78
2022-10-23T05:49:36.921Z,98759.37
2022-10-23T05:50:39.788Z,98754.69
2022-10-23T05:51:42.594Z,98753.84
2022-10-23T05:52:47.731Z,98755.88
2022-10-23T05:53:50.896Z,98757.44
2022-10-23T05:54:53.544Z,98747.47
2022-10-23T05:55:56.385Z,98751.91
2022-10-23T05:56:59.507Z,98744.53
2022-10-23T05:58:03.265Z,98744.78
2022-10-23T05:59:07.969Z,98748.69
2022-10-23T06:00:11.565Z,98743.22
2022-10-23T06:01:15.024Z,98750.22
2022-10-23T06:02:17.848Z,98742.91
2022-10-23T06:03:20.649Z,98742.59
2022-10-23T06:04:23.405Z,98748.91
2022-10-23T06:05:26.250Z,98743.44
2022-10-23T06:06:28.964Z,98749.66
2022-10-23T06:07:33.717Z,98750.72
2022-10-23T06:08:38.405Z,98754.16
2022-10-23T06:09:41.078Z,98755.19
2022-10-23T06:10:43.775Z,98752.84
2022-10-23T06:11:47.276Z,98756.28
2022-10-23T06:12:49.867Z,98762.84
2022-10-23T06:15:03.246Z,98752.34
2022-10-23T06:16:14.472Z,98752.09
2022-10-23T06:17:17.079Z,98752.06
2022-10-23T06:18:19.730Z,98757.31
2022-10-23T06:19:22.467Z,98755.19
2022-10-23T06:20:28.886Z,98754.09
2022-10-23T06:21:31.634Z,98765.00
2022-10-23T06:22:34.205Z,98765.03
2022-10-23T06:23:38.550Z,98765.87
2022-10-23T06:24:41.340Z,98761.56
2022-10-23T06:25:51.316Z,98762.62
2022-10-23T06:26:53.925Z,98763.38
2022-10-23T06:27:56.565Z,98764.47
2022-10-23T06:28:59.538Z,98763.69
2022-10-23T06:30:02.130Z,98773.66
2022-10-23T06:31:06.232Z,98767.41
2022-10-23T06:32:08.990Z,98773.66
2022-10-23T06:33:11.647Z,98774.19
2022-10-23T06:34:14.571Z,98778.62
2022-10-23T06:35:18.800Z,98776.03
2022-10-23T06:36:22.075Z,98776.00
2022-10-23T06:37:28.655Z,98779.34
2022-10-23T06:38:37.153Z,98778.28
2022-10-23T06:39:40.693Z,98788.75
2022-10-23T06:40:43.311Z,98786.81
2022-10-23T06:41:46.202Z,98797.19
2022-10-23T06:42:48.761Z,98797.44
2022-10-23T06:43:52.024Z,98794.09
2022-10-23T06:44:54.690Z,98798.78
2022-10-23T06:46:01.024Z,98800.56
2022-10-23T06:47:03.713Z,98803.38
2022-10-23T06:48:06.542Z,98800.38
2022-10-23T06:49:09.100Z,98789.59
2022-10-23T06:50:14.590Z,98789.72
2022-10-23T06:51:18.573Z,98794.38
2022-10-23T06:52:45.305Z,98798.25
2022-10-23T06:53:44.850Z,98800.06
2022-10-23T06:54:47.465Z,98802.84
2022-10-23T06:55:52.945Z,98798.28
2022-10-23T06:56:59.625Z,98806.31
2022-10-23T06:58:02.871Z,98800.66
2022-10-23T06:59:07.858Z,98807.13
2022-10-23T07:00:11.431Z,98804.44
2022-10-23T07:01:14.937Z,98807.06
2022-10-23T07:02:17.766Z,98806.47
2022-10-23T07:03:20.388Z,98818.53
2022-10-23T07:04:23.039Z,98810.75
2022-10-23T07:05:25.708Z,98816.84
2022-10-23T07:06:28.363Z,98816.78
2022-10-23T07:07:31.559Z,98808.31
2022-10-23T07:08:34.211Z,98817.44
2022-10-23T07:09:36.937Z,98815.00
2022-10-23T07:10:43.012Z,98816.44
2022-10-23T07:11:45.590Z,98821.59
2022-10-23T07:12:49.074Z,98811.03
2022-10-23T07:13:51.682Z,98812.75
2022-10-23T07:14:54.264Z,98812.19
2022-10-23T07:15:57.004Z,98811.28
2022-10-23T07:16:59.811Z,98816.09
2022-10-23T07:18:02.506Z,98815.47
2022-10-23T07:19:07.269Z,98820.84
2022-10-23T07:20:09.998Z,98826.09
2022-10-23T07:21:12.808Z,98829.28
2022-10-23T07:22:16.110Z,98825.06
2022-10-23T07:23:18.914Z,98834.09
2022-10-23T07:24:21.572Z,98830.72
2022-10-23T07:25:26.830Z,98836.19
2022-10-23T07:26:29.871Z,98838.97
2022-10-23T07:27:37.491Z,98829.41
2022-10-23T07:28:41.608Z,98827.44
2022-10-23T07:29:44.335Z,98829.50
2022-10-23T07:30:59.137Z,98821.81
2022-10-23T07:32:01.987Z,98831.97
2022-10-23T07:33:04.601Z,98829.91
2022-10-23T07:34:07.193Z,98831.72
2022-10-23T07:35:12.279Z,98827.59
2022-10-23T07:36:14.976Z,98822.56
2022-10-23T07:37:17.635Z,98820.75
2022-10-23T07:38:20.660Z,98827.13
2022-10-23T07:39:23.722Z,98821.66
2022-10-23T07:40:26.583Z,98822.34
2022-10-23T07:41:29.195Z,98819.81
2022-10-23T07:42:32.111Z,98812.84
2022-10-23T07:43:35.482Z,98816.59
2022-10-23T07:44:38.121Z,98816.31
2022-10-23T07:45:40.796Z,98814.56
2022-10-23T07:46:43.388Z,98813.34
2022-10-23T07:47:51.576Z,98812.87
2022-10-23T07:48:54.312Z,98811.94
2022-10-23T07:49:56.882Z,98813.19
2022-10-23T07:51:01.725Z,98812.34
2022-10-23T07:52:07.315Z,98813.84
2022-10-23T07:53:19.149Z,98814.09
2022-10-23T07:54:22.195Z,98824.84
2022-10-23T07:55:24.971Z,98821.81
2022-10-23T07:56:31.758Z,98822.66
2022-10-23T07:57:34.351Z,98812.25
2022-10-23T07:58:37.182Z,98811.28
2022-10-23T07:59:39.740Z,98814.34
2022-10-23T08:00:42.427Z,98807.59
2022-10-23T08:01:48.186Z,98811.31
2022-10-23T08:02:51.425Z,98811.22
2022-10-23T08:03:54.147Z,98810.91
2022-10-23T08:04:56.706Z,98812.25
2022-10-23T08:06:00.161Z,98805.09
2022-10-23T08:07:02.791Z,98809.31
2022-10-23T08:08:05.415Z,98807.50
2022-10-23T08:09:08.123Z,98804.53
2022-10-23T08:10:10.730Z,98805.50
2022-10-23T08:11:15.405Z,98800.66
2022-10-23T08:12:18.170Z,98798.13
2022-10-23T08:13:21.637Z,98793.44
2022-10-23T08:14:24.235Z,98793.22
2022-10-23T08:15:26.755Z,98793.00
2022-10-23T08:16:29.427Z,98800.69
2022-10-23T08:17:32.075Z,98793.84
2022-10-23T08:18:34.863Z,98800.50
2022-10-23T08:19:37.565Z,98799.72
2022-10-23T08:20:41.679Z,98797.22
2022-10-23T08:21:44.135Z,98793.84
2022-10-23T08:23:49.545Z,98792.41
2022-10-23T08:24:52.253Z,98798.59
2022-10-23T08:26:01.649Z,98797.03
2022-10-23T08:27:04.199Z,98803.34
2022-10-23T08:28:08.197Z,98798.66
2022-10-23T08:29:11.019Z,98806.47
2022-10-23T08:30:13.797Z,98798.84
2022-10-23T08:31:18.513Z,98790.50
2022-10-23T08:32:21.219Z,98793.88
2022-10-23T08:33:24.384Z,98795.44
2022-10-23T08:34:27.867Z,98795.44
2022-10-23T08:35:30.597Z,98791.75
2022-10-23T08:36:34.193Z,98797.06
2022-10-23T08:37:37.031Z,98795.16
2022-10-23T08:38:39.709Z,98794.63
2022-10-23T08:39:42.410Z,98791.31
2022-10-23T08:40:48.349Z,98790.75
2022-10-23T08:41:52.900Z,98793.62
2022-10-23T08:43:32.667Z,98800.69
2022-10-23T08:44:52.250Z,98793.62
2022-10-23T08:46:07.298Z,98794.81
2022-10-23T08:47:18.988Z,98792.62
2022-10-23T08:48:25.427Z,98796.34
2022-10-23T08:49:49.771Z,98791.34
2022-10-23T08:51:18.364Z,98798.28
2022-10-23T08:52:25.095Z,98791.25
2022-10-23T08:53:35.087Z,98786.81
2022-10-23T08:54:53.343Z,98793.56
2022-10-23T08:56:03.278Z,98793.41
2022-10-23T08:57:14.046Z,98794.72
2022-10-23T08:58:29.772Z,98791.16
2022-10-23T08:59:40.624Z,98791.25
2022-10-23T09:00:44.867Z,98782.72
2022-10-23T09:01:54.666Z,98790.59
2022-10-23T09:02:57.649Z,98790.59
2022-10-23T09:04:00.975Z,98790.38
2022-10-23T09:05:04.041Z,98792.75
2022-10-23T09:06:35.283Z,98785.34
2022-10-23T09:07:50.146Z,98790.34
2022-10-23T09:09:14.303Z,98790.25
2022-10-23T09:10:38.335Z,98790.19
2022-10-23T09:11:59.180Z,98789.50
2022-10-23T09:13:16.621Z,98793.53
2022-10-23T09:14:33.575Z,98783.22
2022-10-23T09:15:42.651Z,98784.88
2022-10-23T09:17:01.184Z,98796.22
2022-10-23T09:18:15.708Z,98793.59
2022-10-23T09:19:24.939Z,98795.00
2022-10-23T09:20:32.620Z,98791.16
2022-10-23T09:21:36.499Z,98794.25
2022-10-23T09:22:39.313Z,98790.63
2022-10-23T09:23:42.191Z,98798.91
2022-10-23T09:24:44.805Z,98805.19
2022-10-23T09:25:48.787Z,98799.75
2022-10-23T09:26:53.543Z,98795.63
2022-10-23T09:28:02.758Z,98804.63
2022-10-23T09:29:26.045Z,98813.19
2022-10-23T09:30:38.510Z,98813.00
2022-10-23T09:31:56.091Z,98803.44
2022-10-23T09:33:14.376Z,98817.81
2022-10-23T09:34:21.420Z,98816.53
2022-10-23T09:35:27.276Z,98816.28
2022-10-23T09:36:30.220Z,98805.47
2022-10-23T09:37:36.075Z,98809.72
2022-10-23T09:38:52.037Z,98810.03
2022-10-23T09:40:15.752Z,98810.91
2022-10-23T09:41:23.120Z,98813.88
2022-10-23T09:42:26.568Z,98811.03
2022-10-23T09:43:29.576Z,98811.03
2022-10-23T09:44:34.273Z,98811.00
2022-10-23T09:45:38.669Z,98807.06
2022-10-23T09:48:12.550Z,98820.31
2022-10-23T09:49:21.692Z,98816.00
2022-10-23T09:50:24.457Z,98812.03
2022-10-23T09:51:27.281Z,98810.91
2022-10-23T09:52:37.572Z,98814.38
2022-10-23T09:53:47.627Z,98811.81
2022-10-23T09:55:02.324Z,98811.78
2022-10-23T09:56:26.977Z,98810.88
2022-10-23T09:57:38.442Z,98810.94
2022-10-23T09:58:57.286Z,98807.72
2022-10-23T10:00:15.375Z,98811.75
2022-10-23T10:01:27.067Z,98806.00
2022-10-23T10:02:32.697Z,98799.75
2022-10-23T10:03:37.572Z,98803.44
2022-10-23T10:04:41.849Z,98795.91
2022-10-23T10:05:45.898Z,98795.69
2022-10-23T10:06:57.541Z,98799.81
2022-10-23T10:08:28.206Z,98799.28
2022-10-23T10:09:30.841Z,98795.63
2022-10-23T10:10:42.055Z,98789.50
2022-10-23T10:11:50.163Z,98795.38
2022-10-23T10:13:01.783Z,98792.59
2022-10-23T10:14:07.159Z,98785.72
2022-10-23T10:15:28.424Z,98790.63
2022-10-23T10:16:48.166Z,98779.44
2022-10-23T10:18:12.855Z,98781.44
2022-10-23T10:19:48.573Z,98782.31
2022-10-23T10:21:09.547Z,98775.28
2022-10-23T10:22:31.398Z,98781.37
2022-10-23T10:23:50.474Z,98774.25
2022-10-23T10:25:17.312Z,98771.59
2022-10-23T10:26:23.037Z,98776.84
2022-10-23T10:27:46.284Z,98778.50
2022-10-23T10:29:14.389Z,98775.53
2022-10-23T10:30:22.869Z,98776.66
2022-10-23T10:31:50.762Z,98771.44
2022-10-23T10:33:02.222Z,98773.50
2022-10-23T10:34:15.475Z,98768.69
2022-10-23T10:35:35.241Z,98767.66
2022-10-23T10:36:42.045Z,98773.13
2022-10-23T10:37:51.173Z,98769.81
2022-10-23T10:39:00.190Z,98771.16
2022-10-23T10:40:23.160Z,98770.09
2022-10-23T10:41:25.781Z,98771.22
2022-10-23T10:42:50.088Z,98771.47
2022-10-23T10:44:16.610Z,98767.22
2022-10-23T10:45:49.446Z,98768.16
2022-10-23T10:47:10.891Z,98765.03
2022-10-23T10:48:32.707Z,98755.88
2022-10-23T10:49:40.852Z,98766.28
2022-10-23T10:50:54.630Z,98758.78
2022-10-23T10:52:15.239Z,98751.63
2022-10-23T10:53:36.164Z,98757.75
2022-10-23T10:55:14.588Z,98751.34
2022-10-23T10:56:20.827Z,98748.31
2022-10-23T10:57:34.878Z,98756.47
2022-10-23T10:58:46.091Z,98752.91
2022-10-23T10:59:53.989Z,98746.13
2022-10-23T11:01:00.785Z,98746.75
2022-10-23T11:02:19.027Z,98734.31
2022-10-23T11:03:42.621Z,98739.06
2022-10-23T11:05:20.787Z,98730.84
2022-10-23T11:06:27.601Z,98731.66
2022-10-23T11:07:37.368Z,98734.09
2022-10-23T11:08:56.148Z,98718.56
2022-10-23T11:10:04.667Z,98726.28
2022-10-23T11:11:18.332Z,98724.12
2022-10-23T11:12:24.962Z,98719.13
2022-10-23T11:13:33.930Z,98715.81
2022-10-23T11:14:36.712Z,98716.56
2022-10-23T11:15:43.869Z,98712.87
2022-10-23T11:16:56.767Z,98714.28
2022-10-23T11:18:03.893Z,98723.94
2022-10-23T11:19:16.116Z,98720.69
2022-10-23T11:20:47.598Z,98719.50
2022-10-23T11:22:22.365Z,98727.97
2022-10-23T11:24:07.174Z,98720.56
2022-10-23T11:25:37.103Z,98715.25
2022-10-23T11:26:52.312Z,98723.00
2022-10-23T11:28:13.865Z,98717.47
2022-10-23T11:29:44.114Z,98718.50
2022-10-23T11:30:47.064Z,98719.38
2022-10-23T11:32:27.336Z,98727.22
2022-10-23T11:34:07.048Z,98716.09
2022-10-23T11:35:34.559Z,98720.28
2022-10-23T11:36:52.792Z,98723.66
2022-10-23T11:38:07.954Z,98723.66
2022-10-23T11:39:26.602Z,98715.84
2022-10-23T11:40:29.768Z,98721.44
2022-10-23T11:41:34.644Z,98714.72
2022-10-23T11:42:40.515Z,98721.28
2022-10-23T11:43:51.794Z,98723.62
2022-10-23T11:44:55.478Z,98721.34
2022-10-23T11:45:58.695Z,98730.97
2022-10-23T11:47:23.482Z,98720.31
2022-10-23T11:48:40.394Z,98720.19
2022-10-23T11:49:43.234Z,98712.19
2022-10-23T11:50:46.306Z,98717.59
2022-10-23T11:52:00.567Z,98717.00
2022-10-23T11:53:23.825Z,98717.66
2022-10-23T11:54:32.786Z,98713.34
2022-10-23T11:55:35.450Z,98715.94
2022-10-23T11:56:51.051Z,98716.28
2022-10-23T11:58:11.807Z,98710.78
2022-10-23T11:59:33.052Z,98705.03
2022-10-23T12:00:40.760Z,98705.31
2022-10-23T12:01:45.723Z,98705.78
2022-10-23T12:02:59.144Z,98718.91
2022-10-23T12:04:13.757Z,98701.69
2022-10-23T12:05:32.008Z,98700.13
2022-10-23T12:06:44.597Z,98695.31
2022-10-23T12:07:56.269Z,98694.94
2022-10-23T12:09:25.283Z,98696.44
2022-10-23T12:10:35.803Z,98695.44
2022-10-23T12:11:47.776Z,98696.00
2022-10-23T12:13:04.082Z,98693.94
2022-10-23T12:14:31.129Z,98691.59
2022-10-23T12:15:37.405Z,98694.03
2022-10-23T12:16:40.355Z,98688.56
2022-10-23T12:17:44.172Z,98692.47
2022-10-23T12:18:50.279Z,98693.41
2022-10-23T12:20:03.747Z,98679.81
2022-10-23T12:21:18.818Z,98680.81
2022-10-23T12:22:28.364Z,98680.00
2022-10-23T12:23:43.174Z,98687.19
2022-10-23T12:25:12.696Z,98674.31
2022-10-23T12:26:28.111Z,98674.69
2022-10-23T12:27:49.206Z,98672.28
2022-10-23T12:29:19.923Z,98673.75
2022-10-23T12:30:24.411Z,98682.09
2022-10-23T12:31:33.084Z,98667.31
2022-10-23T12:33:01.441Z,98678.91
2022-10-23T12:34:20.801Z,98667.31
2022-10-23T12:35:24.024Z,98665.09
2022-10-23T12:36:45.144Z,98663.66
2022-10-23T12:38:12.938Z,98660.69
2022-10-23T12:39:30.907Z,98663.12
2022-10-23T12:40:33.775Z,98657.00
2022-10-23T12:41:39.372Z,98653.88
2022-10-23T12:42:52.648Z,98656.41
2022-10-23T12:44:05.949Z,98657.13
2022-10-23T12:45:19.711Z,98657.66
2022-10-23T12:46:31.474Z,98660.00
2022-10-23T12:47:34.508Z,98662.78
2022-10-23T12:48:49.662Z,98655.91
2022-10-23T12:49:53.087Z,98649.16
2022-10-23T12:50:56.677Z,98658.56
2022-10-23T12:52:06.166Z,98657.09
2022-10-23T12:53:18.179Z,98653.03
2022-10-23T12:54:22.111Z,98642.75
2022-10-23T12:55:28.839Z,98646.31
2022-10-23T12:56:38.940Z,98647.41
2022-10-23T12:57:42.473Z,98651.72
2022-10-23T12:58:52.658Z,98643.97
2022-10-23T12:59:59.278Z,98644.94
2022-10-23T13:01:06.372Z,98645.19
2022-10-23T13:02:25.119Z,98643.38
2022-10-23T13:03:30.152Z,98649.91
2022-10-23T13:04:35.654Z,98639.75
2022-10-23T13:05:39.841Z,98636.84
2022-10-23T13:06:44.001Z,98643.06
2022-10-23T13:07:48.818Z,98633.47
2022-10-23T13:08:52.699Z,98635.56
2022-10-23T13:09:56.169Z,98633.12
2022-10-23T13:10:59.493Z,98642.06
2022-10-23T13:12:05.424Z,98634.75
2022-10-23T13:13:10.641Z,98626.47
2022-10-23T13:14:14.558Z,98633.47
2022-10-23T13:15:20.824Z,98628.06
2022-10-23T13:16:26.341Z,98633.06
2022-10-23T13:17:55.798Z,98634.03
2022-10-23T13:18:59.314Z,98633.19
2022-10-23T13:20:34.857Z,98623.50
2022-10-23T13:21:38.663Z,98624.56
2022-10-23T13:22:42.263Z,98623.84
2022-10-23T13:23:46.153Z,98617.91
2022-10-23T13:24:52.407Z,98618.12
2022-10-23T13:25:59.960Z,98619.97
2022-10-23T13:27:03.282Z,98625.44
2022-10-23T13:28:08.998Z,98626.50
2022-10-23T13:29:22.076Z,98623.38