createdAt,value
2023-02-18T00:08:02.441Z,101267.06
2023-02-18T00:18:03.664Z,101260.91
2023-02-18T00:28:04.886Z,101252.13
2023-02-18T00:38:06.397Z,101238.16
2023-02-18T00:48:07.630Z,101245.09
2023-02-18T00:58:08.833Z,101245.16
2023-02-18T01:08:10.129Z,101242.56
2023-02-18T01:18:11.363Z,101238.16
2023-02-18T01:28:12.590Z,101224.19
2023-02-18T01:38:14.129Z,101220.72
2023-02-18T01:48:15.357Z,101241.66
2023-02-18T01:58:16.662Z,101218.94
2023-02-18T02:08:17.954Z,101212.78
2023-02-18T02:18:19.252Z,101209.38
2023-02-18T02:28:20.475Z,101201.44
2023-02-18T02:38:21.719Z,101209.34
2023-02-18T02:48:22.957Z,101175.22
2023-02-18T02:58:24.171Z,101160.31
2023-02-18T03:08:25.431Z,101156.00
2023-02-18T03:18:26.635Z,101149.09
2023-02-18T03:28:28.568Z,101158.72
2023-02-18T03:38:29.951Z,101146.47
2023-02-18T04:30:43.905Z,101123.72
2023-02-18T04:40:45.369Z,101126.44
2023-02-18T04:51:09.528Z,101126.50
2023-02-18T05:01:13.907Z,101127.53
2023-02-18T05:11:15.173Z,101126.69
2023-02-18T05:21:17.710Z,101110.16
2023-02-18T05:31:19.470Z,101107.66
2023-02-18T05:41:20.917Z,101098.88
2023-02-18T05:51:22.194Z,101104.97
2023-02-18T06:01:23.654Z,101103.91
2023-02-18T06:11:24.996Z,101102.16
2023-02-18T06:21:26.192Z,101087.31
2023-02-18T06:31:27.642Z,101099.50
2023-02-18T06:41:29.087Z,101106.56
2023-02-18T06:51:30.355Z,101079.44
2023-02-18T07:01:31.583Z,101071.53
2023-02-18T07:11:32.803Z,101056.59
2023-02-18T07:21:34.282Z,101044.31
2023-02-18T07:31:37.039Z,101042.44
2023-02-18T07:41:38.509Z,101047.66
2023-02-18T07:51:40.366Z,101035.31
2023-02-18T08:01:42.978Z,101026.34
2023-02-18T08:11:45.338Z,101022.66
2023-02-18T08:21:46.543Z,101032.00
2023-02-18T08:31:47.908Z,101005.31
2023-02-18T08:41:49.535Z,101019.03
2023-02-18T08:51:50.761Z,101012.25
2023-02-18T09:01:52.064Z,101004.34
2023-02-18T09:11:53.353Z,100996.50
2023-02-18T09:21:54.610Z,100997.84
2023-02-18T09:31:55.884Z,100983.66
2023-02-18T09:41:57.345Z,100980.88
2023-02-18T09:51:58.565Z,100988.31
2023-02-18T10:02:02.340Z,101020.72
2023-02-18T10:12:03.747Z,101017.66
2023-02-18T10:22:05.234Z,101020.44
2023-02-18T10:32:07.688Z,100996.09
2023-02-18T10:42:09.161Z,101006.63
2023-02-18T10:52:10.403Z,100993.16
2023-02-18T11:02:11.628Z,101014.09
2023-02-18T11:12:12.851Z,101005.09
2023-02-18T11:22:14.070Z,101016.75
2023-02-18T11:32:15.348Z,101021.66
2023-02-18T11:42:16.795Z,101008.28
2023-02-18T11:52:18.469Z,101021.75
2023-02-18T12:02:19.827Z,101000.69
2023-02-18T12:12:21.114Z,100995.47
2023-02-18T12:22:22.368Z,100983.94
2023-02-18T12:32:23.593Z,100975.22
2023-02-18T12:42:25.060Z,100973.88
2023-02-18T12:52:26.331Z,100984.56
2023-02-18T13:02:27.634Z,100970.50
2023-02-18T13:12:28.897Z,100950.31
2023-02-18T13:22:30.108Z,100941.66
2023-02-18T13:32:31.383Z,100922.81
2023-02-18T13:42:32.760Z,100921.56
2023-02-18T13:52:34.026Z,100913.44
2023-02-18T14:02:35.466Z,100905.34
2023-02-18T14:12:37.619Z,100937.09
2023-02-18T14:22:38.870Z,100953.44
2023-02-18T14:32:40.076Z,100950.31
2023-02-18T14:42:41.577Z,100952.16
2023-02-18T14:52:42.810Z,100956.78
2023-02-18T15:02:44.025Z,100948.72
2023-02-18T15:12:45.269Z,100938.72
2023-02-18T15:22:46.529Z,100936.16
2023-02-18T15:32:47.725Z,100934.38
2023-02-18T15:42:49.284Z,100939.84
2023-02-18T15:52:59.847Z,100937.59
2023-02-18T16:03:01.488Z,100932.53
2023-02-18T16:13:02.881Z,100934.38
2023-02-18T16:23:04.207Z,100930.19
2023-02-18T16:33:05.394Z,100945.00
2023-02-18T16:43:06.613Z,100960.97
2023-02-18T16:53:07.873Z,100968.09
2023-02-18T17:03:09.107Z,100966.50
2023-02-18T17:13:10.320Z,100964.13
2023-02-18T17:23:11.570Z,100972.03
2023-02-18T17:33:12.802Z,100987.03
2023-02-18T17:43:14.848Z,101002.97
2023-02-18T17:53:16.225Z,101004.75
2023-02-18T18:03:17.516Z,101016.19
2023-02-18T18:13:19.044Z,101016.22
2023-02-18T18:23:20.274Z,101025.06
2023-02-18T18:44:08.333Z,101026.22
2023-02-18T18:54:09.541Z,101032.53
2023-02-18T19:04:31.360Z,101023.88
2023-02-18T19:14:32.638Z,101021.31
2023-02-18T19:24:33.847Z,101013.47
2023-02-18T19:34:35.094Z,101017.84
2023-02-18T19:44:36.787Z,101031.84
2023-02-18T19:54:38.030Z,101026.66
2023-02-18T20:04:39.241Z,101024.13
2023-02-18T20:14:40.565Z,101008.47
2023-02-18T20:24:41.971Z,101001.50
2023-02-18T20:34:43.384Z,101004.97
2023-02-18T20:44:44.708Z,101005.00
2023-02-18T20:54:45.946Z,100996.34
2023-02-18T21:04:47.266Z,101010.31
2023-02-18T21:14:48.468Z,100994.63
2023-02-18T21:24:49.677Z,101010.31
2023-02-18T21:34:50.911Z,101005.94
2023-02-18T21:44:52.487Z,100989.41
2023-02-18T21:54:53.760Z,100977.22
2023-02-18T22:04:54.976Z,100972.84
2023-02-18T22:14:56.221Z,100965.84
2023-02-18T22:24:57.425Z,100960.66
2023-02-18T22:34:59.923Z,100955.47
2023-02-18T22:45:03.019Z,100945.81
2023-02-18T22:55:04.219Z,100934.50
2023-02-18T23:05:05.507Z,100931.03
2023-02-18T23:15:06.708Z,100921.44
2023-02-18T23:25:07.930Z,100918.00
2023-02-18T23:35:09.141Z,100920.59
2023-02-18T23:45:10.419Z,100919.78
2023-02-18T23:55:11.665Z,100912.84
