createdAt,value
2022-08-17T00:03:29.937Z,23.50
2022-08-17T00:08:40.214Z,23.20
2022-08-17T00:13:49.379Z,21.30
2022-08-17T00:19:07.886Z,19.70
2022-08-17T00:24:16.603Z,21.20
2022-08-17T00:29:23.870Z,23.20
2022-08-17T00:34:31.215Z,20.50
2022-08-17T00:39:40.252Z,22.60
2022-08-17T00:44:47.498Z,22.40
2022-08-17T00:49:55.509Z,23.00
2022-08-17T00:55:04.025Z,21.60
2022-08-17T01:00:16.488Z,20.60
2022-08-17T01:05:27.816Z,24.40
2022-08-17T01:10:58.624Z,21.90
2022-08-17T01:16:13.623Z,24.50
2022-08-17T01:21:28.926Z,20.30
2022-08-17T01:26:37.711Z,23.10
2022-08-17T01:31:51.261Z,24.90
2022-08-17T01:36:59.142Z,22.90
2022-08-17T01:42:12.692Z,22.10
2022-08-17T01:47:20.824Z,23.60
2022-08-17T01:52:27.815Z,25.00
2022-08-17T01:57:35.165Z,24.70
2022-08-17T02:02:42.968Z,25.70
2022-08-17T02:08:00.267Z,21.60
2022-08-17T02:13:07.971Z,25.90
2022-08-17T02:18:16.967Z,24.70
2022-08-17T02:23:27.657Z,26.60
2022-08-17T02:28:34.650Z,25.30
2022-08-17T02:33:43.739Z,26.10
2022-08-17T02:38:51.004Z,26.70
2022-08-17T02:43:58.011Z,24.40
2022-08-17T02:49:05.667Z,27.50
2022-08-17T02:54:39.974Z,27.90
2022-08-17T03:04:44.935Z,27.50
2022-08-17T03:09:54.229Z,27.20
2022-08-17T03:15:03.650Z,26.20
2022-08-17T03:20:12.322Z,27.50
2022-08-17T03:25:22.733Z,33.00
2022-08-17T03:30:31.434Z,26.80
2022-08-17T03:35:40.662Z,26.00
2022-08-17T03:40:56.819Z,26.30
2022-08-17T03:46:34.637Z,26.50
2022-08-17T03:52:14.713Z,27.50
2022-08-17T03:57:21.817Z,24.80
2022-08-17T04:02:32.344Z,29.00
2022-08-17T04:07:39.301Z,28.50
2022-08-17T04:12:49.765Z,30.00
2022-08-17T04:17:57.900Z,28.90
2022-08-17T04:23:07.230Z,26.90
2022-08-17T04:28:15.841Z,29.40
2022-08-17T04:33:25.558Z,26.50
2022-08-17T04:38:34.944Z,27.50
2022-08-17T04:43:44.081Z,25.20
2022-08-17T04:48:53.371Z,29.80
2022-08-17T04:54:02.776Z,29.00
2022-08-17T04:59:15.658Z,27.80
2022-08-17T05:04:34.204Z,27.70
2022-08-17T05:09:42.322Z,29.30
2022-08-17T05:14:49.205Z,30.20
2022-08-17T05:19:56.202Z,30.80
2022-08-17T05:25:03.095Z,32.80
2022-08-17T05:30:12.760Z,26.60
2022-08-17T05:35:19.749Z,20.70
2022-08-17T05:40:28.126Z,26.10
2022-08-17T05:45:54.742Z,30.40
2022-08-17T05:51:16.984Z,30.90
2022-08-17T05:56:39.674Z,24.00
2022-08-17T06:01:53.593Z,29.50
2022-08-17T06:07:08.878Z,30.70
2022-08-17T06:12:35.816Z,25.60
2022-08-17T06:17:44.993Z,31.70
2022-08-17T06:22:57.311Z,31.20
2022-08-17T06:28:07.175Z,24.70
2022-08-17T06:33:23.994Z,31.30
2022-08-17T06:38:41.434Z,30.00
2022-08-17T06:44:02.143Z,23.80
2022-08-17T06:49:22.052Z,27.40
2022-08-17T06:54:50.788Z,28.70
2022-08-17T07:00:02.096Z,26.20
2022-08-17T07:05:11.511Z,25.20
2022-08-17T07:10:21.201Z,29.50
2022-08-17T07:15:39.100Z,25.60
2022-08-17T07:20:52.393Z,22.10
2022-08-17T07:26:09.179Z,28.30
2022-08-17T07:31:18.018Z,28.50
2022-08-17T07:36:33.930Z,29.20
2022-08-17T07:41:53.367Z,24.50
2022-08-17T07:47:23.947Z,27.50
2022-08-17T07:52:51.366Z,27.60
2022-08-17T07:58:02.088Z,28.40
2022-08-17T08:03:22.299Z,24.40
2022-08-17T08:08:38.864Z,27.80
2022-08-17T08:13:46.536Z,29.10
2022-08-17T08:18:57.756Z,28.30
2022-08-17T08:24:23.960Z,24.50
2022-08-17T08:29:40.878Z,27.10
2022-08-17T08:35:01.682Z,22.20
2022-08-17T08:40:23.455Z,29.30
2022-08-17T08:45:40.059Z,26.10
2022-08-17T08:50:57.323Z,21.60
2022-08-17T08:56:11.250Z,26.40
2022-08-17T09:01:24.584Z,23.70
2022-08-17T09:06:45.662Z,24.80
2022-08-17T09:12:04.230Z,23.50
2022-08-17T09:17:16.555Z,26.10
2022-08-17T09:22:38.392Z,27.60
2022-08-17T09:27:57.459Z,23.60
2022-08-17T09:33:11.489Z,23.40
2022-08-17T09:38:32.150Z,24.10
2022-08-17T09:43:47.787Z,21.00
2022-08-17T09:48:58.991Z,22.20
2022-08-17T09:54:37.118Z,24.50
2022-08-17T09:59:47.868Z,21.50
2022-08-17T10:05:05.879Z,22.40
2022-08-17T10:10:19.783Z,19.70
2022-08-17T10:15:42.634Z,19.20
2022-08-17T10:21:17.003Z,20.70
2022-08-17T10:26:28.415Z,18.90
2022-08-17T10:32:04.557Z,18.70
2022-08-17T10:37:28.650Z,17.60
2022-08-17T10:42:46.014Z,18.90
2022-08-17T10:48:06.353Z,17.80
2022-08-17T10:54:05.810Z,17.80
2022-08-17T10:59:32.669Z,17.80
2022-08-17T11:04:57.625Z,18.70
2022-08-17T11:10:24.035Z,18.80
2022-08-17T11:15:47.296Z,18.20
2022-08-17T11:21:23.826Z,17.10
2022-08-17T11:26:34.291Z,17.10
2022-08-17T11:31:45.592Z,17.30
2022-08-17T11:37:36.299Z,17.70
2022-08-17T11:42:59.455Z,17.10
2022-08-17T11:48:30.117Z,17.10
2022-08-17T11:54:31.001Z,15.50
2022-08-17T12:00:10.994Z,16.80
2022-08-17T12:05:35.437Z,15.40
2022-08-17T12:11:01.356Z,16.30
2022-08-17T12:16:10.158Z,15.50
2022-08-17T12:21:28.897Z,15.50
2022-08-17T12:26:37.978Z,15.20
2022-08-17T12:31:47.925Z,15.80
2022-08-17T12:37:01.233Z,14.60
2022-08-17T12:42:23.449Z,12.60
2022-08-17T12:47:32.058Z,14.40
2022-08-17T12:52:42.549Z,15.50
2022-08-17T12:57:54.681Z,15.40
2022-08-17T13:03:06.033Z,13.00
2022-08-17T13:08:20.115Z,14.70
2022-08-17T13:13:30.233Z,12.50
2022-08-17T13:18:42.676Z,14.40
2022-08-17T13:23:59.878Z,14.90
2022-08-17T13:29:08.684Z,14.90
2022-08-17T13:34:33.423Z,14.40
2022-08-17T13:39:44.528Z,15.10
2022-08-17T13:44:51.762Z,14.30
2022-08-17T13:49:59.099Z,14.10
2022-08-17T13:55:06.190Z,14.10
2022-08-17T14:00:30.057Z,15.10
2022-08-17T14:05:39.657Z,12.40
2022-08-17T14:10:58.969Z,14.60
2022-08-17T14:16:06.917Z,14.30
2022-08-17T14:21:15.211Z,14.50
2022-08-17T14:26:23.291Z,14.30
2022-08-17T14:31:35.389Z,14.70
2022-08-17T14:36:48.620Z,14.80
2022-08-17T14:41:58.025Z,15.30
2022-08-17T14:47:12.188Z,15.40
2022-08-17T14:52:22.354Z,14.90
2022-08-17T14:57:43.992Z,15.20
2022-08-17T15:02:53.925Z,13.00
2022-08-17T15:08:01.742Z,14.90
2022-08-17T15:13:18.488Z,14.90
2022-08-17T15:18:25.867Z,14.70
2022-08-17T15:23:33.792Z,14.70
2022-08-17T15:28:41.448Z,13.50
2022-08-17T15:33:49.808Z,14.90
2022-08-17T15:38:59.011Z,14.80
2022-08-17T15:44:07.681Z,14.10
2022-08-17T15:49:15.239Z,13.20
2022-08-17T15:54:23.641Z,11.10
2022-08-17T15:59:31.276Z,16.50
2022-08-17T16:04:40.789Z,20.50
2022-08-17T16:09:52.066Z,18.50
2022-08-17T16:15:00.056Z,18.20
2022-08-17T16:20:09.476Z,19.00
2022-08-17T16:25:49.707Z,18.40
2022-08-17T16:30:59.373Z,19.20
2022-08-17T16:36:08.332Z,17.40
2022-08-17T16:41:36.913Z,19.50
2022-08-17T16:46:45.739Z,17.60
2022-08-17T16:51:53.342Z,18.80
2022-08-17T16:57:00.532Z,18.30
2022-08-17T17:02:11.347Z,18.90
2022-08-17T17:07:37.633Z,19.10
2022-08-17T17:13:03.060Z,17.20
2022-08-17T17:18:15.135Z,18.10
2022-08-17T17:23:39.024Z,17.50
2022-08-17T17:29:05.092Z,18.20
2022-08-17T17:34:16.350Z,18.10
2022-08-17T17:39:32.234Z,18.80
2022-08-17T17:44:45.108Z,18.70
2022-08-17T17:49:52.774Z,19.30
2022-08-17T17:55:13.575Z,20.40
2022-08-17T18:00:25.201Z,20.00
2022-08-17T18:06:00.565Z,20.80
2022-08-17T18:11:24.346Z,21.10
2022-08-17T18:16:33.477Z,21.60
2022-08-17T18:21:45.121Z,20.60
2022-08-17T18:26:56.131Z,22.20
2022-08-17T18:32:26.025Z,20.40
2022-08-17T18:37:40.333Z,22.60
2022-08-17T18:42:57.023Z,22.10
2022-08-17T18:48:08.635Z,23.70
2022-08-17T18:53:34.821Z,23.10
2022-08-17T19:03:50.677Z,21.50
2022-08-17T19:08:58.444Z,22.50
2022-08-17T19:14:10.642Z,22.60
2022-08-17T19:19:27.122Z,24.60
2022-08-17T19:24:38.046Z,24.50
2022-08-17T19:30:04.029Z,25.30
2022-08-17T19:35:17.854Z,22.50
2022-08-17T19:40:52.130Z,26.10
2022-08-17T19:46:08.830Z,25.10
2022-08-17T19:51:20.879Z,25.80
2022-08-17T19:56:36.454Z,24.40
2022-08-17T20:01:50.310Z,25.50
2022-08-17T20:07:01.092Z,24.00
2022-08-17T20:12:12.038Z,24.10
2022-08-17T20:17:19.957Z,27.40
2022-08-17T20:22:52.165Z,27.90
2022-08-17T20:28:06.270Z,26.60
2022-08-17T20:33:28.542Z,25.30
2022-08-17T20:38:47.841Z,25.80
2022-08-17T20:44:05.978Z,28.00
2022-08-17T20:49:25.147Z,28.10
2022-08-17T20:54:53.778Z,25.40
2022-08-17T21:00:14.960Z,25.90
2022-08-17T21:05:38.953Z,24.90
2022-08-17T21:10:48.230Z,27.30
2022-08-17T21:16:02.278Z,26.40
2022-08-17T21:21:20.725Z,25.90
2022-08-17T21:26:50.156Z,24.70
2022-08-17T21:32:24.525Z,24.90
2022-08-17T21:37:40.295Z,29.50
2022-08-17T21:42:50.718Z,27.60
2022-08-17T21:48:14.293Z,26.60
2022-08-17T21:53:33.215Z,27.20
2022-08-17T21:58:47.849Z,29.70
2022-08-17T22:04:02.128Z,30.10
2022-08-17T22:09:19.873Z,28.60
2022-08-17T22:14:51.816Z,27.10
2022-08-17T22:19:59.643Z,26.80
2022-08-17T22:25:21.025Z,29.90
2022-08-17T22:30:39.681Z,29.30
2022-08-17T22:35:48.083Z,30.00
2022-08-17T22:40:58.409Z,28.00
2022-08-17T22:46:12.257Z,28.00
2022-08-17T22:51:23.035Z,28.40
2022-08-17T22:56:48.354Z,29.70
2022-08-17T23:02:15.017Z,30.70
2022-08-17T23:07:24.144Z,31.00
2022-08-17T23:12:31.157Z,29.70
2022-08-17T23:17:39.067Z,27.40
2022-08-17T23:22:51.255Z,28.50
2022-08-17T23:28:04.953Z,31.40
2022-08-17T23:33:17.651Z,30.20
2022-08-17T23:38:27.263Z,30.60
2022-08-17T23:43:34.835Z,28.80
2022-08-17T23:48:42.362Z,27.70
2022-08-17T23:53:53.516Z,28.80
2022-08-17T23:59:00.748Z,30.80
