createdAt,value
2022-08-12T00:00:00.292Z,17.1
2022-08-12T00:05:00.250Z,17.1
2022-08-12T00:10:00.235Z,17
2022-08-12T00:15:00.218Z,16.9
2022-08-12T00:20:00.242Z,16.7
2022-08-12T00:25:00.164Z,16.6
2022-08-12T00:30:00.173Z,16.4
2022-08-12T00:35:00.173Z,16.2
2022-08-12T00:40:00.212Z,16.1
2022-08-12T00:45:00.156Z,16
2022-08-12T00:50:00.204Z,15.9
2022-08-12T00:55:00.182Z,15.7
2022-08-12T01:00:00.244Z,15.7
2022-08-12T01:05:00.155Z,15.6
2022-08-12T01:10:00.166Z,15.6
2022-08-12T01:15:00.173Z,15.6
2022-08-12T01:20:00.182Z,15.6
2022-08-12T01:25:00.160Z,15.6
2022-08-12T01:30:00.177Z,15.6
2022-08-12T01:35:00.165Z,15.6
2022-08-12T01:40:33.742Z,15.6
2022-08-12T01:45:00.162Z,15.8
2022-08-12T01:50:00.169Z,15.8
2022-08-12T01:55:00.177Z,15.8
2022-08-12T02:00:00.206Z,15.8
2022-08-12T02:05:00.215Z,15.7
2022-08-12T02:10:00.182Z,15.6
2022-08-12T02:15:00.170Z,15.5
2022-08-12T02:20:00.203Z,15.4
2022-08-12T02:25:00.173Z,15.4
2022-08-12T02:30:00.184Z,15.2
2022-08-12T02:35:00.176Z,15.2
2022-08-12T02:40:00.382Z,15.1
2022-08-12T02:45:00.179Z,14.9
2022-08-12T02:50:00.197Z,14.8
2022-08-12T02:55:00.172Z,14.6
2022-08-12T03:00:00.207Z,14.6
2022-08-12T03:05:00.163Z,14.4
2022-08-12T03:10:05.282Z,14.4
2022-08-12T03:15:00.166Z,14.3
2022-08-12T03:20:09.868Z,14.2
2022-08-12T03:25:00.157Z,14.2
2022-08-12T03:30:00.179Z,14.2
2022-08-12T03:35:00.157Z,14.3
2022-08-12T03:40:00.335Z,14.4
2022-08-12T03:45:00.156Z,14.4
2022-08-12T03:50:00.158Z,14.4
2022-08-12T03:55:00.175Z,14.4
2022-08-12T04:00:00.250Z,14.5
2022-08-12T04:05:00.156Z,14.5
2022-08-12T04:10:00.161Z,14.5
2022-08-12T04:15:00.163Z,14.5
2022-08-12T04:20:00.234Z,14.5
2022-08-12T04:25:00.168Z,14.5
2022-08-12T04:30:29.339Z,14.4
2022-08-12T04:35:00.160Z,14.4
2022-08-12T04:40:00.190Z,14.5
2022-08-12T04:45:00.183Z,14.5
2022-08-12T04:50:00.163Z,14.6
2022-08-12T04:55:00.157Z,14.6
2022-08-12T05:00:00.183Z,14.7
2022-08-12T05:05:00.638Z,14.7
2022-08-12T05:10:02.462Z,14.8
2022-08-12T05:15:00.259Z,14.9
2022-08-12T05:20:00.288Z,15.1
2022-08-12T05:25:00.200Z,15.2
2022-08-12T05:30:06.608Z,15.3
2022-08-12T05:35:00.163Z,15.4
2022-08-12T05:40:00.303Z,15.6
2022-08-12T05:45:00.167Z,15.8
2022-08-12T05:50:00.157Z,15.9
2022-08-12T05:55:00.162Z,16.1
2022-08-12T06:00:00.195Z,16.2
2022-08-12T06:15:00.241Z,16.7
2022-08-12T06:20:25.932Z,16.9
2022-08-12T06:25:00.191Z,17.1
2022-08-12T06:30:08.454Z,17.2
2022-08-12T06:35:24.931Z,17.3
2022-08-12T06:40:03.685Z,17.5
2022-08-12T06:45:00.177Z,17.6
2022-08-12T06:50:00.219Z,17.9
2022-08-12T06:55:00.168Z,18.1
2022-08-12T07:00:00.279Z,18.2
2022-08-12T07:05:00.186Z,18.4
2022-08-12T07:10:06.247Z,18.6
2022-08-12T07:15:00.198Z,18.8
2022-08-12T07:20:04.226Z,18.9
2022-08-12T07:25:00.177Z,19.2
2022-08-12T07:30:04.806Z,19.4
2022-08-12T07:35:00.193Z,19.7
2022-08-12T07:40:01.243Z,19.9
2022-08-12T07:45:00.171Z,20.1
2022-08-12T07:50:04.427Z,20.3
2022-08-12T07:55:00.169Z,20.6
2022-08-12T08:00:00.166Z,20.9
2022-08-12T08:05:00.182Z,21.2
2022-08-12T08:10:00.520Z,21.5
2022-08-12T08:15:00.205Z,21.8
2022-08-12T08:20:02.755Z,22.1
2022-08-12T08:25:00.228Z,22.4
2022-08-12T08:30:00.268Z,22.6
2022-08-12T08:35:00.247Z,22.9
2022-08-12T08:40:00.441Z,23.1
2022-08-12T08:45:00.217Z,23.4
2022-08-12T08:50:00.196Z,23.7
2022-08-12T08:55:00.178Z,24
2022-08-12T09:00:00.208Z,24.3
2022-08-12T09:05:12.800Z,24.4
2022-08-12T09:15:00.178Z,24.8
2022-08-12T09:20:00.197Z,25
2022-08-12T09:25:01.347Z,25.1
2022-08-12T09:30:08.655Z,25.2
2022-08-12T09:35:00.158Z,25.3
2022-08-12T09:40:04.447Z,25.4
2022-08-12T09:45:18.107Z,25.3
2022-08-12T09:50:00.261Z,25.2
2022-08-12T09:55:02.345Z,25.4
2022-08-12T10:00:16.570Z,25.4
2022-08-12T10:05:00.165Z,25.7
2022-08-12T10:10:00.180Z,25.9
2022-08-12T10:15:00.184Z,26
2022-08-12T10:20:01.422Z,26.2
2022-08-12T10:25:00.170Z,26.3
2022-08-12T10:30:39.036Z,26.2
2022-08-12T10:35:00.173Z,26.2
2022-08-12T10:40:09.296Z,26.4
2022-08-12T10:45:00.170Z,26.4
2022-08-12T10:50:06.931Z,26.5
2022-08-12T10:55:00.170Z,26.5
2022-08-12T11:00:31.587Z,26.6
2022-08-12T11:05:00.764Z,26.7
2022-08-12T11:10:02.465Z,26.3
2022-08-12T11:15:00.157Z,26.6
2022-08-12T11:20:00.179Z,26.9
2022-08-12T11:25:00.170Z,27.2
2022-08-12T11:30:02.213Z,27.4
2022-08-12T11:35:00.178Z,27.4
2022-08-12T11:40:00.180Z,27.2
2022-08-12T11:45:00.150Z,27.3
2022-08-12T11:50:00.135Z,27.5
2022-08-12T11:55:00.139Z,27.6
2022-08-12T12:05:00.160Z,28
2022-08-12T12:10:00.154Z,28
2022-08-12T12:15:03.126Z,27.9
2022-08-12T12:20:00.159Z,27.8
2022-08-12T12:25:12.513Z,27.7
2022-08-12T12:30:17.491Z,27.9
2022-08-12T12:35:18.407Z,28.1
2022-08-12T12:40:00.281Z,28.3
2022-08-12T12:45:00.162Z,28.3
2022-08-12T12:50:00.152Z,28.5
2022-08-12T12:55:00.157Z,28.6
2022-08-12T13:00:00.181Z,28.5
2022-08-12T13:05:00.173Z,28.4
2022-08-12T13:10:02.008Z,28.4
2022-08-12T13:15:00.174Z,28.4
2022-08-12T13:20:00.158Z,28.3
2022-08-12T13:30:03.901Z,28.2
2022-08-12T13:40:00.350Z,28.4
2022-08-12T13:45:02.957Z,28.2
2022-08-12T13:50:00.209Z,28.2
2022-08-12T13:55:00.190Z,28.2
2022-08-12T14:00:00.847Z,28.2
2022-08-12T14:05:00.185Z,28.3
2022-08-12T14:10:00.199Z,28.2
2022-08-12T14:15:00.691Z,28.3
2022-08-12T14:20:00.828Z,28.3
2022-08-12T14:25:00.492Z,28.4
2022-08-12T14:30:06.036Z,28
2022-08-12T14:35:00.199Z,27.8
2022-08-12T14:40:00.219Z,27.7
2022-08-12T14:45:01.402Z,28
2022-08-12T14:50:37.281Z,28.3
2022-08-12T15:00:00.411Z,28.6
2022-08-12T15:05:00.226Z,28.4
2022-08-12T15:10:00.205Z,28
2022-08-12T15:15:00.185Z,27.6
2022-08-12T15:20:31.534Z,27.2
2022-08-12T15:25:00.186Z,27.2
2022-08-12T15:30:00.194Z,27.6
2022-08-12T15:35:00.182Z,28.1
2022-08-12T15:40:01.248Z,27.9
2022-08-12T15:45:00.193Z,27.6
2022-08-12T15:50:01.224Z,27
2022-08-12T15:55:06.001Z,26.9
2022-08-12T16:00:06.781Z,26.9
2022-08-12T16:05:00.308Z,26.9
2022-08-12T16:10:05.795Z,26.6
2022-08-12T16:15:00.374Z,26.3
2022-08-12T16:20:03.174Z,26.2
2022-08-12T16:25:00.294Z,26.2
2022-08-12T16:30:00.200Z,26.1
2022-08-12T16:35:00.580Z,26
2022-08-12T16:40:01.545Z,25.9
2022-08-12T16:45:00.176Z,25.6
2022-08-12T16:50:00.185Z,25.4
2022-08-12T16:55:00.186Z,25.4
2022-08-12T17:00:00.198Z,25.9
2022-08-12T17:05:00.188Z,27.6
2022-08-12T17:10:00.197Z,27.1
2022-08-12T17:15:00.789Z,26.4
2022-08-12T17:20:28.809Z,25.5
2022-08-12T17:25:00.184Z,25.1
2022-08-12T17:30:03.720Z,24.7
2022-08-12T17:35:00.501Z,24.6
2022-08-12T17:40:15.439Z,24.4
2022-08-12T17:45:00.190Z,24.2
2022-08-12T17:50:03.449Z,24
2022-08-12T17:55:00.207Z,23.7
2022-08-12T18:00:00.179Z,23.4
2022-08-12T18:05:09.787Z,23.1
2022-08-12T18:10:00.194Z,23
2022-08-12T18:15:00.178Z,22.8
2022-08-12T18:20:05.723Z,22.6
2022-08-12T18:25:00.973Z,22.4
2022-08-12T18:30:04.579Z,22.2
2022-08-12T18:35:10.369Z,22
2022-08-12T18:40:00.289Z,21.6
2022-08-12T18:45:00.202Z,21.1
2022-08-12T18:50:00.189Z,20.6
2022-08-12T18:55:02.757Z,20.2
2022-08-12T19:00:06.518Z,19.6
2022-08-12T19:05:03.149Z,19.3
2022-08-12T19:10:03.927Z,18.9
2022-08-12T19:15:04.077Z,18.4
2022-08-12T19:20:00.172Z,18.1
2022-08-12T19:25:00.235Z,17.8
2022-08-12T19:30:06.463Z,17.4
2022-08-12T19:36:06.597Z,17.1
2022-08-12T19:40:09.198Z,16.8
2022-08-12T19:45:00.181Z,16.6
2022-08-12T19:50:00.184Z,16.4
2022-08-12T19:55:00.170Z,16.2
2022-08-12T20:00:04.394Z,16.1
2022-08-12T20:06:03.892Z,16
2022-08-12T20:10:00.208Z,15.8
2022-08-12T20:15:00.220Z,15.6
2022-08-12T20:20:18.753Z,15.6
2022-08-12T20:25:01.512Z,15.7
2022-08-12T20:30:00.370Z,15.8
2022-08-12T20:35:00.299Z,15.8
2022-08-12T20:40:05.082Z,15.8
2022-08-12T20:45:00.205Z,16
2022-08-12T20:50:00.278Z,16.4
2022-08-12T20:55:00.252Z,16.6
2022-08-12T21:00:00.197Z,16.9
2022-08-12T21:05:00.201Z,17.1
2022-08-12T21:10:00.186Z,17.1
2022-08-12T21:15:18.077Z,17.2
2022-08-12T21:20:00.176Z,17.2
2022-08-12T21:25:00.206Z,17.2
2022-08-12T21:30:00.207Z,17.1
2022-08-12T21:35:00.188Z,17.1
2022-08-12T21:40:00.318Z,17.1
2022-08-12T21:45:47.732Z,17.1
2022-08-12T21:50:04.186Z,17.2
2022-08-12T21:55:00.198Z,17.2
2022-08-12T22:00:00.192Z,17.1
2022-08-12T22:05:00.191Z,17
2022-08-12T22:10:00.190Z,16.9
2022-08-12T22:15:00.173Z,16.8
2022-08-12T22:20:00.181Z,16.8
2022-08-12T22:25:00.177Z,16.7
2022-08-12T22:30:01.061Z,16.7
2022-08-12T22:35:00.192Z,16.7
2022-08-12T22:40:00.298Z,16.6
2022-08-12T22:45:00.181Z,16.5
2022-08-12T22:50:00.556Z,16.3
2022-08-12T22:55:03.641Z,16
2022-08-12T23:00:00.182Z,15.8
2022-08-12T23:05:00.971Z,15.7
2022-08-12T23:10:00.188Z,15.6
2022-08-12T23:15:00.173Z,15.6
2022-08-12T23:20:00.186Z,15.6
2022-08-12T23:25:00.380Z,15.6
2022-08-12T23:30:19.058Z,15.6
2022-08-12T23:35:00.175Z,15.6
2022-08-12T23:40:14.123Z,15.6
2022-08-12T23:45:00.364Z,15.6
2022-08-12T23:50:03.145Z,15.6
2022-08-12T23:55:23.829Z,15.6
