createdAt,value
2022-10-15T00:00:00.000Z,80.12
2022-10-15T00:15:00.000Z,79.2
2022-10-15T00:30:00.000Z,78.22
2022-10-15T00:45:00.000Z,78.54
2022-10-15T01:00:00.000Z,79.54
2022-10-15T01:15:00.000Z,80.97
2022-10-15T01:30:00.000Z,82.18
2022-10-15T01:45:00.000Z,83.67
2022-10-15T02:00:00.000Z,83.8
2022-10-15T02:15:00.000Z,83.6
2022-10-15T02:30:00.000Z,83.45
2022-10-15T02:45:00.000Z,83.53
2022-10-15T03:00:00.000Z,83.23
2022-10-15T03:15:00.000Z,83.21
2022-10-15T03:30:00.000Z,83.3
2022-10-15T03:45:00.000Z,83.12
2022-10-15T04:00:00.000Z,82.86
2022-10-15T04:15:00.000Z,82.85
2022-10-15T04:30:00.000Z,82.74
2022-10-15T04:45:00.000Z,83
2022-10-15T05:00:00.000Z,83.11
2022-10-15T05:15:00.000Z,83.05
2022-10-15T05:30:00.000Z,82.99
2022-10-15T05:45:00.000Z,82.92
2022-10-15T06:00:00.000Z,82.85
2022-10-15T06:15:00.000Z,82.62
2022-10-15T06:30:00.000Z,82.44
2022-10-15T06:45:00.000Z,82.36
2022-10-15T07:00:00.000Z,82.36
2022-10-15T07:15:00.000Z,82.31
2022-10-15T07:30:00.000Z,81.93
2022-10-15T07:45:00.000Z,81.49
2022-10-15T08:00:00.000Z,81.24
2022-10-15T08:15:00.000Z,81.11
2022-10-15T08:30:00.000Z,80.95
2022-10-15T08:45:00.000Z,80.58
2022-10-15T09:00:00.000Z,80.04
2022-10-15T09:15:00.000Z,79.96
2022-10-15T09:30:00.000Z,79.53
2022-10-15T09:45:00.000Z,79.41
2022-10-15T10:00:00.000Z,79.28
2022-10-15T10:15:00.000Z,78.4
2022-10-15T10:30:00.000Z,77.94
2022-10-15T10:45:00.000Z,77.89
2022-10-15T11:00:00.000Z,77.01
2022-10-15T11:15:00.000Z,76.17
2022-10-15T11:30:00.000Z,75.43
2022-10-15T11:45:00.000Z,74.9
2022-10-15T12:00:00.000Z,74.83
2022-10-15T12:15:00.000Z,74.6
2022-10-15T12:30:00.000Z,74.84
2022-10-15T12:45:00.000Z,75.04
2022-10-15T13:00:00.000Z,73.79
2022-10-15T13:15:00.000Z,71.57
2022-10-15T13:30:00.000Z,71.3
2022-10-15T13:45:00.000Z,71.52
2022-10-15T14:00:00.000Z,72.15
2022-10-15T14:15:00.000Z,72.45
2022-10-15T14:30:00.000Z,73.45
2022-10-15T14:45:00.000Z,72.9
2022-10-15T15:00:00.000Z,72.93
2022-10-15T15:15:00.000Z,73.07
2022-10-15T15:30:00.000Z,73.72
2022-10-15T15:45:00.000Z,75.16
2022-10-15T16:00:00.000Z,76.36
2022-10-15T16:15:00.000Z,76.64
2022-10-15T16:30:00.000Z,76.77
2022-10-15T16:45:00.000Z,76.67
2022-10-15T17:00:00.000Z,77.26
2022-10-15T17:15:00.000Z,77.66
2022-10-15T17:30:00.000Z,77.68
2022-10-15T17:45:00.000Z,77.87
2022-10-15T18:00:00.000Z,78.27
2022-10-15T18:15:00.000Z,77.82
2022-10-15T18:30:00.000Z,77.39
2022-10-15T18:45:00.000Z,77.61
2022-10-15T19:00:00.000Z,77.44
2022-10-15T19:15:00.000Z,77.46
2022-10-15T19:30:00.000Z,77.92
2022-10-15T19:45:00.000Z,77.76
2022-10-15T20:00:00.000Z,77.74
2022-10-15T20:15:00.000Z,78.02
2022-10-15T20:30:00.000Z,77.42
2022-10-15T20:45:00.000Z,77.97
2022-10-15T21:00:00.000Z,78.5
2022-10-15T21:15:00.000Z,78.31
2022-10-15T21:30:00.000Z,79.29
2022-10-15T21:45:00.000Z,79.37
2022-10-15T22:00:00.000Z,79.41
2022-10-15T22:15:00.000Z,79.42
2022-10-15T22:45:00.000Z,80.45
2022-10-15T22:45:00.000Z,80.7
2022-10-15T23:00:00.000Z,81.18
2022-10-15T23:15:00.000Z,79.62
2022-10-15T23:30:00.000Z,79.28
2022-10-15T23:45:00.000Z,79.2
