createdAt,value
2019-01-10T00:00:03.463Z,0.8
2019-01-10T00:00:15.884Z,0.8
2019-01-10T00:00:28.356Z,0.8
2019-01-10T00:00:41.016Z,0.8
2019-01-10T00:00:53.384Z,0.8
2019-01-10T00:01:05.736Z,0.8
2019-01-10T00:01:18.094Z,0.8
2019-01-10T00:01:30.459Z,0.8
2019-01-10T00:01:42.823Z,0.8
2019-01-10T00:01:57.385Z,0.8
2019-01-10T00:02:09.750Z,0.8
2019-01-10T00:02:22.205Z,0.8
2019-01-10T00:02:34.567Z,0.8
2019-01-10T00:02:46.920Z,0.8
2019-01-10T00:02:59.689Z,0.8
2019-01-10T00:03:12.066Z,0.8
2019-01-10T00:03:24.430Z,0.8
2019-01-10T00:03:36.791Z,0.8
2019-01-10T00:03:49.214Z,0.8
2019-01-10T00:04:01.573Z,0.8
2019-01-10T00:04:13.996Z,0.8
2019-01-10T00:04:26.350Z,0.8
2019-01-10T00:04:38.713Z,0.8
2019-01-10T00:04:51.269Z,0.8
2019-01-10T00:05:03.743Z,0.8
2019-01-10T00:05:16.101Z,0.8
2019-01-10T00:05:28.735Z,0.8
2019-01-10T00:05:41.107Z,0.8
2019-01-10T00:05:53.465Z,0.8
2019-01-10T00:06:05.878Z,0.8
2019-01-10T00:06:18.267Z,0.8
2019-01-10T00:06:30.702Z,0.8
2019-01-10T00:06:43.047Z,0.8
2019-01-10T00:06:55.389Z,0.8
2019-01-10T00:07:07.738Z,0.8
2019-01-10T00:07:20.105Z,0.8
2019-01-10T00:07:32.458Z,0.8
2019-01-10T00:07:44.845Z,0.8
2019-01-10T00:07:57.350Z,0.8
2019-01-10T00:08:10.085Z,0.8
2019-01-10T00:08:22.465Z,0.8
2019-01-10T00:08:34.823Z,0.8
2019-01-10T00:08:47.198Z,0.8
2019-01-10T00:08:59.554Z,0.8
2019-01-10T00:09:12.062Z,0.8
2019-01-10T00:09:24.411Z,0.8
2019-01-10T00:09:37.038Z,0.7
2019-01-10T00:09:49.381Z,0.7
2019-01-10T00:10:01.812Z,0.7
2019-01-10T00:10:16.253Z,0.7
2019-01-10T00:10:28.704Z,0.7
2019-01-10T00:10:41.095Z,0.7
2019-01-10T00:10:53.469Z,0.7
2019-01-10T00:11:05.848Z,0.7
2019-01-10T00:11:18.192Z,0.7
2019-01-10T00:11:30.550Z,0.7
2019-01-10T00:11:42.898Z,0.7
2019-01-10T00:11:55.250Z,0.7
2019-01-10T00:12:07.607Z,0.7
2019-01-10T00:12:19.982Z,0.7
2019-01-10T00:12:41.683Z,0.7
2019-01-10T00:12:54.054Z,0.7
2019-01-10T00:13:06.405Z,0.7
2019-01-10T00:13:18.761Z,0.7
2019-01-10T00:13:31.114Z,0.7
2019-01-10T00:13:43.473Z,0.7
2019-01-10T00:13:55.833Z,0.7
2019-01-10T00:14:08.260Z,0.7
2019-01-10T00:14:20.613Z,0.7
2019-01-10T00:14:33.046Z,0.7
2019-01-10T00:14:45.405Z,0.7
2019-01-10T00:14:57.749Z,0.7
2019-01-10T00:15:10.151Z,0.7
2019-01-10T00:15:22.515Z,0.7
2019-01-10T00:15:34.868Z,0.7
2019-01-10T00:15:47.222Z,0.7
2019-01-10T00:15:59.593Z,0.7
2019-01-10T00:16:11.971Z,0.7
2019-01-10T00:16:24.319Z,0.7
2019-01-10T00:16:36.675Z,0.7
2019-01-10T00:16:49.162Z,0.7
2019-01-10T00:17:01.510Z,0.7
2019-01-10T00:17:13.868Z,0.7
2019-01-10T00:17:26.215Z,0.7
2019-01-10T00:17:38.557Z,0.7
2019-01-10T00:17:52.471Z,0.7
2019-01-10T00:18:04.828Z,0.7
2019-01-10T00:18:17.205Z,0.7
2019-01-10T00:18:29.815Z,0.7
2019-01-10T00:18:42.227Z,0.7
2019-01-10T00:18:54.632Z,0.7
2019-01-10T00:19:06.990Z,0.7
2019-01-10T00:19:19.419Z,0.7
2019-01-10T00:19:31.775Z,0.7
2019-01-10T00:19:44.124Z,0.7
2019-01-10T00:19:56.571Z,0.7
2019-01-10T00:20:08.927Z,0.7
2019-01-10T00:20:21.279Z,0.7
2019-01-10T00:20:33.623Z,0.7
2019-01-10T00:20:46.085Z,0.7
2019-01-10T00:20:58.433Z,0.7
2019-01-10T00:21:10.779Z,0.7
2019-01-10T00:21:23.137Z,0.7
2019-01-10T00:21:35.501Z,0.7
2019-01-10T00:21:47.855Z,0.7
2019-01-10T00:22:00.205Z,0.7
2019-01-10T00:22:12.574Z,0.7
2019-01-10T00:22:25.094Z,0.7
2019-01-10T00:22:37.446Z,0.7
2019-01-10T00:22:49.821Z,0.7
2019-01-10T00:23:02.175Z,0.7
2019-01-10T00:23:14.689Z,0.7
2019-01-10T00:23:27.040Z,0.7
2019-01-10T00:23:39.394Z,0.7
2019-01-10T00:23:51.754Z,0.7
2019-01-10T00:24:04.129Z,0.7
2019-01-10T00:24:16.486Z,0.7
2019-01-10T00:24:28.847Z,0.7
2019-01-10T00:24:41.206Z,0.7
2019-01-10T00:24:53.593Z,0.7
2019-01-10T00:25:05.999Z,0.7
2019-01-10T00:25:18.375Z,0.7
2019-01-10T00:25:30.734Z,0.7
2019-01-10T00:25:43.094Z,0.7
2019-01-10T00:25:55.445Z,0.7
2019-01-10T00:26:07.780Z,0.7
2019-01-10T00:26:20.540Z,0.7
2019-01-10T00:26:33.047Z,0.7
2019-01-10T00:26:45.514Z,0.7
2019-01-10T00:26:57.862Z,0.7
2019-01-10T00:27:10.227Z,0.7
2019-01-10T00:27:22.671Z,0.7
2019-01-10T00:27:35.279Z,0.7
2019-01-10T00:27:47.739Z,0.7
2019-01-10T00:28:00.122Z,0.7
2019-01-10T00:28:12.492Z,0.7
2019-01-10T00:28:24.850Z,0.7
2019-01-10T00:28:37.187Z,0.7
2019-01-10T00:28:49.544Z,0.7
2019-01-10T00:29:02.037Z,0.7
2019-01-10T00:29:14.406Z,0.7
2019-01-10T00:29:26.815Z,0.7
2019-01-10T00:29:39.150Z,0.69
2019-01-10T00:29:51.498Z,0.69
2019-01-10T00:30:03.892Z,0.69
2019-01-10T00:30:16.269Z,0.69
2019-01-10T00:30:28.637Z,0.69
2019-01-10T00:30:40.986Z,0.69
2019-01-10T00:30:53.495Z,0.69
2019-01-10T00:31:05.861Z,0.69
2019-01-10T00:31:18.222Z,0.69
2019-01-10T00:31:30.570Z,0.69
2019-01-10T00:31:42.932Z,0.69
2019-01-10T00:31:55.498Z,0.69
2019-01-10T00:32:07.853Z,0.69
2019-01-10T00:32:20.216Z,0.69
2019-01-10T00:32:32.576Z,0.69
2019-01-10T00:32:44.935Z,0.69
2019-01-10T00:32:57.301Z,0.69
2019-01-10T00:33:09.852Z,0.69
2019-01-10T00:33:22.247Z,0.69
2019-01-10T00:33:34.616Z,0.69
2019-01-10T00:33:46.974Z,0.69
2019-01-10T00:33:59.325Z,0.69
2019-01-10T00:34:11.705Z,0.69
2019-01-10T00:34:24.050Z,0.69
2019-01-10T00:34:36.520Z,0.69
2019-01-10T00:34:48.981Z,0.69
2019-01-10T00:35:01.487Z,0.69
2019-01-10T00:35:13.848Z,0.69
2019-01-10T00:35:26.232Z,0.69
2019-01-10T00:35:38.666Z,0.69
2019-01-10T00:35:51.025Z,0.69
2019-01-10T00:36:03.585Z,0.69
2019-01-10T00:36:15.969Z,0.69
2019-01-10T00:36:28.337Z,0.69
2019-01-10T00:36:40.903Z,0.69
2019-01-10T00:36:53.313Z,0.69
2019-01-10T00:37:05.678Z,0.69
2019-01-10T00:37:18.044Z,0.69
2019-01-10T00:37:30.550Z,0.69
2019-01-10T00:37:42.909Z,0.69
2019-01-10T00:37:55.466Z,0.69
2019-01-10T00:38:07.809Z,0.69
2019-01-10T00:38:20.227Z,0.69
2019-01-10T00:38:32.588Z,0.69
2019-01-10T00:38:44.931Z,0.69
2019-01-10T00:38:57.425Z,0.69
2019-01-10T00:39:09.836Z,0.69
2019-01-10T00:39:22.202Z,0.69
2019-01-10T00:39:34.546Z,0.69
2019-01-10T00:39:48.558Z,0.8
2019-01-10T00:40:00.924Z,0.8
2019-01-10T00:40:13.555Z,0.8
2019-01-10T00:40:25.932Z,0.8
2019-01-10T00:40:38.298Z,0.8
2019-01-10T00:40:50.970Z,0.8
2019-01-10T00:41:03.431Z,0.8
2019-01-10T00:41:15.937Z,0.8
2019-01-10T00:41:28.286Z,0.8
2019-01-10T00:41:40.771Z,0.8
2019-01-10T00:41:53.175Z,0.8
2019-01-10T00:42:05.546Z,0.8
2019-01-10T00:42:17.895Z,0.8
2019-01-10T00:42:30.239Z,0.8
2019-01-10T00:42:52.435Z,0.8
2019-01-10T00:43:04.795Z,0.8
2019-01-10T00:43:17.310Z,0.8
2019-01-10T00:43:29.661Z,0.8
2019-01-10T00:43:42.006Z,0.8
2019-01-10T00:43:54.357Z,0.8
2019-01-10T00:44:06.792Z,0.8
2019-01-10T00:44:19.915Z,0.8
2019-01-10T00:44:32.355Z,0.8
2019-01-10T00:44:44.998Z,0.8
2019-01-10T00:44:57.382Z,0.8
2019-01-10T00:45:09.853Z,0.8
2019-01-10T00:45:22.218Z,0.8
2019-01-10T00:45:34.584Z,0.8
2019-01-10T00:45:47.096Z,0.8
2019-01-10T00:45:59.441Z,0.8
2019-01-10T00:46:11.796Z,0.8
2019-01-10T00:46:24.232Z,0.8
2019-01-10T00:46:36.583Z,0.8
2019-01-10T00:46:48.932Z,0.8
2019-01-10T00:47:01.522Z,0.8
2019-01-10T00:47:14.009Z,0.8
2019-01-10T00:47:26.364Z,0.8
2019-01-10T00:47:38.714Z,0.8
2019-01-10T00:47:51.081Z,0.8
2019-01-10T00:48:03.567Z,0.8
2019-01-10T00:48:16.012Z,0.8
2019-01-10T00:48:28.360Z,0.8
2019-01-10T00:48:40.701Z,0.8
2019-01-10T00:48:53.066Z,0.8
2019-01-10T00:49:05.473Z,0.8
2019-01-10T00:49:17.829Z,0.8
2019-01-10T00:49:30.204Z,0.8
2019-01-10T00:49:42.566Z,0.7
2019-01-10T00:49:54.917Z,0.7
2019-01-10T00:50:07.368Z,0.7
2019-01-10T00:50:19.882Z,0.7
2019-01-10T00:50:32.396Z,0.7
2019-01-10T00:50:44.748Z,0.7
2019-01-10T00:50:57.108Z,0.7
2019-01-10T00:51:09.481Z,0.7
2019-01-10T00:51:21.940Z,0.7
2019-01-10T00:51:34.303Z,0.7
2019-01-10T00:51:46.723Z,0.7
2019-01-10T00:51:59.059Z,0.7
2019-01-10T00:52:11.433Z,0.7
2019-01-10T00:52:23.777Z,0.7
2019-01-10T00:52:36.138Z,0.7
2019-01-10T00:52:48.512Z,0.7
2019-01-10T00:53:00.871Z,0.7
2019-01-10T00:53:13.501Z,0.7
2019-01-10T00:53:25.860Z,0.7
2019-01-10T00:53:38.311Z,0.7
2019-01-10T00:53:50.655Z,0.7
2019-01-10T00:54:03.035Z,0.7
2019-01-10T00:54:15.388Z,0.7
2019-01-10T00:54:27.735Z,0.7
2019-01-10T00:54:40.083Z,0.7
2019-01-10T00:54:52.435Z,0.7
2019-01-10T00:55:04.860Z,0.7
2019-01-10T00:55:17.232Z,0.7
2019-01-10T00:55:29.594Z,0.7
2019-01-10T00:55:42.087Z,0.7
2019-01-10T00:55:54.616Z,0.7
2019-01-10T00:56:07.034Z,0.7
2019-01-10T00:56:19.391Z,0.7
2019-01-10T00:56:31.745Z,0.7
2019-01-10T00:56:44.094Z,0.7
2019-01-10T00:56:56.447Z,0.7
2019-01-10T00:57:08.788Z,0.7
2019-01-10T00:57:21.180Z,0.7
2019-01-10T00:57:33.690Z,0.7
2019-01-10T00:57:46.036Z,0.7
2019-01-10T00:57:58.395Z,0.7
2019-01-10T00:58:10.740Z,0.7
2019-01-10T00:58:23.109Z,0.7
2019-01-10T00:58:35.483Z,0.7
2019-01-10T00:58:47.860Z,0.7
2019-01-10T00:59:00.206Z,0.7
2019-01-10T00:59:12.574Z,0.7
2019-01-10T00:59:24.955Z,0.7
2019-01-10T00:59:37.308Z,0.7
2019-01-10T00:59:49.680Z,0.6
2019-01-10T01:00:02.044Z,0.6
2019-01-10T01:00:14.428Z,0.6
2019-01-10T01:00:27.028Z,0.6
2019-01-10T01:00:39.385Z,0.6
2019-01-10T01:00:51.877Z,0.6
2019-01-10T01:01:04.234Z,0.6
2019-01-10T01:01:16.665Z,0.6
2019-01-10T01:01:29.132Z,0.6
2019-01-10T01:01:41.505Z,0.6
2019-01-10T01:01:53.894Z,0.6
2019-01-10T01:02:06.257Z,0.6
2019-01-10T01:02:18.609Z,0.6
2019-01-10T01:02:31.007Z,0.6
2019-01-10T01:02:43.470Z,0.6
2019-01-10T01:02:55.975Z,0.6
2019-01-10T01:03:08.340Z,0.6
2019-01-10T01:03:20.709Z,0.6
2019-01-10T01:03:33.088Z,0.6
2019-01-10T01:03:45.468Z,0.6
2019-01-10T01:03:57.828Z,0.6
2019-01-10T01:04:10.217Z,0.6
2019-01-10T01:04:22.587Z,0.6
2019-01-10T01:04:34.970Z,0.6
2019-01-10T01:04:47.428Z,0.6
2019-01-10T01:04:59.938Z,0.6
2019-01-10T01:05:12.303Z,0.6
2019-01-10T01:05:24.828Z,0.6
2019-01-10T01:05:37.297Z,0.6
2019-01-10T01:05:49.657Z,0.6
2019-01-10T01:06:02.001Z,0.6
2019-01-10T01:06:15.644Z,0.6
2019-01-10T01:06:28.253Z,0.6
2019-01-10T01:06:40.605Z,0.6
2019-01-10T01:06:53.062Z,0.6
2019-01-10T01:07:05.400Z,0.6
2019-01-10T01:07:17.763Z,0.6
2019-01-10T01:07:30.125Z,0.6
2019-01-10T01:07:42.469Z,0.6
2019-01-10T01:07:55.034Z,0.6
2019-01-10T01:08:07.395Z,0.6
2019-01-10T01:08:19.755Z,0.6
2019-01-10T01:08:32.128Z,0.6
2019-01-10T01:08:44.488Z,0.6
2019-01-10T01:08:56.859Z,0.6
2019-01-10T01:09:09.379Z,0.6
2019-01-10T01:09:21.726Z,0.6
2019-01-10T01:09:34.174Z,0.6
2019-01-10T01:09:46.665Z,0.69
2019-01-10T01:09:59.012Z,0.69
2019-01-10T01:10:11.425Z,0.69
2019-01-10T01:10:23.787Z,0.69
2019-01-10T01:10:36.161Z,0.69
2019-01-10T01:10:48.514Z,0.69
2019-01-10T01:11:00.872Z,0.69
2019-01-10T01:11:13.241Z,0.69
2019-01-10T01:11:25.596Z,0.69
2019-01-10T01:11:37.959Z,0.69
2019-01-10T01:11:52.423Z,0.69
2019-01-10T01:12:04.923Z,0.69
2019-01-10T01:12:17.301Z,0.69
2019-01-10T01:12:29.675Z,0.69
2019-01-10T01:12:42.028Z,0.69
2019-01-10T01:13:03.988Z,0.69
2019-01-10T01:13:16.361Z,0.69
2019-01-10T01:13:28.716Z,0.69
2019-01-10T01:13:41.068Z,0.69
2019-01-10T01:13:53.437Z,0.69
2019-01-10T01:14:05.803Z,0.69
2019-01-10T01:14:18.160Z,0.69
2019-01-10T01:14:30.518Z,0.69
2019-01-10T01:14:42.879Z,0.69
2019-01-10T01:14:55.286Z,0.69
2019-01-10T01:15:07.654Z,0.69
2019-01-10T01:15:19.995Z,0.69
2019-01-10T01:15:32.357Z,0.69
2019-01-10T01:15:44.699Z,0.69
2019-01-10T01:15:57.211Z,0.69
2019-01-10T01:16:09.557Z,0.69
2019-01-10T01:16:22.007Z,0.69
2019-01-10T01:16:34.469Z,0.69
2019-01-10T01:16:46.829Z,0.69
2019-01-10T01:16:59.389Z,0.69
2019-01-10T01:17:11.787Z,0.69
2019-01-10T01:17:26.056Z,0.69
2019-01-10T01:17:38.525Z,0.69
2019-01-10T01:17:50.882Z,0.69
2019-01-10T01:18:03.242Z,0.69
2019-01-10T01:18:15.630Z,0.69
2019-01-10T01:18:28.149Z,0.69
2019-01-10T01:18:40.572Z,0.69
2019-01-10T01:18:52.943Z,0.69
2019-01-10T01:19:05.290Z,0.69
2019-01-10T01:19:17.670Z,0.69
2019-01-10T01:19:30.030Z,0.69
2019-01-10T01:19:42.379Z,0.9
2019-01-10T01:19:54.717Z,0.9
2019-01-10T01:20:07.079Z,0.9
2019-01-10T01:20:19.440Z,0.9
2019-01-10T01:20:31.807Z,0.9
2019-01-10T01:20:44.161Z,0.9
2019-01-10T01:20:56.521Z,0.9
2019-01-10T01:21:08.886Z,0.9
2019-01-10T01:21:21.273Z,0.9
2019-01-10T01:21:33.654Z,0.9
2019-01-10T01:21:46.013Z,0.9
2019-01-10T01:21:58.363Z,0.9
2019-01-10T01:22:10.719Z,0.9
2019-01-10T01:22:23.067Z,0.9
2019-01-10T01:22:35.417Z,0.9
2019-01-10T01:22:47.809Z,0.9
2019-01-10T01:23:00.231Z,0.9
2019-01-10T01:23:12.686Z,0.9
2019-01-10T01:23:25.055Z,0.9
2019-01-10T01:23:37.409Z,0.9
2019-01-10T01:23:49.786Z,0.9
2019-01-10T01:24:02.164Z,0.9
2019-01-10T01:24:16.477Z,0.9
2019-01-10T01:24:28.862Z,0.9
2019-01-10T01:24:41.224Z,0.9
2019-01-10T01:24:53.566Z,0.9
2019-01-10T01:25:05.948Z,0.9
2019-01-10T01:25:18.412Z,0.9
2019-01-10T01:25:30.791Z,0.9
2019-01-10T01:25:43.157Z,0.9
2019-01-10T01:25:55.627Z,0.9
2019-01-10T01:26:08.072Z,0.9
2019-01-10T01:26:20.434Z,0.9
2019-01-10T01:26:32.800Z,0.9
2019-01-10T01:26:45.170Z,0.9
2019-01-10T01:26:57.520Z,0.9
2019-01-10T01:27:09.967Z,0.9
2019-01-10T01:27:22.317Z,0.9
2019-01-10T01:27:34.952Z,0.9
2019-01-10T01:27:47.317Z,0.9
2019-01-10T01:27:59.701Z,0.9
2019-01-10T01:28:12.080Z,0.9
2019-01-10T01:28:24.437Z,0.9
2019-01-10T01:28:36.795Z,0.9
2019-01-10T01:28:49.249Z,0.9
2019-01-10T01:29:01.648Z,0.9
2019-01-10T01:29:14.001Z,0.9
2019-01-10T01:29:28.603Z,0.9
2019-01-10T01:29:40.989Z,0.65
2019-01-10T01:29:53.366Z,0.65
2019-01-10T01:30:05.930Z,0.65
2019-01-10T01:30:18.307Z,0.65
2019-01-10T01:30:30.680Z,0.65
2019-01-10T01:30:43.085Z,0.65
2019-01-10T01:30:55.528Z,0.65
2019-01-10T01:31:07.890Z,0.65
2019-01-10T01:31:20.249Z,0.65
2019-01-10T01:31:32.598Z,0.65
2019-01-10T01:31:44.962Z,0.65
2019-01-10T01:31:57.495Z,0.65
2019-01-10T01:32:09.842Z,0.65
2019-01-10T01:32:22.312Z,0.65
2019-01-10T01:32:34.670Z,0.65
2019-01-10T01:32:47.049Z,0.65
2019-01-10T01:32:59.393Z,0.65
2019-01-10T01:33:11.775Z,0.65
2019-01-10T01:33:24.161Z,0.65
2019-01-10T01:33:36.518Z,0.65
2019-01-10T01:33:48.874Z,0.65
2019-01-10T01:34:01.265Z,0.65
2019-01-10T01:34:13.612Z,0.65
2019-01-10T01:34:25.975Z,0.65
2019-01-10T01:34:38.316Z,0.65
2019-01-10T01:34:50.683Z,0.65
2019-01-10T01:35:03.031Z,0.65
2019-01-10T01:35:15.390Z,0.65
2019-01-10T01:35:29.539Z,0.65
2019-01-10T01:35:41.902Z,0.65
2019-01-10T01:35:54.477Z,0.65
2019-01-10T01:36:07.014Z,0.65
2019-01-10T01:36:19.363Z,0.65
2019-01-10T01:36:31.715Z,0.65
2019-01-10T01:36:44.229Z,0.65
2019-01-10T01:36:56.629Z,0.65
2019-01-10T01:37:09.059Z,0.65
2019-01-10T01:37:21.714Z,0.65
2019-01-10T01:37:34.070Z,0.65
2019-01-10T01:37:46.430Z,0.65
2019-01-10T01:37:58.918Z,0.65
2019-01-10T01:38:11.284Z,0.65
2019-01-10T01:38:23.809Z,0.65
2019-01-10T01:38:36.164Z,0.65
2019-01-10T01:38:48.514Z,0.65
2019-01-10T01:39:00.997Z,0.65
2019-01-10T01:39:13.364Z,0.65
2019-01-10T01:39:25.733Z,0.65
2019-01-10T01:39:38.080Z,0.65
2019-01-10T01:39:50.436Z,0.8
2019-01-10T01:40:02.826Z,0.8
2019-01-10T01:40:15.320Z,0.8
2019-01-10T01:40:27.685Z,0.8
2019-01-10T01:40:40.020Z,0.8
2019-01-10T01:40:52.489Z,0.8
2019-01-10T01:41:06.542Z,0.8
2019-01-10T01:41:19.066Z,0.8
2019-01-10T01:41:31.428Z,0.8
2019-01-10T01:41:43.781Z,0.8
2019-01-10T01:41:56.122Z,0.8
2019-01-10T01:42:08.490Z,0.8
2019-01-10T01:42:20.854Z,0.8
2019-01-10T01:42:33.199Z,0.8
2019-01-10T01:42:45.573Z,0.8
2019-01-10T01:43:07.075Z,0.8
2019-01-10T01:43:19.724Z,0.8
2019-01-10T01:43:32.085Z,0.8
2019-01-10T01:43:44.428Z,0.8
2019-01-10T01:43:56.773Z,0.8
2019-01-10T01:44:09.223Z,0.8
2019-01-10T01:44:21.668Z,0.8
2019-01-10T01:44:34.036Z,0.8
2019-01-10T01:44:46.828Z,0.8
2019-01-10T01:44:59.185Z,0.8
2019-01-10T01:45:11.551Z,0.8
2019-01-10T01:45:23.918Z,0.8
2019-01-10T01:45:36.268Z,0.8
2019-01-10T01:45:48.633Z,0.8
2019-01-10T01:46:00.992Z,0.8
2019-01-10T01:46:15.707Z,0.8
2019-01-10T01:46:28.070Z,0.8
2019-01-10T01:46:40.440Z,0.8
2019-01-10T01:46:52.798Z,0.8
2019-01-10T01:47:05.418Z,0.8
2019-01-10T01:47:17.767Z,0.8
2019-01-10T01:47:30.107Z,0.8
2019-01-10T01:47:42.467Z,0.8
2019-01-10T01:47:54.837Z,0.8
2019-01-10T01:48:07.199Z,0.8
2019-01-10T01:48:19.648Z,0.8
2019-01-10T01:48:31.997Z,0.8
2019-01-10T01:48:44.375Z,0.8
2019-01-10T01:48:56.761Z,0.8
2019-01-10T01:49:09.133Z,0.8
2019-01-10T01:49:21.517Z,0.8
2019-01-10T01:49:33.948Z,0.8
2019-01-10T01:49:46.317Z,0.73
2019-01-10T01:49:58.681Z,0.73
2019-01-10T01:50:11.033Z,0.73
2019-01-10T01:50:23.549Z,0.73
2019-01-10T01:50:35.978Z,0.73
2019-01-10T01:50:48.341Z,0.73
2019-01-10T01:51:00.692Z,0.73
2019-01-10T01:51:13.040Z,0.73
2019-01-10T01:51:25.389Z,0.73
2019-01-10T01:51:37.757Z,0.73
2019-01-10T01:51:50.123Z,0.73
2019-01-10T01:52:02.482Z,0.73
2019-01-10T01:52:14.843Z,0.73
2019-01-10T01:52:27.227Z,0.73
2019-01-10T01:52:39.668Z,0.73
2019-01-10T01:52:53.483Z,0.73
2019-01-10T01:53:06.154Z,0.73
2019-01-10T01:53:18.503Z,0.73
2019-01-10T01:53:30.845Z,0.73
2019-01-10T01:53:43.220Z,0.73
2019-01-10T01:53:55.630Z,0.73
2019-01-10T01:54:08.090Z,0.73
2019-01-10T01:54:20.430Z,0.73
2019-01-10T01:54:32.782Z,0.73
2019-01-10T01:54:45.154Z,0.73
2019-01-10T01:54:57.521Z,0.73
2019-01-10T01:55:09.898Z,0.73
2019-01-10T01:55:22.264Z,0.73
2019-01-10T01:55:34.619Z,0.73
2019-01-10T01:55:47.051Z,0.73
2019-01-10T01:55:59.406Z,0.73
2019-01-10T01:56:11.775Z,0.73
2019-01-10T01:56:24.220Z,0.73
2019-01-10T01:56:36.653Z,0.73
2019-01-10T01:56:49.006Z,0.73
2019-01-10T01:57:01.377Z,0.73
2019-01-10T01:57:13.738Z,0.73
2019-01-10T01:57:26.182Z,0.73
2019-01-10T01:57:38.565Z,0.73
2019-01-10T01:57:50.989Z,0.73
2019-01-10T01:58:03.351Z,0.73
2019-01-10T01:58:15.711Z,0.73
2019-01-10T01:58:28.065Z,0.73
2019-01-10T01:58:40.409Z,0.73
2019-01-10T01:58:52.772Z,0.73
2019-01-10T01:59:06.653Z,0.73
2019-01-10T01:59:19.014Z,0.73
2019-01-10T01:59:31.360Z,0.73
2019-01-10T01:59:43.698Z,0.65
2019-01-10T01:59:56.056Z,0.65
2019-01-10T02:00:08.427Z,0.65
2019-01-10T02:00:21.005Z,0.65
2019-01-10T02:00:33.548Z,0.65
2019-01-10T02:00:45.943Z,0.65
2019-01-10T02:00:58.364Z,0.65
2019-01-10T02:01:10.741Z,0.65
2019-01-10T02:01:23.173Z,0.65
2019-01-10T02:01:35.536Z,0.65
2019-01-10T02:01:47.886Z,0.65
2019-01-10T02:02:00.264Z,0.65
2019-01-10T02:02:12.628Z,0.65
2019-01-10T02:02:25.032Z,0.65
2019-01-10T02:02:37.376Z,0.65
2019-01-10T02:02:49.793Z,0.65
2019-01-10T02:03:02.303Z,0.65
2019-01-10T02:03:14.669Z,0.65
2019-01-10T02:03:27.025Z,0.65
2019-01-10T02:03:39.470Z,0.65
2019-01-10T02:03:51.850Z,0.65
2019-01-10T02:04:04.214Z,0.65
2019-01-10T02:04:16.596Z,0.65
2019-01-10T02:04:28.962Z,0.65
2019-01-10T02:04:41.307Z,0.65
2019-01-10T02:04:53.898Z,0.65
2019-01-10T02:05:06.286Z,0.65
2019-01-10T02:05:18.834Z,0.65
2019-01-10T02:05:31.335Z,0.65
2019-01-10T02:05:43.685Z,0.65
2019-01-10T02:05:56.147Z,0.65
2019-01-10T02:06:08.537Z,0.65
2019-01-10T02:06:20.888Z,0.65
2019-01-10T02:06:33.243Z,0.65
2019-01-10T02:06:45.596Z,0.65
2019-01-10T02:06:57.981Z,0.65
2019-01-10T02:07:10.432Z,0.65
2019-01-10T02:07:22.789Z,0.65
2019-01-10T02:07:35.142Z,0.65
2019-01-10T02:07:47.595Z,0.65
2019-01-10T02:08:00.038Z,0.65
2019-01-10T02:08:12.400Z,0.65
2019-01-10T02:08:24.761Z,0.65
2019-01-10T02:08:37.107Z,0.65
2019-01-10T02:08:49.461Z,0.65
2019-01-10T02:09:03.500Z,0.65
2019-01-10T02:09:16.008Z,0.65
2019-01-10T02:09:28.383Z,0.65
2019-01-10T02:09:40.728Z,0.65
2019-01-10T02:09:53.101Z,0.85
2019-01-10T02:10:05.603Z,0.85
2019-01-10T02:10:17.952Z,0.85
2019-01-10T02:10:30.319Z,0.85
2019-01-10T02:10:42.683Z,0.85
2019-01-10T02:10:55.035Z,0.85
2019-01-10T02:11:07.384Z,0.85
2019-01-10T02:11:19.731Z,0.85
2019-01-10T02:11:32.095Z,0.85
2019-01-10T02:11:44.462Z,0.85
2019-01-10T02:11:56.802Z,0.85
2019-01-10T02:12:09.194Z,0.85
2019-01-10T02:12:21.548Z,0.85
2019-01-10T02:12:33.903Z,0.85
2019-01-10T02:12:46.262Z,0.85
2019-01-10T02:12:58.608Z,0.85
2019-01-10T02:13:19.888Z,0.85
2019-01-10T02:13:32.253Z,0.85
2019-01-10T02:13:44.598Z,0.85
2019-01-10T02:13:56.935Z,0.85
2019-01-10T02:14:09.303Z,0.85
2019-01-10T02:14:21.659Z,0.85
2019-01-10T02:14:34.012Z,0.85
2019-01-10T02:14:46.375Z,0.85
2019-01-10T02:14:58.725Z,0.85
2019-01-10T02:15:11.066Z,0.85
2019-01-10T02:15:25.564Z,0.85
2019-01-10T02:15:37.926Z,0.85
2019-01-10T02:15:50.289Z,0.85
2019-01-10T02:16:02.653Z,0.85
2019-01-10T02:16:15.094Z,0.85
2019-01-10T02:16:27.571Z,0.85
2019-01-10T02:16:39.932Z,0.85
2019-01-10T02:16:52.374Z,0.85
2019-01-10T02:17:04.732Z,0.85
2019-01-10T02:17:17.120Z,0.85
2019-01-10T02:17:29.471Z,0.85
2019-01-10T02:17:51.083Z,0.85
2019-01-10T02:18:03.431Z,0.85
2019-01-10T02:18:15.994Z,0.85
2019-01-10T02:18:28.597Z,0.85
2019-01-10T02:18:40.977Z,0.85
2019-01-10T02:18:53.398Z,0.85
2019-01-10T02:19:05.758Z,0.85
2019-01-10T02:19:18.093Z,0.85
2019-01-10T02:19:30.457Z,0.85
2019-01-10T02:19:42.816Z,0.85
2019-01-10T02:19:55.179Z,1
2019-01-10T02:20:07.544Z,1
2019-01-10T02:20:19.969Z,1
2019-01-10T02:20:32.396Z,1
2019-01-10T02:20:44.773Z,1
2019-01-10T02:20:57.146Z,1
2019-01-10T02:21:09.506Z,1
2019-01-10T02:21:21.868Z,1
2019-01-10T02:21:34.233Z,1
2019-01-10T02:21:46.599Z,1
2019-01-10T02:21:58.985Z,1
2019-01-10T02:22:11.454Z,1
2019-01-10T02:22:23.812Z,1
2019-01-10T02:22:38.386Z,1
2019-01-10T02:22:50.964Z,1
2019-01-10T02:23:03.363Z,1
2019-01-10T02:23:15.723Z,1
2019-01-10T02:23:28.073Z,1
2019-01-10T02:23:40.587Z,1
2019-01-10T02:23:52.940Z,1
2019-01-10T02:24:05.297Z,1
2019-01-10T02:24:17.668Z,1
2019-01-10T02:24:30.014Z,1
2019-01-10T02:24:42.390Z,1
2019-01-10T02:24:54.754Z,1
2019-01-10T02:25:07.135Z,1
2019-01-10T02:25:19.583Z,1
2019-01-10T02:25:31.949Z,1
2019-01-10T02:25:44.415Z,1
2019-01-10T02:25:56.846Z,1
2019-01-10T02:26:09.297Z,1
2019-01-10T02:26:21.651Z,1
2019-01-10T02:26:34.017Z,1
2019-01-10T02:26:46.443Z,1
2019-01-10T02:26:58.889Z,1
2019-01-10T02:27:11.237Z,1
2019-01-10T02:27:23.797Z,1
2019-01-10T02:27:36.146Z,1
2019-01-10T02:27:48.541Z,1
2019-01-10T02:28:00.895Z,1
2019-01-10T02:28:13.271Z,1
2019-01-10T02:28:25.621Z,1
2019-01-10T02:28:40.169Z,1
2019-01-10T02:28:52.525Z,1
2019-01-10T02:29:04.910Z,1
2019-01-10T02:29:17.268Z,1
2019-01-10T02:29:29.648Z,1
2019-01-10T02:29:42.014Z,1
2019-01-10T02:29:54.364Z,0.85
2019-01-10T02:30:06.773Z,0.85
2019-01-10T02:30:19.441Z,0.85
2019-01-10T02:30:41.599Z,0.85
2019-01-10T02:30:54.283Z,0.85
2019-01-10T02:31:06.649Z,0.85
2019-01-10T02:31:19.031Z,0.85
2019-01-10T02:31:31.515Z,0.85
2019-01-10T02:31:43.905Z,0.85
2019-01-10T02:31:56.471Z,0.85
2019-01-10T02:32:08.858Z,0.85
2019-01-10T02:32:21.237Z,0.85
2019-01-10T02:32:33.644Z,0.85
2019-01-10T02:32:46.046Z,0.85
2019-01-10T02:32:58.474Z,0.85
2019-01-10T02:33:11.101Z,0.85
2019-01-10T02:33:23.567Z,0.85
2019-01-10T02:33:35.942Z,0.85
2019-01-10T02:33:48.341Z,0.85
2019-01-10T02:34:00.722Z,0.85
2019-01-10T02:34:13.141Z,0.85
2019-01-10T02:34:25.509Z,0.85
2019-01-10T02:34:37.893Z,0.85
2019-01-10T02:34:50.284Z,0.85
2019-01-10T02:35:02.656Z,0.85
2019-01-10T02:35:15.039Z,0.85
2019-01-10T02:35:27.467Z,0.85
2019-01-10T02:35:39.974Z,0.85
2019-01-10T02:35:52.344Z,0.85
2019-01-10T02:36:04.904Z,0.85
2019-01-10T02:36:17.296Z,0.85
2019-01-10T02:36:29.781Z,0.85
2019-01-10T02:36:42.343Z,0.85
2019-01-10T02:36:54.821Z,0.85
2019-01-10T02:37:07.192Z,0.85
2019-01-10T02:37:19.725Z,0.85
2019-01-10T02:37:32.111Z,0.85
2019-01-10T02:37:44.537Z,0.85
2019-01-10T02:37:57.216Z,0.85
2019-01-10T02:38:09.622Z,0.85
2019-01-10T02:38:22.006Z,0.85
2019-01-10T02:38:34.400Z,0.85
2019-01-10T02:38:46.784Z,0.85
2019-01-10T02:38:59.310Z,0.85
2019-01-10T02:39:11.692Z,0.85
2019-01-10T02:39:24.053Z,0.85
2019-01-10T02:39:36.449Z,0.85
2019-01-10T02:39:48.819Z,0.8
2019-01-10T02:40:01.574Z,0.8
2019-01-10T02:40:14.113Z,0.8
2019-01-10T02:40:26.482Z,0.8
2019-01-10T02:40:38.842Z,0.8
2019-01-10T02:40:51.451Z,0.8
2019-01-10T02:41:06.226Z,0.8
2019-01-10T02:41:18.901Z,0.8
2019-01-10T02:41:31.292Z,0.8
2019-01-10T02:41:43.666Z,0.8
2019-01-10T02:41:56.056Z,0.8
2019-01-10T02:42:08.440Z,0.8
2019-01-10T02:42:20.811Z,0.8
2019-01-10T02:42:33.283Z,0.8
2019-01-10T02:42:45.664Z,0.8
2019-01-10T02:42:58.110Z,0.8
2019-01-10T02:43:10.506Z,0.8
2019-01-10T02:43:31.977Z,0.8
2019-01-10T02:43:44.383Z,0.8
2019-01-10T02:43:56.768Z,0.8
2019-01-10T02:44:09.386Z,0.8
2019-01-10T02:44:21.918Z,0.8
2019-01-10T02:44:34.343Z,0.8
2019-01-10T02:44:47.000Z,0.8
2019-01-10T02:44:59.360Z,0.8
2019-01-10T02:45:11.828Z,0.8
2019-01-10T02:45:24.235Z,0.8
2019-01-10T02:45:36.599Z,0.8
2019-01-10T02:45:48.994Z,0.8
2019-01-10T02:46:01.437Z,0.8
2019-01-10T02:46:13.837Z,0.8
2019-01-10T02:46:26.325Z,0.8
2019-01-10T02:46:38.690Z,0.8
2019-01-10T02:46:51.073Z,0.8
2019-01-10T02:47:03.585Z,0.8
2019-01-10T02:47:15.950Z,0.8
2019-01-10T02:47:28.314Z,0.8
2019-01-10T02:47:40.721Z,0.8
2019-01-10T02:47:53.125Z,0.8
2019-01-10T02:48:05.595Z,0.8
2019-01-10T02:48:20.810Z,0.8
2019-01-10T02:48:33.208Z,0.8
2019-01-10T02:48:45.573Z,0.8
2019-01-10T02:48:57.999Z,0.8
2019-01-10T02:49:10.402Z,0.8
2019-01-10T02:49:22.880Z,0.8
2019-01-10T02:49:35.230Z,0.8
2019-01-10T02:49:47.613Z,0.9
2019-01-10T02:49:59.978Z,0.9
2019-01-10T02:50:12.371Z,0.9
2019-01-10T02:50:25.119Z,0.9
2019-01-10T02:50:37.628Z,0.9
2019-01-10T02:50:50.014Z,0.9