createdAt,value
2022-08-05T00:01:48.413Z,52.49
2022-08-05T00:04:18.429Z,52.54
2022-08-05T00:06:47.226Z,52.68
2022-08-05T00:09:19.823Z,52.81
2022-08-05T00:11:55.706Z,53.13
2022-08-05T00:14:26.494Z,53.34
2022-08-05T00:16:57.862Z,53.36
2022-08-05T00:19:33.551Z,53.48
2022-08-05T00:22:02.706Z,53.61
2022-08-05T00:24:32.440Z,53.66
2022-08-05T00:27:04.488Z,53.78
2022-08-05T00:29:38.494Z,53.71
2022-08-05T00:32:12.278Z,53.63
2022-08-05T00:35:03.400Z,53.65
2022-08-05T00:37:53.134Z,53.75
2022-08-05T00:40:27.526Z,53.86
2022-08-05T00:43:00.192Z,53.99
2022-08-05T00:45:42.884Z,54.09
2022-08-05T00:48:14.040Z,54.11
2022-08-05T00:50:46.513Z,54.21
2022-08-05T00:53:45.364Z,54.13
2022-08-05T00:56:07.806Z,54.03
2022-08-05T00:58:38.110Z,54.07
2022-08-05T01:01:08.966Z,54.17
2022-08-05T01:03:39.611Z,54.29
2022-08-05T01:06:13.977Z,54.34
2022-08-05T01:08:44.313Z,54.36
2022-08-05T01:11:22.258Z,54.39
2022-08-05T01:14:09.024Z,54.36
2022-08-05T01:16:54.486Z,54.48
2022-08-05T01:19:36.639Z,54.46
2022-08-05T01:22:41.978Z,54.62
2022-08-05T01:25:40.765Z,54.80
2022-08-05T01:28:24.875Z,55.13
2022-08-05T01:30:56.727Z,55.29
2022-08-05T01:33:35.649Z,55.38
2022-08-05T01:36:12.802Z,55.50
2022-08-05T01:38:49.798Z,55.92
2022-08-05T01:41:25.674Z,56.02
2022-08-05T01:43:55.375Z,56.09
2022-08-05T01:46:42.395Z,56.11
2022-08-05T01:49:24.253Z,56.27
2022-08-05T01:51:58.462Z,56.21
2022-08-05T01:54:45.733Z,56.31
2022-08-05T01:58:12.156Z,56.45
2022-08-05T02:00:13.031Z,56.66
2022-08-05T02:03:24.460Z,56.62
2022-08-05T02:06:00.850Z,56.75
2022-08-05T02:08:33.447Z,56.80
2022-08-05T02:11:16.895Z,56.84
2022-08-05T02:14:12.520Z,56.95
2022-08-05T02:16:52.927Z,57.14
2022-08-05T02:19:34.981Z,57.23
2022-08-05T02:22:27.525Z,57.32
2022-08-05T02:25:04.919Z,57.41
2022-08-05T02:27:59.065Z,57.45
2022-08-05T02:30:28.081Z,57.55
2022-08-05T02:33:00.243Z,57.61
2022-08-05T02:35:33.372Z,57.77
2022-08-05T02:38:09.251Z,58.20
2022-08-05T02:40:42.167Z,58.36
2022-08-05T02:43:14.093Z,58.16
2022-08-05T02:45:52.555Z,58.09
2022-08-05T02:48:29.549Z,58.07
2022-08-05T02:51:00.852Z,58.06
2022-08-05T02:53:39.148Z,58.21
2022-08-05T02:56:16.080Z,58.32
2022-08-05T02:58:51.256Z,58.22
2022-08-05T03:01:25.352Z,58.19
2022-08-05T03:04:02.633Z,58.47
2022-08-05T03:06:53.762Z,58.45
2022-08-05T03:09:36.332Z,58.43
2022-08-05T03:12:07.876Z,58.47
2022-08-05T03:14:40.918Z,58.55
2022-08-05T03:17:14.110Z,58.61
2022-08-05T03:19:42.347Z,58.64
2022-08-05T03:22:16.812Z,58.72
2022-08-05T03:24:50.824Z,58.66
2022-08-05T03:27:20.905Z,58.71
2022-08-05T03:30:07.447Z,58.79
2022-08-05T03:32:38.150Z,59.19
2022-08-05T03:35:08.905Z,59.00
2022-08-05T03:37:40.994Z,59.03
2022-08-05T03:40:15.536Z,58.97
2022-08-05T03:42:56.658Z,58.95
2022-08-05T03:45:25.958Z,58.92
2022-08-05T03:47:57.217Z,58.96
2022-08-05T03:50:42.892Z,58.98
2022-08-05T03:54:59.203Z,59.16
2022-08-05T03:56:26.852Z,59.28
2022-08-05T03:59:02.335Z,59.32
2022-08-05T04:01:33.103Z,59.27
2022-08-05T04:04:09.322Z,59.13
2022-08-05T04:06:47.413Z,59.33
2022-08-05T04:09:20.274Z,59.20
2022-08-05T04:11:56.863Z,59.40
2022-08-05T04:14:30.392Z,59.58
2022-08-05T04:17:00.511Z,59.75
2022-08-05T04:19:29.784Z,59.81
2022-08-05T04:22:08.092Z,59.49
2022-08-05T04:24:52.995Z,59.18
2022-08-05T04:27:33.099Z,58.80
2022-08-05T04:30:10.299Z,58.79
2022-08-05T04:32:39.062Z,58.45
2022-08-05T04:35:17.590Z,58.52
2022-08-05T04:38:02.696Z,58.62
2022-08-05T04:40:36.289Z,58.18
2022-08-05T04:43:05.059Z,57.05
2022-08-05T04:45:48.973Z,54.93
2022-08-05T04:48:27.842Z,51.72
2022-08-05T04:51:03.751Z,50.05
2022-08-05T04:53:41.557Z,48.61
2022-08-05T04:56:32.427Z,46.85
2022-08-05T04:58:58.791Z,45.54
2022-08-05T05:02:05.491Z,44.46
2022-08-05T05:04:14.530Z,42.48
2022-08-05T05:06:49.122Z,42.38
2022-08-05T05:09:18.358Z,41.87
2022-08-05T05:11:54.524Z,41.32
2022-08-05T05:14:27.762Z,41.64
2022-08-05T05:17:00.849Z,41.26
2022-08-05T05:19:36.496Z,41.79
2022-08-05T05:22:23.613Z,42.75
2022-08-05T05:24:58.693Z,43.74
2022-08-05T05:27:44.968Z,44.68
2022-08-05T05:30:29.263Z,45.56
2022-08-05T05:33:03.786Z,46.06
2022-08-05T05:35:48.279Z,46.97
2022-08-05T05:38:22.862Z,46.67
2022-08-05T05:40:56.515Z,46.23
2022-08-05T05:43:57.597Z,44.99
2022-08-05T05:46:17.406Z,43.05
2022-08-05T05:48:47.809Z,41.25
2022-08-05T05:51:21.939Z,40.06
2022-08-05T05:53:57.173Z,38.25
2022-08-05T05:56:34.482Z,36.24
2022-08-05T05:59:07.811Z,35.84
2022-08-05T06:01:39.557Z,35.04
2022-08-05T06:04:12.223Z,33.77
2022-08-05T06:06:46.418Z,33.53
2022-08-05T06:09:24.784Z,32.35
2022-08-05T06:11:59.161Z,31.92
2022-08-05T06:14:33.412Z,31.64
2022-08-05T06:17:22.271Z,30.44
2022-08-05T06:19:57.162Z,29.87
2022-08-05T06:22:33.471Z,29.89
2022-08-05T06:25:59.252Z,29.50
2022-08-05T06:28:12.676Z,29.51
2022-08-05T06:30:39.411Z,28.77
2022-08-05T06:33:09.856Z,29.01
2022-08-05T06:36:08.187Z,28.21
2022-08-05T06:38:36.529Z,27.76
2022-08-05T06:41:07.970Z,27.47
2022-08-05T06:43:59.013Z,26.92
2022-08-05T06:46:29.715Z,26.79
2022-08-05T06:49:01.170Z,26.06
2022-08-05T06:51:30.975Z,25.84
2022-08-05T06:54:00.430Z,25.81
2022-08-05T06:56:33.374Z,25.74
2022-08-05T06:59:08.317Z,25.31
2022-08-05T07:01:41.498Z,24.65
2022-08-05T07:04:10.394Z,24.54
2022-08-05T07:06:38.475Z,24.19
2022-08-05T07:09:06.359Z,23.93
2022-08-05T07:11:36.919Z,23.58
2022-08-05T07:14:28.993Z,23.56
2022-08-05T07:18:01.239Z,24.15
2022-08-05T07:22:42.058Z,23.70
2022-08-05T07:25:55.316Z,23.17
2022-08-05T07:28:04.213Z,23.02
2022-08-05T07:30:38.416Z,22.69
2022-08-05T07:33:16.225Z,22.39
2022-08-05T07:36:05.057Z,22.23
2022-08-05T07:38:43.684Z,21.93
2022-08-05T07:42:13.174Z,21.77
2022-08-05T07:44:18.512Z,21.42
2022-08-05T07:46:50.168Z,21.37
2022-08-05T07:49:19.677Z,20.95
2022-08-05T07:51:52.934Z,21.21
2022-08-05T07:54:31.391Z,21.46
2022-08-05T07:57:17.860Z,21.25
2022-08-05T07:59:52.176Z,21.29
2022-08-05T08:02:31.454Z,20.56
2022-08-05T08:05:17.449Z,20.59
2022-08-05T08:07:59.110Z,20.80
2022-08-05T08:10:29.223Z,20.60
2022-08-05T08:12:58.537Z,20.54
2022-08-05T08:16:33.404Z,19.77
2022-08-05T08:18:14.757Z,19.05
2022-08-05T08:21:02.897Z,18.35
2022-08-05T08:24:02.356Z,18.21
2022-08-05T08:26:29.829Z,18.51
2022-08-05T08:29:21.756Z,18.03
2022-08-05T08:31:49.909Z,16.92
2022-08-05T08:34:30.333Z,16.55
2022-08-05T08:37:05.022Z,16.51
2022-08-05T08:39:37.858Z,16.96
2022-08-05T08:42:15.173Z,16.91
2022-08-05T08:45:19.144Z,16.83
2022-08-05T08:48:12.513Z,16.63
2022-08-05T08:51:03.847Z,16.19
2022-08-05T08:53:35.874Z,16.45
2022-08-05T08:56:06.155Z,16.44
2022-08-05T08:58:43.253Z,16.94
2022-08-05T09:01:15.732Z,17.00
2022-08-05T09:03:54.283Z,17.30
2022-08-05T09:06:28.055Z,17.29
2022-08-05T09:09:01.135Z,17.14
2022-08-05T09:11:52.686Z,17.26
2022-08-05T09:14:56.384Z,17.20
2022-08-05T09:17:40.106Z,17.16
2022-08-05T09:20:04.787Z,17.22
2022-08-05T09:23:05.219Z,17.48
2022-08-05T09:26:01.420Z,17.33
2022-08-05T09:28:32.282Z,17.45
2022-08-05T09:31:44.124Z,18.18
2022-08-05T09:34:07.372Z,19.17
2022-08-05T09:36:54.382Z,19.86
2022-08-05T09:39:27.848Z,19.95
2022-08-05T09:42:11.365Z,20.78
2022-08-05T09:44:50.438Z,20.97
2022-08-05T09:47:24.548Z,21.88
2022-08-05T09:50:01.003Z,22.71
2022-08-05T09:52:35.567Z,22.68
2022-08-05T09:55:55.257Z,22.82
2022-08-05T09:57:54.805Z,23.23
2022-08-05T10:00:27.782Z,23.00
2022-08-05T10:02:59.135Z,22.78
2022-08-05T10:05:29.382Z,23.37
2022-08-05T10:08:34.793Z,23.44
2022-08-05T10:10:54.108Z,23.11
2022-08-05T10:13:47.144Z,23.26
2022-08-05T10:16:41.893Z,23.11
2022-08-05T10:19:23.535Z,23.22
2022-08-05T10:22:08.988Z,22.99
2022-08-05T10:24:43.824Z,23.41
2022-08-05T10:27:16.717Z,23.59
2022-08-05T10:30:41.191Z,23.04
2022-08-05T10:32:55.810Z,22.88
2022-08-05T10:35:20.714Z,22.85
2022-08-05T10:38:02.768Z,22.71
2022-08-05T10:40:49.352Z,22.68
2022-08-05T10:43:35.934Z,22.43
2022-08-05T10:46:07.202Z,22.44
2022-08-05T10:48:57.303Z,22.31
2022-08-05T10:51:53.067Z,22.00
2022-08-05T10:54:56.520Z,22.02
2022-08-05T10:57:32.085Z,22.73
2022-08-05T11:00:20.503Z,22.15
2022-08-05T11:03:24.258Z,22.41
2022-08-05T11:06:08.445Z,22.79
2022-08-05T11:09:32.298Z,23.12
2022-08-05T11:12:50.728Z,23.25
2022-08-05T11:16:00.346Z,23.75
2022-08-05T11:18:34.080Z,23.91
2022-08-05T11:21:06.302Z,23.63
2022-08-05T11:24:04.750Z,23.06
2022-08-05T11:26:43.432Z,22.79
2022-08-05T11:29:35.854Z,22.20
2022-08-05T11:32:26.426Z,21.67
2022-08-05T11:34:55.728Z,21.96
2022-08-05T11:38:28.778Z,22.00
2022-08-05T11:41:35.310Z,21.68
2022-08-05T11:44:05.696Z,22.01
2022-08-05T11:46:36.849Z,22.27
2022-08-05T11:49:07.933Z,22.25
2022-08-05T11:51:44.235Z,21.81
2022-08-05T11:54:33.525Z,22.00
2022-08-05T11:57:08.028Z,21.87
2022-08-05T11:59:49.726Z,22.08
2022-08-05T12:02:30.740Z,22.10
2022-08-05T12:05:08.018Z,22.53
2022-08-05T12:08:08.180Z,22.16
2022-08-05T12:10:42.970Z,22.38
2022-08-05T12:13:18.819Z,22.61
2022-08-05T12:16:15.443Z,22.38
2022-08-05T12:18:49.113Z,22.63
2022-08-05T12:21:31.851Z,22.40
2022-08-05T12:24:10.797Z,21.83
2022-08-05T12:26:46.486Z,22.75
2022-08-05T12:29:26.787Z,22.84
2022-08-05T12:32:02.167Z,22.75
2022-08-05T12:34:36.980Z,23.27
2022-08-05T12:37:17.343Z,22.50
2022-08-05T12:40:03.192Z,22.60
2022-08-05T12:42:32.029Z,22.53
2022-08-05T12:45:08.877Z,22.49
2022-08-05T12:47:43.552Z,22.63
2022-08-05T12:50:26.520Z,22.27
2022-08-05T12:53:00.064Z,22.45
2022-08-05T12:55:32.484Z,22.24
2022-08-05T12:58:38.872Z,22.27
2022-08-05T13:02:01.733Z,22.07
2022-08-05T13:03:43.021Z,22.13
2022-08-05T13:06:16.623Z,22.26
2022-08-05T13:08:50.810Z,22.42
2022-08-05T13:11:47.030Z,22.35
2022-08-05T13:14:24.996Z,22.24
2022-08-05T13:17:31.639Z,22.62
2022-08-05T13:20:03.393Z,22.62
2022-08-05T13:22:32.471Z,22.90
2022-08-05T13:25:05.845Z,22.36
2022-08-05T13:27:41.945Z,22.56
2022-08-05T13:30:32.772Z,22.56
2022-08-05T13:33:02.166Z,22.64
2022-08-05T13:35:42.704Z,22.86
2022-08-05T13:38:28.363Z,22.64
2022-08-05T13:41:00.288Z,22.66
2022-08-05T13:43:43.295Z,22.88
2022-08-05T13:46:14.745Z,22.82
2022-08-05T13:48:57.601Z,22.52
2022-08-05T13:51:40.102Z,22.73
2022-08-05T13:54:12.594Z,22.42
2022-08-05T13:56:45.173Z,22.40
2022-08-05T13:59:24.626Z,22.82
2022-08-05T14:01:58.242Z,22.81
2022-08-05T14:04:50.187Z,22.90
2022-08-05T14:07:59.658Z,23.16
2022-08-05T14:10:27.904Z,23.09
2022-08-05T14:12:57.544Z,23.22
2022-08-05T14:16:07.848Z,23.67
2022-08-05T14:18:14.733Z,23.85
2022-08-05T14:20:47.963Z,23.69
2022-08-05T14:23:24.751Z,22.78
2022-08-05T14:25:58.024Z,21.95
2022-08-05T14:28:29.691Z,21.80
2022-08-05T14:30:59.033Z,21.92
2022-08-05T14:33:26.822Z,21.65
2022-08-05T14:35:54.964Z,21.66
2022-08-05T14:38:31.639Z,21.75
2022-08-05T14:41:06.256Z,21.54
2022-08-05T14:43:59.084Z,21.42
2022-08-05T14:46:28.538Z,21.00
2022-08-05T14:49:03.462Z,20.92
2022-08-05T14:51:42.547Z,21.49
2022-08-05T14:54:28.386Z,21.60
2022-08-05T14:56:58.766Z,21.45
2022-08-05T14:59:29.470Z,21.62
2022-08-05T15:02:14.855Z,21.92
2022-08-05T15:04:44.978Z,21.92
2022-08-05T15:08:08.711Z,22.07
2022-08-05T15:10:04.155Z,21.97
2022-08-05T15:12:59.416Z,22.19
2022-08-05T15:15:54.430Z,22.26
2022-08-05T15:18:15.240Z,22.18
2022-08-05T15:20:46.035Z,22.24
2022-08-05T15:23:14.378Z,22.73
2022-08-05T15:25:53.812Z,22.89
2022-08-05T15:28:27.661Z,23.14
2022-08-05T15:30:56.751Z,23.17
2022-08-05T15:34:05.910Z,23.43
2022-08-05T15:36:17.505Z,23.49
2022-08-05T15:41:00.569Z,23.42
2022-08-05T15:41:56.387Z,23.60
2022-08-05T15:44:30.820Z,23.97
2022-08-05T15:47:01.792Z,23.87
2022-08-05T15:49:40.021Z,24.01
2022-08-05T15:52:52.292Z,24.12
2022-08-05T15:55:15.602Z,24.46
2022-08-05T15:57:45.213Z,24.19
2022-08-05T16:00:16.839Z,24.48
2022-08-05T16:02:53.891Z,24.53
2022-08-05T16:05:23.006Z,24.53
2022-08-05T16:07:57.154Z,24.50
2022-08-05T16:10:26.786Z,24.56
2022-08-05T16:12:55.890Z,24.80
2022-08-05T16:15:24.437Z,24.76
2022-08-05T16:18:00.557Z,24.89
2022-08-05T16:20:32.429Z,24.89
2022-08-05T16:23:00.955Z,24.96
2022-08-05T16:25:33.952Z,24.82
2022-08-05T16:28:09.463Z,24.93
2022-08-05T16:30:38.361Z,25.08
2022-08-05T16:33:06.610Z,25.22
2022-08-05T16:35:42.517Z,25.23
2022-08-05T16:38:24.752Z,25.34
2022-08-05T16:41:01.392Z,25.22
2022-08-05T16:43:33.578Z,25.13
2022-08-05T16:46:23.826Z,25.18
2022-08-05T16:48:51.867Z,25.51
2022-08-05T16:51:20.739Z,25.49
2022-08-05T16:54:05.650Z,25.80
2022-08-05T16:56:41.390Z,25.68
2022-08-05T16:59:10.496Z,25.68
2022-08-05T17:01:54.204Z,25.75
2022-08-05T17:04:26.320Z,26.12
2022-08-05T17:07:00.229Z,26.18
2022-08-05T17:09:30.176Z,26.08
2022-08-05T17:11:59.860Z,26.43
2022-08-05T17:14:36.707Z,26.44
2022-08-05T17:17:09.285Z,26.36
2022-08-05T17:19:45.717Z,26.46
2022-08-05T17:22:24.806Z,26.44
2022-08-05T17:24:58.175Z,27.00
2022-08-05T17:27:33.559Z,27.22
2022-08-05T17:30:07.124Z,27.09
2022-08-05T17:32:42.139Z,27.28
2022-08-05T17:35:12.310Z,27.66
2022-08-05T17:37:45.503Z,28.12
2022-08-05T17:40:18.271Z,28.83
2022-08-05T17:42:53.386Z,29.23
2022-08-05T17:45:25.177Z,29.65
2022-08-05T17:48:08.002Z,30.05
2022-08-05T17:50:36.101Z,30.39
2022-08-05T17:53:05.268Z,30.95
2022-08-05T17:55:38.512Z,31.41
2022-08-05T17:58:14.569Z,31.58
2022-08-05T18:00:51.009Z,32.13
2022-08-05T18:03:48.449Z,32.39
2022-08-05T18:06:10.981Z,32.66
2022-08-05T18:08:52.195Z,32.78
2022-08-05T18:11:24.735Z,33.12
2022-08-05T18:14:07.292Z,33.23
2022-08-05T18:16:43.780Z,34.08
2022-08-05T18:19:22.697Z,34.25
2022-08-05T18:22:07.438Z,34.55
2022-08-05T18:24:39.649Z,35.03
2022-08-05T18:27:12.325Z,35.33
2022-08-05T18:29:53.501Z,35.47
2022-08-05T18:32:28.018Z,35.87
2022-08-05T18:34:57.859Z,36.07
2022-08-05T18:37:34.768Z,36.21
2022-08-05T18:41:50.204Z,36.35
2022-08-05T18:43:01.075Z,37.01
2022-08-05T18:45:41.888Z,37.05
2022-08-05T18:48:11.196Z,37.62
2022-08-05T18:52:02.828Z,37.81
2022-08-05T18:53:50.424Z,38.15
2022-08-05T18:56:21.521Z,38.24
2022-08-05T18:58:51.006Z,38.45
2022-08-05T19:01:47.644Z,38.32
2022-08-05T19:04:12.298Z,38.96
2022-08-05T19:06:45.270Z,38.91
2022-08-05T19:09:13.451Z,39.54
2022-08-05T19:12:00.210Z,39.53
2022-08-05T19:14:53.252Z,39.74
2022-08-05T19:17:19.192Z,40.22
2022-08-05T19:19:48.648Z,40.52
2022-08-05T19:22:17.723Z,40.90
2022-08-05T19:24:54.546Z,41.06
2022-08-05T19:27:27.823Z,41.14
2022-08-05T19:29:58.719Z,41.29
2022-08-05T19:32:27.800Z,41.53
2022-08-05T19:34:57.830Z,41.83
2022-08-05T19:37:35.135Z,41.72
2022-08-05T19:40:17.506Z,42.32
2022-08-05T19:43:05.580Z,42.31
2022-08-05T19:45:36.837Z,42.56
2022-08-05T19:48:06.292Z,42.46
2022-08-05T19:50:35.216Z,42.49
2022-08-05T19:53:09.611Z,43.01
2022-08-05T19:56:15.228Z,42.88
2022-08-05T19:58:29.547Z,43.13
2022-08-05T20:00:58.974Z,43.22
2022-08-05T20:03:27.411Z,43.74
2022-08-05T20:06:15.610Z,44.15
2022-08-05T20:08:47.390Z,44.29
2022-08-05T20:11:18.095Z,44.32
2022-08-05T20:13:58.981Z,44.66
2022-08-05T20:16:35.516Z,44.79
2022-08-05T20:19:04.410Z,44.87
2022-08-05T20:21:33.267Z,45.24
2022-08-05T20:24:01.155Z,45.09
2022-08-05T20:26:29.544Z,45.52
2022-08-05T20:29:00.665Z,45.45
2022-08-05T20:31:42.061Z,45.71
2022-08-05T20:34:17.559Z,45.90
2022-08-05T20:36:45.703Z,45.86
2022-08-05T20:39:16.249Z,46.30
2022-08-05T20:41:47.724Z,46.38
2022-08-05T20:44:29.817Z,46.83
2022-08-05T20:47:01.554Z,46.95
2022-08-05T20:49:33.185Z,46.85
2022-08-05T20:52:08.733Z,47.26
2022-08-05T20:54:43.514Z,47.60
2022-08-05T20:57:43.850Z,47.32
2022-08-05T21:00:41.006Z,47.36
2022-08-05T21:03:06.979Z,47.44
2022-08-05T21:05:47.581Z,47.45
2022-08-05T21:08:28.053Z,47.37
2022-08-05T21:11:11.873Z,47.65
2022-08-05T21:13:55.697Z,47.76
2022-08-05T21:16:29.891Z,47.74
2022-08-05T21:19:00.873Z,47.66
2022-08-05T21:21:39.206Z,48.26
2022-08-05T21:24:15.313Z,48.47
2022-08-05T21:26:53.418Z,48.55
2022-08-05T21:29:32.090Z,48.57
2022-08-05T21:32:04.113Z,48.83
2022-08-05T21:34:33.114Z,48.90
2022-08-05T21:37:05.096Z,48.78
2022-08-05T21:39:34.747Z,48.81
2022-08-05T21:42:30.924Z,48.98
2022-08-05T21:44:56.930Z,49.21
2022-08-05T21:47:54.890Z,49.09
2022-08-05T21:50:14.776Z,49.30
2022-08-05T21:52:45.900Z,49.51
2022-08-05T21:55:15.612Z,49.46
2022-08-05T21:57:43.501Z,49.44
2022-08-05T22:00:15.232Z,50.18
2022-08-05T22:02:43.605Z,50.12
2022-08-05T22:05:12.489Z,50.35
2022-08-05T22:07:58.451Z,50.28
2022-08-05T22:10:28.248Z,50.61
2022-08-05T22:12:58.811Z,50.65
2022-08-05T22:16:02.035Z,50.68
2022-08-05T22:18:15.299Z,50.83
2022-08-05T22:20:47.477Z,50.92
2022-08-05T22:24:02.509Z,50.80
2022-08-05T22:26:49.440Z,51.18
2022-08-05T22:29:19.011Z,51.33
2022-08-05T22:31:55.150Z,51.55
2022-08-05T22:34:28.647Z,51.54
2022-08-05T22:36:58.500Z,51.62
2022-08-05T22:39:33.763Z,51.71
2022-08-05T22:42:11.549Z,51.63
2022-08-05T22:44:48.376Z,51.99
2022-08-05T22:47:29.500Z,52.14
2022-08-05T22:50:22.831Z,52.19
2022-08-05T22:52:51.531Z,52.53
2022-08-05T22:55:23.047Z,52.32
2022-08-05T22:57:52.553Z,52.38
2022-08-05T23:00:22.317Z,52.67
2022-08-05T23:02:52.223Z,52.89
2022-08-05T23:05:22.238Z,52.85
2022-08-05T23:07:52.126Z,53.40
2022-08-05T23:10:23.722Z,53.64
2022-08-05T23:12:55.105Z,53.81
2022-08-05T23:15:29.980Z,53.39
2022-08-05T23:18:06.086Z,53.63
2022-08-05T23:20:43.804Z,53.79
2022-08-05T23:23:11.739Z,53.75
2022-08-05T23:25:52.436Z,53.82
2022-08-05T23:28:28.556Z,54.26
2022-08-05T23:31:15.690Z,54.36
2022-08-05T23:34:02.884Z,54.55
2022-08-05T23:36:41.401Z,54.83
2022-08-05T23:39:16.547Z,54.77
2022-08-05T23:41:56.267Z,55.01
2022-08-05T23:44:25.176Z,54.70
2022-08-05T23:46:56.100Z,54.59
2022-08-05T23:49:34.096Z,54.56
2022-08-05T23:52:25.366Z,54.51
2022-08-05T23:54:54.561Z,54.52
2022-08-05T23:57:28.272Z,54.52
