createdAt,value
2022-10-24T00:00:38.105Z,21.19
2022-10-24T00:01:38.045Z,21.19
2022-10-24T00:02:38.084Z,21.19
2022-10-24T00:03:38.077Z,21.19
2022-10-24T00:04:38.102Z,21.19
2022-10-24T00:05:38.141Z,21.18
2022-10-24T00:06:38.099Z,21.19
2022-10-24T00:07:38.125Z,21.19
2022-10-24T00:08:38.154Z,21.18
2022-10-24T00:09:38.172Z,21.18
2022-10-24T00:10:38.201Z,21.16
2022-10-24T00:11:38.161Z,21.16
2022-10-24T00:12:38.192Z,21.16
2022-10-24T00:13:38.194Z,21.18
2022-10-24T00:14:38.218Z,21.16
2022-10-24T00:15:38.234Z,21.15
2022-10-24T00:16:38.208Z,21.18
2022-10-24T00:17:38.264Z,21.16
2022-10-24T00:18:38.258Z,21.16
2022-10-24T00:19:38.259Z,21.16
2022-10-24T00:20:38.392Z,21.16
2022-10-24T00:21:38.310Z,21.15
2022-10-24T00:22:38.332Z,21.15
2022-10-24T00:23:38.347Z,21.15
2022-10-24T00:24:38.378Z,21.15
2022-10-24T00:25:38.390Z,21.16
2022-10-24T00:26:38.426Z,21.15
2022-10-24T00:27:38.437Z,21.15
2022-10-24T00:28:38.460Z,21.13
2022-10-24T00:29:38.477Z,21.13
2022-10-24T00:30:38.483Z,21.13
2022-10-24T00:31:38.489Z,21.13
2022-10-24T00:32:38.524Z,21.12
2022-10-24T00:33:38.545Z,21.12
2022-10-24T00:34:38.545Z,21.13
2022-10-24T00:35:38.587Z,21.12
2022-10-24T00:36:38.602Z,21.12
2022-10-24T00:37:38.567Z,21.12
2022-10-24T00:38:38.588Z,21.11
2022-10-24T00:39:38.754Z,21.12
2022-10-24T00:40:38.649Z,21.12
2022-10-24T00:41:38.664Z,21.12
2022-10-24T00:42:38.641Z,21.12
2022-10-24T00:43:38.667Z,21.12
2022-10-24T00:44:38.740Z,21.09
2022-10-24T00:45:38.702Z,21.09
2022-10-24T00:46:38.709Z,21.09
2022-10-24T00:47:38.741Z,21.09
2022-10-24T00:48:38.767Z,21.11
2022-10-24T00:49:38.831Z,21.09
2022-10-24T00:50:38.830Z,21.09
2022-10-24T00:51:38.849Z,21.09
2022-10-24T00:52:38.890Z,21.08
2022-10-24T00:53:38.890Z,21.08
2022-10-24T00:54:38.866Z,21.08
2022-10-24T00:55:38.889Z,21.06
2022-10-24T00:56:38.914Z,21.06
2022-10-24T00:57:38.952Z,21.06
2022-10-24T00:58:38.925Z,21.06
2022-10-24T00:59:38.944Z,21.06
2022-10-24T01:00:39.027Z,21.05
2022-10-24T01:01:39.054Z,21.06
2022-10-24T01:02:39.021Z,21.05
2022-10-24T01:03:39.009Z,21.05
2022-10-24T01:04:39.020Z,21.06
2022-10-24T01:05:39.103Z,21.06
2022-10-24T01:06:39.059Z,21.03
2022-10-24T01:07:39.080Z,21.05
2022-10-24T01:08:39.103Z,21.03
2022-10-24T01:09:39.120Z,21.03
2022-10-24T01:10:39.167Z,21.03
2022-10-24T01:11:39.174Z,21.03
2022-10-24T01:12:39.166Z,21.03
2022-10-24T01:13:39.147Z,21.03
2022-10-24T01:14:39.152Z,21.01
2022-10-24T01:15:39.169Z,21.01
2022-10-24T01:16:39.303Z,21.01
2022-10-24T01:17:39.189Z,21.03
2022-10-24T01:18:39.222Z,21.01
2022-10-24T01:19:39.271Z,21.01
2022-10-24T01:20:39.234Z,21.01
2022-10-24T01:21:39.284Z,21.01
2022-10-24T01:22:39.320Z,21.00
2022-10-24T01:23:39.519Z,21.00
2022-10-24T01:24:39.301Z,21.00
2022-10-24T01:25:39.314Z,21.00
2022-10-24T01:26:39.345Z,20.98
2022-10-24T01:27:39.366Z,21.00
2022-10-24T01:28:39.406Z,21.00
2022-10-24T01:29:39.392Z,21.00
2022-10-24T01:30:39.420Z,21.00
2022-10-24T01:31:39.462Z,20.98
2022-10-24T01:32:39.438Z,20.98
2022-10-24T01:33:39.412Z,21.01
2022-10-24T01:34:39.434Z,21.00
2022-10-24T01:35:39.448Z,21.01
2022-10-24T01:36:39.477Z,21.00
2022-10-24T01:37:39.539Z,21.00
2022-10-24T01:38:39.489Z,21.00
2022-10-24T01:39:39.517Z,20.98
2022-10-24T01:40:39.550Z,20.97
2022-10-24T01:41:39.530Z,20.98
2022-10-24T01:42:39.553Z,20.98
2022-10-24T01:43:39.680Z,20.97
2022-10-24T01:44:39.571Z,20.96
2022-10-24T01:45:39.597Z,20.97
2022-10-24T01:46:39.620Z,20.98
2022-10-24T01:47:39.639Z,20.98
2022-10-24T01:48:39.649Z,20.97
2022-10-24T01:49:39.666Z,20.97
2022-10-24T01:50:39.702Z,20.98
2022-10-24T01:51:39.712Z,20.97
2022-10-24T01:52:39.694Z,20.96
2022-10-24T01:53:39.739Z,20.96
2022-10-24T01:54:39.739Z,20.96
2022-10-24T01:55:39.825Z,20.96
2022-10-24T01:56:39.758Z,20.94
2022-10-24T01:57:39.789Z,20.96
2022-10-24T01:58:39.797Z,20.96
2022-10-24T01:59:39.825Z,20.96
2022-10-24T02:00:40.073Z,20.96
2022-10-24T02:01:39.981Z,20.94
2022-10-24T02:02:39.860Z,20.96
2022-10-24T02:03:39.894Z,20.94
2022-10-24T02:04:39.911Z,20.96
2022-10-24T02:05:39.945Z,20.96
2022-10-24T02:06:39.953Z,20.97
2022-10-24T02:07:39.985Z,20.96
2022-10-24T02:08:40.011Z,20.96
2022-10-24T02:09:40.053Z,20.94
2022-10-24T02:10:40.008Z,20.94
2022-10-24T02:11:40.017Z,20.94
2022-10-24T02:12:40.020Z,20.94
2022-10-24T02:13:40.038Z,20.93
2022-10-24T02:14:40.050Z,20.94
2022-10-24T02:15:40.074Z,20.96
2022-10-24T02:16:40.095Z,20.94
2022-10-24T02:17:40.088Z,20.93
2022-10-24T02:18:40.112Z,20.94
2022-10-24T02:19:40.124Z,20.94
2022-10-24T02:20:40.162Z,20.94
2022-10-24T02:21:40.152Z,20.94
2022-10-24T02:22:40.163Z,20.94
2022-10-24T02:23:40.185Z,20.94
2022-10-24T02:24:40.192Z,20.94
2022-10-24T02:25:40.266Z,20.94
2022-10-24T02:26:40.219Z,20.94
2022-10-24T02:27:40.227Z,20.94
2022-10-24T02:28:40.247Z,20.94
2022-10-24T02:29:40.278Z,20.93
2022-10-24T02:30:40.292Z,20.93
2022-10-24T02:31:40.316Z,20.93
2022-10-24T02:32:40.289Z,20.93
2022-10-24T02:33:40.317Z,20.93
2022-10-24T02:34:40.341Z,20.91
2022-10-24T02:35:40.350Z,20.91
2022-10-24T02:36:40.327Z,20.90
2022-10-24T02:37:40.353Z,20.88
2022-10-24T02:38:40.358Z,20.90
2022-10-24T02:39:40.385Z,20.91
2022-10-24T02:40:40.402Z,20.91
2022-10-24T02:41:40.455Z,20.90
2022-10-24T02:42:40.457Z,20.91
2022-10-24T02:43:40.476Z,20.90
2022-10-24T02:44:40.498Z,20.90
2022-10-24T02:45:40.538Z,20.90
2022-10-24T02:46:40.518Z,20.90
2022-10-24T02:47:40.545Z,20.87
2022-10-24T02:48:40.544Z,20.88
2022-10-24T02:49:40.571Z,20.90
2022-10-24T02:50:40.660Z,20.88
2022-10-24T02:51:40.614Z,20.90
2022-10-24T02:52:40.638Z,20.88
2022-10-24T02:53:40.637Z,20.88
2022-10-24T02:54:40.669Z,20.90
2022-10-24T02:55:40.868Z,20.88
2022-10-24T02:56:40.680Z,20.88
2022-10-24T02:57:40.711Z,20.88
2022-10-24T02:58:40.909Z,20.88
2022-10-24T02:59:40.721Z,20.88
2022-10-24T03:00:40.798Z,20.88
2022-10-24T03:01:40.837Z,20.88
2022-10-24T03:02:40.743Z,20.88
2022-10-24T03:03:40.763Z,20.87
2022-10-24T03:04:40.789Z,20.88
2022-10-24T03:05:40.812Z,20.87
2022-10-24T03:06:40.822Z,20.88
2022-10-24T03:07:40.823Z,20.85
2022-10-24T03:08:40.858Z,20.88
2022-10-24T03:09:40.877Z,20.85
2022-10-24T03:10:40.904Z,20.87
2022-10-24T03:11:40.952Z,20.87
2022-10-24T03:12:40.968Z,20.88
2022-10-24T03:13:41.001Z,20.87
2022-10-24T03:14:40.993Z,20.88
2022-10-24T03:15:41.064Z,20.87
2022-10-24T03:16:40.962Z,20.87
2022-10-24T03:17:40.984Z,20.87
2022-10-24T03:18:40.998Z,20.85
2022-10-24T03:19:40.995Z,20.87
2022-10-24T03:20:41.051Z,20.87
2022-10-24T03:21:41.021Z,20.85
2022-10-24T03:22:41.052Z,20.87
2022-10-24T03:23:41.029Z,20.85
2022-10-24T03:24:54.537Z,20.85
2022-10-24T03:25:41.088Z,20.87
2022-10-24T03:26:41.129Z,20.85
2022-10-24T03:27:41.111Z,20.83
2022-10-24T03:28:41.129Z,20.85
2022-10-24T03:29:41.181Z,20.85
2022-10-24T03:30:41.126Z,20.83
2022-10-24T03:31:41.159Z,20.83
2022-10-24T03:32:41.384Z,20.83
2022-10-24T03:33:41.174Z,20.82
2022-10-24T03:34:41.153Z,20.83
2022-10-24T03:35:41.181Z,20.83
2022-10-24T03:36:41.213Z,20.82
2022-10-24T03:37:41.246Z,20.82
2022-10-24T03:38:41.245Z,20.82
2022-10-24T03:39:41.236Z,20.82
2022-10-24T03:40:41.283Z,20.82
2022-10-24T03:41:41.235Z,20.81
2022-10-24T03:42:41.270Z,20.81
2022-10-24T03:43:41.284Z,20.83
2022-10-24T03:44:41.296Z,20.83
2022-10-24T03:45:41.337Z,20.82
2022-10-24T03:46:41.330Z,20.81
2022-10-24T03:47:41.356Z,20.82
2022-10-24T03:48:41.413Z,20.81
2022-10-24T03:49:41.383Z,20.82
2022-10-24T03:50:41.421Z,20.81
2022-10-24T03:51:41.394Z,20.82
2022-10-24T03:52:41.421Z,20.81
2022-10-24T03:53:41.474Z,20.79
2022-10-24T03:54:41.431Z,20.81
2022-10-24T03:55:41.463Z,20.78
2022-10-24T03:56:41.477Z,20.79
2022-10-24T03:57:41.712Z,20.79
2022-10-24T03:58:41.500Z,20.81
2022-10-24T03:59:41.518Z,20.81
2022-10-24T04:00:41.658Z,20.79
2022-10-24T04:01:41.751Z,20.81
2022-10-24T04:02:43.819Z,20.82
2022-10-24T04:03:41.592Z,20.81
2022-10-24T04:04:41.606Z,20.81
2022-10-24T04:05:41.625Z,20.81
2022-10-24T04:06:41.667Z,20.82
2022-10-24T04:07:41.662Z,20.81
2022-10-24T04:08:41.643Z,20.81
2022-10-24T04:09:41.654Z,20.81
2022-10-24T04:10:41.675Z,20.81
2022-10-24T04:11:41.692Z,20.81
2022-10-24T04:12:41.729Z,20.79
2022-10-24T04:13:41.719Z,20.78
2022-10-24T04:14:41.746Z,20.79
2022-10-24T04:15:41.757Z,20.78
2022-10-24T04:16:41.760Z,20.81
2022-10-24T04:17:41.955Z,20.81
2022-10-24T04:18:41.822Z,20.81
2022-10-24T04:19:41.837Z,20.81
2022-10-24T04:20:41.819Z,20.79
2022-10-24T04:21:41.799Z,20.81
2022-10-24T04:22:42.045Z,20.81
2022-10-24T04:23:41.820Z,20.81
2022-10-24T04:24:41.817Z,20.82
2022-10-24T04:25:41.843Z,20.81
2022-10-24T04:26:41.870Z,20.81
2022-10-24T04:27:41.886Z,20.79
2022-10-24T04:28:41.868Z,20.81
2022-10-24T04:29:41.888Z,20.81
2022-10-24T04:31:41.939Z,20.81
2022-10-24T04:32:42.268Z,20.81
2022-10-24T04:33:41.994Z,20.81
2022-10-24T04:34:41.997Z,20.82
2022-10-24T04:35:42.019Z,20.81
2022-10-24T04:36:42.046Z,20.79
2022-10-24T04:37:42.071Z,20.79
2022-10-24T04:38:42.118Z,20.79
2022-10-24T04:39:42.136Z,20.79
2022-10-24T04:40:42.087Z,20.81
2022-10-24T04:41:42.111Z,20.79
2022-10-24T04:42:42.311Z,20.81
2022-10-24T04:43:42.139Z,20.81
2022-10-24T04:44:42.176Z,20.81
2022-10-24T04:45:42.150Z,20.81
2022-10-24T04:46:42.197Z,20.81
2022-10-24T04:47:42.421Z,20.81
2022-10-24T04:48:42.220Z,20.81
2022-10-24T04:49:42.243Z,20.81
2022-10-24T04:50:42.208Z,20.81
2022-10-24T04:51:42.230Z,20.81
2022-10-24T04:52:42.234Z,20.81
2022-10-24T04:53:42.254Z,20.81
2022-10-24T04:54:42.252Z,20.81
2022-10-24T04:55:42.293Z,20.81
2022-10-24T04:56:42.295Z,20.81
2022-10-24T04:57:42.491Z,20.81
2022-10-24T04:58:42.313Z,20.79
2022-10-24T04:59:42.337Z,20.81
2022-10-24T05:02:08.297Z,20.78
2022-10-24T05:03:08.298Z,20.79
2022-10-24T05:04:08.308Z,20.81
2022-10-24T05:05:08.348Z,20.79
2022-10-24T05:06:08.356Z,20.79
2022-10-24T05:07:08.389Z,20.79
2022-10-24T05:08:08.420Z,20.81
2022-10-24T05:09:08.394Z,20.81
2022-10-24T05:10:08.418Z,20.82
2022-10-24T05:11:09.595Z,20.81
2022-10-24T05:12:08.492Z,20.82
2022-10-24T05:13:08.376Z,20.81
2022-10-24T05:14:08.459Z,20.82
2022-10-24T05:15:08.428Z,20.81
2022-10-24T05:16:08.437Z,20.81
2022-10-24T05:17:08.429Z,20.82
2022-10-24T05:18:08.425Z,20.81
2022-10-24T05:19:08.549Z,20.81
2022-10-24T05:20:08.493Z,20.81
2022-10-24T05:21:08.585Z,20.81
2022-10-24T05:22:10.725Z,20.81
2022-10-24T05:23:08.521Z,20.82
2022-10-24T05:24:08.524Z,20.82
2022-10-24T05:25:08.485Z,20.82
2022-10-24T05:26:08.534Z,20.83
2022-10-24T05:27:08.581Z,20.81
2022-10-24T05:28:08.544Z,20.82
2022-10-24T05:29:08.551Z,20.82
2022-10-24T05:30:08.591Z,20.82
2022-10-24T05:31:08.621Z,20.82
2022-10-24T05:32:08.596Z,20.81
2022-10-24T05:33:08.583Z,20.81
2022-10-24T05:34:08.611Z,20.82
2022-10-24T05:35:08.688Z,20.81
2022-10-24T05:36:08.664Z,20.79
2022-10-24T05:37:08.677Z,20.79
2022-10-24T05:38:08.638Z,20.82
2022-10-24T05:39:08.639Z,20.83
2022-10-24T05:40:08.628Z,20.82
2022-10-24T05:41:08.816Z,20.82
2022-10-24T05:42:08.773Z,20.83
2022-10-24T05:43:08.794Z,20.82
2022-10-24T05:44:08.720Z,20.82
2022-10-24T05:45:08.811Z,20.83
2022-10-24T05:46:08.887Z,20.82
2022-10-24T05:47:08.776Z,20.81
2022-10-24T05:48:08.771Z,20.81
2022-10-24T05:49:08.742Z,20.82
2022-10-24T05:50:08.888Z,20.81
2022-10-24T05:51:08.939Z,20.81
2022-10-24T05:52:08.878Z,20.81
2022-10-24T05:53:08.828Z,20.82
2022-10-24T05:54:14.029Z,20.81
2022-10-24T05:55:08.902Z,20.81
2022-10-24T05:56:08.753Z,20.81
2022-10-24T05:57:08.739Z,20.81
2022-10-24T05:58:08.873Z,20.81
2022-10-24T05:59:08.757Z,20.82
2022-10-24T06:00:08.949Z,20.81
2022-10-24T06:01:08.999Z,20.81
2022-10-24T06:02:08.823Z,20.81
2022-10-24T06:03:08.883Z,20.82
2022-10-24T06:04:14.016Z,20.82
2022-10-24T06:05:09.202Z,20.81
2022-10-24T06:06:08.881Z,20.82
2022-10-24T06:07:08.825Z,20.82
2022-10-24T06:08:08.818Z,20.83
2022-10-24T06:09:08.940Z,20.83
2022-10-24T06:10:08.846Z,20.83
2022-10-24T06:11:08.868Z,20.83
2022-10-24T06:12:08.833Z,20.83
2022-10-24T06:13:08.857Z,20.83
2022-10-24T06:14:08.923Z,20.82
2022-10-24T06:15:14.509Z,20.82
2022-10-24T06:16:08.878Z,20.83
2022-10-24T06:17:08.872Z,20.82
2022-10-24T06:18:08.912Z,20.82
2022-10-24T06:20:34.842Z,20.81
2022-10-24T06:21:34.870Z,20.82
2022-10-24T06:22:34.882Z,20.82
2022-10-24T06:23:34.863Z,20.82
2022-10-24T06:24:34.904Z,20.81
2022-10-24T06:25:34.940Z,20.82
2022-10-24T06:26:34.910Z,20.83
2022-10-24T06:27:34.926Z,20.82
2022-10-24T06:28:34.980Z,20.82
2022-10-24T06:29:34.953Z,20.83
2022-10-24T06:30:34.974Z,20.82
2022-10-24T06:31:34.970Z,20.82
2022-10-24T06:32:34.967Z,20.83
2022-10-24T06:33:34.974Z,20.82
2022-10-24T06:34:34.994Z,20.82
2022-10-24T06:35:35.045Z,20.82
2022-10-24T06:36:35.106Z,20.82
2022-10-24T06:37:35.051Z,20.83
2022-10-24T06:38:35.067Z,20.85
2022-10-24T06:39:35.102Z,20.83
2022-10-24T06:40:35.158Z,20.83
2022-10-24T06:41:35.119Z,20.83
2022-10-24T06:42:35.159Z,20.83
2022-10-24T06:43:35.131Z,20.83
2022-10-24T06:44:35.164Z,20.82
2022-10-24T06:45:35.198Z,20.81
2022-10-24T06:46:35.211Z,20.82
2022-10-24T06:47:35.249Z,20.82
2022-10-24T06:48:35.220Z,20.81
2022-10-24T06:49:35.247Z,20.82
2022-10-24T06:50:35.264Z,20.79
2022-10-24T06:51:35.277Z,20.81
2022-10-24T06:52:35.301Z,20.83
2022-10-24T06:53:35.316Z,20.82
2022-10-24T06:54:35.309Z,20.82
2022-10-24T06:55:35.345Z,20.83
2022-10-24T06:56:35.378Z,20.85
2022-10-24T06:57:35.427Z,20.83
2022-10-24T06:58:35.403Z,20.85
2022-10-24T06:59:35.428Z,20.83
2022-10-24T07:00:35.437Z,20.85
2022-10-24T07:01:35.609Z,20.85
2022-10-24T07:02:35.532Z,20.85
2022-10-24T07:03:35.467Z,20.83
2022-10-24T07:04:35.477Z,20.83
2022-10-24T07:05:35.453Z,20.83
2022-10-24T07:06:35.499Z,20.85
2022-10-24T07:07:35.486Z,20.85
2022-10-24T07:08:35.478Z,20.83
2022-10-24T07:09:35.488Z,20.85
2022-10-24T07:10:35.505Z,20.85
2022-10-24T07:11:35.542Z,20.87
2022-10-24T07:12:35.587Z,20.87
2022-10-24T07:13:35.724Z,20.85
2022-10-24T07:14:35.589Z,20.87
2022-10-24T07:15:35.604Z,20.87
2022-10-24T07:16:35.635Z,20.87
2022-10-24T07:17:35.665Z,20.88
2022-10-24T07:18:35.697Z,20.85
2022-10-24T07:19:37.479Z,20.88
2022-10-24T07:20:35.740Z,20.88
2022-10-24T07:21:35.687Z,20.90
2022-10-24T07:22:35.712Z,20.93
2022-10-24T07:23:36.231Z,20.93
2022-10-24T07:24:35.717Z,20.91
2022-10-24T07:25:35.743Z,20.93
2022-10-24T07:26:35.763Z,20.94
2022-10-24T07:27:35.814Z,20.96
2022-10-24T07:28:35.804Z,20.97
2022-10-24T07:29:35.809Z,20.97
2022-10-24T07:30:35.869Z,21.00
2022-10-24T07:31:35.861Z,20.98
2022-10-24T07:32:35.851Z,21.00
2022-10-24T07:33:35.827Z,21.00
2022-10-24T07:34:35.838Z,21.01
2022-10-24T07:35:35.873Z,21.05
2022-10-24T07:36:40.101Z,21.08
2022-10-24T07:37:35.898Z,21.11
2022-10-24T07:38:35.885Z,21.12
2022-10-24T07:39:35.891Z,21.15
2022-10-24T07:40:35.896Z,21.18
2022-10-24T07:41:35.944Z,21.21
2022-10-24T07:42:35.922Z,21.27
2022-10-24T07:43:35.952Z,21.28
2022-10-24T07:44:35.975Z,21.31
2022-10-24T07:45:35.971Z,21.34
2022-10-24T07:46:35.994Z,21.37
2022-10-24T07:47:36.002Z,21.40
2022-10-24T07:48:36.073Z,21.43
2022-10-24T07:49:36.040Z,21.43
2022-10-24T07:50:36.038Z,21.48
2022-10-24T07:51:36.046Z,21.48
2022-10-24T07:52:36.063Z,21.51
2022-10-24T07:53:36.092Z,21.53
2022-10-24T07:54:37.438Z,21.55
2022-10-24T07:55:36.077Z,21.56
2022-10-24T07:56:36.110Z,21.58
2022-10-24T07:57:36.093Z,21.59
2022-10-24T07:58:36.136Z,21.58
2022-10-24T07:59:43.379Z,21.58
2022-10-24T08:00:37.008Z,21.58
2022-10-24T08:01:36.198Z,21.61
2022-10-24T08:02:36.173Z,21.59
2022-10-24T08:03:36.130Z,21.61
2022-10-24T08:04:36.146Z,21.63
2022-10-24T08:05:36.161Z,21.63
2022-10-24T08:06:36.186Z,21.63
2022-10-24T08:07:36.189Z,21.64
2022-10-24T08:08:37.695Z,21.64
2022-10-24T08:09:36.211Z,21.63
2022-10-24T08:10:36.256Z,21.64
2022-10-24T08:11:36.230Z,21.63
2022-10-24T08:12:36.237Z,21.64
2022-10-24T08:13:36.278Z,21.63
2022-10-24T08:14:36.268Z,21.64
2022-10-24T08:15:36.308Z,21.64
2022-10-24T08:16:36.313Z,21.64
2022-10-24T08:17:36.317Z,21.64
2022-10-24T08:18:38.826Z,21.64
2022-10-24T08:19:36.324Z,21.63
2022-10-24T08:20:36.352Z,21.64
2022-10-24T08:21:36.373Z,21.64
2022-10-24T08:22:36.369Z,21.64
2022-10-24T08:23:36.451Z,21.66
2022-10-24T08:24:36.444Z,21.64
2022-10-24T08:25:36.454Z,21.64
2022-10-24T08:26:36.444Z,21.66
2022-10-24T08:27:36.503Z,21.63
2022-10-24T08:28:36.492Z,21.64
2022-10-24T08:29:36.635Z,21.66
2022-10-24T08:30:36.528Z,21.64
2022-10-24T08:31:36.525Z,21.67
2022-10-24T08:32:36.622Z,21.67
2022-10-24T08:33:36.543Z,21.70
2022-10-24T08:34:36.537Z,21.71
2022-10-24T08:35:36.615Z,21.71
2022-10-24T08:36:36.564Z,21.74
2022-10-24T08:38:36.606Z,21.77
2022-10-24T08:39:36.614Z,21.79
2022-10-24T08:40:36.645Z,21.81
2022-10-24T08:41:36.713Z,21.82
2022-10-24T08:42:36.678Z,21.83
2022-10-24T08:43:36.696Z,21.85
2022-10-24T08:44:36.700Z,21.86
2022-10-24T08:45:36.832Z,21.90
2022-10-24T08:46:36.740Z,21.90
2022-10-24T08:48:36.815Z,21.94
2022-10-24T08:49:36.811Z,21.96
2022-10-24T08:50:36.808Z,21.96
2022-10-24T08:51:36.857Z,21.98
2022-10-24T08:52:36.832Z,21.99
2022-10-24T08:53:36.860Z,22.01
2022-10-24T08:54:36.920Z,22.02
2022-10-24T08:55:48.715Z,22.04
2022-10-24T08:56:36.906Z,22.05
2022-10-24T08:57:36.955Z,22.05
2022-10-24T08:58:36.927Z,22.05
2022-10-24T08:59:36.938Z,22.06
2022-10-24T09:00:36.968Z,22.06
2022-10-24T09:01:37.125Z,22.08
2022-10-24T09:02:37.187Z,22.08
2022-10-24T09:03:55.720Z,22.09
2022-10-24T09:04:37.058Z,22.09
2022-10-24T09:05:37.030Z,22.12
2022-10-24T09:06:37.074Z,22.14
2022-10-24T09:07:37.086Z,22.14
2022-10-24T09:08:37.106Z,22.15
2022-10-24T09:09:37.132Z,22.15
2022-10-24T09:10:37.156Z,22.19
2022-10-24T09:11:37.178Z,22.20
2022-10-24T09:12:37.186Z,22.21
2022-10-24T09:13:37.289Z,22.21
2022-10-24T09:14:37.175Z,22.21
2022-10-24T09:15:37.204Z,22.21
2022-10-24T09:16:37.204Z,22.23
2022-10-24T09:17:37.205Z,22.24
2022-10-24T09:18:37.205Z,22.24
2022-10-24T09:19:37.246Z,22.26
2022-10-24T09:20:37.256Z,22.26
2022-10-24T09:21:37.247Z,22.24
2022-10-24T09:22:39.483Z,22.24
2022-10-24T09:23:37.364Z,22.21
2022-10-24T09:24:37.233Z,22.21
2022-10-24T09:25:37.255Z,22.21
2022-10-24T09:26:37.287Z,22.21
2022-10-24T09:27:37.277Z,22.19
2022-10-24T09:28:37.384Z,22.21
2022-10-24T09:29:37.322Z,22.20
2022-10-24T09:30:37.345Z,22.20
2022-10-24T09:31:37.373Z,22.21
2022-10-24T09:32:37.365Z,22.23
2022-10-24T09:33:37.345Z,22.23
2022-10-24T09:34:37.381Z,22.21
2022-10-24T09:35:37.408Z,22.24
2022-10-24T09:36:37.452Z,22.23
2022-10-24T09:37:42.538Z,22.23
2022-10-24T09:38:37.498Z,22.21
2022-10-24T09:39:37.538Z,22.20
2022-10-24T09:40:37.500Z,22.19
2022-10-24T09:41:38.738Z,22.15
2022-10-24T09:42:37.517Z,22.17
2022-10-24T09:43:37.565Z,22.15
2022-10-24T09:44:37.575Z,22.15
2022-10-24T09:45:37.602Z,22.12
2022-10-24T09:46:37.606Z,22.11
2022-10-24T09:47:37.648Z,22.11
2022-10-24T09:48:37.660Z,22.11
2022-10-24T09:49:37.647Z,22.09
2022-10-24T09:50:37.686Z,22.06
2022-10-24T09:51:37.720Z,22.08
2022-10-24T09:52:37.722Z,22.06
2022-10-24T09:53:37.723Z,22.05
2022-10-24T09:54:37.732Z,22.06
2022-10-24T09:55:37.740Z,22.06
2022-10-24T09:56:37.752Z,22.05
2022-10-24T09:57:37.765Z,22.05
2022-10-24T09:58:37.773Z,22.06
2022-10-24T09:59:37.829Z,22.05
2022-10-24T10:00:37.805Z,22.05
2022-10-24T10:01:38.250Z,22.05
2022-10-24T10:02:37.840Z,22.05
2022-10-24T10:03:37.866Z,22.05
2022-10-24T10:04:37.871Z,22.05
2022-10-24T10:05:38.234Z,22.04
2022-10-24T10:06:38.521Z,22.05
2022-10-24T10:07:37.921Z,22.05
2022-10-24T10:08:37.958Z,22.06
2022-10-24T10:09:37.951Z,22.08
2022-10-24T10:10:37.970Z,22.08
2022-10-24T10:11:40.774Z,22.11
2022-10-24T10:12:39.068Z,22.09
2022-10-24T10:13:38.017Z,22.11
2022-10-24T10:14:38.037Z,22.12
2022-10-24T10:15:38.079Z,22.14
2022-10-24T10:16:38.052Z,22.14
2022-10-24T10:17:38.078Z,22.15
2022-10-24T10:18:38.185Z,22.06
2022-10-24T10:19:38.105Z,21.96
2022-10-24T10:20:38.094Z,21.79
2022-10-24T10:21:38.115Z,21.71
2022-10-24T10:22:38.190Z,21.63
2022-10-24T10:23:38.169Z,21.59
2022-10-24T10:24:38.159Z,21.58
2022-10-24T10:25:38.170Z,21.59
2022-10-24T10:26:38.171Z,21.58
2022-10-24T10:27:38.184Z,21.55
2022-10-24T10:28:38.210Z,21.52
2022-10-24T10:29:38.233Z,21.49
2022-10-24T10:30:38.217Z,21.55
2022-10-24T10:31:38.225Z,21.56
2022-10-24T10:32:38.321Z,21.53
2022-10-24T10:33:38.295Z,21.49
2022-10-24T10:36:04.220Z,21.51
2022-10-24T10:39:13.362Z,21.42
2022-10-24T10:40:13.351Z,21.51
2022-10-24T10:41:18.358Z,21.43
2022-10-24T10:42:13.324Z,21.43
2022-10-24T10:43:13.374Z,21.45
2022-10-24T10:44:13.462Z,21.43
2022-10-24T10:45:13.472Z,21.45
2022-10-24T10:46:13.368Z,21.40
2022-10-24T10:47:13.404Z,21.48
2022-10-24T10:48:13.587Z,21.46
2022-10-24T10:49:13.590Z,21.43
2022-10-24T10:50:14.332Z,21.43
2022-10-24T10:51:13.523Z,21.37
2022-10-24T10:52:13.557Z,21.34
2022-10-24T10:53:21.189Z,21.27
2022-10-24T10:54:14.364Z,21.28
2022-10-24T10:55:13.555Z,21.34
2022-10-24T10:56:13.671Z,21.38
2022-10-24T10:57:13.577Z,21.40
2022-10-24T10:58:13.693Z,21.46
2022-10-24T10:59:13.602Z,21.48
2022-10-24T11:00:13.741Z,21.46
2022-10-24T11:01:13.895Z,21.45
2022-10-24T11:02:13.922Z,21.49
2022-10-24T11:03:13.710Z,21.46
2022-10-24T11:04:13.727Z,21.46
2022-10-24T11:05:13.814Z,21.42
2022-10-24T11:06:13.757Z,21.40
2022-10-24T11:07:13.745Z,21.34
2022-10-24T11:08:15.962Z,21.28
2022-10-24T11:09:13.805Z,21.21
2022-10-24T11:10:13.948Z,21.26
2022-10-24T11:11:13.863Z,21.27
2022-10-24T11:12:13.908Z,21.22
2022-10-24T11:13:13.873Z,21.28
2022-10-24T11:14:13.944Z,21.30
2022-10-24T11:15:13.961Z,21.26
2022-10-24T11:16:13.915Z,21.31
2022-10-24T11:17:13.999Z,21.42
2022-10-24T11:18:13.967Z,21.49
2022-10-24T11:19:14.226Z,21.55
2022-10-24T11:20:15.230Z,21.70
2022-10-24T11:21:16.095Z,21.82
2022-10-24T11:22:14.092Z,21.93
2022-10-24T11:23:14.052Z,22.06
2022-10-24T11:24:14.239Z,22.19
2022-10-24T11:25:14.066Z,22.33
2022-10-24T11:26:14.097Z,22.41
2022-10-24T11:27:14.100Z,22.49
2022-10-24T11:28:14.130Z,22.57
2022-10-24T11:29:14.069Z,22.59
2022-10-24T11:30:14.102Z,22.63
2022-10-24T11:31:14.083Z,22.69
2022-10-24T11:32:14.096Z,22.70
2022-10-24T11:33:14.155Z,22.78
2022-10-24T11:34:14.139Z,22.84
2022-10-24T11:35:14.104Z,22.84
2022-10-24T11:36:14.122Z,22.84
2022-10-24T11:37:14.124Z,22.89
2022-10-24T11:38:14.132Z,22.88
2022-10-24T11:39:14.166Z,22.94
2022-10-24T11:40:14.188Z,22.94
2022-10-24T11:41:14.226Z,22.97
2022-10-24T11:42:14.180Z,22.97
2022-10-24T11:43:14.277Z,22.96
2022-10-24T11:44:14.251Z,22.94
2022-10-24T11:45:14.233Z,22.97
2022-10-24T11:46:14.385Z,22.94
2022-10-24T11:47:14.302Z,22.88
2022-10-24T11:48:14.266Z,22.84
2022-10-24T11:49:14.244Z,22.89
2022-10-24T11:50:14.347Z,22.93
2022-10-24T11:51:14.294Z,22.86
2022-10-24T11:52:14.421Z,22.84
2022-10-24T11:53:14.493Z,22.82
2022-10-24T11:54:14.339Z,22.82
2022-10-24T11:55:14.346Z,22.81
2022-10-24T11:56:14.367Z,22.79
2022-10-24T11:58:14.488Z,22.89
2022-10-24T11:59:14.670Z,22.96
2022-10-24T12:00:14.420Z,22.94
2022-10-24T12:01:14.440Z,22.91
2022-10-24T12:02:14.464Z,22.93
2022-10-24T12:03:14.452Z,22.96
2022-10-24T12:04:14.413Z,22.96
2022-10-24T12:05:19.486Z,22.91
2022-10-24T12:06:14.509Z,22.91
2022-10-24T12:07:14.464Z,22.81
2022-10-24T12:08:14.457Z,22.78
2022-10-24T12:09:14.588Z,22.75
2022-10-24T12:10:14.561Z,22.70
2022-10-24T12:11:14.567Z,22.69
2022-10-24T12:12:14.504Z,22.70
2022-10-24T12:13:14.539Z,22.57
2022-10-24T12:14:14.610Z,22.52
2022-10-24T12:15:14.576Z,22.56
2022-10-24T12:16:14.636Z,22.60
2022-10-24T12:17:14.572Z,22.69
2022-10-24T12:18:14.595Z,22.75
2022-10-24T12:19:14.618Z,22.79
2022-10-24T12:20:14.620Z,22.84
2022-10-24T12:21:14.645Z,22.93
2022-10-24T12:22:14.662Z,23.14
2022-10-24T12:23:14.657Z,23.14
2022-10-24T12:24:14.638Z,23.22
2022-10-24T13:25:14.327Z,23.50
2022-10-24T13:26:14.280Z,23.60
2022-10-24T13:27:14.264Z,23.67
2022-10-24T13:28:14.361Z,23.56
2022-10-24T13:29:14.209Z,23.45
2022-10-24T13:30:14.245Z,23.49
2022-10-24T13:31:14.253Z,23.57
2022-10-24T13:32:16.304Z,23.44
2022-10-24T13:33:14.558Z,23.42
2022-10-24T13:34:14.318Z,23.47
2022-10-24T13:35:14.276Z,23.42
2022-10-24T13:36:14.325Z,23.50
2022-10-24T13:37:14.922Z,23.60
2022-10-24T13:38:14.408Z,23.71
2022-10-24T13:39:14.406Z,23.79
2022-10-24T13:40:14.358Z,23.87
2022-10-24T13:41:14.406Z,23.90
2022-10-24T13:42:14.510Z,23.97
2022-10-24T13:43:14.531Z,24.04
2022-10-24T13:44:16.762Z,24.05
2022-10-24T13:45:14.493Z,24.11
2022-10-24T13:46:14.502Z,24.14
2022-10-24T13:47:14.499Z,24.16
2022-10-24T13:48:16.362Z,24.19
2022-10-24T13:49:14.494Z,24.24
2022-10-24T13:50:14.543Z,24.26
2022-10-24T13:51:14.570Z,24.27
2022-10-24T13:52:14.564Z,24.29
2022-10-24T13:53:14.562Z,24.31
2022-10-24T13:54:14.593Z,24.33
2022-10-24T13:55:14.600Z,24.34
2022-10-24T13:56:14.604Z,24.37
2022-10-24T13:57:14.674Z,24.41
2022-10-24T13:58:14.692Z,24.41
2022-10-24T13:59:17.611Z,24.41
2022-10-24T14:00:14.675Z,24.44
2022-10-24T14:01:14.883Z,24.45
2022-10-24T14:02:14.690Z,24.44
2022-10-24T14:03:14.704Z,24.46