createdAt,value
2023-02-08T00:00:06.688Z,33.05
2023-02-08T00:02:37.247Z,32.97
2023-02-08T00:05:03.973Z,34.70
2023-02-08T00:07:30.460Z,36.28
2023-02-08T00:09:57.068Z,37.70
2023-02-08T00:12:23.662Z,34.28
2023-02-08T00:14:50.341Z,32.63
2023-02-08T00:17:16.995Z,35.25
2023-02-08T00:19:43.571Z,35.13
2023-02-08T00:22:10.061Z,41.05
2023-02-08T00:24:36.646Z,36.80
2023-02-08T00:27:03.276Z,41.45
2023-02-08T00:29:29.867Z,39.17
2023-02-08T00:31:56.433Z,38.55
2023-02-08T00:34:23.173Z,35.45
2023-02-08T00:36:50.886Z,35.97
2023-02-08T00:39:17.575Z,39.05
2023-02-08T00:41:44.123Z,40.63
2023-02-08T00:44:10.715Z,37.70
2023-02-08T00:46:37.292Z,36.90
2023-02-08T00:49:03.999Z,44.42
2023-02-08T00:51:30.586Z,91.22
2023-02-08T00:53:57.239Z,150.25
2023-02-08T00:56:23.902Z,134.50
2023-02-08T00:58:51.504Z,130.23
2023-02-08T01:01:18.765Z,136.02
2023-02-08T01:03:45.530Z,106.78
2023-02-08T01:06:16.587Z,96.70
2023-02-08T01:08:44.789Z,92.75
2023-02-08T01:11:14.460Z,133.50
2023-02-08T01:13:41.675Z,154.68
2023-02-08T01:16:15.144Z,108.13
2023-02-08T01:18:43.578Z,101.97
2023-02-08T01:21:13.339Z,121.65
2023-02-08T01:23:40.979Z,114.95
2023-02-08T01:26:09.320Z,116.32
2023-02-08T01:28:36.737Z,128.48
2023-02-08T01:31:25.031Z,169.45
2023-02-08T01:33:52.061Z,186.48
2023-02-08T01:36:18.810Z,168.20
2023-02-08T01:38:45.767Z,188.48
2023-02-08T01:41:19.276Z,168.55
2023-02-08T01:44:07.591Z,157.07
2023-02-08T01:46:37.030Z,154.68
2023-02-08T01:49:10.980Z,153.20
2023-02-08T01:51:48.204Z,129.77
2023-02-08T01:54:17.388Z,135.55
2023-02-08T01:56:45.858Z,129.35
2023-02-08T01:59:20.762Z,122.00
2023-02-08T02:01:49.600Z,106.60
2023-02-08T02:04:16.597Z,113.60
2023-02-08T02:09:21.017Z,68.68
2023-02-08T02:11:49.820Z,55.67
2023-02-08T02:14:18.084Z,55.30
2023-02-08T02:16:46.284Z,63.80
2023-02-08T02:19:48.182Z,75.32
2023-02-08T02:22:31.353Z,68.00
2023-02-08T02:25:31.115Z,80.78
2023-02-08T02:28:22.937Z,74.88
2023-02-08T02:31:04.503Z,80.30
2023-02-08T02:36:08.822Z,87.88
2023-02-08T02:38:44.309Z,90.82
2023-02-08T02:41:49.980Z,105.20
2023-02-08T02:44:35.928Z,98.65
2023-02-08T02:47:12.900Z,97.35
2023-02-08T02:49:54.390Z,97.90
2023-02-08T02:52:46.123Z,96.00
2023-02-08T02:55:16.402Z,84.03
2023-02-08T02:57:46.926Z,72.03
2023-02-08T03:00:24.565Z,82.00
2023-02-08T03:02:52.029Z,89.40
2023-02-08T03:05:18.951Z,99.55
2023-02-08T03:08:15.793Z,96.75
2023-02-08T03:11:04.973Z,96.05
2023-02-08T03:13:37.526Z,100.95
2023-02-08T03:16:19.051Z,102.82
2023-02-08T03:19:05.837Z,96.93
2023-02-08T03:21:44.851Z,99.75
2023-02-08T03:24:26.647Z,94.90
2023-02-08T03:27:04.701Z,73.45
2023-02-08T03:29:55.783Z,111.07
2023-02-08T03:32:36.055Z,118.53
2023-02-08T03:35:08.474Z,100.45
2023-02-08T03:37:55.602Z,105.63
2023-02-08T03:40:41.861Z,101.43
2023-02-08T03:43:17.961Z,116.50
2023-02-08T03:46:16.943Z,122.28
2023-02-08T03:48:47.866Z,109.72
2023-02-08T03:51:15.551Z,96.68
2023-02-08T03:53:45.463Z,98.68
2023-02-08T03:56:18.829Z,88.93
2023-02-08T03:58:49.931Z,97.93
2023-02-08T04:01:27.217Z,116.88
2023-02-08T04:03:56.299Z,84.68
2023-02-08T04:06:23.554Z,81.65
2023-02-08T04:08:50.603Z,77.72
2023-02-08T04:11:17.494Z,78.30
2023-02-08T04:13:44.149Z,64.55
2023-02-08T04:16:12.613Z,59.95
2023-02-08T04:18:39.280Z,55.55
2023-02-08T04:21:06.048Z,54.47
2023-02-08T04:23:32.678Z,49.03
2023-02-08T04:25:59.176Z,57.60
2023-02-08T04:28:25.794Z,54.50
2023-02-08T04:30:55.109Z,54.03
2023-02-08T04:33:21.728Z,56.90
2023-02-08T04:35:48.212Z,56.33
2023-02-08T04:38:14.794Z,56.13
2023-02-08T04:40:41.611Z,57.30
2023-02-08T04:43:08.332Z,55.72
2023-02-08T04:45:34.877Z,54.20
2023-02-08T04:48:02.031Z,53.85
2023-02-08T04:50:28.616Z,49.55
2023-02-08T04:52:55.418Z,56.10
2023-02-08T04:55:22.232Z,50.03
2023-02-08T04:57:48.894Z,47.65
2023-02-08T05:00:16.026Z,49.92
2023-02-08T05:02:42.638Z,50.45
2023-02-08T05:05:09.317Z,47.47
2023-02-08T05:07:36.315Z,48.85
2023-02-08T05:10:04.974Z,48.10
2023-02-08T05:12:31.659Z,50.10
2023-02-08T05:14:58.203Z,42.53
2023-02-08T05:17:24.930Z,43.75
2023-02-08T05:19:51.450Z,43.53
2023-02-08T05:22:18.563Z,42.92
2023-02-08T05:24:45.149Z,42.70
2023-02-08T05:27:11.779Z,44.22
2023-02-08T05:29:38.371Z,44.50
2023-02-08T05:32:05.179Z,42.72
2023-02-08T05:34:31.721Z,46.97
2023-02-08T05:36:59.006Z,49.13
2023-02-08T05:39:25.638Z,48.30
2023-02-08T05:41:52.210Z,48.00
2023-02-08T05:44:18.935Z,48.78
2023-02-08T05:46:45.600Z,45.03
2023-02-08T05:49:12.219Z,46.00
2023-02-08T05:51:39.255Z,47.75
2023-02-08T05:54:05.792Z,39.72
2023-02-08T05:56:32.463Z,40.00
2023-02-08T05:59:02.709Z,43.60
2023-02-08T06:01:29.575Z,40.75
2023-02-08T06:03:56.192Z,48.08
2023-02-08T06:06:22.877Z,48.67
2023-02-08T06:08:49.672Z,44.35
2023-02-08T06:11:16.980Z,44.83
2023-02-08T06:13:43.522Z,43.47
2023-02-08T06:16:10.247Z,44.17
2023-02-08T06:18:36.961Z,47.38
2023-02-08T06:21:03.993Z,47.13
2023-02-08T06:23:30.776Z,48.45
2023-02-08T06:25:57.402Z,46.53
2023-02-08T06:28:24.049Z,44.05
2023-02-08T06:30:51.290Z,48.72
2023-02-08T06:33:18.820Z,45.17
2023-02-08T06:35:51.762Z,47.53
2023-02-08T06:38:20.089Z,50.17
2023-02-08T06:40:47.950Z,53.30
2023-02-08T06:43:15.294Z,48.75
2023-02-08T06:45:44.842Z,54.80
2023-02-08T06:48:11.499Z,65.22
2023-02-08T06:50:38.424Z,79.30
2023-02-08T06:53:05.446Z,69.10
2023-02-08T06:55:34.032Z,68.22
2023-02-08T06:58:00.681Z,82.93
2023-02-08T07:00:27.229Z,75.80
2023-02-08T07:02:53.835Z,66.53
2023-02-08T07:05:20.415Z,65.53
2023-02-08T07:07:48.707Z,70.38
2023-02-08T07:10:16.196Z,57.03
2023-02-08T07:12:42.804Z,53.97
2023-02-08T07:15:14.122Z,67.28
2023-02-08T07:17:40.746Z,58.08
2023-02-08T07:20:07.838Z,53.33
2023-02-08T07:22:34.445Z,57.22
2023-02-08T07:25:01.070Z,55.63
2023-02-08T07:27:27.970Z,51.00
2023-02-08T07:29:54.551Z,52.70
2023-02-08T07:32:21.201Z,51.33
2023-02-08T07:34:47.763Z,55.95
2023-02-08T07:37:15.022Z,52.65
2023-02-08T07:39:41.587Z,49.28
2023-02-08T07:42:09.950Z,50.63
2023-02-08T07:44:47.652Z,45.67
2023-02-08T07:47:14.208Z,50.60
2023-02-08T07:49:40.885Z,46.58
2023-02-08T07:52:07.702Z,47.38
2023-02-08T07:54:34.614Z,44.83
2023-02-08T07:57:03.379Z,53.60
2023-02-08T07:59:30.440Z,46.97
2023-02-08T08:01:57.079Z,47.03
2023-02-08T08:04:23.626Z,50.95
2023-02-08T08:06:51.485Z,43.65
2023-02-08T08:09:18.066Z,39.60
2023-02-08T08:11:44.909Z,42.78
2023-02-08T08:14:11.592Z,43.03
2023-02-08T08:16:38.277Z,45.35
2023-02-08T08:19:04.822Z,43.97
2023-02-08T08:21:31.566Z,48.05
2023-02-08T08:23:58.128Z,42.42
2023-02-08T08:26:24.746Z,43.78
2023-02-08T08:28:51.525Z,49.95
2023-02-08T08:31:21.990Z,39.67
2023-02-08T08:33:49.307Z,45.35
2023-02-08T08:36:16.359Z,36.05
2023-02-08T08:38:43.012Z,30.38
2023-02-08T08:41:17.116Z,29.38
2023-02-08T08:43:44.404Z,33.83
2023-02-08T08:46:11.206Z,42.75
2023-02-08T08:48:38.871Z,34.08
2023-02-08T08:51:06.618Z,31.30
2023-02-08T08:53:33.869Z,29.92
2023-02-08T08:56:00.754Z,30.60
2023-02-08T08:58:27.420Z,30.55
2023-02-08T09:00:57.356Z,32.80
2023-02-08T09:03:24.149Z,29.33
2023-02-08T09:05:51.667Z,28.10
2023-02-08T09:08:19.530Z,25.52
2023-02-08T09:10:46.112Z,25.98
2023-02-08T09:13:19.198Z,29.33
2023-02-08T09:15:46.328Z,38.92
2023-02-08T09:18:12.865Z,29.02
2023-02-08T09:20:39.550Z,31.02
2023-02-08T09:23:06.190Z,28.92
2023-02-08T09:25:33.304Z,26.80
2023-02-08T09:28:00.000Z,26.92
2023-02-08T09:30:26.715Z,26.27
2023-02-08T09:32:53.200Z,23.35
2023-02-08T09:35:19.741Z,49.63
2023-02-08T09:37:46.338Z,28.25
2023-02-08T09:40:22.667Z,26.75
2023-02-08T09:43:21.970Z,28.80
2023-02-08T09:46:19.714Z,32.08
2023-02-08T09:48:47.676Z,30.17
2023-02-08T09:51:23.771Z,27.02
2023-02-08T09:53:57.175Z,25.52
2023-02-08T09:56:32.905Z,31.70
2023-02-08T09:59:00.932Z,26.27
2023-02-08T10:01:34.842Z,26.45
2023-02-08T10:04:25.675Z,22.63
2023-02-08T10:06:52.235Z,16.70
2023-02-08T10:09:22.391Z,17.77
2023-02-08T10:12:11.025Z,14.40
2023-02-08T10:15:02.801Z,11.98
2023-02-08T10:17:42.459Z,15.73
2023-02-08T10:20:43.709Z,16.13
2023-02-08T10:23:38.635Z,16.90
2023-02-08T10:26:13.559Z,14.35
2023-02-08T10:29:12.364Z,16.42
2023-02-08T10:32:01.899Z,14.88
2023-02-08T10:34:50.144Z,13.30
2023-02-08T10:37:40.419Z,12.95
2023-02-08T10:40:24.969Z,14.65
2023-02-08T10:43:05.145Z,14.50
2023-02-08T10:46:01.205Z,17.60
2023-02-08T10:48:52.931Z,13.52
2023-02-08T10:51:21.809Z,14.17
2023-02-08T10:53:49.012Z,12.27
2023-02-08T10:56:28.036Z,14.57
2023-02-08T10:58:55.168Z,13.25
2023-02-08T11:01:22.254Z,9.50
2023-02-08T11:04:11.220Z,11.50
2023-02-08T11:06:40.411Z,11.30
2023-02-08T11:09:07.415Z,13.45
2023-02-08T11:11:37.977Z,16.70
2023-02-08T11:14:16.063Z,16.77
2023-02-08T11:16:48.998Z,16.35
2023-02-08T11:19:30.927Z,16.23
2023-02-08T11:21:58.992Z,14.73
2023-02-08T11:24:41.375Z,16.15
2023-02-08T11:29:45.536Z,17.98
2023-02-08T11:32:16.986Z,20.23
2023-02-08T11:34:43.617Z,19.63
2023-02-08T11:37:46.471Z,20.83
2023-02-08T11:40:21.055Z,17.95
2023-02-08T11:42:47.913Z,18.38
2023-02-08T11:45:23.442Z,20.17
2023-02-08T11:47:51.051Z,20.13
2023-02-08T11:50:27.015Z,18.83
2023-02-08T11:53:28.780Z,17.45
2023-02-08T11:56:20.158Z,17.65
2023-02-08T11:59:06.566Z,16.88
2023-02-08T12:01:39.186Z,15.45
2023-02-08T12:04:09.906Z,16.02
2023-02-08T12:07:10.371Z,15.82
2023-02-08T12:09:55.552Z,15.60
2023-02-08T12:12:30.474Z,17.15
2023-02-08T12:15:05.927Z,18.90
2023-02-08T12:17:42.592Z,15.55
2023-02-08T12:20:34.045Z,17.73
2023-02-08T12:23:09.732Z,17.63
2023-02-08T12:25:48.603Z,20.67
2023-02-08T12:28:33.796Z,18.63
2023-02-08T12:31:44.914Z,16.50
2023-02-08T12:34:45.045Z,16.45
2023-02-08T12:37:55.553Z,18.38
2023-02-08T12:40:49.705Z,22.73
2023-02-08T12:43:40.570Z,16.55
2023-02-08T12:46:25.909Z,17.75
2023-02-08T12:49:19.744Z,17.10
2023-02-08T12:52:16.646Z,16.67
2023-02-08T12:54:50.878Z,17.83
2023-02-08T12:57:22.321Z,14.07
2023-02-08T12:59:58.077Z,18.30
2023-02-08T13:02:33.345Z,18.52
2023-02-08T13:05:06.579Z,18.50
2023-02-08T13:07:41.964Z,17.58
2023-02-08T13:10:26.856Z,15.45
2023-02-08T13:13:07.124Z,16.52
2023-02-08T13:15:41.545Z,18.92
2023-02-08T13:18:22.484Z,17.38
2023-02-08T13:21:14.445Z,17.15
2023-02-08T13:23:52.473Z,16.23
2023-02-08T13:26:27.910Z,18.08
2023-02-08T13:28:58.396Z,18.15
2023-02-08T13:31:31.981Z,16.73
2023-02-08T13:34:08.398Z,16.80
2023-02-08T13:36:59.423Z,17.40
2023-02-08T13:39:40.484Z,12.00
2023-02-08T13:42:18.354Z,18.23
2023-02-08T13:44:57.698Z,17.27
2023-02-08T13:47:27.111Z,17.83
2023-02-08T13:50:00.805Z,14.90
2023-02-08T13:52:46.385Z,15.50
2023-02-08T13:55:32.702Z,14.07
2023-02-08T13:58:01.572Z,16.60
2023-02-08T14:00:33.190Z,18.40
2023-02-08T14:03:03.406Z,19.33
2023-02-08T14:05:44.212Z,23.63
2023-02-08T14:08:30.623Z,22.65
2023-02-08T14:11:20.169Z,19.33
2023-02-08T14:14:16.154Z,21.15
2023-02-08T14:17:07.175Z,17.00
2023-02-08T14:19:40.008Z,19.58
2023-02-08T14:22:18.740Z,16.80
2023-02-08T14:25:00.448Z,16.65
2023-02-08T14:27:28.614Z,17.87
2023-02-08T14:30:18.440Z,18.30
2023-02-08T14:32:48.572Z,18.05
2023-02-08T14:35:15.066Z,16.23
2023-02-08T14:37:44.311Z,16.27
2023-02-08T14:40:16.840Z,18.15
2023-02-08T14:42:58.511Z,16.40
2023-02-08T14:45:35.951Z,17.33
2023-02-08T14:48:23.917Z,15.95
2023-02-08T14:50:50.520Z,15.60
2023-02-08T14:53:37.234Z,14.02
2023-02-08T14:56:10.171Z,17.92
2023-02-08T14:58:41.038Z,19.33
2023-02-08T15:01:14.539Z,18.88
2023-02-08T15:03:42.587Z,19.35
2023-02-08T15:06:27.658Z,21.23
2023-02-08T15:08:58.508Z,22.35
2023-02-08T15:11:35.349Z,27.58
2023-02-08T15:14:05.030Z,22.75
2023-02-08T15:16:40.628Z,24.05
2023-02-08T15:19:09.827Z,26.60
2023-02-08T15:21:40.977Z,22.30
2023-02-08T15:24:16.711Z,24.10
2023-02-08T15:26:49.736Z,24.20
2023-02-08T15:29:20.555Z,24.80
2023-02-08T15:31:48.376Z,26.52
2023-02-08T15:34:17.773Z,35.47
2023-02-08T15:36:55.943Z,27.05
2023-02-08T15:39:38.506Z,25.67
2023-02-08T15:42:05.951Z,26.25
2023-02-08T15:44:34.898Z,27.88
2023-02-08T15:47:04.937Z,29.98
2023-02-08T15:49:35.912Z,31.20
2023-02-08T15:52:04.093Z,32.53
2023-02-08T15:54:30.798Z,160.05
2023-02-08T15:57:18.988Z,70.07
2023-02-08T15:59:48.051Z,60.72
2023-02-08T16:02:29.558Z,75.60
2023-02-08T16:04:57.188Z,389.50
2023-02-08T16:07:37.249Z,228.52
2023-02-08T16:10:06.051Z,112.88
2023-02-08T16:12:32.818Z,35.05
2023-02-08T16:14:59.537Z,80.97
2023-02-08T16:17:35.552Z,39.10
2023-02-08T16:20:02.388Z,29.08
2023-02-08T16:22:32.683Z,36.30
2023-02-08T16:25:41.901Z,32.95
2023-02-08T16:28:37.811Z,40.38
2023-02-08T16:31:05.573Z,162.43
2023-02-08T16:33:33.013Z,144.90
2023-02-08T16:36:03.199Z,161.07
2023-02-08T16:38:33.836Z,94.88
2023-02-08T16:41:12.166Z,34.25
2023-02-08T16:43:47.228Z,34.30
2023-02-08T16:46:21.415Z,90.05
2023-02-08T16:48:48.038Z,114.57
2023-02-08T16:51:34.182Z,147.60
2023-02-08T16:54:06.900Z,201.73
2023-02-08T16:56:37.179Z,294.90
2023-02-08T16:59:04.852Z,171.18
2023-02-08T17:01:31.921Z,165.70
2023-02-08T17:03:59.082Z,193.63
2023-02-08T17:06:32.946Z,205.35
2023-02-08T17:09:02.132Z,164.70
2023-02-08T17:11:29.375Z,122.13
2023-02-08T17:13:58.372Z,76.60
2023-02-08T17:16:27.619Z,54.60
2023-02-08T17:18:54.287Z,84.28
2023-02-08T17:21:21.139Z,70.45
2023-02-08T17:23:47.924Z,58.45
2023-02-08T17:26:27.333Z,47.20
2023-02-08T17:28:55.983Z,58.63
2023-02-08T17:31:24.033Z,72.03
2023-02-08T17:33:50.760Z,101.60
2023-02-08T17:36:17.973Z,146.80
2023-02-08T17:38:46.314Z,120.22
2023-02-08T17:41:18.030Z,168.23
2023-02-08T17:43:45.212Z,124.43
2023-02-08T17:46:15.972Z,65.05
2023-02-08T17:48:43.547Z,50.85
2023-02-08T17:51:13.617Z,45.17
2023-02-08T17:53:43.821Z,36.75
2023-02-08T17:56:23.335Z,31.08
2023-02-08T17:58:53.679Z,38.15
2023-02-08T18:01:24.480Z,34.13
2023-02-08T18:03:55.245Z,53.08
2023-02-08T18:06:26.087Z,34.90
2023-02-08T18:08:54.870Z,31.90
2023-02-08T18:11:23.428Z,33.22
2023-02-08T18:13:52.077Z,52.35
2023-02-08T18:16:24.918Z,44.95
2023-02-08T18:18:54.276Z,44.67
2023-02-08T18:21:24.212Z,41.22
2023-02-08T18:23:51.895Z,46.10
2023-02-08T18:26:21.029Z,45.88
2023-02-08T18:28:47.756Z,49.72
2023-02-08T18:31:19.911Z,66.22
2023-02-08T18:33:48.366Z,77.65
2023-02-08T18:36:16.113Z,59.90
2023-02-08T18:38:48.036Z,46.00
2023-02-08T18:41:21.293Z,66.07
2023-02-08T18:43:48.926Z,69.90
2023-02-08T18:46:18.781Z,58.40
2023-02-08T18:48:46.894Z,38.55
2023-02-08T18:51:18.600Z,40.72
2023-02-08T18:53:51.497Z,36.17
2023-02-08T18:56:24.043Z,27.98
2023-02-08T18:58:52.867Z,43.58
2023-02-08T19:01:22.953Z,64.78
2023-02-08T19:03:49.874Z,73.35
2023-02-08T19:06:22.309Z,75.30
2023-02-08T19:08:54.286Z,70.60
2023-02-08T19:11:22.341Z,91.65
2023-02-08T19:13:50.363Z,74.63
2023-02-08T19:16:18.173Z,75.80
2023-02-08T19:18:45.758Z,71.72
2023-02-08T19:21:15.098Z,61.22
2023-02-08T19:23:41.635Z,46.28
2023-02-08T19:26:14.590Z,51.75
2023-02-08T19:28:41.265Z,52.50
2023-02-08T19:31:10.818Z,42.90
2023-02-08T19:33:39.334Z,43.10
2023-02-08T19:36:08.968Z,43.70
2023-02-08T19:38:36.740Z,46.72
2023-02-08T19:41:05.021Z,44.45
2023-02-08T19:43:32.789Z,46.28
2023-02-08T19:45:59.950Z,41.05
2023-02-08T19:48:26.704Z,40.47
2023-02-08T19:51:00.669Z,39.75
2023-02-08T19:53:28.683Z,39.60
2023-02-08T19:55:55.689Z,41.65
2023-02-08T19:58:22.448Z,41.88
2023-02-08T20:00:49.204Z,63.42
2023-02-08T20:03:21.513Z,73.72
2023-02-08T20:05:49.778Z,149.93
2023-02-08T20:08:18.105Z,84.22
2023-02-08T20:10:47.451Z,72.45
2023-02-08T20:13:14.462Z,84.32
2023-02-08T20:15:42.919Z,89.55
2023-02-08T20:18:11.874Z,117.57
2023-02-08T20:20:38.882Z,92.93
2023-02-08T20:23:14.135Z,71.40
2023-02-08T20:25:44.438Z,77.82
2023-02-08T20:28:11.244Z,89.13
2023-02-08T20:30:40.838Z,61.03
2023-02-08T20:33:07.596Z,53.58
2023-02-08T20:35:41.793Z,49.03
2023-02-08T20:38:08.691Z,60.45
2023-02-08T20:40:37.903Z,57.55
2023-02-08T20:43:04.570Z,51.25
2023-02-08T20:45:34.234Z,42.33
2023-02-08T20:48:00.817Z,42.15
2023-02-08T20:50:27.926Z,38.58
2023-02-08T20:52:55.954Z,37.60
2023-02-08T20:55:25.210Z,33.55
2023-02-08T20:57:52.002Z,34.08
2023-02-08T21:00:26.004Z,50.28
2023-02-08T21:03:00.622Z,50.30
2023-02-08T21:05:29.280Z,62.65
2023-02-08T21:07:55.879Z,73.97
2023-02-08T21:10:22.425Z,76.43
2023-02-08T21:12:49.064Z,59.75
2023-02-08T21:15:15.737Z,46.40
2023-02-08T21:17:42.583Z,49.35
2023-02-08T21:20:09.764Z,66.53
2023-02-08T21:22:36.487Z,65.35
2023-02-08T21:25:03.307Z,61.28
2023-02-08T21:27:30.159Z,118.70
2023-02-08T21:29:56.830Z,107.80
2023-02-08T21:32:23.452Z,89.15
2023-02-08T21:34:50.992Z,70.90
2023-02-08T21:37:18.018Z,48.55
2023-02-08T21:39:46.546Z,50.20
2023-02-08T21:42:14.085Z,48.80
2023-02-08T21:44:40.689Z,105.85
2023-02-08T21:47:07.393Z,97.57
2023-02-08T21:49:52.412Z,85.60
2023-02-08T21:52:37.828Z,160.52
2023-02-08T21:55:04.698Z,303.08
2023-02-08T21:57:37.824Z,398.27
2023-02-08T22:00:08.180Z,339.33
2023-02-08T22:02:54.885Z,241.40
2023-02-08T22:05:22.348Z,210.07
2023-02-08T22:07:57.282Z,119.00
2023-02-08T22:10:27.737Z,105.15
2023-02-08T22:12:56.155Z,105.63
2023-02-08T22:15:28.358Z,94.15
2023-02-08T22:20:23.535Z,57.80
2023-02-08T22:22:53.128Z,47.20
2023-02-08T22:25:21.640Z,75.03
2023-02-08T22:27:49.330Z,79.22
2023-02-08T22:30:17.741Z,87.40
2023-02-08T22:32:45.458Z,138.35
2023-02-08T22:35:12.918Z,111.43
2023-02-08T22:37:40.247Z,92.40
2023-02-08T22:40:07.621Z,96.85
2023-02-08T22:42:34.158Z,115.50
2023-02-08T22:45:00.915Z,100.90
2023-02-08T22:47:27.551Z,186.32
2023-02-08T22:49:57.390Z,103.82
2023-02-08T22:52:25.753Z,98.78
2023-02-08T22:54:52.464Z,66.88
2023-02-08T22:57:20.437Z,59.10
2023-02-08T22:59:47.765Z,57.00
2023-02-08T23:02:17.108Z,49.58
2023-02-08T23:04:43.782Z,41.83
2023-02-08T23:07:10.370Z,44.63
2023-02-08T23:09:37.012Z,54.65
2023-02-08T23:12:03.662Z,104.97
2023-02-08T23:14:30.440Z,123.22
2023-02-08T23:16:57.028Z,103.28
2023-02-08T23:19:23.955Z,116.43
2023-02-08T23:21:50.906Z,105.93
2023-02-08T23:24:17.501Z,70.43
2023-02-08T23:26:44.031Z,51.08
2023-02-08T23:29:10.739Z,43.80
2023-02-08T23:31:40.536Z,59.92
2023-02-08T23:34:07.366Z,90.22
2023-02-08T23:36:33.982Z,86.85
2023-02-08T23:39:00.831Z,81.47
2023-02-08T23:41:27.451Z,79.82
2023-02-08T23:43:54.061Z,122.32
2023-02-08T23:46:25.988Z,144.93
2023-02-08T23:48:52.728Z,142.13
2023-02-08T23:51:21.610Z,155.75
2023-02-08T23:53:49.142Z,217.55
2023-02-08T23:56:17.224Z,115.90
2023-02-08T23:58:45.915Z,103.50
