createdAt,value
2019-02-06T00:00:26.223Z,99.99
2019-02-06T00:01:15.123Z,99.99
2019-02-06T00:02:15.085Z,99.99
2019-02-06T00:03:15.048Z,99.99
2019-02-06T00:04:15.609Z,99.99
2019-02-06T00:05:15.542Z,99.99
2019-02-06T00:06:14.876Z,99.99
2019-02-06T00:07:14.830Z,99.99
2019-02-06T00:08:14.821Z,99.99
2019-02-06T00:09:14.781Z,99.99
2019-02-06T00:10:14.721Z,99.99
2019-02-06T00:11:14.683Z,99.99
2019-02-06T00:12:14.595Z,99.99
2019-02-06T00:13:14.568Z,99.99
2019-02-06T00:14:14.534Z,99.99
2019-02-06T00:15:14.476Z,99.99
2019-02-06T00:16:14.433Z,99.99
2019-02-06T00:17:14.371Z,99.99
2019-02-06T00:18:14.383Z,99.99
2019-02-06T00:19:14.296Z,99.99
2019-02-06T00:20:14.250Z,99.99
2019-02-06T00:21:14.171Z,99.99
2019-02-06T00:22:14.155Z,99.99
2019-02-06T00:23:14.099Z,99.99
2019-02-06T00:24:14.031Z,99.99
2019-02-06T00:25:13.986Z,99.99
2019-02-06T00:26:13.966Z,99.99
2019-02-06T00:27:13.900Z,99.99
2019-02-06T00:28:13.871Z,99.99
2019-02-06T00:29:13.825Z,99.99
2019-02-06T00:30:13.747Z,99.99
2019-02-06T00:31:13.719Z,99.99
2019-02-06T00:32:13.683Z,99.99
2019-02-06T00:33:13.606Z,99.99
2019-02-06T00:34:13.560Z,99.99
2019-02-06T00:35:18.863Z,99.99
2019-02-06T00:36:13.494Z,99.99
2019-02-06T00:37:13.429Z,99.99
2019-02-06T00:38:13.376Z,99.99
2019-02-06T00:39:13.335Z,99.99
2019-02-06T00:40:13.295Z,99.99
2019-02-06T00:41:13.259Z,99.99
2019-02-06T00:42:13.201Z,99.99
2019-02-06T00:43:13.157Z,99.99
2019-02-06T00:44:13.088Z,99.99
2019-02-06T00:45:13.272Z,99.99
2019-02-06T00:46:13.023Z,99.99
2019-02-06T00:47:12.948Z,99.99
2019-02-06T00:48:12.910Z,99.99
2019-02-06T00:49:12.881Z,99.99
2019-02-06T00:50:12.804Z,99.99
2019-02-06T00:51:12.768Z,99.99
2019-02-06T00:52:12.729Z,99.99
2019-02-06T00:53:12.663Z,99.99
2019-02-06T00:54:12.645Z,99.99
2019-02-06T00:55:12.569Z,99.99
2019-02-06T00:56:12.524Z,99.99
2019-02-06T00:57:12.505Z,99.99
2019-02-06T00:58:12.447Z,99.99
2019-02-06T00:59:12.410Z,99.99
2019-02-06T01:00:12.349Z,99.99
2019-02-06T01:01:12.297Z,99.99
2019-02-06T01:02:12.251Z,99.99
2019-02-06T01:03:12.211Z,99.99
2019-02-06T01:04:12.164Z,99.99
2019-02-06T01:05:12.128Z,99.99
2019-02-06T01:06:12.050Z,99.99
2019-02-06T01:07:12.022Z,99.99
2019-02-06T01:08:11.968Z,99.99
2019-02-06T01:09:11.931Z,99.99
2019-02-06T01:10:11.874Z,99.99
2019-02-06T01:11:11.826Z,99.99
2019-02-06T01:12:11.788Z,99.99
2019-02-06T01:13:11.740Z,99.99
2019-02-06T01:14:11.676Z,99.99
2019-02-06T01:15:11.646Z,99.99
2019-02-06T01:16:11.611Z,99.99
2019-02-06T01:17:11.567Z,99.99
2019-02-06T01:18:11.486Z,99.99
2019-02-06T01:19:11.439Z,99.99
2019-02-06T01:20:11.422Z,99.99
2019-02-06T01:21:11.379Z,99.99
2019-02-06T01:22:11.316Z,99.99
2019-02-06T01:23:11.261Z,99.99
2019-02-06T01:24:11.215Z,99.99
2019-02-06T01:25:11.177Z,99.99
2019-02-06T01:26:11.138Z,99.99
2019-02-06T01:27:11.073Z,99.99
2019-02-06T01:28:11.033Z,99.99
2019-02-06T01:29:10.987Z,99.99
2019-02-06T01:30:10.951Z,99.99
2019-02-06T01:31:10.892Z,99.99
2019-02-06T01:32:10.845Z,99.99
2019-02-06T01:33:10.808Z,99.99
2019-02-06T01:34:10.762Z,99.99
2019-02-06T01:35:10.697Z,99.99
2019-02-06T01:36:10.638Z,99.99
2019-02-06T01:37:10.609Z,99.99
2019-02-06T01:38:10.576Z,99.99
2019-02-06T01:39:10.516Z,99.99
2019-02-06T01:40:10.469Z,99.99
2019-02-06T01:41:10.421Z,99.99
2019-02-06T01:42:10.385Z,99.99
2019-02-06T01:43:10.326Z,99.99
2019-02-06T01:44:10.290Z,99.99
2019-02-06T01:45:11.646Z,99.99
2019-02-06T01:46:10.320Z,99.99
2019-02-06T01:47:10.119Z,99.99
2019-02-06T01:48:10.101Z,99.99
2019-02-06T01:49:10.036Z,99.99
2019-02-06T01:50:10.004Z,99.99
2019-02-06T01:51:09.931Z,99.99
2019-02-06T01:52:09.894Z,99.99
2019-02-06T01:53:09.848Z,99.99
2019-02-06T01:54:09.820Z,99.99
2019-02-06T01:55:09.768Z,99.99
2019-02-06T01:56:09.709Z,99.99
2019-02-06T01:57:09.647Z,99.99
2019-02-06T01:58:09.631Z,99.99
2019-02-06T01:59:09.565Z,99.99
2019-02-06T02:00:09.536Z,99.99
2019-02-06T02:01:09.479Z,99.99
2019-02-06T02:02:09.422Z,99.99
2019-02-06T02:03:09.365Z,99.99
2019-02-06T02:04:09.328Z,99.99
2019-02-06T02:05:09.301Z,99.99
2019-02-06T02:06:09.223Z,99.99
2019-02-06T02:07:09.188Z,99.99
2019-02-06T02:08:09.131Z,99.99
2019-02-06T02:09:09.101Z,99.99
2019-02-06T02:10:09.045Z,99.99
2019-02-06T02:11:08.988Z,99.99
2019-02-06T02:12:08.941Z,99.99
2019-02-06T02:13:08.905Z,99.99
2019-02-06T02:14:08.877Z,99.99
2019-02-06T02:15:08.799Z,99.99
2019-02-06T02:16:08.783Z,99.99
2019-02-06T02:17:08.724Z,99.99
2019-02-06T02:18:08.669Z,99.99
2019-02-06T02:19:08.622Z,99.99
2019-02-06T02:20:08.564Z,99.99
2019-02-06T02:21:08.528Z,99.99
2019-02-06T02:22:08.482Z,99.99
2019-02-06T02:23:08.446Z,99.99
2019-02-06T02:24:08.387Z,99.99
2019-02-06T02:25:08.341Z,99.99
2019-02-06T02:26:08.366Z,99.99
2019-02-06T02:27:08.248Z,99.99
2019-02-06T02:28:08.187Z,99.99
2019-02-06T02:29:08.150Z,99.99
2019-02-06T02:30:08.127Z,99.99
2019-02-06T02:31:08.077Z,99.99
2019-02-06T02:32:08.028Z,99.99
2019-02-06T02:33:07.984Z,99.99
2019-02-06T02:34:07.904Z,99.99
2019-02-06T02:35:07.888Z,99.99
2019-02-06T02:36:15.650Z,99.99
2019-02-06T02:37:07.763Z,99.99
2019-02-06T02:38:07.732Z,99.99
2019-02-06T02:39:07.702Z,99.99
2019-02-06T02:40:07.623Z,99.99
2019-02-06T02:41:07.606Z,99.99
2019-02-06T02:42:07.538Z,99.99
2019-02-06T02:43:07.480Z,99.99
2019-02-06T02:44:07.445Z,99.99
2019-02-06T02:45:07.410Z,99.99
2019-02-06T02:46:07.339Z,99.99
2019-02-06T02:47:07.307Z,99.99
2019-02-06T02:48:07.247Z,99.99
2019-02-06T02:49:07.198Z,99.99
2019-02-06T02:50:07.162Z,99.99
2019-02-06T02:51:07.123Z,99.99
2019-02-06T02:52:07.056Z,99.99
2019-02-06T02:53:07.040Z,99.99
2019-02-06T02:54:06.981Z,99.99
2019-02-06T02:55:06.944Z,99.99
2019-02-06T02:56:06.868Z,99.99
2019-02-06T02:57:06.841Z,99.99
2019-02-06T02:58:06.793Z,99.99
2019-02-06T02:59:06.727Z,99.99
2019-02-06T03:00:06.700Z,99.99
2019-02-06T03:01:06.643Z,99.99
2019-02-06T03:02:06.585Z,99.99
2019-02-06T03:03:06.549Z,99.99
2019-02-06T03:04:06.525Z,99.99
2019-02-06T03:05:06.445Z,99.73
2019-02-06T03:06:06.398Z,99.99
2019-02-06T03:07:06.381Z,99.99
2019-02-06T03:08:06.323Z,99.99
2019-02-06T03:09:06.256Z,99.99
2019-02-06T03:10:06.240Z,99.99
2019-02-06T03:11:06.182Z,99.99
2019-02-06T03:12:06.157Z,99.99
2019-02-06T03:13:06.098Z,99.99
2019-02-06T03:14:06.057Z,99.99
2019-02-06T03:15:05.986Z,99.99
2019-02-06T03:16:05.969Z,99.99
2019-02-06T03:17:05.891Z,99.99
2019-02-06T03:18:05.852Z,99.83
2019-02-06T03:19:05.846Z,99.99
2019-02-06T03:20:05.738Z,99.99
2019-02-06T03:21:05.703Z,99.99
2019-02-06T03:22:05.663Z,99.54
2019-02-06T03:23:05.599Z,99.54
2019-02-06T03:24:05.555Z,99.26
2019-02-06T03:25:05.515Z,99.54
2019-02-06T03:26:05.468Z,99.44
2019-02-06T03:27:05.420Z,99.44
2019-02-06T03:28:05.363Z,98.96
2019-02-06T03:29:05.326Z,99.83
2019-02-06T03:30:05.300Z,99.93
2019-02-06T03:31:05.226Z,99.99
2019-02-06T03:32:05.201Z,99.99
2019-02-06T03:33:05.140Z,99.99
2019-02-06T03:34:05.250Z,99.99
2019-02-06T03:35:05.039Z,99.99
2019-02-06T03:36:04.998Z,99.35
2019-02-06T03:37:04.964Z,99.16
2019-02-06T03:38:05.005Z,99.35
2019-02-06T03:39:04.851Z,99.93
2019-02-06T03:40:04.808Z,99.99
2019-02-06T03:41:04.757Z,99.99
2019-02-06T03:42:04.719Z,99.73
2019-02-06T03:43:04.664Z,99.99
2019-02-06T03:44:04.716Z,99.99
2019-02-06T03:45:04.569Z,99.73
2019-02-06T03:46:04.526Z,99.44
2019-02-06T03:47:04.479Z,99.99
2019-02-06T03:48:04.428Z,99.54
2019-02-06T03:49:04.382Z,99.44
2019-02-06T03:50:04.436Z,99.54
2019-02-06T03:51:04.289Z,99.99
2019-02-06T03:52:04.239Z,99.54
2019-02-06T03:53:04.217Z,99.93
2019-02-06T03:54:04.150Z,99.35
2019-02-06T03:55:04.199Z,99.99
2019-02-06T03:56:04.061Z,99.99
2019-02-06T03:57:04.007Z,99.99
2019-02-06T03:58:03.957Z,99.99
2019-02-06T03:59:03.911Z,99.99
2019-02-06T04:00:03.878Z,99.99
2019-02-06T04:01:03.924Z,99.93
2019-02-06T04:02:03.776Z,99.99
2019-02-06T04:03:03.728Z,99.99
2019-02-06T04:04:03.680Z,99.99
2019-02-06T04:05:03.628Z,99.99
2019-02-06T04:06:03.581Z,99.99
2019-02-06T04:07:03.635Z,99.99
2019-02-06T04:08:03.490Z,99.99
2019-02-06T04:09:03.443Z,99.99
2019-02-06T04:10:03.398Z,99.99
2019-02-06T04:11:03.350Z,99.99
2019-02-06T04:12:03.303Z,99.99
2019-02-06T04:13:03.356Z,99.99
2019-02-06T04:14:03.214Z,99.99
2019-02-06T04:15:03.157Z,99.99
2019-02-06T04:16:03.110Z,99.99
2019-02-06T04:17:03.071Z,99.99
2019-02-06T04:18:03.024Z,99.99
2019-02-06T04:19:03.071Z,99.99
2019-02-06T04:20:02.924Z,99.99
2019-02-06T04:21:02.880Z,99.99
2019-02-06T04:22:02.839Z,99.99
2019-02-06T04:23:02.780Z,99.99
2019-02-06T04:24:02.737Z,99.99
2019-02-06T04:25:02.794Z,99.99
2019-02-06T04:26:02.644Z,99.99
2019-02-06T04:27:02.596Z,99.99
2019-02-06T04:28:02.547Z,99.99
2019-02-06T04:29:02.503Z,99.99
2019-02-06T04:30:02.454Z,99.99
2019-02-06T04:31:02.507Z,99.99
2019-02-06T04:32:02.359Z,99.99
2019-02-06T04:33:02.326Z,99.99
2019-02-06T04:34:02.264Z,99.99
2019-02-06T04:35:02.221Z,99.99
2019-02-06T04:36:02.175Z,99.99
2019-02-06T04:37:06.684Z,99.99
2019-02-06T04:38:02.076Z,99.99
2019-02-06T04:39:02.031Z,99.99
2019-02-06T04:40:01.988Z,99.99
2019-02-06T04:41:01.934Z,99.99
2019-02-06T04:42:01.887Z,99.99
2019-02-06T04:43:01.943Z,99.99
2019-02-06T04:44:01.796Z,99.99
2019-02-06T04:45:01.749Z,99.99
2019-02-06T04:46:01.708Z,99.99
2019-02-06T04:47:01.747Z,99.99
2019-02-06T04:48:01.605Z,99.99
2019-02-06T04:49:01.661Z,99.99
2019-02-06T04:50:01.510Z,99.99
2019-02-06T04:51:01.465Z,99.99
2019-02-06T04:52:01.416Z,99.99
2019-02-06T04:53:01.370Z,99.99
2019-02-06T04:54:01.321Z,99.99
2019-02-06T04:55:01.378Z,99.99
2019-02-06T04:56:01.227Z,99.99
2019-02-06T04:57:01.181Z,99.99
2019-02-06T04:58:01.137Z,99.99
2019-02-06T04:59:01.085Z,99.99
2019-02-06T05:00:01.041Z,99.99
2019-02-06T05:01:01.194Z,99.99
2019-02-06T05:02:00.945Z,99.99
2019-02-06T05:03:00.898Z,99.99
2019-02-06T05:04:00.854Z,99.99
2019-02-06T05:05:00.804Z,99.99
2019-02-06T05:06:00.755Z,99.99
2019-02-06T05:07:00.812Z,99.99
2019-02-06T05:08:00.665Z,99.54
2019-02-06T05:09:00.614Z,99.83
2019-02-06T05:10:00.568Z,99.99
2019-02-06T05:11:00.520Z,99.99
2019-02-06T05:12:00.475Z,99.99
2019-02-06T05:13:00.527Z,99.99
2019-02-06T05:14:00.378Z,99.99
2019-02-06T05:15:00.346Z,99.93
2019-02-06T05:16:00.283Z,99.99
2019-02-06T05:17:00.237Z,99.99
2019-02-06T05:18:00.192Z,99.99
2019-02-06T05:19:00.257Z,99.99
2019-02-06T05:20:00.318Z,99.99
2019-02-06T05:21:00.047Z,99.99
2019-02-06T05:22:00.001Z,99.99
2019-02-06T05:22:59.953Z,99.99
2019-02-06T05:23:59.911Z,99.99
2019-02-06T05:24:59.958Z,99.99
2019-02-06T05:25:59.825Z,99.99
2019-02-06T05:26:59.763Z,99.99
2019-02-06T05:27:59.720Z,99.99
2019-02-06T05:28:59.677Z,99.54
2019-02-06T05:29:59.628Z,99.54
2019-02-06T05:30:59.676Z,99.99
2019-02-06T05:31:59.532Z,99.35
2019-02-06T05:32:59.486Z,99.54
2019-02-06T05:33:59.433Z,99.73
2019-02-06T05:34:59.387Z,99.26
2019-02-06T05:35:59.343Z,99.54
2019-02-06T05:36:59.404Z,99.68
2019-02-06T05:37:59.249Z,99.21
2019-02-06T05:38:59.200Z,99.21
2019-02-06T05:39:59.155Z,99.30
2019-02-06T05:40:59.112Z,99.49
2019-02-06T05:41:59.056Z,99.78
2019-02-06T05:42:59.109Z,99.68
2019-02-06T05:43:58.966Z,99.30
2019-02-06T05:44:58.915Z,99.49
2019-02-06T05:45:58.867Z,99.40
2019-02-06T05:46:58.822Z,99.21
2019-02-06T05:47:58.773Z,99.21
2019-02-06T05:48:58.831Z,99.30
2019-02-06T05:49:58.682Z,99.68
2019-02-06T05:50:58.634Z,99.73
2019-02-06T05:51:58.586Z,99.54
2019-02-06T05:52:58.539Z,99.64
2019-02-06T05:53:58.495Z,99.64
2019-02-06T05:54:58.544Z,99.16
2019-02-06T05:55:58.397Z,99.54
2019-02-06T05:56:58.353Z,98.87
2019-02-06T05:57:58.307Z,98.87
2019-02-06T05:58:58.256Z,98.29
2019-02-06T05:59:58.207Z,98.77
2019-02-06T06:00:58.260Z,98.87
2019-02-06T06:01:58.117Z,99.26
2019-02-06T06:02:58.069Z,98.96
2019-02-06T06:03:58.021Z,98.96
2019-02-06T06:04:58.014Z,99.35
2019-02-06T06:05:57.931Z,98.68
2019-02-06T06:06:57.976Z,98.77
2019-02-06T06:07:57.833Z,99.06
2019-02-06T06:08:57.783Z,99.26
2019-02-06T06:09:57.735Z,99.16
2019-02-06T06:10:57.688Z,99.26
2019-02-06T06:11:57.645Z,98.96
2019-02-06T06:12:57.705Z,98.58
2019-02-06T06:13:57.546Z,98.58
2019-02-06T06:14:57.502Z,98.87
2019-02-06T06:15:57.455Z,99.06
2019-02-06T06:16:57.413Z,98.96
2019-02-06T06:17:57.358Z,99.54
2019-02-06T06:18:57.416Z,99.73
2019-02-06T06:19:57.264Z,99.83
2019-02-06T06:20:57.216Z,99.54
2019-02-06T06:21:57.169Z,99.35
2019-02-06T06:22:57.127Z,99.64
2019-02-06T06:23:57.076Z,99.54
2019-02-06T06:24:57.130Z,98.96
2019-02-06T06:25:57.163Z,99.16
2019-02-06T06:26:56.933Z,99.64
2019-02-06T06:27:56.887Z,99.59
2019-02-06T06:28:56.841Z,99.06
2019-02-06T06:29:56.797Z,99.73
2019-02-06T06:30:56.851Z,99.73
2019-02-06T06:31:56.699Z,98.96
2019-02-06T06:32:56.654Z,99.35
2019-02-06T06:33:56.608Z,99.11
2019-02-06T06:34:56.556Z,99.64
2019-02-06T06:35:56.509Z,99.16
2019-02-06T06:36:57.074Z,99.06
2019-02-06T06:38:01.511Z,99.44
2019-02-06T06:38:56.370Z,99.35
2019-02-06T06:39:56.322Z,99.30
2019-02-06T06:40:56.279Z,99.54
2019-02-06T06:41:56.236Z,98.96
2019-02-06T06:42:56.282Z,98.68
2019-02-06T06:43:56.132Z,98.77
2019-02-06T06:44:56.087Z,98.77
2019-02-06T06:45:56.042Z,98.77
2019-02-06T06:46:55.992Z,98.58
2019-02-06T06:47:55.947Z,98.96
2019-02-06T06:48:55.998Z,98.39
2019-02-06T06:49:55.851Z,98.39
2019-02-06T06:50:55.808Z,98.96
2019-02-06T06:51:55.761Z,97.62
2019-02-06T06:52:55.710Z,97.81
2019-02-06T06:53:55.665Z,98.58
2019-02-06T06:54:55.713Z,98.58
2019-02-06T06:55:55.572Z,98.39
2019-02-06T06:56:55.522Z,98.19
2019-02-06T06:57:55.472Z,97.62
2019-02-06T06:58:55.429Z,97.91
2019-02-06T06:59:55.746Z,97.42
2019-02-06T07:00:55.333Z,97.91
2019-02-06T07:01:55.289Z,97.14
2019-02-06T07:02:55.239Z,97.62
2019-02-06T07:03:55.198Z,97.42
2019-02-06T07:04:55.146Z,97.81
2019-02-06T07:05:55.199Z,97.71
2019-02-06T07:06:55.054Z,98.29
2019-02-06T07:07:55.006Z,97.91
2019-02-06T07:08:54.958Z,97.81
2019-02-06T07:09:54.908Z,98.34
2019-02-06T07:10:54.869Z,98.00
2019-02-06T07:11:54.919Z,98.19
2019-02-06T07:12:54.769Z,97.71
2019-02-06T07:13:54.725Z,97.81
2019-02-06T07:14:54.678Z,98.39
2019-02-06T07:15:54.628Z,98.10
2019-02-06T07:16:54.583Z,98.44
2019-02-06T07:17:54.635Z,98.05
2019-02-06T07:18:54.490Z,98.54
2019-02-06T07:19:54.446Z,97.96
2019-02-06T07:20:54.392Z,98.05
2019-02-06T07:21:54.344Z,98.34
2019-02-06T07:22:54.298Z,97.96
2019-02-06T07:23:54.356Z,98.24
2019-02-06T07:24:54.206Z,97.67
2019-02-06T07:25:54.159Z,97.47
2019-02-06T07:26:54.111Z,97.47
2019-02-06T07:27:54.065Z,97.28
2019-02-06T07:28:54.019Z,97.67
2019-02-06T07:29:54.077Z,97.57
2019-02-06T07:30:53.923Z,97.38
2019-02-06T07:31:53.876Z,97.28
2019-02-06T07:32:53.891Z,97.19
2019-02-06T07:33:53.784Z,97.67
2019-02-06T07:34:53.735Z,97.28
2019-02-06T07:35:53.795Z,97.86
2019-02-06T07:36:53.644Z,97.57
2019-02-06T07:37:53.597Z,97.86
2019-02-06T07:38:53.553Z,98.14
2019-02-06T07:39:53.506Z,98.63
2019-02-06T07:40:53.456Z,99.69
2019-02-06T07:41:53.512Z,99.99
2019-02-06T07:42:53.378Z,99.99
2019-02-06T07:43:53.320Z,99.99
2019-02-06T07:44:53.267Z,99.99
2019-02-06T07:45:53.222Z,99.99
2019-02-06T07:46:53.178Z,99.99
2019-02-06T07:47:53.227Z,99.99
2019-02-06T07:48:53.080Z,99.99
2019-02-06T07:49:53.038Z,99.99
2019-02-06T07:50:52.991Z,99.99
2019-02-06T07:51:52.942Z,99.99
2019-02-06T07:52:52.995Z,99.99
2019-02-06T07:53:52.846Z,99.99
2019-02-06T07:54:52.800Z,99.99
2019-02-06T07:55:52.752Z,99.99
2019-02-06T07:56:52.709Z,99.99
2019-02-06T07:57:52.663Z,99.99
2019-02-06T07:58:52.727Z,99.99
2019-02-06T07:59:52.565Z,99.99
2019-02-06T08:00:52.520Z,99.99
2019-02-06T08:01:52.473Z,99.99
2019-02-06T08:02:52.426Z,99.99
2019-02-06T08:03:52.379Z,99.99
2019-02-06T08:04:52.435Z,99.99
2019-02-06T08:05:52.284Z,99.99
2019-02-06T08:06:52.237Z,99.99
2019-02-06T08:07:52.197Z,99.99
2019-02-06T08:08:52.149Z,99.99
2019-02-06T08:09:52.097Z,99.99
2019-02-06T08:10:52.153Z,99.99
2019-02-06T08:11:52.006Z,99.99
2019-02-06T08:12:51.974Z,99.99
2019-02-06T08:13:51.907Z,99.99
2019-02-06T08:14:51.860Z,99.99
2019-02-06T08:15:51.818Z,99.99
2019-02-06T08:16:51.871Z,99.99
2019-02-06T08:17:51.742Z,99.99
2019-02-06T08:18:51.680Z,99.99
2019-02-06T08:19:51.630Z,99.99
2019-02-06T08:20:51.580Z,99.99
2019-02-06T08:21:51.537Z,99.99
2019-02-06T08:22:51.590Z,99.99
2019-02-06T08:23:51.440Z,99.99
2019-02-06T08:24:51.392Z,99.99
2019-02-06T08:25:51.354Z,99.99
2019-02-06T08:26:51.301Z,99.99
2019-02-06T08:27:51.255Z,99.99
2019-02-06T08:28:51.307Z,99.99
2019-02-06T08:29:51.156Z,99.99
2019-02-06T08:30:51.111Z,99.99
2019-02-06T08:31:51.064Z,99.99
2019-02-06T08:32:51.015Z,99.99
2019-02-06T08:33:50.969Z,99.99
2019-02-06T08:34:51.021Z,99.99
2019-02-06T08:35:50.876Z,99.99
2019-02-06T08:36:50.828Z,99.99
2019-02-06T08:37:50.787Z,99.99
2019-02-06T08:38:50.733Z,99.99
2019-02-06T08:39:50.692Z,99.99
2019-02-06T08:40:50.748Z,99.99
2019-02-06T08:41:50.595Z,99.99
2019-02-06T08:42:50.547Z,99.99
2019-02-06T08:43:50.503Z,99.99
2019-02-06T08:44:50.451Z,99.99
2019-02-06T08:45:50.407Z,99.99
2019-02-06T08:46:50.464Z,99.99
2019-02-06T08:47:50.428Z,99.99
2019-02-06T08:48:50.270Z,99.99
2019-02-06T08:49:50.218Z,99.99
2019-02-06T08:50:50.171Z,99.99
2019-02-06T08:51:50.126Z,99.99
2019-02-06T08:52:50.176Z,99.99
2019-02-06T08:53:50.035Z,99.99
2019-02-06T08:54:49.984Z,99.99
2019-02-06T08:55:49.941Z,99.99
2019-02-06T08:56:49.888Z,99.99
2019-02-06T08:57:49.960Z,99.99
2019-02-06T08:58:49.797Z,99.99
2019-02-06T08:59:49.749Z,99.99
2019-02-06T09:00:49.705Z,99.99
2019-02-06T09:01:49.656Z,99.99
2019-02-06T09:02:49.609Z,99.99
2019-02-06T09:03:49.661Z,99.99
2019-02-06T09:04:55.869Z,99.99
2019-02-06T09:05:49.470Z,99.99
2019-02-06T09:06:49.420Z,99.99
2019-02-06T09:07:49.370Z,99.99
2019-02-06T09:08:59.389Z,99.99
2019-02-06T09:09:49.384Z,99.99
2019-02-06T09:10:49.229Z,99.99
2019-02-06T09:11:49.186Z,99.99
2019-02-06T09:12:49.138Z,99.99
2019-02-06T09:13:49.094Z,99.99
2019-02-06T09:14:49.043Z,99.99
2019-02-06T09:15:49.095Z,99.99
2019-02-06T09:16:49.447Z,99.99
2019-02-06T09:17:48.905Z,99.99
2019-02-06T09:18:48.856Z,99.99
2019-02-06T09:19:48.810Z,99.99
2019-02-06T09:20:48.762Z,99.99
2019-02-06T09:21:48.815Z,99.99
2019-02-06T09:22:48.663Z,99.99
2019-02-06T09:23:48.616Z,99.99
2019-02-06T09:24:48.575Z,99.99
2019-02-06T09:25:48.523Z,99.99
2019-02-06T09:26:48.477Z,99.99
2019-02-06T09:27:48.529Z,99.99
2019-02-06T09:28:48.340Z,99.99
2019-02-06T09:29:48.335Z,99.99
2019-02-06T09:30:48.291Z,99.99
2019-02-06T09:31:48.238Z,99.99
2019-02-06T09:32:48.193Z,99.99
2019-02-06T09:33:48.249Z,99.99
2019-02-06T09:34:48.102Z,99.99
2019-02-06T09:35:48.051Z,99.99
2019-02-06T09:36:48.004Z,99.99
2019-02-06T09:37:47.958Z,99.99
2019-02-06T09:38:47.912Z,99.99
2019-02-06T09:39:47.959Z,99.99
2019-02-06T09:40:49.535Z,99.99
2019-02-06T09:41:47.766Z,99.99
2019-02-06T09:42:47.720Z,99.99
2019-02-06T09:43:47.748Z,99.99
2019-02-06T09:44:47.625Z,99.99
2019-02-06T09:45:47.680Z,99.99
2019-02-06T09:46:47.533Z,99.99
2019-02-06T09:47:47.481Z,99.99
2019-02-06T09:48:47.439Z,99.99
2019-02-06T09:49:49.825Z,99.99
2019-02-06T09:50:47.340Z,99.99
2019-02-06T09:51:47.393Z,99.99
2019-02-06T09:52:47.250Z,99.99
2019-02-06T09:53:47.201Z,99.99
2019-02-06T09:54:47.151Z,99.99
2019-02-06T09:55:47.107Z,99.99
2019-02-06T09:56:47.056Z,99.99
2019-02-06T09:57:47.237Z,99.99
2019-02-06T09:58:46.966Z,99.99
2019-02-06T09:59:46.913Z,99.99
2019-02-06T10:00:46.866Z,99.99
2019-02-06T10:01:46.821Z,99.99
2019-02-06T10:02:46.771Z,99.99
2019-02-06T10:03:47.110Z,99.99
2019-02-06T10:04:46.680Z,99.99
2019-02-06T10:05:46.631Z,99.99
2019-02-06T10:06:46.584Z,99.99
2019-02-06T10:07:46.538Z,99.99
2019-02-06T10:08:46.487Z,99.99
2019-02-06T10:09:46.542Z,99.99
2019-02-06T10:10:46.389Z,99.99
2019-02-06T10:11:46.343Z,99.99
2019-02-06T10:12:46.303Z,99.99
2019-02-06T10:13:46.252Z,99.99
2019-02-06T10:14:46.202Z,99.99
2019-02-06T10:15:46.181Z,99.99
2019-02-06T10:16:46.119Z,99.99
2019-02-06T10:17:46.084Z,99.99
2019-02-06T10:18:46.008Z,99.99
2019-02-06T10:19:45.988Z,99.99
2019-02-06T10:20:45.924Z,99.99
2019-02-06T10:21:45.881Z,99.99
2019-02-06T10:22:45.816Z,99.99
2019-02-06T10:23:45.787Z,99.99
2019-02-06T10:24:45.722Z,99.99
2019-02-06T10:25:45.683Z,99.99
2019-02-06T10:26:45.644Z,99.99
2019-02-06T10:27:45.578Z,99.99
2019-02-06T10:28:45.530Z,99.99
2019-02-06T10:29:45.494Z,99.99
2019-02-06T10:30:45.470Z,99.99
2019-02-06T10:31:45.403Z,99.99
2019-02-06T10:32:45.372Z,99.99
2019-02-06T10:33:45.312Z,99.99
2019-02-06T10:34:45.281Z,99.99
2019-02-06T10:35:45.209Z,99.99
2019-02-06T10:36:45.171Z,99.99
2019-02-06T10:37:45.109Z,99.99
2019-02-06T10:38:45.080Z,99.99
2019-02-06T10:39:45.008Z,99.99
2019-02-06T10:40:44.961Z,99.99
2019-02-06T10:41:44.928Z,99.99
2019-02-06T10:42:44.886Z,99.99
2019-02-06T10:43:44.818Z,99.99
2019-02-06T10:44:44.802Z,99.99
2019-02-06T10:45:44.725Z,99.99
2019-02-06T10:46:44.741Z,99.99
2019-02-06T10:47:44.661Z,99.99
2019-02-06T10:48:44.605Z,99.99
2019-02-06T10:49:44.553Z,99.99
2019-02-06T10:50:44.596Z,99.99
2019-02-06T10:51:44.472Z,99.99
2019-02-06T10:52:44.410Z,99.99
2019-02-06T10:53:44.351Z,99.99
2019-02-06T10:54:44.308Z,99.99
2019-02-06T10:55:44.268Z,99.99
2019-02-06T10:56:44.214Z,99.99
2019-02-06T10:57:44.172Z,99.99
2019-02-06T10:58:44.125Z,99.99
2019-02-06T10:59:44.091Z,99.99
2019-02-06T11:00:44.043Z,99.99
2019-02-06T11:01:43.983Z,99.99
2019-02-06T11:02:43.937Z,99.99
2019-02-06T11:03:43.899Z,99.99
2019-02-06T11:04:43.832Z,99.99
2019-02-06T11:05:43.787Z,99.99
2019-02-06T11:06:43.758Z,99.99
2019-02-06T11:07:46.127Z,99.99
2019-02-06T11:08:43.633Z,99.99
2019-02-06T11:09:46.406Z,99.99
2019-02-06T11:10:43.536Z,99.99
2019-02-06T11:11:43.505Z,99.99
2019-02-06T11:12:43.470Z,99.99
2019-02-06T11:13:43.395Z,99.99
2019-02-06T11:14:43.357Z,99.99
2019-02-06T11:15:43.316Z,99.99
2019-02-06T11:16:43.265Z,99.99
2019-02-06T11:17:43.279Z,99.99
2019-02-06T11:18:44.536Z,99.99
2019-02-06T11:19:43.339Z,99.99
2019-02-06T11:20:43.071Z,99.99
2019-02-06T11:21:43.031Z,99.99
2019-02-06T11:22:43.006Z,99.99
2019-02-06T11:23:42.948Z,99.99
2019-02-06T11:24:42.882Z,99.99
2019-02-06T11:25:42.839Z,99.99
2019-02-06T11:26:42.808Z,99.99
2019-02-06T11:27:42.726Z,99.99
2019-02-06T11:28:42.695Z,99.99
2019-02-06T11:29:42.633Z,99.99
2019-02-06T11:30:42.588Z,99.99
2019-02-06T11:31:42.556Z,99.99
2019-02-06T11:32:42.540Z,99.99
2019-02-06T11:33:42.464Z,99.99
2019-02-06T11:34:42.414Z,99.99
2019-02-06T11:35:42.371Z,99.99
2019-02-06T11:36:42.310Z,99.99
2019-02-06T11:37:42.261Z,99.99
2019-02-06T11:38:42.238Z,99.99
2019-02-06T11:39:42.188Z,99.99
2019-02-06T11:40:42.140Z,99.99
2019-02-06T11:41:42.079Z,99.99
2019-02-06T11:42:42.034Z,99.99
2019-02-06T11:43:41.968Z,99.99
2019-02-06T11:44:41.928Z,99.99
2019-02-06T11:45:41.869Z,99.99
2019-02-06T11:46:41.842Z,99.99
2019-02-06T11:47:41.805Z,99.99
2019-02-06T11:48:43.392Z,99.99
2019-02-06T11:49:41.699Z,99.99
2019-02-06T11:50:41.662Z,99.99
2019-02-06T11:51:41.585Z,99.99
2019-02-06T11:52:41.569Z,99.99
2019-02-06T11:53:41.500Z,99.99
2019-02-06T11:54:41.473Z,99.99
2019-02-06T11:55:41.395Z,99.99
2019-02-06T11:56:41.359Z,99.99
2019-02-06T11:57:41.329Z,99.99
2019-02-06T11:58:41.275Z,99.99
2019-02-06T11:59:41.244Z,99.99
2019-02-06T12:00:41.181Z,99.99
2019-02-06T12:01:41.140Z,99.99
2019-02-06T12:02:41.075Z,99.99
2019-02-06T12:03:41.013Z,99.99
2019-02-06T12:04:40.985Z,99.99
2019-02-06T12:05:40.949Z,99.99
2019-02-06T12:06:40.871Z,99.99
2019-02-06T12:07:40.827Z,99.99
2019-02-06T12:08:40.778Z,99.99
2019-02-06T12:09:40.761Z,99.99
2019-02-06T12:10:40.701Z,99.99
2019-02-06T12:11:40.655Z,99.99
2019-02-06T12:12:40.598Z,99.99
2019-02-06T12:13:40.550Z,99.99
2019-02-06T12:14:40.520Z,99.99
2019-02-06T12:15:40.476Z,99.99
2019-02-06T12:16:40.427Z,99.99
2019-02-06T12:17:40.368Z,99.99
2019-02-06T12:18:40.323Z,99.99
2019-02-06T12:19:40.256Z,99.99
2019-02-06T12:20:40.218Z,99.99
2019-02-06T12:21:40.171Z,99.99
2019-02-06T12:22:40.140Z,99.99
2019-02-06T12:23:40.073Z,99.99
2019-02-06T12:24:40.037Z,99.99
2019-02-06T12:25:39.983Z,99.99
2019-02-06T12:26:39.955Z,99.99
2019-02-06T12:27:39.894Z,99.99
2019-02-06T12:28:39.836Z,99.99
2019-02-06T12:29:39.811Z,99.99
2019-02-06T12:30:39.763Z,99.99
2019-02-06T12:31:39.707Z,99.99
2019-02-06T12:32:39.649Z,99.99
2019-02-06T12:33:39.602Z,99.99
2019-02-06T12:34:39.542Z,99.99
2019-02-06T12:35:39.495Z,99.99
2019-02-06T12:36:39.491Z,99.99
2019-02-06T12:37:39.431Z,99.99
2019-02-06T12:38:39.369Z,99.99
2019-02-06T12:39:39.317Z,99.99
2019-02-06T12:40:39.290Z,99.99
2019-02-06T12:41:39.240Z,99.99
2019-02-06T12:42:39.175Z,99.99
2019-02-06T12:43:39.140Z,99.99
2019-02-06T12:44:39.088Z,99.99
2019-02-06T12:45:39.032Z,99.99
2019-02-06T12:46:39.004Z,99.99
2019-02-06T12:47:38.956Z,99.99
2019-02-06T12:48:38.899Z,99.99
2019-02-06T12:49:38.850Z,99.99
2019-02-06T12:50:38.797Z,99.99
2019-02-06T12:51:38.737Z,99.99