createdAt,value
2022-08-21T00:01:11.581Z,100993.80
2022-08-21T00:02:28.306Z,100995.78
2022-08-21T00:03:44.708Z,100992.66
2022-08-21T00:05:01.111Z,100993.18
2022-08-21T00:06:17.501Z,100994.69
2022-08-21T00:07:33.895Z,100989.64
2022-08-21T00:08:50.561Z,100990.98
2022-08-21T00:10:06.924Z,100988.67
2022-08-21T00:11:23.445Z,100988.97
2022-08-21T00:12:41.847Z,100985.01
2022-08-21T00:13:58.243Z,100989.16
2022-08-21T00:15:14.925Z,100987.55
2022-08-21T00:16:32.293Z,100988.52
2022-08-21T00:17:50.619Z,100988.19
2022-08-21T00:19:08.947Z,100989.06
2022-08-21T00:20:25.349Z,100989.06
2022-08-21T00:21:44.466Z,100981.59
2022-08-21T00:23:01.178Z,100988.35
2022-08-21T00:24:17.569Z,100977.70
2022-08-21T00:25:35.932Z,100974.52
2022-08-21T00:26:52.312Z,100975.48
2022-08-21T00:28:08.972Z,100980.70
2022-08-21T00:29:25.351Z,100980.12
2022-08-21T00:30:41.784Z,100974.42
2022-08-21T00:31:58.154Z,100971.20
2022-08-21T00:33:14.523Z,100969.21
2022-08-21T00:34:31.204Z,100969.28
2022-08-21T00:35:47.613Z,100974.27
2022-08-21T00:37:05.986Z,100973.23
2022-08-21T00:38:22.386Z,100971.20
2022-08-21T00:39:40.798Z,100967.51
2022-08-21T00:40:57.437Z,100971.59
2022-08-21T00:42:18.048Z,100966.80
2022-08-21T00:43:34.419Z,100968.73
2022-08-21T00:44:50.809Z,100967.61
2022-08-21T00:46:07.186Z,100966.31
2022-08-21T00:47:25.893Z,100969.05
2022-08-21T00:48:42.260Z,100968.56
2022-08-21T00:49:58.651Z,100964.77
2022-08-21T00:51:15.027Z,100962.36
2022-08-21T00:52:31.545Z,100965.58
2022-08-21T00:53:53.574Z,100965.84
2022-08-21T00:55:09.520Z,100960.91
2022-08-21T00:56:26.303Z,100964.12
2022-08-21T00:57:42.873Z,100961.88
2022-08-21T00:58:59.235Z,100962.94
2022-08-21T01:00:16.936Z,100963.26
2022-08-21T01:01:33.356Z,100962.78
2022-08-21T01:02:51.717Z,100959.78
2022-08-21T01:04:10.046Z,100960.20
2022-08-21T01:05:26.436Z,100965.52
2022-08-21T01:06:43.089Z,100958.59
2022-08-21T01:07:59.510Z,100961.65
2022-08-21T01:09:15.929Z,100957.95
2022-08-21T01:10:34.270Z,100956.25
2022-08-21T01:11:50.680Z,100958.27
2022-08-21T01:13:07.422Z,100961.81
2022-08-21T01:14:23.792Z,100963.10
2022-08-21T01:15:42.142Z,100959.95
2022-08-21T01:16:58.553Z,100959.14
2022-08-21T01:18:14.943Z,100957.47
2022-08-21T01:19:31.603Z,100961.49
2022-08-21T01:20:49.945Z,100961.55
2022-08-21T01:22:07.343Z,100963.97
2022-08-21T01:23:25.676Z,100958.98
2022-08-21T01:24:42.048Z,100957.41
2022-08-21T01:25:58.707Z,100960.11
2022-08-21T01:27:17.077Z,100955.12
2022-08-21T01:28:35.418Z,100953.29
2022-08-21T01:29:51.789Z,100955.95
2022-08-21T01:31:08.293Z,100955.80
2022-08-21T01:32:28.859Z,100955.22
2022-08-21T01:33:45.272Z,100956.89
2022-08-21T01:35:02.721Z,100956.25
2022-08-21T01:36:21.121Z,100951.45
2022-08-21T01:37:37.533Z,100951.36
2022-08-21T01:38:56.223Z,100951.68
2022-08-21T01:40:12.638Z,100951.84
2022-08-21T01:41:31.006Z,100954.73
2022-08-21T01:42:47.409Z,100956.66
2022-08-21T01:44:03.866Z,100963.03
2022-08-21T01:45:20.557Z,100962.62
2022-08-21T01:46:38.898Z,100957.89
2022-08-21T01:47:55.267Z,100956.34
2022-08-21T01:49:11.655Z,100956.44
2022-08-21T01:50:28.058Z,100958.44
2022-08-21T01:51:44.749Z,100955.38
2022-08-21T01:53:03.078Z,100961.75
2022-08-21T01:54:19.458Z,100958.44
2022-08-21T01:55:35.859Z,100960.78
2022-08-21T01:56:52.241Z,100957.31
2022-08-21T01:58:08.902Z,100955.38
2022-08-21T01:59:25.282Z,100960.52
2022-08-21T02:00:41.717Z,100957.95
2022-08-21T02:02:00.033Z,100958.59
2022-08-21T02:03:23.257Z,100957.09
2022-08-21T02:04:37.624Z,100955.05
2022-08-21T02:05:54.034Z,100954.09
2022-08-21T02:07:11.654Z,100952.42
2022-08-21T02:08:28.058Z,100954.25
2022-08-21T02:09:44.460Z,100957.95
2022-08-21T02:11:01.111Z,100952.58
2022-08-21T02:12:17.499Z,100951.45
2022-08-21T02:13:35.868Z,100944.86
2022-08-21T02:14:52.248Z,100948.72
2022-08-21T02:16:08.622Z,100949.11
2022-08-21T02:17:25.290Z,100945.28
2022-08-21T02:18:41.689Z,100942.22
2022-08-21T02:19:58.081Z,100942.12
2022-08-21T02:21:14.450Z,100941.90
2022-08-21T02:22:32.793Z,100944.86
2022-08-21T02:23:49.527Z,100943.25
2022-08-21T02:25:05.911Z,100943.99
2022-08-21T02:26:22.274Z,100943.25
2022-08-21T02:27:40.622Z,100937.62
2022-08-21T02:28:57.026Z,100937.72
2022-08-21T02:30:13.699Z,100938.27
2022-08-21T02:31:32.085Z,100942.83
2022-08-21T02:32:48.440Z,100939.55
2022-08-21T02:34:04.887Z,100937.78
2022-08-21T02:35:23.226Z,100934.34
2022-08-21T02:36:41.868Z,100937.08
2022-08-21T02:38:00.198Z,100934.72
2022-08-21T02:39:16.582Z,100937.08
2022-08-21T02:40:37.790Z,100938.27
2022-08-21T02:42:01.061Z,100937.94
2022-08-21T02:43:17.702Z,100937.23
2022-08-21T02:44:34.451Z,100939.39
2022-08-21T02:45:51.210Z,100940.12
2022-08-21T02:47:07.632Z,100939.17
2022-08-21T02:48:24.007Z,100938.84
2022-08-21T02:49:42.086Z,100939.48
2022-08-21T02:50:58.454Z,100935.14
2022-08-21T02:52:14.877Z,100938.69
2022-08-21T02:53:31.286Z,100939.81
2022-08-21T02:54:49.627Z,100937.49
2022-08-21T02:56:06.298Z,100939.88
2022-08-21T02:57:22.690Z,100937.14
2022-08-21T02:58:39.049Z,100935.20
2022-08-21T02:59:55.437Z,100937.23
2022-08-21T03:01:13.854Z,100933.77
2022-08-21T03:02:30.509Z,100931.12
2022-08-21T03:03:48.840Z,100931.61
2022-08-21T03:05:05.231Z,100934.18
2022-08-21T03:06:21.688Z,100929.52
2022-08-21T03:07:38.062Z,100928.07
2022-08-21T03:08:54.723Z,100925.17
2022-08-21T03:10:13.093Z,100928.94
2022-08-21T03:11:29.455Z,100930.64
2022-08-21T03:12:45.845Z,100924.05
2022-08-21T03:14:02.225Z,100930.87
2022-08-21T03:15:20.857Z,100927.48
2022-08-21T03:16:37.218Z,100923.41
2022-08-21T03:17:53.607Z,100929.20
2022-08-21T03:19:09.978Z,100932.73
2022-08-21T03:20:26.396Z,100932.16
2022-08-21T03:21:43.069Z,100930.09
2022-08-21T03:22:59.789Z,100932.02
2022-08-21T03:24:16.249Z,100934.89
2022-08-21T03:25:40.394Z,100930.00
2022-08-21T03:26:56.791Z,100929.03
2022-08-21T03:28:13.912Z,100930.48
2022-08-21T03:29:30.970Z,100931.22
2022-08-21T03:30:49.361Z,100932.89
2022-08-21T03:32:05.733Z,100936.43
2022-08-21T03:33:23.537Z,100934.98
2022-08-21T03:34:40.331Z,100932.41
2022-08-21T03:35:56.714Z,100931.28
2022-08-21T03:37:15.033Z,100929.20
2022-08-21T03:38:31.455Z,100927.20
2022-08-21T03:39:49.827Z,100925.81
2022-08-21T03:41:06.489Z,100926.46
2022-08-21T03:42:24.527Z,100930.31
2022-08-21T03:43:42.907Z,100931.28
2022-08-21T03:44:59.271Z,100927.75
2022-08-21T03:46:15.650Z,100929.45
2022-08-21T03:47:32.327Z,100928.71
2022-08-21T03:48:48.735Z,100933.28
2022-08-21T03:50:05.102Z,100933.38
2022-08-21T03:51:21.480Z,100934.66
2022-08-21T03:52:39.792Z,100935.89
2022-08-21T03:53:56.483Z,100934.02
2022-08-21T03:55:14.804Z,100932.73
2022-08-21T03:56:31.183Z,100934.18
2022-08-21T03:57:47.544Z,100932.41
2022-08-21T03:59:04.914Z,100930.73
2022-08-21T04:00:21.597Z,100937.88
2022-08-21T04:01:38.015Z,100936.20
2022-08-21T04:02:54.448Z,100934.18
2022-08-21T04:04:10.875Z,100937.72
2022-08-21T04:05:30.097Z,100939.27
2022-08-21T04:06:46.768Z,100938.84
2022-08-21T04:08:03.228Z,100939.65
2022-08-21T04:09:19.623Z,100937.81
2022-08-21T04:10:35.991Z,100938.36
2022-08-21T04:11:53.331Z,100939.27
2022-08-21T04:13:11.961Z,100938.52
2022-08-21T04:14:28.341Z,100935.41
2022-08-21T04:15:45.481Z,100936.84
2022-08-21T04:17:01.853Z,100936.95
2022-08-21T04:18:18.251Z,100936.75
2022-08-21T04:19:34.914Z,100935.56
2022-08-21T04:20:53.244Z,100941.12
2022-08-21T04:22:09.635Z,100942.80
2022-08-21T04:23:26.035Z,100942.96
2022-08-21T04:24:43.367Z,100945.28
2022-08-21T04:26:00.036Z,100947.62
2022-08-21T04:27:16.415Z,100948.98
2022-08-21T04:28:32.817Z,100950.30
2022-08-21T04:29:49.206Z,100950.36
2022-08-21T04:31:05.578Z,100950.68
2022-08-21T04:32:23.188Z,100948.59
2022-08-21T04:33:39.590Z,100948.43
2022-08-21T04:34:55.982Z,100950.84
2022-08-21T04:36:14.311Z,100948.05
2022-08-21T04:37:30.729Z,100950.68
2022-08-21T04:38:47.373Z,100948.30
2022-08-21T04:40:05.909Z,100952.88
2022-08-21T04:41:27.926Z,100952.45
2022-08-21T04:42:43.655Z,100950.04
2022-08-21T04:44:00.025Z,100952.94
2022-08-21T04:45:16.718Z,100954.09
2022-08-21T04:46:33.940Z,100954.55
2022-08-21T04:47:52.355Z,100950.07
2022-08-21T04:49:11.226Z,100948.14
2022-08-21T04:50:27.636Z,100952.39
2022-08-21T04:51:44.260Z,100950.68
2022-08-21T04:53:00.683Z,100950.58
2022-08-21T04:54:18.977Z,100945.80
2022-08-21T04:55:37.348Z,100940.39
2022-08-21T04:56:55.668Z,100941.87
2022-08-21T04:58:12.319Z,100946.11
2022-08-21T04:59:30.629Z,100940.16
2022-08-21T05:00:48.992Z,100946.50
2022-08-21T05:02:05.342Z,100946.76
2022-08-21T05:03:23.672Z,100949.17
2022-08-21T05:04:40.293Z,100943.98
2022-08-21T05:05:58.645Z,100946.76
2022-08-21T05:07:15.000Z,100947.47
2022-08-21T05:08:31.372Z,100949.27
2022-08-21T05:09:47.724Z,100946.86
2022-08-21T05:11:04.404Z,100953.03
2022-08-21T05:12:20.759Z,100947.08
2022-08-21T05:13:39.085Z,100949.42
2022-08-21T05:14:55.437Z,100949.02
2022-08-21T05:16:11.849Z,100950.14
2022-08-21T05:17:28.495Z,100952.39
2022-08-21T05:18:46.847Z,100951.97
2022-08-21T05:20:03.199Z,100949.55
2022-08-21T05:21:19.569Z,100954.38
2022-08-21T05:22:35.959Z,100951.20
2022-08-21T05:23:52.619Z,100956.57
2022-08-21T05:25:10.586Z,100958.98
2022-08-21T05:26:27.214Z,100960.52
2022-08-21T05:27:43.581Z,100962.00
2022-08-21T05:28:59.974Z,100959.43
2022-08-21T05:30:16.649Z,100966.48
2022-08-21T05:31:35.013Z,100964.73
2022-08-21T05:32:51.402Z,100962.80
2022-08-21T05:34:07.735Z,100963.27
2022-08-21T05:35:26.045Z,100963.58
2022-08-21T05:36:42.744Z,100965.86
2022-08-21T05:37:59.110Z,100962.20
2022-08-21T05:39:15.489Z,100963.74
2022-08-21T05:40:31.940Z,100958.62
2022-08-21T05:41:48.316Z,100958.11
2022-08-21T05:43:06.932Z,100953.48
2022-08-21T05:44:25.260Z,100955.22
2022-08-21T05:45:44.357Z,100957.82
2022-08-21T05:47:00.880Z,100957.17
2022-08-21T05:48:19.210Z,100957.34
2022-08-21T05:49:35.861Z,100956.47
2022-08-21T05:50:52.223Z,100960.69
2022-08-21T05:52:08.592Z,100956.53
2022-08-21T05:53:26.922Z,100957.02
2022-08-21T05:54:43.295Z,100955.73
2022-08-21T05:55:59.922Z,100955.98
2022-08-21T05:57:18.244Z,100955.34
2022-08-21T05:58:34.614Z,100956.08
2022-08-21T05:59:52.954Z,100960.52
2022-08-21T06:01:11.310Z,100952.52
2022-08-21T06:02:27.967Z,100955.89
2022-08-21T06:03:44.363Z,100958.59
2022-08-21T06:05:00.718Z,100956.47
2022-08-21T06:06:17.078Z,100951.58
2022-08-21T06:07:35.409Z,100952.45
2022-08-21T06:08:52.113Z,100956.38
2022-08-21T06:10:08.482Z,100952.03
2022-08-21T06:11:28.977Z,100949.27
2022-08-21T06:12:45.490Z,100947.84
2022-08-21T06:14:03.841Z,100951.97
2022-08-21T06:15:20.515Z,100955.25
2022-08-21T06:16:36.899Z,100949.88
2022-08-21T06:17:55.227Z,100955.89
2022-08-21T06:19:13.553Z,100954.28
2022-08-21T06:20:31.884Z,100954.70
2022-08-21T06:21:48.534Z,100955.77
2022-08-21T06:23:06.884Z,100953.03
2022-08-21T06:24:23.246Z,100953.90
2022-08-21T06:25:40.567Z,100956.62
2022-08-21T06:26:56.932Z,100956.24
2022-08-21T06:28:15.566Z,100958.02
2022-08-21T06:29:31.919Z,100959.56
2022-08-21T06:30:55.099Z,100957.34
2022-08-21T06:32:11.470Z,100962.42
2022-08-21T06:33:32.707Z,100954.77
2022-08-21T06:34:51.510Z,100954.92
2022-08-21T06:36:07.880Z,100956.38
2022-08-21T06:37:26.192Z,100952.70
2022-08-21T06:38:42.598Z,100952.67
2022-08-21T06:40:03.840Z,100950.84
2022-08-21T06:41:24.224Z,100948.17
2022-08-21T06:42:43.365Z,100948.17
2022-08-21T06:44:00.167Z,100949.98
2022-08-21T06:45:16.804Z,100952.29
2022-08-21T06:46:35.126Z,100947.53
2022-08-21T06:47:51.516Z,100949.55
2022-08-21T06:49:09.848Z,100948.14
2022-08-21T06:50:32.987Z,100950.07
2022-08-21T06:51:49.668Z,100947.47
2022-08-21T06:53:08.012Z,100948.33
2022-08-21T06:54:24.379Z,100947.88
2022-08-21T06:55:40.737Z,100949.30
2022-08-21T06:56:59.071Z,100946.08
2022-08-21T06:58:17.673Z,100947.78
2022-08-21T06:59:34.056Z,100951.23
2022-08-21T07:00:52.363Z,100949.66
2022-08-21T07:02:08.743Z,100950.78
2022-08-21T07:03:25.121Z,100949.17
2022-08-21T07:04:42.693Z,100952.34
2022-08-21T07:06:01.055Z,100949.30
2022-08-21T07:07:17.454Z,100952.19
2022-08-21T07:08:35.795Z,100948.69
2022-08-21T07:09:52.147Z,100944.66
2022-08-21T07:11:08.826Z,100949.78
2022-08-21T07:12:27.167Z,100950.58
2022-08-21T07:13:45.498Z,100953.77
2022-08-21T07:15:01.858Z,100956.05
2022-08-21T07:16:20.210Z,100952.61
2022-08-21T07:17:36.852Z,100956.38
2022-08-21T07:18:55.193Z,100955.02
2022-08-21T07:20:11.550Z,100955.92
2022-08-21T07:21:31.711Z,100952.55
2022-08-21T07:22:50.012Z,100957.21
2022-08-21T07:24:06.682Z,100949.30
2022-08-21T07:25:25.013Z,100950.68
2022-08-21T07:26:43.366Z,100951.20
2022-08-21T07:27:59.722Z,100949.42
2022-08-21T07:29:18.043Z,100951.03
2022-08-21T07:30:34.713Z,100950.58
2022-08-21T07:31:53.065Z,100950.75
2022-08-21T07:33:11.376Z,100954.48
2022-08-21T07:34:29.717Z,100950.78
2022-08-21T07:35:48.030Z,100949.78
2022-08-21T07:37:10.074Z,100948.49
2022-08-21T07:38:28.530Z,100951.36
2022-08-21T07:39:46.879Z,100949.66
2022-08-21T07:41:05.269Z,100945.38
2022-08-21T07:42:23.589Z,100947.53
2022-08-21T07:43:45.958Z,100950.88
2022-08-21T07:45:04.520Z,100955.38
2022-08-21T07:46:22.862Z,100953.52
2022-08-21T07:47:42.221Z,100948.59
2022-08-21T07:48:59.503Z,100951.39
2022-08-21T07:50:17.835Z,100950.27
2022-08-21T07:51:36.250Z,100955.41
2022-08-21T07:52:52.604Z,100948.91
2022-08-21T07:54:10.915Z,100950.52
2022-08-21T07:55:34.105Z,100948.75
2022-08-21T07:56:52.436Z,100947.37
2022-08-21T07:58:10.777Z,100949.20
2022-08-21T07:59:27.136Z,100952.20
2022-08-21T08:00:45.767Z,100948.40
2022-08-21T08:02:04.078Z,100948.34
2022-08-21T08:03:28.363Z,100949.27
2022-08-21T08:04:50.767Z,100949.91
2022-08-21T08:06:05.099Z,100948.23
2022-08-21T08:07:21.759Z,100947.50
2022-08-21T08:08:40.092Z,100946.38
2022-08-21T08:09:56.461Z,100948.56
2022-08-21T08:11:14.832Z,100946.53
2022-08-21T08:12:33.142Z,100947.02
2022-08-21T08:13:49.825Z,100950.45
2022-08-21T08:15:08.136Z,100950.42
2022-08-21T08:16:26.524Z,100948.98
2022-08-21T08:17:42.885Z,100946.17
2022-08-21T08:19:01.253Z,100945.38
2022-08-21T08:20:19.857Z,100944.22
2022-08-21T08:21:38.186Z,100944.05
2022-08-21T08:22:56.497Z,100940.52
2022-08-21T08:24:19.006Z,100942.12
2022-08-21T08:25:38.050Z,100942.12
2022-08-21T08:26:54.728Z,100938.42
2022-08-21T08:28:16.852Z,100936.40
2022-08-21T08:29:35.940Z,100941.55
2022-08-21T08:30:54.281Z,100939.84
2022-08-21T08:32:12.631Z,100937.06
2022-08-21T08:33:29.271Z,100938.67
2022-08-21T08:34:45.673Z,100942.80
2022-08-21T08:36:07.932Z,100939.48
2022-08-21T08:37:30.999Z,100933.62
2022-08-21T08:38:47.805Z,100939.22
2022-08-21T08:40:06.567Z,100938.09
2022-08-21T08:41:30.696Z,100938.20
2022-08-21T08:42:46.077Z,100930.63
2022-08-21T08:44:04.409Z,100933.98
2022-08-21T08:45:23.057Z,100927.22
2022-08-21T08:46:41.368Z,100931.56
2022-08-21T08:47:59.729Z,100928.51
2022-08-21T08:49:18.040Z,100928.25
2022-08-21T08:50:37.429Z,100923.20
2022-08-21T08:51:54.440Z,100925.61
2022-08-21T08:53:12.789Z,100926.86
2022-08-21T08:54:31.102Z,100932.43
2022-08-21T08:55:49.431Z,100930.56
2022-08-21T08:57:07.742Z,100933.58
2022-08-21T08:58:26.384Z,100939.28
2022-08-21T08:59:44.695Z,100933.65
2022-08-21T09:01:03.079Z,100930.75
2022-08-21T09:02:21.426Z,100936.86
2022-08-21T09:03:40.095Z,100927.44
2022-08-21T09:04:58.706Z,100924.06
2022-08-21T09:06:17.037Z,100920.84
2022-08-21T09:07:33.418Z,100921.00
2022-08-21T09:08:51.749Z,100922.61
2022-08-21T09:10:10.056Z,100923.09
2022-08-21T09:11:28.378Z,100918.66
2022-08-21T09:12:45.709Z,100922.93
2022-08-21T09:14:04.088Z,100924.70
2022-08-21T09:15:22.401Z,100917.91
2022-08-21T09:16:41.021Z,100921.32
2022-08-21T09:17:59.323Z,100921.03
2022-08-21T09:19:18.161Z,100915.33
2022-08-21T09:20:41.317Z,100916.68
2022-08-21T09:21:57.726Z,100915.07
2022-08-21T09:23:16.325Z,100909.50
2022-08-21T09:24:32.713Z,100914.42
2022-08-21T09:25:51.029Z,100912.88
2022-08-21T09:27:09.410Z,100907.63
2022-08-21T09:28:25.764Z,100904.90
2022-08-21T09:29:42.408Z,100899.66
2022-08-21T09:30:58.795Z,100911.56
2022-08-21T09:32:18.788Z,100908.27
2022-08-21T09:33:37.220Z,100910.27
2022-08-21T09:34:55.558Z,100903.99
2022-08-21T09:36:14.170Z,100912.11
2022-08-21T09:37:32.501Z,100904.73
2022-08-21T09:38:48.859Z,100902.52
2022-08-21T09:40:07.244Z,100900.42
2022-08-21T09:41:25.563Z,100906.53
2022-08-21T09:42:42.213Z,100900.74
2022-08-21T09:43:58.573Z,100902.12
2022-08-21T09:45:16.908Z,100903.80
2022-08-21T09:46:35.229Z,100902.57
2022-08-21T09:47:51.615Z,100907.88
2022-08-21T09:49:13.392Z,100901.12
2022-08-21T09:50:33.126Z,100902.67
2022-08-21T09:51:51.468Z,100902.03
2022-08-21T09:53:09.798Z,100903.31
2022-08-21T09:54:26.431Z,100903.31
2022-08-21T09:55:44.759Z,100903.77
2022-08-21T09:57:03.091Z,100899.03
2022-08-21T09:58:21.418Z,100896.13
2022-08-21T09:59:38.050Z,100902.63
2022-08-21T10:00:56.409Z,100901.34
2022-08-21T10:02:14.742Z,100891.37
2022-08-21T10:03:33.082Z,100900.70
2022-08-21T10:04:49.442Z,100898.28
2022-08-21T10:06:09.193Z,100889.11
2022-08-21T10:07:27.743Z,100891.69
2022-08-21T10:08:46.072Z,100893.03
2022-08-21T10:10:04.375Z,100888.15
2022-08-21T10:11:22.707Z,100888.05
2022-08-21T10:12:41.307Z,100895.03
2022-08-21T10:13:59.637Z,100889.17
2022-08-21T10:15:17.947Z,100883.64
2022-08-21T10:16:36.318Z,100885.47
2022-08-21T10:17:52.668Z,100885.95
2022-08-21T10:19:09.348Z,100884.67
2022-08-21T10:20:25.709Z,100888.44
2022-08-21T10:21:44.060Z,100891.48
2022-08-21T10:23:02.893Z,100887.84
2022-08-21T10:24:31.276Z,100886.23
2022-08-21T10:25:56.404Z,100886.50
2022-08-21T10:27:07.603Z,100883.50
2022-08-21T10:28:25.912Z,100885.38
2022-08-21T10:29:44.314Z,100882.31
2022-08-21T10:31:00.933Z,100885.76
2022-08-21T10:32:26.073Z,100886.56
2022-08-21T10:33:40.464Z,100884.69
2022-08-21T10:34:59.543Z,100887.11
2022-08-21T10:36:17.866Z,100884.38
2022-08-21T10:37:36.486Z,100879.22
2022-08-21T10:39:12.068Z,100880.89
2022-08-21T10:40:18.094Z,100878.09
2022-08-21T10:41:36.400Z,100882.50
2022-08-21T10:42:54.777Z,100877.92
2022-08-21T10:44:13.430Z,100877.28
2022-08-21T10:45:31.760Z,100879.05
2022-08-21T10:46:49.050Z,100873.97
2022-08-21T10:48:07.392Z,100873.91
2022-08-21T10:49:25.721Z,100873.17
2022-08-21T10:50:42.381Z,100870.11
2022-08-21T10:52:00.685Z,100868.59
2022-08-21T10:53:19.114Z,100870.75
2022-08-21T10:54:37.424Z,100870.17
2022-08-21T10:55:53.795Z,100870.27
2022-08-21T10:57:12.416Z,100868.08
2022-08-21T10:58:32.286Z,100864.95
2022-08-21T10:59:50.078Z,100865.88
2022-08-21T11:01:08.487Z,100867.33
2022-08-21T11:02:26.798Z,100866.30
2022-08-21T11:03:43.475Z,100866.72
2022-08-21T11:05:01.788Z,100871.84
2022-08-21T11:06:20.118Z,100866.69
2022-08-21T11:07:38.450Z,100863.18
2022-08-21T11:08:54.830Z,100863.89
2022-08-21T11:10:11.794Z,100853.91
2022-08-21T11:11:29.739Z,100858.90
2022-08-21T11:12:51.830Z,100858.80
2022-08-21T11:14:10.253Z,100857.45
2022-08-21T11:15:29.702Z,100862.34
2022-08-21T11:16:46.574Z,100860.73
2022-08-21T11:18:04.927Z,100859.16
2022-08-21T11:19:23.263Z,100869.33
2022-08-21T11:20:41.576Z,100867.71
2022-08-21T11:21:59.938Z,100865.45
2022-08-21T11:23:18.568Z,100871.67
2022-08-21T11:24:36.896Z,100869.16
2022-08-21T11:25:55.207Z,100862.62
2022-08-21T11:27:13.538Z,100872.55
2022-08-21T11:28:31.879Z,100863.20
2022-08-21T11:29:48.533Z,100860.30
2022-08-21T11:31:06.844Z,100862.62
2022-08-21T11:32:25.171Z,100865.78
2022-08-21T11:33:43.602Z,100862.72
2022-08-21T11:35:01.947Z,100872.44
2022-08-21T11:36:18.592Z,100870.93
2022-08-21T11:37:36.925Z,100861.72
2022-08-21T11:38:55.257Z,100858.44
2022-08-21T11:40:11.705Z,100860.05
2022-08-21T11:41:30.034Z,100861.72
2022-08-21T11:42:46.685Z,100856.98
2022-08-21T11:44:05.044Z,100860.52
2022-08-21T11:45:23.346Z,100859.95
2022-08-21T11:46:46.515Z,100858.50
2022-08-21T11:48:04.867Z,100855.28
2022-08-21T11:49:23.478Z,100847.88
2022-08-21T11:50:40.769Z,100861.45
2022-08-21T11:51:57.162Z,100860.91
2022-08-21T11:53:15.500Z,100863.80
2022-08-21T11:54:31.870Z,100862.74
2022-08-21T11:55:48.511Z,100862.58
2022-08-21T11:57:06.842Z,100854.47
2022-08-21T11:58:25.173Z,100862.42
2022-08-21T11:59:43.501Z,100859.03
2022-08-21T12:01:01.816Z,100859.14
2022-08-21T12:02:18.501Z,100865.90
2022-08-21T12:03:36.845Z,100865.42
2022-08-21T12:04:55.216Z,100866.38
2022-08-21T12:06:14.686Z,100863.00
2022-08-21T12:07:37.866Z,100863.48
2022-08-21T12:08:56.487Z,100862.68
2022-08-21T12:10:14.847Z,100861.55
2022-08-21T12:11:33.149Z,100863.97
2022-08-21T12:12:51.522Z,100867.61
2022-08-21T12:14:09.860Z,100864.06
2022-08-21T12:15:26.539Z,100876.36
2022-08-21T12:16:44.850Z,100870.08
2022-08-21T12:18:03.163Z,100860.97
2022-08-21T12:19:19.552Z,100871.20
2022-08-21T12:20:37.881Z,100866.06
2022-08-21T12:21:54.542Z,100858.98
2022-08-21T12:23:13.199Z,100856.24
2022-08-21T12:24:31.624Z,100856.98
2022-08-21T12:25:49.964Z,100859.52
2022-08-21T12:27:08.276Z,100853.77
2022-08-21T12:28:26.965Z,100856.88
2022-08-21T12:29:45.297Z,100852.48
2022-08-21T12:31:03.629Z,100857.69
2022-08-21T12:32:21.938Z,100858.82
2022-08-21T12:33:40.469Z,100858.59
2022-08-21T12:34:59.038Z,100853.98
2022-08-21T12:36:17.368Z,100857.38
2022-08-21T12:37:35.669Z,100857.53
2022-08-21T12:38:54.029Z,100846.59
2022-08-21T12:40:12.381Z,100851.03
2022-08-21T12:41:29.013Z,100853.28
2022-08-21T12:42:50.080Z,100852.96
2022-08-21T12:44:08.554Z,100854.47
2022-08-21T12:45:26.863Z,100847.72
2022-08-21T12:46:45.193Z,100847.72
2022-08-21T12:48:03.804Z,100856.41
2022-08-21T12:49:24.532Z,100858.66
2022-08-21T12:50:48.762Z,100847.17
2022-08-21T12:52:05.547Z,100854.80
2022-08-21T12:53:23.886Z,100850.77
2022-08-21T12:54:42.226Z,100850.45
2022-08-21T12:56:00.546Z,100848.20
2022-08-21T12:57:18.868Z,100849.80
2022-08-21T12:58:37.209Z,100851.84
2022-08-21T12:59:53.869Z,100852.80
2022-08-21T13:01:12.180Z,100852.48
2022-08-21T13:02:30.510Z,100854.67
2022-08-21T13:03:48.860Z,100858.38
2022-08-21T13:05:12.020Z,100858.66
2022-08-21T13:06:28.670Z,100849.91
2022-08-21T13:07:47.762Z,100850.55
2022-08-21T13:09:06.093Z,100849.05
2022-08-21T13:10:24.423Z,100851.78
2022-08-21T13:11:42.724Z,100851.03
2022-08-21T13:13:01.365Z,100849.36
2022-08-21T13:14:24.527Z,100848.30
2022-08-21T13:15:47.437Z,100847.02
2022-08-21T13:17:06.317Z,100854.99
2022-08-21T13:18:26.447Z,100847.43
2022-08-21T13:19:43.089Z,100844.95
2022-08-21T13:21:01.419Z,100844.86
2022-08-21T13:22:33.085Z,100844.22
2022-08-21T13:23:43.009Z,100854.03
2022-08-21T13:25:07.137Z,100845.77
2022-08-21T13:26:26.152Z,100843.02
2022-08-21T13:27:44.451Z,100845.41
2022-08-21T13:29:00.872Z,100859.08
2022-08-21T13:30:19.203Z,100847.43
2022-08-21T13:31:35.873Z,100845.92
2022-08-21T13:32:54.237Z,100847.20
2022-08-21T13:34:10.626Z,100841.64
2022-08-21T13:35:28.946Z,100846.09
2022-08-21T13:36:47.317Z,100835.94
2022-08-21T13:38:05.626Z,100840.19
2022-08-21T13:39:23.960Z,100839.33
2022-08-21T13:40:42.267Z,100845.60
2022-08-21T13:42:00.638Z,100841.09
2022-08-21T13:43:21.466Z,100840.45
2022-08-21T13:44:39.780Z,100846.09
2022-08-21T13:45:56.143Z,100841.64
2022-08-21T13:47:14.490Z,100846.09
2022-08-21T13:48:31.131Z,100843.67
2022-08-21T13:49:49.461Z,100840.61
2022-08-21T13:51:05.823Z,100836.97
2022-08-21T13:52:24.183Z,100838.30
2022-08-21T13:53:42.493Z,100840.65
2022-08-21T13:55:01.144Z,100841.13
2022-08-21T13:56:19.454Z,100839.33
2022-08-21T13:57:37.825Z,100848.50
2022-08-21T13:58:56.116Z,100830.48
2022-08-21T14:00:14.446Z,100839.42
2022-08-21T14:01:31.147Z,100839.91
2022-08-21T14:02:49.507Z,100835.23
2022-08-21T14:04:07.828Z,100835.41
2022-08-21T14:05:26.159Z,100840.35
2022-08-21T14:06:44.490Z,100834.38
2022-08-21T14:08:04.024Z,100836.05
2022-08-21T14:09:22.330Z,100837.27
2022-08-21T14:10:40.661Z,100839.59
2022-08-21T14:11:58.996Z,100847.48
2022-08-21T14:13:17.333Z,100837.34
2022-08-21T14:14:33.962Z,100842.00
2022-08-21T14:15:52.304Z,100839.75
2022-08-21T14:17:24.442Z,100835.66
2022-08-21T14:18:31.844Z,100834.80
2022-08-21T14:19:50.155Z,100832.55
2022-08-21T14:21:06.806Z,100838.18
2022-08-21T14:22:25.157Z,100831.84
2022-08-21T14:23:43.487Z,100835.77
2022-08-21T14:25:02.221Z,100835.92
2022-08-21T14:26:20.508Z,100834.64
2022-08-21T14:27:37.210Z,100835.67
2022-08-21T14:28:55.551Z,100832.93
2022-08-21T14:30:12.999Z,100832.28
2022-08-21T14:31:32.166Z,100833.45
2022-08-21T14:32:51.071Z,100833.83
2022-08-21T14:34:19.287Z,100834.86
2022-08-21T14:35:30.916Z,100838.92
2022-08-21T14:36:50.401Z,100833.03
2022-08-21T14:38:08.743Z,100835.06
2022-08-21T14:39:27.082Z,100837.28
2022-08-21T14:40:45.389Z,100837.70
2022-08-21T14:42:03.726Z,100834.80
2022-08-21T14:43:20.109Z,100832.06
2022-08-21T14:44:38.435Z,100833.06
2022-08-21T14:45:55.086Z,100836.67
2022-08-21T14:47:11.475Z,100840.15
2022-08-21T14:48:27.869Z,100839.02