createdAt,value
2023-08-28T00:00:50.012Z,5.53
2023-08-28T00:02:52.150Z,3.85
2023-08-28T00:04:53.630Z,3.50
2023-08-28T00:06:55.058Z,4.00
2023-08-28T00:08:56.783Z,3.72
2023-08-28T00:10:58.238Z,6.50
2023-08-28T00:12:59.873Z,3.42
2023-08-28T00:15:01.731Z,3.63
2023-08-28T00:17:03.253Z,5.45
2023-08-28T00:19:04.802Z,6.50
2023-08-28T00:21:06.311Z,4.40
2023-08-28T00:23:07.828Z,3.83
2023-08-28T00:25:09.669Z,3.92
2023-08-28T00:27:11.191Z,4.63
2023-08-28T00:29:12.614Z,4.30
2023-08-28T00:31:14.045Z,3.50
2023-08-28T00:33:15.664Z,4.28
2023-08-28T00:35:17.250Z,5.07
2023-08-28T00:37:18.849Z,6.25
2023-08-28T00:39:20.290Z,4.25
2023-08-28T00:41:21.894Z,5.25
2023-08-28T00:43:23.373Z,5.68
2023-08-28T00:45:25.145Z,4.97
2023-08-28T00:47:26.924Z,7.22
2023-08-28T00:49:28.717Z,5.03
2023-08-28T00:51:30.184Z,4.90
2023-08-28T00:53:31.837Z,5.45
2023-08-28T00:55:36.941Z,5.55
2023-08-28T00:57:38.524Z,5.90
2023-08-28T00:59:40.064Z,7.22
2023-08-28T01:01:41.579Z,7.80
2023-08-28T01:03:43.713Z,5.88
2023-08-28T01:05:54.285Z,5.88
2023-08-28T01:08:03.834Z,5.70
2023-08-28T01:10:07.116Z,7.28
2023-08-28T01:12:35.734Z,7.03
2023-08-28T01:15:01.881Z,5.75
2023-08-28T01:17:06.729Z,5.47
2023-08-28T01:19:19.690Z,6.30
2023-08-28T01:21:21.531Z,7.28
2023-08-28T01:23:28.836Z,6.38
2023-08-28T01:25:30.548Z,6.28
2023-08-28T01:27:32.637Z,6.43
2023-08-28T01:29:34.934Z,7.03
2023-08-28T01:31:36.385Z,6.40
2023-08-28T01:33:39.418Z,6.78
2023-08-28T01:35:41.283Z,7.00
2023-08-28T01:38:01.430Z,6.65
2023-08-28T01:40:05.043Z,6.03
2023-08-28T01:44:10.442Z,7.50
2023-08-28T01:46:13.171Z,5.63
2023-08-28T01:48:14.733Z,7.00
2023-08-28T01:50:16.186Z,7.05
2023-08-28T01:52:17.799Z,5.68
2023-08-28T01:54:19.282Z,5.00
2023-08-28T01:56:22.422Z,7.15
2023-08-28T01:58:23.943Z,5.45
2023-08-28T02:00:25.426Z,4.78
2023-08-28T02:02:26.936Z,6.63
2023-08-28T02:04:28.567Z,7.50
2023-08-28T02:06:30.059Z,4.82
2023-08-28T02:08:31.496Z,5.10
2023-08-28T02:10:33.051Z,6.13
2023-08-28T02:12:34.517Z,5.15
2023-08-28T02:14:35.985Z,6.43
2023-08-28T02:16:37.550Z,3.45
2023-08-28T02:18:39.076Z,5.28
2023-08-28T02:20:41.369Z,6.05
2023-08-28T02:22:42.969Z,4.60
2023-08-28T02:24:44.516Z,5.70
2023-08-28T02:26:45.988Z,5.28
2023-08-28T02:28:47.489Z,4.10
2023-08-28T02:30:49.019Z,4.00
2023-08-28T02:32:50.542Z,4.85
2023-08-28T02:34:52.088Z,4.10
2023-08-28T02:36:53.523Z,4.13
2023-08-28T02:38:54.999Z,4.32
2023-08-28T02:41:04.190Z,4.32
2023-08-28T02:43:06.768Z,4.43
2023-08-28T02:45:08.873Z,3.45
2023-08-28T02:47:10.551Z,4.20
2023-08-28T02:49:11.980Z,5.00
2023-08-28T02:51:13.431Z,4.80
2023-08-28T02:53:15.033Z,4.43
2023-08-28T02:55:16.494Z,4.50
2023-08-28T02:57:19.096Z,4.22
2023-08-28T02:59:20.588Z,5.30
2023-08-28T03:01:22.827Z,6.47
2023-08-28T03:03:24.487Z,4.45
2023-08-28T03:05:26.009Z,5.55
2023-08-28T03:07:27.856Z,6.90
2023-08-28T03:09:29.739Z,7.13
2023-08-28T03:11:31.243Z,6.75
2023-08-28T03:13:32.687Z,7.38
2023-08-28T03:15:34.168Z,7.78
2023-08-28T03:17:35.820Z,8.15
2023-08-28T03:19:37.244Z,7.18
2023-08-28T03:21:38.709Z,9.77
2023-08-28T03:23:40.319Z,8.77
2023-08-28T03:25:41.985Z,7.00
2023-08-28T03:27:43.477Z,8.18
2023-08-28T03:29:45.146Z,7.60
2023-08-28T03:31:46.609Z,7.22
2023-08-28T03:33:48.186Z,8.85
2023-08-28T03:35:49.876Z,7.18
2023-08-28T03:37:51.305Z,7.20
2023-08-28T03:39:52.734Z,7.90
2023-08-28T03:41:54.417Z,8.00
2023-08-28T03:43:55.850Z,5.63
2023-08-28T03:45:57.353Z,5.88
2023-08-28T03:47:59.085Z,5.38
2023-08-28T03:50:00.570Z,6.38
2023-08-28T03:52:03.079Z,6.15
2023-08-28T03:54:10.696Z,6.63
2023-08-28T03:56:12.130Z,6.72
2023-08-28T03:58:13.682Z,10.57
2023-08-28T04:00:16.086Z,7.63
2023-08-28T04:02:17.528Z,7.95
2023-08-28T04:04:18.983Z,11.30
2023-08-28T04:06:20.601Z,10.77
2023-08-28T04:08:22.039Z,9.88
2023-08-28T04:10:23.840Z,9.75
2023-08-28T04:12:25.302Z,10.20
2023-08-28T04:14:26.808Z,11.52
2023-08-28T04:16:28.405Z,9.40
2023-08-28T04:18:29.872Z,9.90
2023-08-28T04:20:31.473Z,12.00
2023-08-28T04:22:33.049Z,11.60
2023-08-28T04:24:34.516Z,12.40
2023-08-28T04:26:36.171Z,12.73
2023-08-28T04:28:37.907Z,10.32
2023-08-28T04:30:39.395Z,11.80
2023-08-28T04:32:41.285Z,11.57
2023-08-28T04:34:44.030Z,9.35
2023-08-28T04:36:45.470Z,13.47
2023-08-28T04:38:47.368Z,8.20
2023-08-28T04:40:48.992Z,7.45
2023-08-28T04:42:50.430Z,10.25
2023-08-28T04:44:51.906Z,12.25
2023-08-28T04:46:53.587Z,10.25
2023-08-28T04:48:55.228Z,9.98
2023-08-28T04:50:56.703Z,8.23
2023-08-28T04:52:58.178Z,10.20
2023-08-28T04:54:59.608Z,9.88
2023-08-28T04:57:01.573Z,8.43
2023-08-28T04:59:03.661Z,9.05
2023-08-28T05:01:05.109Z,9.00
2023-08-28T05:03:07.235Z,9.32
2023-08-28T05:05:09.406Z,9.40
2023-08-28T05:07:10.854Z,8.07
2023-08-28T05:09:12.320Z,7.25
2023-08-28T05:11:13.879Z,7.68
2023-08-28T05:13:15.335Z,8.98
2023-08-28T05:15:17.136Z,7.75
2023-08-28T05:17:18.994Z,8.15
2023-08-28T05:19:20.430Z,9.05
2023-08-28T05:21:22.154Z,7.53
2023-08-28T05:23:23.977Z,8.40
2023-08-28T05:25:26.490Z,8.20
2023-08-28T05:27:28.012Z,9.90
2023-08-28T05:29:29.638Z,8.50
2023-08-28T05:31:31.090Z,9.05
2023-08-28T05:33:33.042Z,10.13
2023-08-28T05:35:34.630Z,9.13
2023-08-28T05:37:36.073Z,8.82
2023-08-28T05:39:37.507Z,8.07
2023-08-28T05:41:39.234Z,9.07
2023-08-28T05:43:40.665Z,12.68
2023-08-28T05:45:42.284Z,9.73
2023-08-28T05:47:43.925Z,12.98
2023-08-28T05:49:45.406Z,12.20
2023-08-28T05:51:46.831Z,10.52
2023-08-28T05:53:48.360Z,8.63
2023-08-28T05:55:49.795Z,12.90
2023-08-28T05:57:51.284Z,8.77
2023-08-28T05:59:52.871Z,9.57
2023-08-28T06:01:54.339Z,11.00
2023-08-28T06:03:55.806Z,9.00
2023-08-28T06:05:57.387Z,7.43
2023-08-28T06:07:58.851Z,9.35
2023-08-28T06:10:00.362Z,9.98
2023-08-28T06:12:01.966Z,10.80
2023-08-28T06:14:03.440Z,8.50
2023-08-28T06:16:05.155Z,6.70
2023-08-28T06:18:06.780Z,8.82
2023-08-28T06:20:08.657Z,9.43
2023-08-28T06:22:10.511Z,15.75
2023-08-28T06:24:12.721Z,7.55
2023-08-28T06:26:14.149Z,11.48
2023-08-28T06:28:15.848Z,5.82
2023-08-28T06:30:17.497Z,8.95
2023-08-28T06:32:19.061Z,6.30
2023-08-28T06:34:20.542Z,9.27
2023-08-28T06:36:22.049Z,8.27
2023-08-28T06:38:23.514Z,8.05
2023-08-28T06:40:24.965Z,7.85
2023-08-28T06:42:26.557Z,6.13
2023-08-28T06:44:28.040Z,5.90
2023-08-28T06:46:29.480Z,6.43
2023-08-28T06:48:30.998Z,8.15
2023-08-28T06:50:34.136Z,7.53
2023-08-28T06:52:35.578Z,7.15
2023-08-28T06:54:50.959Z,5.88
2023-08-28T06:56:53.262Z,7.25
2023-08-28T06:58:54.693Z,8.23
2023-08-28T07:00:56.342Z,8.52
2023-08-28T07:02:58.953Z,11.52
2023-08-28T07:05:00.576Z,8.03
2023-08-28T07:07:02.241Z,6.57
2023-08-28T07:09:03.903Z,6.30
2023-08-28T07:11:05.339Z,6.95
2023-08-28T07:13:06.973Z,6.10
2023-08-28T07:15:11.548Z,5.95
2023-08-28T07:17:13.001Z,6.97
2023-08-28T07:19:14.640Z,7.95
2023-08-28T07:21:16.142Z,5.82
2023-08-28T07:23:17.634Z,6.82
2023-08-28T07:25:19.240Z,7.93
2023-08-28T07:27:20.661Z,8.75
2023-08-28T07:29:22.305Z,6.68
2023-08-28T07:31:23.892Z,7.45
2023-08-28T07:33:25.320Z,9.18
2023-08-28T07:35:26.774Z,8.93
2023-08-28T07:37:31.760Z,7.90
2023-08-28T07:39:33.234Z,6.97
2023-08-28T07:41:34.689Z,6.85
2023-08-28T07:43:36.331Z,7.45
2023-08-28T07:45:37.899Z,10.20
2023-08-28T07:47:39.446Z,8.63
2023-08-28T07:49:42.570Z,7.55
2023-08-28T07:51:44.081Z,8.60
2023-08-28T07:53:45.532Z,10.00
2023-08-28T07:55:47.498Z,7.68
2023-08-28T07:57:48.952Z,7.20
2023-08-28T07:59:50.624Z,7.97
2023-08-28T08:01:52.139Z,8.20
2023-08-28T08:03:53.673Z,10.50
2023-08-28T08:05:55.216Z,7.10
2023-08-28T08:07:56.717Z,7.22
2023-08-28T08:09:58.144Z,7.70
2023-08-28T08:11:59.954Z,8.93
2023-08-28T08:14:01.871Z,6.00
2023-08-28T08:16:03.483Z,6.88
2023-08-28T08:18:05.586Z,8.23
2023-08-28T08:20:08.544Z,7.10
2023-08-28T08:22:10.031Z,8.82
2023-08-28T08:24:11.987Z,9.95
2023-08-28T08:26:13.476Z,9.75
2023-08-28T08:28:14.915Z,7.35
2023-08-28T08:30:16.699Z,6.57
2023-08-28T08:32:18.160Z,9.70
2023-08-28T08:34:19.631Z,6.97
2023-08-28T08:36:21.324Z,10.70
2023-08-28T08:38:22.799Z,7.43
2023-08-28T08:40:27.964Z,5.72
2023-08-28T08:42:29.770Z,7.07
2023-08-28T08:44:31.318Z,8.40
2023-08-28T08:46:34.112Z,6.45
2023-08-28T08:48:37.591Z,7.03
2023-08-28T08:52:43.510Z,6.43
2023-08-28T08:54:46.142Z,5.43
2023-08-28T08:56:51.301Z,7.77
2023-08-28T08:58:53.437Z,6.38
2023-08-28T09:00:56.305Z,8.30
2023-08-28T09:02:59.689Z,6.43
2023-08-28T09:07:03.894Z,6.68
2023-08-28T09:09:05.409Z,9.07
2023-08-28T09:11:06.916Z,8.93
2023-08-28T09:13:08.353Z,9.85
2023-08-28T09:15:10.908Z,7.57
2023-08-28T09:17:12.346Z,6.70
2023-08-28T09:19:14.304Z,9.25
2023-08-28T09:21:15.739Z,6.72
2023-08-28T09:23:17.225Z,8.82
2023-08-28T09:25:20.006Z,7.80
2023-08-28T09:27:21.437Z,9.70
2023-08-28T09:29:24.754Z,9.68
2023-08-28T09:31:31.211Z,11.15
2023-08-28T09:33:50.520Z,8.20
2023-08-28T09:36:03.133Z,11.88
2023-08-28T09:38:05.016Z,8.55
2023-08-28T09:40:07.016Z,12.57
2023-08-28T09:42:10.113Z,8.32
2023-08-28T09:44:12.366Z,13.80
2023-08-28T09:46:14.107Z,12.77
2023-08-28T09:48:15.743Z,10.55
2023-08-28T09:50:17.496Z,10.27
2023-08-28T09:52:25.803Z,11.10
2023-08-28T09:54:27.354Z,11.15
2023-08-28T09:56:32.181Z,8.13
2023-08-28T09:58:36.311Z,11.23
2023-08-28T10:00:39.190Z,7.78
2023-08-28T10:02:40.964Z,7.93
2023-08-28T10:04:44.451Z,9.90
2023-08-28T10:06:47.000Z,6.80
2023-08-28T10:08:48.745Z,7.40
2023-08-28T10:10:52.892Z,7.93
2023-08-28T10:12:54.665Z,6.18
2023-08-28T10:14:57.708Z,9.23
2023-08-28T10:17:05.835Z,6.38
2023-08-28T10:19:19.622Z,8.65
2023-08-28T10:21:21.992Z,6.70
2023-08-28T10:23:25.443Z,8.32
2023-08-28T10:25:30.052Z,10.45
2023-08-28T10:27:32.634Z,6.60
2023-08-28T10:29:35.473Z,8.07
2023-08-28T10:31:38.502Z,7.90
2023-08-28T10:33:40.954Z,11.40
2023-08-28T10:35:45.153Z,7.78
2023-08-28T10:37:47.070Z,7.28
2023-08-28T10:39:50.263Z,8.68
2023-08-28T10:41:51.853Z,9.32
2023-08-28T10:43:54.195Z,10.85
2023-08-28T10:45:58.279Z,7.22
2023-08-28T10:47:59.836Z,7.38
2023-08-28T10:50:02.304Z,6.93
2023-08-28T10:52:07.464Z,10.02
2023-08-28T10:54:12.381Z,9.60
2023-08-28T10:56:13.872Z,19.88
2023-08-28T10:58:16.127Z,7.55
2023-08-28T11:00:18.373Z,6.35
2023-08-28T11:02:21.499Z,5.80
2023-08-28T11:04:25.407Z,6.93
2023-08-28T11:06:46.495Z,6.22
2023-08-28T11:08:48.267Z,7.07
2023-08-28T11:11:12.865Z,5.85
2023-08-28T11:13:21.753Z,11.13
2023-08-28T11:15:31.599Z,8.40
2023-08-28T11:17:33.502Z,8.20
2023-08-28T11:20:08.381Z,5.82
2023-08-28T11:22:09.883Z,5.22
2023-08-28T11:24:27.402Z,6.63
2023-08-28T11:26:30.352Z,7.97
2023-08-28T11:28:42.799Z,8.27
2023-08-28T11:30:44.600Z,5.40
2023-08-28T11:32:48.868Z,8.95
2023-08-28T11:34:50.660Z,6.70
2023-08-28T11:36:52.093Z,8.88
2023-08-28T11:38:55.349Z,6.57
2023-08-28T11:41:00.121Z,5.60
2023-08-28T11:43:05.094Z,7.95
2023-08-28T11:45:07.671Z,5.95
2023-08-28T11:47:09.148Z,9.25
2023-08-28T11:49:10.757Z,6.43
2023-08-28T11:51:12.322Z,10.07
2023-08-28T11:53:13.741Z,8.32
2023-08-28T11:55:15.636Z,5.72
2023-08-28T11:57:20.190Z,9.85
2023-08-28T11:59:21.641Z,9.77
2023-08-28T12:01:25.915Z,8.00
2023-08-28T12:03:27.595Z,6.05
2023-08-28T12:05:29.170Z,6.07
2023-08-28T12:07:30.619Z,7.63
2023-08-28T12:09:33.204Z,6.88
2023-08-28T12:11:35.425Z,7.30
2023-08-28T12:13:38.625Z,8.15
2023-08-28T12:15:40.191Z,5.90
2023-08-28T12:17:41.742Z,7.10
2023-08-28T12:19:43.614Z,7.13
2023-08-28T12:21:45.085Z,8.02
2023-08-28T12:23:50.195Z,7.75
2023-08-28T12:25:55.025Z,6.50
2023-08-28T12:28:11.145Z,6.88
2023-08-28T12:30:19.873Z,7.68
2023-08-28T12:32:21.719Z,7.68
2023-08-28T12:34:28.614Z,7.53
2023-08-28T12:36:40.572Z,6.40
2023-08-28T12:38:49.134Z,6.88
2023-08-28T12:40:52.004Z,6.07
2023-08-28T12:42:56.300Z,6.82
2023-08-28T12:44:57.735Z,7.45
2023-08-28T12:46:59.652Z,6.95
2023-08-28T12:49:01.261Z,5.70
2023-08-28T12:51:05.460Z,8.75
2023-08-28T12:53:07.126Z,8.15
2023-08-28T12:55:08.889Z,9.10
2023-08-28T12:57:10.322Z,6.50
2023-08-28T12:59:11.774Z,7.78
2023-08-28T13:01:13.463Z,6.75
2023-08-28T13:03:15.038Z,6.85
2023-08-28T13:05:16.644Z,5.20
2023-08-28T13:07:18.339Z,6.75
2023-08-28T13:09:21.067Z,6.70
2023-08-28T13:11:22.613Z,5.10
2023-08-28T13:13:24.256Z,6.43
2023-08-28T13:15:25.704Z,13.07
2023-08-28T13:17:27.182Z,13.70
2023-08-28T13:19:28.812Z,4.82
2023-08-28T13:21:30.482Z,7.32
2023-08-28T13:23:33.039Z,15.95
2023-08-28T13:25:34.627Z,6.83
2023-08-28T13:27:36.365Z,8.43
2023-08-28T13:29:37.840Z,4.75
2023-08-28T13:31:39.563Z,5.57
2023-08-28T13:33:41.165Z,6.13
2023-08-28T13:35:42.951Z,4.60
2023-08-28T13:37:44.496Z,6.47
2023-08-28T13:39:45.905Z,4.35
2023-08-28T13:41:47.340Z,5.32
2023-08-28T13:43:48.998Z,6.03
2023-08-28T13:45:51.166Z,6.97
2023-08-28T13:47:52.687Z,6.35
2023-08-28T13:49:54.422Z,5.65
2023-08-28T13:51:55.851Z,7.20
2023-08-28T13:53:57.278Z,6.82
2023-08-28T13:55:58.733Z,5.45
2023-08-28T13:58:00.166Z,6.28
2023-08-28T14:00:01.605Z,6.82
2023-08-28T14:02:03.140Z,4.88
2023-08-28T14:04:04.952Z,6.05
2023-08-28T14:06:06.984Z,5.15
2023-08-28T14:08:08.442Z,7.13
2023-08-28T14:10:10.860Z,6.18
2023-08-28T14:12:12.295Z,6.47
2023-08-28T14:14:14.173Z,6.93
2023-08-28T14:16:15.740Z,6.30
2023-08-28T14:18:17.276Z,4.57
2023-08-28T14:20:18.894Z,4.88
2023-08-28T14:22:20.316Z,4.38
2023-08-28T14:24:21.744Z,4.90
2023-08-28T14:26:23.367Z,4.85
2023-08-28T14:28:24.779Z,5.82
2023-08-28T14:30:26.206Z,7.55
2023-08-28T14:32:27.739Z,6.57
2023-08-28T14:34:29.291Z,6.25
2023-08-28T14:36:30.722Z,5.07
2023-08-28T14:38:32.609Z,8.05
2023-08-28T14:40:46.181Z,4.30
2023-08-28T14:42:49.608Z,5.30
2023-08-28T14:44:51.128Z,4.22
2023-08-28T14:46:52.712Z,9.77
2023-08-28T14:48:54.203Z,6.25
2023-08-28T14:50:55.886Z,7.53
2023-08-28T14:52:57.345Z,5.90
2023-08-28T14:54:58.787Z,5.15
2023-08-28T14:57:00.219Z,8.32
2023-08-28T14:59:01.664Z,5.75
2023-08-28T15:01:03.122Z,5.38
2023-08-28T15:03:05.643Z,4.93
2023-08-28T15:05:08.856Z,7.90
2023-08-28T15:07:10.292Z,6.93
2023-08-28T15:09:11.825Z,7.05
2023-08-28T15:11:13.302Z,7.75
2023-08-28T15:13:14.829Z,6.15
2023-08-28T15:15:16.437Z,8.38
2023-08-28T15:17:17.864Z,7.90
2023-08-28T15:19:19.295Z,9.75
2023-08-28T15:21:20.821Z,10.23
2023-08-28T15:23:22.707Z,8.40
2023-08-28T15:25:24.154Z,8.98
2023-08-28T15:27:25.711Z,9.38
2023-08-28T15:29:27.140Z,8.90
2023-08-28T15:31:28.721Z,9.63
2023-08-28T15:33:30.306Z,7.10
2023-08-28T15:35:31.962Z,9.20
2023-08-28T15:37:33.497Z,5.70
2023-08-28T15:39:34.929Z,6.80
2023-08-28T15:41:36.465Z,8.20
2023-08-28T15:43:37.940Z,8.70
2023-08-28T15:45:50.971Z,7.95
2023-08-28T15:47:52.569Z,7.73
2023-08-28T15:49:54.038Z,7.50
2023-08-28T15:51:55.684Z,9.43
2023-08-28T15:53:57.166Z,12.00
2023-08-28T15:55:59.268Z,9.63
2023-08-28T15:58:00.838Z,9.98
2023-08-28T16:00:02.434Z,6.75
2023-08-28T16:02:04.008Z,7.97
2023-08-28T16:04:05.832Z,8.15
2023-08-28T16:06:10.545Z,7.00
2023-08-28T16:08:12.319Z,6.65
2023-08-28T16:10:13.960Z,6.78
2023-08-28T16:12:15.452Z,6.07
2023-08-28T16:14:17.077Z,9.13
2023-08-28T16:16:18.665Z,8.85
2023-08-28T16:18:20.328Z,9.52
2023-08-28T16:20:21.801Z,7.30
2023-08-28T16:22:23.331Z,7.60
2023-08-28T16:24:24.781Z,6.95
2023-08-28T16:26:26.218Z,8.50
2023-08-28T16:28:27.898Z,5.85
2023-08-28T16:30:29.404Z,9.75
2023-08-28T16:32:31.101Z,7.90
2023-08-28T16:34:32.723Z,7.75
2023-08-28T16:36:34.149Z,7.45
2023-08-28T16:38:35.572Z,7.70
2023-08-28T16:40:37.079Z,7.35
2023-08-28T16:42:38.543Z,11.50
2023-08-28T16:44:39.970Z,10.05
2023-08-28T16:46:41.846Z,7.88
2023-08-28T16:48:43.299Z,8.20
2023-08-28T16:50:44.794Z,8.27
2023-08-28T16:52:46.555Z,8.60
2023-08-28T16:54:48.042Z,6.07
2023-08-28T16:56:49.454Z,9.70
2023-08-28T16:58:50.998Z,8.02
2023-08-28T17:00:52.535Z,8.35
2023-08-28T17:02:54.285Z,13.88
2023-08-28T17:04:55.936Z,14.07
2023-08-28T17:07:00.570Z,11.45
2023-08-28T17:09:02.301Z,11.95
2023-08-28T17:11:03.834Z,10.95
2023-08-28T17:13:05.397Z,7.07
2023-08-28T17:15:07.631Z,8.40
2023-08-28T17:17:09.291Z,12.27
2023-08-28T17:19:10.703Z,7.28
2023-08-28T17:21:12.222Z,15.15
2023-08-28T17:23:13.657Z,9.60
2023-08-28T17:25:15.158Z,12.00
2023-08-28T17:27:16.613Z,9.52
2023-08-28T17:29:18.275Z,11.18
2023-08-28T17:31:20.279Z,12.13
2023-08-28T17:33:22.940Z,10.00
2023-08-28T17:35:24.406Z,10.80
2023-08-28T17:37:25.897Z,12.10
2023-08-28T17:39:27.346Z,12.95
2023-08-28T17:41:28.836Z,12.40
2023-08-28T17:43:30.260Z,11.80
2023-08-28T17:45:31.713Z,13.57
2023-08-28T17:47:33.223Z,12.55
2023-08-28T17:49:34.687Z,14.85
2023-08-28T17:51:37.228Z,14.25
2023-08-28T17:53:39.078Z,13.38
2023-08-28T17:55:40.542Z,18.52
2023-08-28T17:57:42.031Z,18.10
2023-08-28T17:59:43.495Z,19.08
2023-08-28T18:01:45.267Z,18.90
2023-08-28T18:03:47.465Z,16.25
2023-08-28T18:05:52.118Z,16.73
2023-08-28T18:07:53.551Z,16.95
2023-08-28T18:09:55.005Z,16.35
2023-08-28T18:11:56.521Z,16.10
2023-08-28T18:13:57.968Z,14.27
2023-08-28T18:15:59.498Z,15.95
2023-08-28T18:18:01.242Z,15.68
2023-08-28T18:20:02.809Z,16.50
2023-08-28T18:22:04.437Z,20.92
2023-08-28T18:24:06.399Z,20.35
2023-08-28T18:26:08.061Z,19.00
2023-08-28T18:28:12.433Z,17.58
2023-08-28T18:30:15.288Z,15.48
2023-08-28T18:32:16.749Z,13.25
2023-08-28T18:34:18.469Z,15.93
2023-08-28T18:36:20.030Z,16.25
2023-08-28T18:38:21.876Z,16.67
2023-08-28T18:40:23.386Z,17.10
2023-08-28T18:42:24.831Z,14.52
2023-08-28T18:44:26.244Z,13.77
2023-08-28T18:46:27.694Z,11.98
2023-08-28T18:48:29.137Z,15.60
2023-08-28T18:50:30.607Z,13.50
2023-08-28T18:52:32.053Z,14.30
2023-08-28T18:54:33.812Z,11.40
2023-08-28T18:56:35.274Z,13.77
2023-08-28T18:58:36.705Z,15.98
2023-08-28T19:00:38.274Z,16.73
2023-08-28T19:02:39.759Z,13.15
2023-08-28T19:04:41.203Z,13.45
2023-08-28T19:06:42.714Z,17.88
2023-08-28T19:08:44.240Z,16.27
2023-08-28T19:10:45.748Z,12.48
2023-08-28T19:12:47.372Z,14.63
2023-08-28T19:14:48.867Z,13.73
2023-08-28T19:16:50.300Z,14.00
2023-08-28T19:18:51.900Z,19.65
2023-08-28T19:21:01.967Z,14.32
2023-08-28T19:23:04.703Z,16.92
2023-08-28T19:25:06.554Z,14.82
2023-08-28T19:27:08.019Z,18.08
2023-08-28T19:29:09.487Z,14.15
2023-08-28T19:31:11.274Z,13.60
2023-08-28T19:33:12.869Z,14.57
2023-08-28T19:35:14.633Z,16.30
2023-08-28T19:37:16.074Z,15.38
2023-08-28T19:39:17.559Z,13.27
2023-08-28T19:41:19.001Z,15.45
2023-08-28T19:43:20.618Z,14.38
2023-08-28T19:45:22.098Z,13.45
2023-08-28T19:47:24.000Z,15.13
2023-08-28T19:49:25.596Z,15.63
2023-08-28T19:51:27.030Z,12.80
2023-08-28T19:53:28.464Z,15.50
2023-08-28T19:55:30.355Z,15.32
2023-08-28T19:57:31.869Z,16.35
2023-08-28T19:59:33.301Z,14.90
2023-08-28T20:01:34.993Z,14.20
2023-08-28T20:03:36.533Z,15.25
2023-08-28T20:05:38.067Z,17.65
2023-08-28T20:07:39.815Z,17.92
2023-08-28T20:09:41.253Z,20.27
2023-08-28T20:11:42.699Z,21.23
2023-08-28T20:13:44.234Z,19.85
2023-08-28T20:15:49.432Z,20.65
2023-08-28T20:17:51.062Z,18.17
2023-08-28T20:19:55.262Z,18.42
2023-08-28T20:21:56.799Z,20.65
2023-08-28T20:23:58.320Z,17.63
2023-08-28T20:25:59.852Z,19.85
2023-08-28T20:28:01.385Z,16.45
2023-08-28T20:30:02.904Z,17.65
2023-08-28T20:32:08.268Z,17.88
2023-08-28T20:34:09.768Z,20.65
2023-08-28T20:36:11.193Z,18.58
2023-08-28T20:38:12.803Z,21.52
2023-08-28T20:40:14.821Z,15.40
2023-08-28T20:42:16.460Z,17.40
2023-08-28T20:44:17.996Z,17.10
2023-08-28T20:46:19.548Z,15.02
2023-08-28T20:48:22.120Z,16.92
2023-08-28T20:50:23.895Z,15.13
2023-08-28T20:52:25.323Z,14.70
2023-08-28T20:54:26.761Z,16.77
2023-08-28T20:56:28.475Z,12.85
2023-08-28T20:58:29.902Z,16.40
2023-08-28T21:00:31.360Z,15.18
2023-08-28T21:02:33.257Z,15.07
2023-08-28T21:04:34.744Z,16.63
2023-08-28T21:06:36.405Z,18.02
2023-08-28T21:08:38.075Z,17.02
2023-08-28T21:10:39.514Z,13.50
2023-08-28T21:12:41.001Z,12.98
2023-08-28T21:14:42.517Z,15.10
2023-08-28T21:16:43.942Z,14.18
2023-08-28T21:18:45.388Z,11.70
2023-08-28T21:20:46.847Z,13.70
2023-08-28T21:22:49.970Z,17.63
2023-08-28T21:24:51.411Z,13.25
2023-08-28T21:26:52.936Z,11.32
2023-08-28T21:28:54.386Z,15.00
2023-08-28T21:31:04.241Z,14.05
2023-08-28T21:33:06.082Z,13.63
2023-08-28T21:35:08.905Z,12.75
2023-08-28T21:37:10.388Z,13.40
2023-08-28T21:39:11.967Z,15.35
2023-08-28T21:41:13.516Z,12.80
2023-08-28T21:43:14.937Z,13.75
2023-08-28T21:45:16.571Z,12.73
2023-08-28T21:47:18.023Z,12.15
2023-08-28T21:49:19.453Z,10.88
2023-08-28T21:51:21.352Z,14.95
2023-08-28T21:53:22.792Z,17.50
2023-08-28T21:55:24.222Z,16.80
2023-08-28T21:57:26.185Z,15.32
2023-08-28T21:59:27.629Z,13.73
2023-08-28T22:01:29.959Z,13.02
2023-08-28T22:03:31.715Z,17.60
2023-08-28T22:05:33.179Z,13.05
2023-08-28T22:07:34.607Z,11.57
2023-08-28T22:09:36.196Z,20.00
2023-08-28T22:11:37.631Z,11.77
2023-08-28T22:13:39.041Z,12.43
2023-08-28T22:15:40.721Z,13.10
2023-08-28T22:17:42.173Z,13.57
2023-08-28T22:19:43.701Z,14.23
2023-08-28T22:21:45.283Z,14.80
2023-08-28T22:23:46.727Z,16.63
2023-08-28T22:25:48.205Z,17.60
2023-08-28T22:27:52.067Z,15.65
2023-08-28T22:29:53.495Z,13.38
2023-08-28T22:31:54.954Z,14.23
2023-08-28T22:33:56.474Z,13.80
2023-08-28T22:35:57.918Z,15.18
2023-08-28T22:37:59.384Z,15.50
2023-08-28T22:40:01.005Z,17.75
2023-08-28T22:42:02.419Z,15.18
2023-08-28T22:44:04.119Z,17.77
2023-08-28T22:46:05.677Z,14.13
2023-08-28T22:48:07.734Z,18.25
2023-08-28T22:50:09.788Z,18.63
2023-08-28T22:52:12.115Z,17.63
2023-08-28T22:54:13.536Z,22.17
2023-08-28T22:56:14.959Z,13.98
2023-08-28T22:58:16.734Z,18.02
2023-08-28T23:00:19.127Z,16.75
2023-08-28T23:02:20.574Z,19.60
2023-08-28T23:04:22.335Z,17.65
2023-08-28T23:06:24.453Z,16.52
2023-08-28T23:08:25.957Z,16.48
2023-08-28T23:10:27.559Z,15.25
2023-08-28T23:12:29.166Z,14.85
2023-08-28T23:14:30.627Z,16.00
2023-08-28T23:16:32.319Z,15.80
2023-08-28T23:18:33.802Z,15.50
2023-08-28T23:20:35.234Z,15.93
2023-08-28T23:22:36.909Z,13.55
2023-08-28T23:24:38.850Z,16.63
2023-08-28T23:26:40.305Z,15.68
2023-08-28T23:28:42.397Z,16.42
2023-08-28T23:30:43.818Z,14.57
2023-08-28T23:32:45.296Z,17.05
2023-08-28T23:34:46.971Z,15.63
2023-08-28T23:36:48.488Z,17.30
2023-08-28T23:38:49.920Z,17.25
2023-08-28T23:40:51.610Z,15.10
2023-08-28T23:42:53.054Z,13.95
2023-08-28T23:44:54.489Z,18.58
2023-08-28T23:46:56.341Z,14.57
2023-08-28T23:48:57.806Z,14.00
2023-08-28T23:50:59.282Z,17.88
2023-08-28T23:53:00.806Z,13.80
2023-08-28T23:55:02.235Z,14.43
2023-08-28T23:57:03.901Z,20.40
2023-08-28T23:59:05.518Z,15.45
