createdAt,value
2022-10-10T00:11:46.184Z,86.61
2022-10-10T00:42:51.888Z,85.75
2022-10-10T00:57:55.374Z,85.40
2022-10-10T01:13:08.054Z,85.76
2022-10-10T01:28:20.672Z,85.74
2022-10-10T01:43:26.192Z,85.53
2022-10-10T01:58:36.360Z,86.23
2022-10-10T02:14:02.934Z,86.32
2022-10-10T02:29:11.545Z,86.14
2022-10-10T02:44:15.013Z,86.48
2022-10-10T02:59:18.436Z,85.88
2022-10-10T03:14:22.288Z,86.78
2022-10-10T03:29:25.350Z,86.25
2022-10-10T03:44:28.534Z,86.65
2022-10-10T03:59:31.606Z,86.84
2022-10-10T04:14:34.967Z,87.67
2022-10-10T04:29:38.134Z,88.08
2022-10-10T04:44:41.144Z,88.58
2022-10-10T04:59:44.214Z,89.99
2022-10-10T05:14:48.371Z,92.88
2022-10-10T05:29:52.007Z,93.82
2022-10-10T05:44:55.179Z,91.88
2022-10-10T05:59:58.099Z,92.64
2022-10-10T06:15:01.468Z,97.46
2022-10-10T06:30:05.689Z,98.84
2022-10-10T06:45:09.419Z,98.17
2022-10-10T07:00:13.331Z,98.26
2022-10-10T07:15:16.885Z,96.87
2022-10-10T07:30:19.895Z,95.37
2022-10-10T07:45:23.289Z,93.91
2022-10-10T08:00:26.987Z,90.65
2022-10-10T08:15:33.826Z,86.61
2022-10-10T08:30:41.460Z,82.46
2022-10-10T08:45:44.994Z,77.48
2022-10-10T09:01:08.588Z,74.15
2022-10-10T09:16:36.966Z,71.47
2022-10-10T09:31:48.079Z,70.04
2022-10-10T09:46:52.640Z,67.89
2022-10-10T10:02:13.534Z,63.66
2022-10-10T10:17:21.668Z,61.61
2022-10-10T10:32:55.573Z,60.56
2022-10-10T10:48:27.234Z,60.33
2022-10-10T11:05:23.465Z,59.55
2022-10-10T11:19:44.897Z,57.26
2022-10-10T11:35:03.308Z,55.78
2022-10-10T11:50:18.653Z,55.11
2022-10-10T12:05:26.605Z,53.73
2022-10-10T12:20:36.192Z,53.80
2022-10-10T12:35:41.691Z,53.49
2022-10-10T12:51:03.644Z,53.06
2022-10-10T13:06:27.796Z,52.69
2022-10-10T13:21:34.449Z,51.36
2022-10-10T13:36:38.727Z,44.70
2022-10-10T13:51:47.391Z,40.30
2022-10-10T14:07:03.987Z,38.38
2022-10-10T14:22:08.318Z,38.11
2022-10-10T14:37:18.354Z,38.29
2022-10-10T14:52:21.743Z,38.14
2022-10-10T15:07:25.644Z,43.72
2022-10-10T15:22:30.993Z,48.55
2022-10-10T15:37:34.881Z,52.65
2022-10-10T15:52:39.244Z,55.90
2022-10-10T16:07:47.958Z,58.65
2022-10-10T16:22:52.129Z,60.01
2022-10-10T16:37:55.970Z,61.43
2022-10-10T16:53:00.975Z,62.86
2022-10-10T17:08:06.081Z,64.71
2022-10-10T17:23:11.331Z,66.59
2022-10-10T17:38:38.652Z,68.35
2022-10-10T17:53:40.006Z,68.67
2022-10-10T18:08:44.959Z,69.99
2022-10-10T18:23:49.042Z,70.95
2022-10-10T18:38:52.524Z,70.30
2022-10-10T18:54:01.238Z,69.57
2022-10-10T19:09:08.098Z,68.79
2022-10-10T19:24:15.840Z,68.50
2022-10-10T19:39:19.010Z,68.95
2022-10-10T19:54:22.224Z,69.40
2022-10-10T20:09:28.108Z,69.67
2022-10-10T20:24:31.759Z,69.98
2022-10-10T20:39:36.213Z,70.23
2022-10-10T20:54:40.069Z,70.38
2022-10-10T21:09:43.426Z,70.65
2022-10-10T21:24:46.385Z,70.40
2022-10-10T21:39:49.390Z,70.42
2022-10-10T21:54:52.864Z,71.28
2022-10-10T22:09:56.129Z,72.31
2022-10-10T22:24:59.049Z,73.52
2022-10-10T22:40:03.004Z,74.69
2022-10-10T22:55:07.510Z,76.21
2022-10-10T23:10:11.201Z,77.55
2022-10-10T23:25:14.502Z,78.40
2022-10-10T23:40:17.657Z,79.10
2022-10-10T23:55:20.999Z,80.16
