createdAt,value
2019-02-02T00:41:45.813Z,2.30
2019-02-02T00:51:22.785Z,2.40
2019-02-02T00:54:24.861Z,2.30
2019-02-02T00:58:25.394Z,2.30
2019-02-02T01:03:19.405Z,2.30
2019-02-02T01:17:23.503Z,2.30
2019-02-02T01:20:05.436Z,2.30
2019-02-02T01:25:52.988Z,2.20
2019-02-02T01:29:30.341Z,2.20
2019-02-02T01:34:49.181Z,2.20
2019-02-02T01:38:13.950Z,2.20
2019-02-02T01:40:45.016Z,2.20
2019-02-02T01:43:18.018Z,2.20
2019-02-02T01:46:04.708Z,2.20
2019-02-02T01:52:07.966Z,2.20
2019-02-02T01:54:47.263Z,2.20
2019-02-02T01:57:19.660Z,2.20
2019-02-02T01:59:58.658Z,2.20
2019-02-02T02:02:32.024Z,2.10
2019-02-02T02:05:06.124Z,2.10
2019-02-02T02:07:39.322Z,2.10
2019-02-02T02:10:11.619Z,2.10
2019-02-02T02:12:46.083Z,2.10
2019-02-02T02:15:21.337Z,2.10
2019-02-02T02:17:52.660Z,2.10
2019-02-02T02:20:24.345Z,2.10
2019-02-02T02:22:54.714Z,2.10
2019-02-02T02:25:24.629Z,2.10
2019-02-02T02:27:54.881Z,2.10
2019-02-02T02:30:25.213Z,2.10
2019-02-02T02:32:55.719Z,2.10
2019-02-02T02:35:28.468Z,2.10
2019-02-02T02:38:00.285Z,2.10
2019-02-02T02:40:33.412Z,2.10
2019-02-02T02:43:06.255Z,2.10
2019-02-02T02:45:37.006Z,2.10
2019-02-02T02:48:06.836Z,2.10
2019-02-02T02:50:36.782Z,2.00
2019-02-02T02:53:08.154Z,2.00
2019-02-02T02:55:38.504Z,1.90
2019-02-02T02:58:08.622Z,1.90
2019-02-02T03:00:38.401Z,1.90
2019-02-02T03:03:08.490Z,1.90
2019-02-02T03:05:38.189Z,1.80
2019-02-02T03:08:08.367Z,1.90
2019-02-02T03:10:39.064Z,1.80
2019-02-02T03:13:09.300Z,1.80
2019-02-02T03:15:39.276Z,1.80
2019-02-02T03:18:09.957Z,1.70
2019-02-02T03:20:40.014Z,1.70
2019-02-02T03:23:10.498Z,1.80
2019-02-02T03:25:40.942Z,1.80
2019-02-02T03:28:10.723Z,1.80
2019-02-02T03:30:40.670Z,1.80
2019-02-02T03:33:12.020Z,1.80
2019-02-02T03:35:42.055Z,1.80
2019-02-02T03:38:11.802Z,1.80
2019-02-02T03:40:41.666Z,1.80
2019-02-02T03:43:11.855Z,1.80
2019-02-02T03:45:41.555Z,1.70
2019-02-02T03:48:12.111Z,1.80
2019-02-02T03:50:42.735Z,1.70
2019-02-02T03:53:13.793Z,1.70
2019-02-02T03:55:45.053Z,1.70
2019-02-02T03:58:14.898Z,1.70
2019-02-02T04:00:44.659Z,1.70
2019-02-02T04:03:14.405Z,1.70
2019-02-02T04:05:45.075Z,1.70
2019-02-02T04:08:15.259Z,1.70
2019-02-02T04:10:45.720Z,1.70
2019-02-02T04:13:16.518Z,1.70
2019-02-02T04:15:46.079Z,1.70
2019-02-02T04:18:16.067Z,1.70
2019-02-02T04:20:46.187Z,1.70
2019-02-02T04:23:19.192Z,1.70
2019-02-02T04:25:49.054Z,1.60
2019-02-02T04:28:18.842Z,1.60
2019-02-02T04:30:49.269Z,1.60
2019-02-02T04:33:19.213Z,1.60
2019-02-02T04:35:52.812Z,1.60
2019-02-02T04:38:24.000Z,1.60
2019-02-02T04:40:54.539Z,1.50
2019-02-02T04:43:25.056Z,1.60
2019-02-02T04:45:54.817Z,1.50
2019-02-02T04:48:25.717Z,1.60
2019-02-02T04:50:56.012Z,1.50
2019-02-02T04:53:25.725Z,1.60
2019-02-02T04:55:57.347Z,1.50
2019-02-02T04:58:27.556Z,1.60
2019-02-02T05:00:57.650Z,1.60
2019-02-02T05:03:27.778Z,1.50
2019-02-02T05:05:57.673Z,1.50
2019-02-02T05:08:36.146Z,1.50
2019-02-02T05:11:07.698Z,1.50
2019-02-02T05:13:44.936Z,1.40
2019-02-02T05:16:13.915Z,1.30
2019-02-02T05:18:46.480Z,1.40
2019-02-02T05:21:16.356Z,1.40
2019-02-02T05:23:47.997Z,1.40
2019-02-02T05:26:18.059Z,1.40
2019-02-02T05:28:49.504Z,1.50
2019-02-02T05:31:19.793Z,1.40
2019-02-02T05:33:53.658Z,1.40
2019-02-02T05:36:22.565Z,1.40
2019-02-02T05:38:53.455Z,1.50
2019-02-02T05:41:24.084Z,1.50
2019-02-02T05:43:54.325Z,1.30
2019-02-02T05:46:24.050Z,1.30
2019-02-02T05:48:54.389Z,1.30
2019-02-02T05:51:24.578Z,1.30
2019-02-02T05:53:55.987Z,1.30
2019-02-02T05:56:25.622Z,1.30
2019-02-02T05:58:55.348Z,1.30
2019-02-02T06:01:25.850Z,1.30
2019-02-02T06:03:55.578Z,1.30
2019-02-02T06:06:26.595Z,1.30
2019-02-02T06:08:57.009Z,1.30
2019-02-02T06:11:28.549Z,1.30
2019-02-02T06:14:03.821Z,1.30
2019-02-02T06:16:34.435Z,1.40
2019-02-02T06:19:05.865Z,1.30
2019-02-02T06:22:11.495Z,1.30
2019-02-02T06:25:13.224Z,1.30
2019-02-02T06:29:14.208Z,1.30
2019-02-02T06:32:11.860Z,1.30
2019-02-02T06:42:49.386Z,1.20
2019-02-02T06:45:50.070Z,1.20
2019-02-02T06:48:23.839Z,1.20
2019-02-02T06:50:58.530Z,1.20
2019-02-02T06:53:29.121Z,1.20
2019-02-02T06:56:12.627Z,1.20
2019-02-02T06:58:52.178Z,1.20
2019-02-02T07:01:25.295Z,1.20
2019-02-02T07:03:55.792Z,1.20
2019-02-02T07:06:29.752Z,1.30
2019-02-02T07:12:29.066Z,1.20
2019-02-02T07:15:02.900Z,1.20
2019-02-02T07:17:37.359Z,1.20
2019-02-02T07:20:09.474Z,1.20
2019-02-02T07:22:42.128Z,1.20
2019-02-02T07:25:15.360Z,1.20
2019-02-02T07:27:46.376Z,1.10
2019-02-02T07:30:28.569Z,1.10
2019-02-02T07:32:58.174Z,1.10
2019-02-02T07:35:31.058Z,1.10
2019-02-02T07:38:01.837Z,1.10
2019-02-02T07:45:13.049Z,1.10
2019-02-02T08:03:29.638Z,1.20
2019-02-02T08:46:08.740Z,1.80
2019-02-02T08:48:49.056Z,1.90
2019-02-02T08:51:27.835Z,1.90
2019-02-02T08:55:11.771Z,2.00
2019-02-02T09:00:49.644Z,2.00
2019-02-02T09:02:27.065Z,2.10
2019-02-02T09:05:35.447Z,2.10
2019-02-02T09:08:26.669Z,2.20
2019-02-02T09:11:14.469Z,2.40
2019-02-02T09:13:59.815Z,2.40
2019-02-02T09:16:59.977Z,2.50
2019-02-02T09:20:22.975Z,2.60
2019-02-02T10:23:06.937Z,2.90
2019-02-02T10:52:15.184Z,4.10
2019-02-02T10:54:27.942Z,4.30
2019-02-02T10:57:29.365Z,4.40
2019-02-02T11:03:28.226Z,4.50
2019-02-02T11:05:58.633Z,4.50
2019-02-02T11:08:31.639Z,4.60
2019-02-02T11:11:01.982Z,4.70
2019-02-02T11:13:41.819Z,4.80
2019-02-02T11:16:24.889Z,4.80
2019-02-02T11:18:56.132Z,5.00
2019-02-02T11:21:26.485Z,5.00
2019-02-02T11:24:39.233Z,5.10
2019-02-02T11:27:29.863Z,5.10
2019-02-02T11:30:58.429Z,5.30
2019-02-02T11:33:53.266Z,5.30
2019-02-02T11:40:34.503Z,5.30
2019-02-02T11:43:47.867Z,5.50
2019-02-02T12:25:47.803Z,6.20
2019-02-02T12:29:34.431Z,6.10
2019-02-02T12:37:01.639Z,6.00
2019-02-02T13:26:04.569Z,6.20
2019-02-02T13:29:01.721Z,6.20
2019-02-02T13:32:20.969Z,6.20
2019-02-02T14:20:01.564Z,5.80
2019-02-02T14:42:12.103Z,5.20
2019-02-02T14:45:38.640Z,5.10
2019-02-02T14:58:19.567Z,4.80
2019-02-02T16:18:09.267Z,3.90
2019-02-02T16:20:55.890Z,4.00
2019-02-02T16:23:51.396Z,3.90
2019-02-02T16:31:36.313Z,3.90
2019-02-02T16:34:11.012Z,3.80
2019-02-02T16:37:06.146Z,3.80
2019-02-02T16:39:55.871Z,3.80
2019-02-02T16:46:35.233Z,3.80
2019-02-02T16:49:12.204Z,3.80
2019-02-02T16:51:47.942Z,3.80
2019-02-02T16:54:28.861Z,3.80
2019-02-02T16:57:44.847Z,3.80
2019-02-02T17:00:28.633Z,3.70
2019-02-02T17:03:23.409Z,3.70
2019-02-02T17:35:43.513Z,3.40
2019-02-02T17:38:14.507Z,3.40
2019-02-02T17:40:57.475Z,3.30
2019-02-02T17:43:28.364Z,3.30
2019-02-02T17:46:02.620Z,3.20
2019-02-02T17:48:48.139Z,3.20
2019-02-02T17:51:26.383Z,3.10
2019-02-02T17:53:58.353Z,3.10
2019-02-02T17:56:31.339Z,3.10
2019-02-02T17:59:01.850Z,3.00
2019-02-02T18:01:33.159Z,2.90
2019-02-02T18:04:02.969Z,2.90
2019-02-02T18:06:33.414Z,2.80
2019-02-02T18:09:04.575Z,2.70
2019-02-02T18:11:34.653Z,2.70
2019-02-02T18:14:04.878Z,2.70
2019-02-02T18:16:35.334Z,2.70
2019-02-02T18:19:07.515Z,2.60
2019-02-02T18:21:44.717Z,2.60
2019-02-02T18:24:27.539Z,2.60
2019-02-02T18:26:57.849Z,2.60
2019-02-02T18:29:33.281Z,2.60
2019-02-02T18:32:22.127Z,2.60
2019-02-02T18:34:54.545Z,2.50
2019-02-02T18:38:09.715Z,2.50
2019-02-02T18:41:04.019Z,2.40
2019-02-02T18:43:37.315Z,2.50
2019-02-02T18:46:09.838Z,2.60
2019-02-02T18:48:40.537Z,2.60
2019-02-02T18:51:15.622Z,2.60
2019-02-02T18:53:49.543Z,2.60
2019-02-02T18:56:21.129Z,2.70
2019-02-02T18:58:52.267Z,2.70
2019-02-02T19:05:37.015Z,2.70
2019-02-02T19:08:17.134Z,2.80
2019-02-02T19:17:43.761Z,2.70
2019-02-02T19:20:57.586Z,2.80
2019-02-02T19:27:26.783Z,2.80
2019-02-02T19:30:32.665Z,2.80
2019-02-02T19:33:19.422Z,2.80
2019-02-02T19:35:56.362Z,2.70
2019-02-02T19:38:27.353Z,2.70
2019-02-02T19:41:26.948Z,2.70
2019-02-02T19:44:20.499Z,2.70
2019-02-02T19:46:50.154Z,2.70
2019-02-02T19:49:27.548Z,2.80
2019-02-02T19:52:01.942Z,2.70
2019-02-02T19:54:38.297Z,2.70
2019-02-02T19:57:08.291Z,2.70
2019-02-02T19:59:39.001Z,2.60
2019-02-02T20:02:09.246Z,2.60
2019-02-02T20:04:42.448Z,2.60
2019-02-02T20:07:12.979Z,2.70
2019-02-02T20:09:54.804Z,2.70
2019-02-02T20:12:30.541Z,2.70
2019-02-02T20:15:08.191Z,2.70
2019-02-02T20:17:45.597Z,2.80
2019-02-02T20:20:54.629Z,2.80
2019-02-02T20:23:30.655Z,2.80
2019-02-02T20:26:14.825Z,2.80
2019-02-02T20:31:39.339Z,2.80
2019-02-02T20:34:10.031Z,2.80
2019-02-02T20:36:45.169Z,2.80
2019-02-02T20:39:35.754Z,2.80
2019-02-02T20:42:37.345Z,2.70
2019-02-02T20:47:59.197Z,2.70
2019-02-02T20:50:50.138Z,2.70
2019-02-02T20:53:31.648Z,2.70
2019-02-02T20:56:05.665Z,2.70
2019-02-02T20:58:56.991Z,2.70
2019-02-02T21:04:32.388Z,2.60
2019-02-02T21:11:56.681Z,2.60
2019-02-02T21:14:45.571Z,2.50
2019-02-02T21:17:50.910Z,2.50
2019-02-02T21:20:39.100Z,2.60
2019-02-02T21:27:11.481Z,2.60
2019-02-02T21:29:56.035Z,2.60
2019-02-02T21:32:46.949Z,2.60
2019-02-02T21:36:20.909Z,2.60
2019-02-02T21:38:39.788Z,2.60
2019-02-02T21:41:13.337Z,2.60
2019-02-02T21:44:06.790Z,2.60
2019-02-02T21:47:01.882Z,2.60
2019-02-02T21:49:32.958Z,2.60
2019-02-02T21:52:03.854Z,2.60
2019-02-02T21:54:53.974Z,2.60
2019-02-02T21:57:37.927Z,2.60
2019-02-02T22:00:22.435Z,2.60
2019-02-02T22:03:03.593Z,2.50
2019-02-02T22:06:15.183Z,2.50
2019-02-02T22:09:02.706Z,2.50
2019-02-02T22:11:45.816Z,2.50
2019-02-02T22:14:20.155Z,2.40
2019-02-02T22:17:02.164Z,2.40
2019-02-02T22:19:30.139Z,2.40
2019-02-02T22:22:13.831Z,2.50
2019-02-02T22:25:07.994Z,2.50
2019-02-02T22:27:47.622Z,2.50
2019-02-02T22:30:23.796Z,2.50
2019-02-02T22:32:54.489Z,2.50
2019-02-02T22:35:31.954Z,2.40
2019-02-02T22:38:05.163Z,2.40
2019-02-02T22:40:35.469Z,2.40
2019-02-02T22:43:09.865Z,2.40
2019-02-02T22:45:42.871Z,2.50
2019-02-02T22:48:13.927Z,2.50
2019-02-02T22:50:44.876Z,2.50
2019-02-02T22:53:19.439Z,2.40
2019-02-02T22:56:10.312Z,2.40
2019-02-02T22:58:41.665Z,2.40
2019-02-02T23:01:40.600Z,2.40
2019-02-02T23:05:07.677Z,2.50
2019-02-02T23:08:04.728Z,2.50
2019-02-02T23:11:11.922Z,2.50
2019-02-02T23:14:32.021Z,2.50
2019-02-02T23:17:02.339Z,2.50
2019-02-02T23:19:32.202Z,2.50
2019-02-02T23:22:03.633Z,2.50
2019-02-02T23:24:34.255Z,2.50
2019-02-02T23:27:17.679Z,2.50
2019-02-02T23:29:53.487Z,2.50
2019-02-02T23:32:24.182Z,2.50
2019-02-02T23:35:15.931Z,2.50
2019-02-02T23:40:36.583Z,2.50
2019-02-02T23:46:08.040Z,2.50
2019-02-02T23:48:38.694Z,2.50
2019-02-02T23:51:14.118Z,2.50
2019-02-02T23:53:46.415Z,2.50
2019-02-02T23:56:17.624Z,2.40
2019-02-02T23:58:49.885Z,2.50
