createdAt,value
2022-12-01T00:01:35.240Z,2.65
2022-12-01T00:04:03.935Z,2.65
2022-12-01T00:06:31.946Z,2.65
2022-12-01T00:09:20.128Z,2.67
2022-12-01T00:11:48.894Z,2.67
2022-12-01T00:14:17.618Z,2.63
2022-12-01T00:16:45.940Z,2.57
2022-12-01T00:19:13.976Z,2.53
2022-12-01T00:21:42.085Z,2.51
2022-12-01T00:24:11.657Z,2.48
2022-12-01T00:26:39.702Z,2.45
2022-12-01T00:29:09.339Z,2.41
2022-12-01T00:31:37.608Z,2.38
2022-12-01T00:34:11.121Z,2.36
2022-12-01T00:36:39.676Z,2.37
2022-12-01T00:39:09.287Z,2.35
2022-12-01T00:41:37.617Z,2.29
2022-12-01T00:44:05.912Z,2.26
2022-12-01T00:46:33.992Z,2.27
2022-12-01T00:49:01.840Z,2.29
2022-12-01T00:51:30.235Z,2.30
2022-12-01T00:53:58.495Z,2.26
2022-12-01T00:56:26.615Z,2.20
2022-12-01T00:58:54.571Z,2.17
2022-12-01T01:01:22.899Z,2.13
2022-12-01T01:03:50.942Z,2.08
2022-12-01T01:06:19.254Z,2.00
2022-12-01T01:08:47.218Z,1.96
2022-12-01T01:11:15.053Z,1.95
2022-12-01T01:13:43.296Z,1.95
2022-12-01T01:16:16.627Z,1.94
2022-12-01T01:18:44.950Z,1.91
2022-12-01T01:21:16.076Z,1.89
2022-12-01T01:23:44.418Z,1.87
2022-12-01T01:26:20.228Z,1.88
2022-12-01T01:28:49.354Z,1.89
2022-12-01T01:31:20.778Z,1.89
2022-12-01T01:33:49.452Z,1.89
2022-12-01T01:36:19.187Z,1.90
2022-12-01T01:38:47.634Z,1.90
2022-12-01T01:41:16.546Z,1.92
2022-12-01T01:43:51.131Z,1.94
2022-12-01T01:46:20.616Z,1.95
2022-12-01T01:49:06.044Z,1.95
2022-12-01T01:51:37.153Z,1.92
2022-12-01T01:54:10.031Z,1.91
2022-12-01T01:56:38.390Z,1.87
2022-12-01T01:59:06.632Z,1.82
2022-12-01T02:01:34.590Z,1.79
2022-12-01T02:04:03.430Z,1.80
2022-12-01T02:06:31.441Z,1.82
2022-12-01T02:08:59.665Z,1.82
2022-12-01T02:11:48.835Z,1.83
2022-12-01T02:14:38.390Z,1.85
2022-12-01T02:17:30.750Z,1.87
2022-12-01T02:20:22.838Z,1.87
2022-12-01T02:23:37.119Z,1.88
2022-12-01T02:26:08.044Z,1.88
2022-12-01T02:29:04.063Z,1.87
2022-12-01T02:31:44.376Z,1.86
2022-12-01T02:34:27.648Z,1.85
2022-12-01T02:37:08.079Z,1.83
2022-12-01T02:39:43.027Z,1.81
2022-12-01T02:42:50.300Z,1.81
2022-12-01T02:45:49.196Z,1.81
2022-12-01T02:48:49.408Z,1.81
2022-12-01T02:51:22.867Z,1.82
2022-12-01T02:53:51.920Z,1.80
2022-12-01T02:56:22.667Z,1.78
2022-12-01T02:58:51.313Z,1.75
2022-12-01T03:01:46.124Z,1.70
2022-12-01T03:04:56.892Z,1.65
2022-12-01T03:07:52.506Z,1.60
2022-12-01T03:10:42.436Z,1.59
2022-12-01T03:13:31.779Z,1.61
2022-12-01T03:16:12.886Z,1.63
2022-12-01T03:18:46.362Z,1.65
2022-12-01T03:21:24.515Z,1.66
2022-12-01T03:23:58.495Z,1.67
2022-12-01T03:26:30.916Z,1.68
2022-12-01T03:29:05.722Z,1.67
2022-12-01T03:31:40.950Z,1.65
2022-12-01T03:34:29.444Z,1.62
2022-12-01T03:37:03.481Z,1.59
2022-12-01T03:39:35.850Z,1.57
2022-12-01T03:42:38.979Z,1.53
2022-12-01T03:45:11.436Z,1.51
2022-12-01T03:47:40.684Z,1.51
2022-12-01T03:50:13.995Z,1.54
2022-12-01T03:53:07.580Z,1.56
2022-12-01T03:55:42.048Z,1.57
2022-12-01T03:58:20.363Z,1.57
2022-12-01T04:00:57.547Z,1.57
2022-12-01T04:03:26.633Z,1.55
2022-12-01T04:05:54.617Z,1.51
2022-12-01T04:08:22.699Z,1.47
2022-12-01T04:10:50.861Z,1.41
2022-12-01T04:13:25.704Z,1.39
2022-12-01T04:15:54.728Z,1.40
2022-12-01T04:18:22.726Z,1.42
2022-12-01T04:20:50.891Z,1.43
2022-12-01T04:23:37.255Z,1.44
2022-12-01T04:26:05.613Z,1.45
2022-12-01T04:28:34.076Z,1.46
2022-12-01T04:31:02.370Z,1.44
2022-12-01T04:33:30.372Z,1.43
2022-12-01T04:36:00.110Z,1.43
2022-12-01T04:38:30.855Z,1.43
2022-12-01T04:40:59.039Z,1.43
2022-12-01T04:43:26.970Z,1.42
2022-12-01T04:45:55.166Z,1.42
2022-12-01T04:48:23.137Z,1.40
2022-12-01T04:50:51.025Z,1.39
2022-12-01T04:53:19.119Z,1.38
2022-12-01T04:55:47.069Z,1.34
2022-12-01T04:58:15.655Z,1.32
2022-12-01T05:00:44.064Z,1.30
2022-12-01T05:03:15.056Z,1.30
2022-12-01T05:05:43.209Z,1.30
2022-12-01T05:08:11.862Z,1.32
2022-12-01T05:10:39.770Z,1.33
2022-12-01T05:13:07.710Z,1.33
2022-12-01T05:15:36.938Z,1.32
2022-12-01T05:18:06.060Z,1.33
2022-12-01T05:20:53.015Z,1.34
2022-12-01T05:23:20.876Z,1.38
2022-12-01T05:25:48.811Z,1.41
2022-12-01T05:28:16.784Z,1.45
2022-12-01T05:30:45.106Z,1.49
2022-12-01T05:33:12.961Z,1.53
2022-12-01T05:35:41.049Z,1.54
2022-12-01T05:38:09.372Z,1.54
2022-12-01T05:40:37.909Z,1.54
2022-12-01T05:43:06.499Z,1.54
2022-12-01T05:45:34.984Z,1.54
2022-12-01T05:48:03.114Z,1.52
2022-12-01T05:50:31.430Z,1.50
2022-12-01T05:52:59.387Z,1.51
2022-12-01T05:55:27.221Z,1.50
2022-12-01T05:57:55.128Z,1.51
2022-12-01T06:00:23.157Z,1.52
2022-12-01T06:02:51.215Z,1.56
2022-12-01T06:05:19.704Z,1.59
2022-12-01T06:07:47.943Z,1.62
2022-12-01T06:10:16.804Z,1.64
2022-12-01T06:12:45.053Z,1.66
2022-12-01T06:15:14.080Z,1.66
2022-12-01T06:17:42.223Z,1.66
2022-12-01T06:20:11.527Z,1.65
2022-12-01T06:22:39.901Z,1.63
2022-12-01T06:25:08.720Z,1.62
2022-12-01T06:27:37.105Z,1.63
2022-12-01T06:30:05.822Z,1.64
2022-12-01T06:32:33.901Z,1.66
2022-12-01T06:35:02.385Z,1.67
2022-12-01T06:37:30.505Z,1.67
2022-12-01T06:39:58.389Z,1.68
2022-12-01T06:42:30.259Z,1.69
2022-12-01T06:44:58.081Z,1.71
2022-12-01T06:47:25.852Z,1.74
2022-12-01T06:49:53.998Z,1.72
2022-12-01T06:52:21.929Z,1.70
2022-12-01T06:54:49.835Z,1.76
2022-12-01T06:57:18.389Z,1.81
2022-12-01T06:59:47.340Z,1.85
2022-12-01T07:02:17.047Z,1.89
2022-12-01T07:04:45.572Z,1.92
2022-12-01T07:07:13.414Z,1.97
2022-12-01T07:09:41.404Z,2.00
2022-12-01T07:12:10.173Z,2.02
2022-12-01T07:14:38.401Z,2.01
2022-12-01T07:17:06.230Z,2.00
2022-12-01T07:19:34.429Z,2.04
2022-12-01T07:22:02.648Z,2.12
2022-12-01T07:24:30.890Z,2.17
2022-12-01T07:26:59.669Z,2.21
2022-12-01T07:29:27.480Z,2.20
2022-12-01T07:31:55.356Z,2.22
2022-12-01T07:34:23.295Z,2.27
2022-12-01T07:36:51.528Z,2.32
2022-12-01T07:39:19.500Z,2.35
2022-12-01T07:41:47.830Z,2.35
2022-12-01T07:44:15.922Z,2.38
2022-12-01T07:46:44.065Z,2.44
2022-12-01T07:49:14.998Z,2.48
2022-12-01T07:51:42.946Z,2.51
2022-12-01T07:54:14.271Z,2.56
2022-12-01T07:56:42.549Z,2.63
2022-12-01T07:59:10.527Z,2.67
2022-12-01T08:01:44.066Z,2.72
2022-12-01T08:04:13.128Z,2.76
2022-12-01T08:06:41.045Z,2.79
2022-12-01T08:09:09.408Z,2.83
2022-12-01T08:11:37.511Z,2.87
2022-12-01T08:14:05.381Z,2.90
2022-12-01T08:16:33.379Z,2.95
2022-12-01T08:19:01.499Z,2.99
2022-12-01T08:21:29.444Z,3.06
2022-12-01T08:23:58.471Z,3.10
2022-12-01T08:26:27.221Z,3.14
2022-12-01T08:28:55.325Z,3.14
2022-12-01T08:31:27.693Z,3.13
2022-12-01T08:33:56.386Z,3.14
2022-12-01T08:36:25.188Z,3.16
2022-12-01T08:38:55.509Z,3.14
2022-12-01T08:41:24.678Z,3.15
2022-12-01T08:43:58.425Z,3.19
2022-12-01T08:46:32.522Z,3.27
2022-12-01T08:49:01.250Z,3.35
2022-12-01T08:51:29.167Z,3.41
2022-12-01T08:53:58.865Z,3.45
2022-12-01T08:56:34.336Z,3.50
2022-12-01T08:59:02.590Z,3.54
2022-12-01T09:01:30.597Z,3.57
2022-12-01T09:04:08.938Z,3.61
2022-12-01T09:06:44.742Z,3.67
2022-12-01T09:09:18.815Z,3.73
2022-12-01T09:11:47.640Z,3.80
2022-12-01T09:14:18.069Z,3.88
2022-12-01T09:16:48.155Z,3.96
2022-12-01T09:19:24.155Z,4.05
2022-12-01T09:21:53.627Z,4.16
2022-12-01T09:24:21.873Z,4.24
2022-12-01T09:26:50.403Z,4.28
2022-12-01T09:29:18.572Z,4.34
2022-12-01T09:31:46.526Z,4.42
2022-12-01T09:34:17.434Z,4.48
2022-12-01T09:36:46.778Z,4.54
2022-12-01T09:39:19.954Z,4.60
2022-12-01T09:41:56.403Z,4.71
2022-12-01T09:44:48.880Z,4.80
2022-12-01T09:47:22.915Z,4.90
2022-12-01T09:50:02.684Z,4.99
2022-12-01T09:53:02.529Z,5.07
2022-12-01T09:55:32.160Z,5.11
2022-12-01T09:58:02.504Z,5.12
2022-12-01T10:00:34.298Z,5.12
2022-12-01T10:03:24.947Z,5.15
2022-12-01T10:06:28.828Z,5.16
2022-12-01T10:09:10.637Z,5.17
2022-12-01T10:11:41.611Z,5.14
2022-12-01T10:14:19.650Z,5.14
2022-12-01T10:16:51.383Z,5.16
2022-12-01T10:19:33.195Z,5.23
2022-12-01T10:22:17.542Z,5.32
2022-12-01T10:25:07.113Z,5.42
2022-12-01T10:27:38.489Z,5.48
2022-12-01T10:30:09.810Z,5.50
2022-12-01T10:32:54.586Z,5.49
2022-12-01T10:35:25.943Z,5.47
2022-12-01T10:38:00.095Z,5.46
2022-12-01T10:40:29.005Z,5.45
2022-12-01T10:42:57.094Z,5.45
2022-12-01T10:45:28.378Z,5.46
2022-12-01T10:48:16.605Z,5.50
2022-12-01T10:51:10.079Z,5.56
2022-12-01T10:53:38.571Z,5.63
2022-12-01T10:56:14.324Z,5.69
2022-12-01T10:58:50.021Z,5.74
2022-12-01T11:01:31.949Z,5.76
2022-12-01T11:04:03.264Z,5.81
2022-12-01T11:06:32.615Z,5.84
2022-12-01T11:09:19.223Z,5.87
2022-12-01T11:12:02.528Z,5.86
2022-12-01T11:14:44.810Z,5.86
2022-12-01T11:17:33.914Z,5.87
2022-12-01T11:20:27.907Z,5.88
2022-12-01T11:23:18.573Z,5.88
2022-12-01T11:26:00.942Z,5.86
2022-12-01T11:28:30.102Z,5.81
2022-12-01T11:31:04.106Z,5.76
2022-12-01T11:33:48.164Z,5.74
2022-12-01T11:36:25.286Z,5.71
2022-12-01T11:38:59.259Z,5.73
2022-12-01T11:41:40.924Z,5.73
2022-12-01T11:44:43.619Z,5.69
2022-12-01T11:47:23.184Z,5.69
2022-12-01T11:49:54.279Z,5.68
2022-12-01T11:52:30.696Z,5.69
2022-12-01T11:55:08.426Z,5.68
2022-12-01T11:57:42.584Z,5.65
2022-12-01T12:00:18.358Z,5.63
2022-12-01T12:03:10.981Z,5.59
2022-12-01T12:05:39.095Z,5.60
2022-12-01T12:08:34.374Z,5.63
2022-12-01T12:11:29.163Z,5.67
2022-12-01T12:13:56.901Z,5.69
2022-12-01T12:16:44.104Z,5.71
2022-12-01T12:19:22.430Z,5.68
2022-12-01T12:22:41.949Z,5.67
2022-12-01T12:25:34.650Z,5.65
2022-12-01T12:28:39.409Z,5.64
2022-12-01T12:31:25.582Z,5.60
2022-12-01T12:33:59.281Z,5.56
2022-12-01T12:36:59.183Z,5.54
2022-12-01T12:40:04.128Z,5.49
2022-12-01T12:43:14.217Z,5.48
2022-12-01T12:45:49.101Z,5.49
2022-12-01T12:48:19.745Z,5.52
2022-12-01T12:51:05.774Z,5.55
2022-12-01T12:53:44.848Z,5.57
2022-12-01T12:56:18.138Z,5.54
2022-12-01T12:59:04.382Z,5.53
2022-12-01T13:01:54.004Z,5.54
2022-12-01T13:04:30.078Z,5.55
2022-12-01T13:07:07.244Z,5.54
2022-12-01T13:09:51.549Z,5.51
2022-12-01T13:12:30.222Z,5.49
2022-12-01T13:15:19.565Z,5.50
2022-12-01T13:17:58.735Z,5.52
2022-12-01T13:20:29.831Z,5.54
2022-12-01T13:23:00.850Z,5.55
2022-12-01T13:25:39.728Z,5.54
2022-12-01T13:28:40.471Z,5.53
2022-12-01T13:31:13.883Z,5.52
2022-12-01T13:33:57.465Z,5.53
2022-12-01T13:39:18.259Z,5.51
2022-12-01T13:41:56.824Z,5.50
2022-12-01T13:44:33.717Z,5.49
2022-12-01T13:47:30.416Z,5.50
2022-12-01T13:50:36.095Z,5.51
2022-12-01T13:53:19.869Z,5.52
2022-12-01T13:55:57.078Z,5.52
2022-12-01T13:58:47.501Z,5.52
2022-12-01T14:01:22.068Z,5.52
2022-12-01T14:03:56.903Z,5.52
2022-12-01T14:06:35.865Z,5.50
2022-12-01T14:09:17.839Z,5.48
2022-12-01T14:12:01.392Z,5.45
2022-12-01T14:14:36.764Z,5.41
2022-12-01T14:17:06.014Z,5.37
2022-12-01T14:19:39.745Z,5.35
2022-12-01T14:22:30.866Z,5.35
2022-12-01T14:24:59.734Z,5.34
2022-12-01T14:27:42.525Z,5.32
2022-12-01T14:30:41.806Z,5.29
2022-12-01T14:33:46.388Z,5.22
2022-12-01T14:36:23.454Z,5.12
2022-12-01T14:39:01.476Z,5.06
2022-12-01T14:41:42.510Z,5.00
2022-12-01T14:44:19.709Z,4.95
2022-12-01T14:47:21.114Z,4.90
2022-12-01T14:50:06.231Z,4.85
2022-12-01T14:52:38.731Z,4.82
2022-12-01T14:55:15.865Z,4.79
2022-12-01T14:57:50.568Z,4.75
2022-12-01T15:00:22.843Z,4.70
2022-12-01T15:02:56.793Z,4.65
2022-12-01T15:05:31.173Z,4.64
2022-12-01T15:08:40.299Z,4.62
2022-12-01T15:11:09.437Z,4.59
2022-12-01T15:13:51.247Z,4.55
2022-12-01T15:16:22.114Z,4.54
2022-12-01T15:18:50.554Z,4.53
2022-12-01T15:21:23.568Z,4.53
2022-12-01T15:24:03.270Z,4.53
2022-12-01T15:26:34.328Z,4.52
2022-12-01T15:29:21.441Z,4.49
2022-12-01T15:31:53.483Z,4.44
2022-12-01T15:34:27.187Z,4.39
2022-12-01T15:36:56.040Z,4.34
2022-12-01T15:39:35.817Z,4.29
2022-12-01T15:42:04.258Z,4.23
2022-12-01T15:44:35.295Z,4.19
2022-12-01T15:47:36.124Z,4.18
2022-12-01T15:50:05.200Z,4.17
2022-12-01T15:52:43.094Z,4.14
2022-12-01T15:55:25.514Z,4.12
2022-12-01T15:57:54.807Z,4.10
2022-12-01T16:00:23.564Z,4.07
2022-12-01T16:02:57.785Z,4.02
2022-12-01T16:05:29.010Z,3.94
2022-12-01T16:08:13.966Z,3.89
2022-12-01T16:10:42.620Z,3.88
2022-12-01T16:13:41.521Z,3.86
2022-12-01T16:16:28.442Z,3.81
2022-12-01T16:19:05.630Z,3.77
2022-12-01T16:21:46.804Z,3.74
2022-12-01T16:24:37.803Z,3.72
2022-12-01T16:27:16.654Z,3.69
2022-12-01T16:29:50.169Z,3.67
2022-12-01T16:32:44.396Z,3.66
2022-12-01T16:35:38.851Z,3.63
2022-12-01T16:38:17.286Z,3.61
2022-12-01T16:40:52.317Z,3.59
2022-12-01T16:43:25.412Z,3.55
2022-12-01T16:46:03.397Z,3.52
2022-12-01T16:48:31.757Z,3.49
2022-12-01T16:51:03.615Z,3.47
2022-12-01T16:53:31.925Z,3.44
2022-12-01T16:56:02.184Z,3.43
2022-12-01T16:58:30.805Z,3.41
2022-12-01T17:00:58.989Z,3.40
2022-12-01T17:03:28.420Z,3.37
2022-12-01T17:06:00.721Z,3.35
2022-12-01T17:08:28.757Z,3.34
2022-12-01T17:10:56.956Z,3.32
2022-12-01T17:13:25.288Z,3.25
2022-12-01T17:15:55.291Z,3.20
2022-12-01T17:18:24.037Z,3.18
2022-12-01T17:21:02.902Z,3.18
2022-12-01T17:23:32.819Z,3.26
2022-12-01T17:26:01.609Z,3.28
2022-12-01T17:28:29.709Z,3.26
2022-12-01T17:31:00.617Z,3.25
2022-12-01T17:33:29.066Z,3.23
2022-12-01T17:36:02.810Z,3.21
2022-12-01T17:38:30.971Z,3.22
2022-12-01T17:41:00.720Z,3.22
2022-12-01T17:43:29.134Z,3.22
2022-12-01T17:45:57.266Z,3.22
2022-12-01T17:48:26.057Z,3.21
2022-12-01T17:50:54.059Z,3.19
2022-12-01T17:53:21.967Z,3.18
2022-12-01T17:55:51.195Z,3.16
2022-12-01T17:58:21.546Z,3.13
2022-12-01T18:00:53.673Z,3.12
2022-12-01T18:03:21.754Z,3.08
2022-12-01T18:06:00.071Z,3.04
2022-12-01T18:08:30.439Z,3.00
2022-12-01T18:11:03.846Z,2.99
2022-12-01T18:13:31.752Z,2.98
2022-12-01T18:15:59.669Z,2.98
2022-12-01T18:18:27.759Z,2.98
2022-12-01T18:20:55.630Z,2.99
2022-12-01T18:23:23.533Z,2.97
2022-12-01T18:25:51.819Z,2.95
2022-12-01T18:28:20.322Z,2.88
2022-12-01T18:30:49.418Z,2.84
2022-12-01T18:33:18.221Z,2.82
2022-12-01T18:35:46.031Z,2.79
2022-12-01T18:38:14.190Z,2.79
2022-12-01T18:40:42.379Z,2.79
2022-12-01T18:43:10.192Z,2.78
2022-12-01T18:45:40.166Z,2.79
2022-12-01T18:48:08.544Z,2.81
2022-12-01T18:50:36.610Z,2.83
2022-12-01T18:53:05.100Z,2.86
2022-12-01T18:55:36.524Z,2.88
2022-12-01T18:58:04.592Z,2.88
2022-12-01T19:00:33.033Z,2.87
2022-12-01T19:03:01.782Z,2.85
2022-12-01T19:05:30.807Z,2.84
2022-12-01T19:07:59.147Z,2.83
2022-12-01T19:10:27.461Z,2.82
2022-12-01T19:12:55.449Z,2.80
2022-12-01T19:15:23.449Z,2.80
2022-12-01T19:17:51.295Z,2.79
2022-12-01T19:20:19.644Z,2.79
2022-12-01T19:22:48.558Z,2.78
2022-12-01T19:25:16.806Z,2.78
2022-12-01T19:27:45.169Z,2.75
2022-12-01T19:30:13.220Z,2.75
2022-12-01T19:32:43.499Z,2.75
2022-12-01T19:35:11.886Z,2.74
2022-12-01T19:37:39.790Z,2.72
2022-12-01T19:40:08.527Z,2.72
2022-12-01T19:42:36.729Z,2.70
2022-12-01T19:45:05.225Z,2.68
2022-12-01T19:47:34.684Z,2.69
2022-12-01T19:50:03.423Z,2.71
2022-12-01T19:52:31.196Z,2.72
2022-12-01T19:54:59.852Z,2.72
2022-12-01T19:57:27.815Z,2.73
2022-12-01T19:59:55.738Z,2.73
2022-12-01T20:02:28.943Z,2.71
2022-12-01T20:04:57.557Z,2.68
2022-12-01T20:07:25.751Z,2.65
2022-12-01T20:09:53.891Z,2.61
2022-12-01T20:12:22.015Z,2.54
2022-12-01T20:14:50.336Z,2.47
2022-12-01T20:17:18.879Z,2.45
2022-12-01T20:19:46.890Z,2.44
2022-12-01T20:22:14.800Z,2.46
2022-12-01T20:24:42.777Z,2.46
2022-12-01T20:27:10.729Z,2.48
2022-12-01T20:29:38.896Z,2.48
2022-12-01T20:32:07.169Z,2.49
2022-12-01T20:34:36.460Z,2.50
2022-12-01T20:37:04.670Z,2.50
2022-12-01T20:39:34.691Z,2.49
2022-12-01T20:42:02.759Z,2.49
2022-12-01T20:44:30.854Z,2.48
2022-12-01T20:46:58.895Z,2.46
2022-12-01T20:49:27.130Z,2.45
2022-12-01T20:51:55.389Z,2.46
2022-12-01T20:54:28.331Z,2.46
2022-12-01T20:56:58.292Z,2.46
2022-12-01T20:59:27.127Z,2.48
2022-12-01T21:01:55.487Z,2.48
2022-12-01T21:04:23.747Z,2.49
2022-12-01T21:06:55.717Z,2.49
2022-12-01T21:09:23.775Z,2.51
2022-12-01T21:12:10.244Z,2.53
2022-12-01T21:14:44.673Z,2.53
2022-12-01T21:17:32.406Z,2.55
2022-12-01T21:20:18.232Z,2.55
2022-12-01T21:22:46.727Z,2.56
2022-12-01T21:25:18.885Z,2.58
2022-12-01T21:27:48.147Z,2.60
2022-12-01T21:30:30.030Z,2.60
2022-12-01T21:33:26.332Z,2.61
2022-12-01T21:35:55.906Z,2.64
2022-12-01T21:38:25.175Z,2.67
2022-12-01T21:40:53.260Z,2.72
2022-12-01T21:43:23.895Z,2.77
2022-12-01T21:46:13.864Z,2.80
2022-12-01T21:48:42.762Z,2.84
2022-12-01T21:51:21.172Z,2.87
2022-12-01T21:53:50.269Z,2.85
2022-12-01T21:56:27.633Z,2.82
2022-12-01T21:58:59.261Z,2.82
2022-12-01T22:01:30.001Z,2.83
2022-12-01T22:04:09.113Z,2.84
2022-12-01T22:06:43.359Z,2.82
2022-12-01T22:09:17.655Z,2.82
2022-12-01T22:11:51.004Z,2.82
2022-12-01T22:14:26.401Z,2.83
2022-12-01T22:17:06.872Z,2.86
2022-12-01T22:19:40.163Z,2.90
2022-12-01T22:22:11.301Z,2.90
2022-12-01T22:24:40.941Z,2.90
2022-12-01T22:27:19.288Z,2.91
2022-12-01T22:29:49.143Z,2.94
2022-12-01T22:32:16.963Z,2.96
2022-12-01T22:34:55.295Z,2.99
2022-12-01T22:37:28.505Z,3.01
2022-12-01T22:39:57.346Z,3.00
2022-12-01T22:42:32.112Z,3.00
2022-12-01T22:45:14.946Z,3.01
2022-12-01T22:47:42.754Z,3.02
2022-12-01T22:50:31.423Z,3.05
2022-12-01T22:53:06.511Z,3.08
2022-12-01T22:55:34.810Z,3.12
2022-12-01T22:58:21.919Z,3.17
2022-12-01T23:00:50.281Z,3.20
2022-12-01T23:03:18.518Z,3.24
2022-12-01T23:05:53.148Z,3.25
2022-12-01T23:08:23.318Z,3.25
2022-12-01T23:10:51.989Z,3.25
2022-12-01T23:13:24.943Z,3.25
2022-12-01T23:15:54.180Z,3.24
2022-12-01T23:18:33.364Z,3.26
2022-12-01T23:21:02.170Z,3.25
2022-12-01T23:23:35.871Z,3.26
2022-12-01T23:26:06.363Z,3.26
2022-12-01T23:28:41.597Z,3.25
2022-12-01T23:31:10.302Z,3.23
2022-12-01T23:33:38.491Z,3.20
2022-12-01T23:36:17.012Z,3.16
2022-12-01T23:38:51.902Z,3.12
2022-12-01T23:41:26.462Z,3.08
2022-12-01T23:43:55.915Z,3.07
2022-12-01T23:46:27.756Z,3.10
2022-12-01T23:49:02.703Z,3.12
2022-12-01T23:51:47.842Z,3.14
2022-12-01T23:54:28.898Z,3.13
2022-12-01T23:57:01.506Z,3.12
2022-12-01T23:59:31.884Z,3.14
