createdAt,value
2022-10-22T00:01:45.833Z,26.70
2022-10-22T00:04:14.403Z,23.10
2022-10-22T00:06:44.970Z,28.60
2022-10-22T00:09:14.321Z,26.70
2022-10-22T00:11:42.787Z,24.00
2022-10-22T00:14:12.001Z,24.10
2022-10-22T00:16:39.987Z,26.80
2022-10-22T00:19:09.364Z,26.50
2022-10-22T00:21:37.582Z,24.00
2022-10-22T00:24:05.831Z,28.90
2022-10-22T00:26:33.943Z,26.40
2022-10-22T00:29:02.080Z,28.50
2022-10-22T00:31:30.038Z,22.80
2022-10-22T00:33:58.090Z,27.70
2022-10-22T00:46:43.096Z,25.90
2022-10-22T00:49:17.120Z,26.00
2022-10-22T00:51:45.380Z,25.50
2022-10-22T00:54:13.493Z,22.80
2022-10-22T00:56:41.528Z,25.50
2022-10-22T00:59:10.557Z,24.50
2022-10-22T01:01:38.519Z,25.00
2022-10-22T01:04:06.438Z,25.00
2022-10-22T01:06:34.502Z,24.50
2022-10-22T01:09:27.035Z,24.90
2022-10-22T01:12:16.306Z,27.80
2022-10-22T01:15:03.746Z,24.70
2022-10-22T01:17:46.888Z,23.80
2022-10-22T01:21:00.373Z,20.70
2022-10-22T01:23:56.248Z,23.70
2022-10-22T01:26:55.355Z,20.60
2022-10-22T01:29:32.624Z,26.00
2022-10-22T01:32:11.081Z,25.10
2022-10-22T01:34:47.757Z,27.40
2022-10-22T01:37:33.074Z,22.20
2022-10-22T01:40:02.444Z,28.70
2022-10-22T01:42:30.485Z,27.50
2022-10-22T01:44:58.716Z,26.00
2022-10-22T01:48:13.976Z,24.90
2022-10-22T01:50:56.298Z,22.40
2022-10-22T01:58:32.470Z,24.70
2022-10-22T02:02:30.609Z,27.00
2022-10-22T02:05:04.982Z,22.50
2022-10-22T02:07:38.228Z,23.70
2022-10-22T02:10:08.854Z,23.80
2022-10-22T02:12:39.338Z,21.50
2022-10-22T02:15:09.877Z,25.40
2022-10-22T02:17:48.456Z,22.90
2022-10-22T02:20:25.172Z,25.20
2022-10-22T02:22:54.152Z,23.40
2022-10-22T02:25:25.063Z,26.70
2022-10-22T02:28:25.548Z,25.10
2022-10-22T02:31:04.520Z,24.40
2022-10-22T02:33:39.136Z,23.10
2022-10-22T02:36:08.482Z,22.00
2022-10-22T02:38:39.508Z,28.10
2022-10-22T02:41:07.778Z,27.60
2022-10-22T02:43:41.875Z,26.40
2022-10-22T02:46:11.511Z,27.80
2022-10-22T02:48:39.493Z,26.10
2022-10-22T02:51:07.624Z,23.80
2022-10-22T02:53:35.588Z,25.60
2022-10-22T02:56:04.257Z,25.20
2022-10-22T02:58:35.874Z,25.20
2022-10-22T03:01:05.982Z,28.80
2022-10-22T03:03:34.137Z,24.30
2022-10-22T03:06:02.424Z,27.20
2022-10-22T03:08:30.439Z,28.90
2022-10-22T03:10:58.556Z,27.60
2022-10-22T03:13:26.637Z,28.90
2022-10-22T03:15:54.477Z,27.00
2022-10-22T03:18:22.407Z,25.10
2022-10-22T03:20:50.283Z,27.30
2022-10-22T03:23:20.303Z,26.80
2022-10-22T03:25:49.797Z,24.40
2022-10-22T03:28:18.760Z,26.20
2022-10-22T03:30:46.698Z,28.00
2022-10-22T03:33:14.681Z,26.30
2022-10-22T03:35:46.896Z,26.20
2022-10-22T03:38:15.308Z,25.80
2022-10-22T03:40:46.036Z,26.40
2022-10-22T03:43:14.206Z,28.30
2022-10-22T03:45:42.044Z,24.00
2022-10-22T03:48:09.890Z,25.50
2022-10-22T03:50:37.760Z,26.40
2022-10-22T03:53:07.229Z,31.10
2022-10-22T03:55:35.098Z,26.60
2022-10-22T03:58:02.994Z,27.20
2022-10-22T04:00:30.971Z,26.40
2022-10-22T04:02:58.877Z,26.70
2022-10-22T04:05:27.076Z,26.50
2022-10-22T04:07:55.200Z,23.60
2022-10-22T04:10:23.208Z,30.40
2022-10-22T04:12:51.450Z,29.50
2022-10-22T04:15:31.423Z,26.50
2022-10-22T04:18:01.374Z,26.00
2022-10-22T04:20:29.406Z,25.90
2022-10-22T04:22:58.252Z,22.70
2022-10-22T04:25:30.570Z,25.70
2022-10-22T04:27:58.437Z,28.40
2022-10-22T04:30:26.439Z,25.40
2022-10-22T04:32:54.389Z,24.90
2022-10-22T04:35:22.599Z,28.00
2022-10-22T04:37:50.673Z,26.80
2022-10-22T04:40:18.633Z,23.80
2022-10-22T04:42:46.453Z,30.10
2022-10-22T04:45:15.783Z,26.60
2022-10-22T04:47:43.879Z,28.30
2022-10-22T04:50:12.255Z,30.70
2022-10-22T04:52:40.276Z,26.00
2022-10-22T04:55:08.482Z,28.90
2022-10-22T04:57:36.483Z,32.80
2022-10-22T05:00:05.024Z,34.50
2022-10-22T05:02:32.896Z,33.70
2022-10-22T05:05:00.784Z,23.60
2022-10-22T05:07:28.706Z,27.90
2022-10-22T05:09:56.554Z,26.00
2022-10-22T05:12:24.481Z,27.10
2022-10-22T05:14:52.482Z,25.60
2022-10-22T05:17:20.276Z,27.50
2022-10-22T05:19:48.126Z,26.00
2022-10-22T05:22:15.933Z,26.60
2022-10-22T05:24:44.367Z,29.90
2022-10-22T05:27:12.421Z,35.90
2022-10-22T05:29:40.554Z,25.40
2022-10-22T05:32:08.563Z,23.30
2022-10-22T05:34:36.497Z,24.60
2022-10-22T05:37:04.348Z,26.50
2022-10-22T05:39:36.910Z,25.00
2022-10-22T05:42:05.087Z,28.10
2022-10-22T05:44:32.955Z,24.40
2022-10-22T05:47:00.834Z,22.20
2022-10-22T05:49:28.983Z,23.50
2022-10-22T05:51:56.885Z,23.10
2022-10-22T05:54:24.680Z,20.10
2022-10-22T05:56:52.525Z,28.20
2022-10-22T05:59:20.597Z,19.40
2022-10-22T06:01:48.583Z,21.30
2022-10-22T06:04:17.981Z,24.20
2022-10-22T06:06:49.159Z,28.90
2022-10-22T06:09:24.956Z,54.10
2022-10-22T06:11:53.248Z,26.20
2022-10-22T06:14:22.020Z,22.90
2022-10-22T06:16:50.733Z,21.10
2022-10-22T06:19:21.233Z,22.80
2022-10-22T06:21:49.500Z,26.30
2022-10-22T06:24:17.504Z,27.60
2022-10-22T06:26:49.962Z,20.20
2022-10-22T06:29:18.220Z,23.80
2022-10-22T06:31:46.108Z,27.90
2022-10-22T06:34:15.244Z,22.00
2022-10-22T06:36:45.011Z,24.80
2022-10-22T06:39:16.396Z,21.10
2022-10-22T06:41:44.270Z,21.40
2022-10-22T06:44:15.734Z,24.50
2022-10-22T06:46:43.984Z,20.60
2022-10-22T06:49:17.214Z,23.20
2022-10-22T06:51:45.768Z,22.80
2022-10-22T06:54:13.712Z,22.10
2022-10-22T06:56:42.266Z,21.10
2022-10-22T06:59:10.128Z,21.00
2022-10-22T07:01:38.443Z,17.70
2022-10-22T07:04:07.001Z,23.00
2022-10-22T07:06:34.927Z,22.70
2022-10-22T07:09:03.096Z,23.10
2022-10-22T07:11:39.085Z,18.70
2022-10-22T07:14:07.783Z,24.80
2022-10-22T07:16:35.768Z,22.00
2022-10-22T07:19:05.696Z,24.20
2022-10-22T07:21:34.509Z,22.30
2022-10-22T07:24:02.437Z,21.90
2022-10-22T07:26:32.602Z,25.20
2022-10-22T07:29:01.548Z,21.50
2022-10-22T07:31:30.131Z,21.10
2022-10-22T07:33:58.921Z,27.30
2022-10-22T07:36:26.952Z,21.60
2022-10-22T07:38:57.816Z,25.80
2022-10-22T07:41:27.634Z,20.10
2022-10-22T07:43:56.991Z,21.30
2022-10-22T07:46:26.436Z,24.60
2022-10-22T07:48:54.735Z,24.10
2022-10-22T07:51:23.821Z,35.00
2022-10-22T07:53:51.790Z,27.00
2022-10-22T07:56:19.649Z,24.90
2022-10-22T07:58:47.539Z,22.50
2022-10-22T08:01:15.554Z,26.60
2022-10-22T08:03:44.510Z,28.10
2022-10-22T08:06:15.634Z,23.40
2022-10-22T08:08:45.843Z,30.60
2022-10-22T08:11:14.063Z,31.90
2022-10-22T08:13:45.325Z,28.50
2022-10-22T08:16:15.169Z,25.30
2022-10-22T08:18:43.243Z,28.80
2022-10-22T08:21:13.190Z,25.50
2022-10-22T08:23:41.248Z,27.00
2022-10-22T08:26:10.363Z,27.20
2022-10-22T08:28:39.029Z,22.20
2022-10-22T08:31:18.110Z,26.10
2022-10-22T08:33:46.367Z,28.40
2022-10-22T08:36:14.491Z,23.80
2022-10-22T08:38:42.468Z,23.10
2022-10-22T08:41:14.508Z,26.10
2022-10-22T08:44:00.576Z,22.40
2022-10-22T08:46:37.823Z,25.90
2022-10-22T08:49:13.030Z,25.00
2022-10-22T08:51:41.028Z,24.70
2022-10-22T08:54:24.049Z,26.30
2022-10-22T08:57:09.861Z,26.90
2022-10-22T08:59:51.577Z,30.80
2022-10-22T09:02:41.616Z,23.40
2022-10-22T09:05:28.388Z,25.40
2022-10-22T09:07:57.353Z,25.30
2022-10-22T09:10:29.414Z,30.00
2022-10-22T09:12:57.654Z,28.10
2022-10-22T09:15:25.567Z,31.70
2022-10-22T09:18:06.058Z,32.60
2022-10-22T09:21:02.776Z,27.00
2022-10-22T09:23:40.155Z,25.40
2022-10-22T09:26:15.898Z,32.80
2022-10-22T09:28:44.125Z,27.80
2022-10-22T09:31:14.302Z,24.90
2022-10-22T09:33:44.821Z,25.20
2022-10-22T09:36:18.816Z,29.50
2022-10-22T09:38:49.853Z,34.00
2022-10-22T09:41:19.810Z,27.90
2022-10-22T09:43:48.323Z,31.70
2022-10-22T09:46:21.438Z,27.50
2022-10-22T09:49:06.716Z,33.30
2022-10-22T09:51:58.022Z,37.70
2022-10-22T09:54:39.296Z,34.50
2022-10-22T09:57:20.188Z,37.10
2022-10-22T09:59:52.545Z,37.70
2022-10-22T10:02:37.489Z,33.70
2022-10-22T10:05:07.350Z,29.20
2022-10-22T10:07:37.176Z,30.10
2022-10-22T10:10:19.589Z,28.40
2022-10-22T10:13:03.497Z,22.50
2022-10-22T10:15:46.357Z,26.90
2022-10-22T10:18:33.376Z,25.60
2022-10-22T10:21:19.990Z,31.20
2022-10-22T10:24:03.050Z,33.10
2022-10-22T10:26:41.164Z,31.70
2022-10-22T10:32:53.076Z,26.70
2022-10-22T10:35:28.350Z,25.70
2022-10-22T10:38:02.729Z,28.10
2022-10-22T10:40:48.843Z,28.40
2022-10-22T10:44:04.302Z,28.70
2022-10-22T10:46:57.439Z,27.10
2022-10-22T10:49:28.227Z,30.60
2022-10-22T10:52:33.864Z,26.00
2022-10-22T10:55:23.648Z,30.80
2022-10-22T10:58:00.851Z,23.30
2022-10-22T11:00:37.320Z,21.40
2022-10-22T11:05:46.008Z,24.70
2022-10-22T11:08:23.819Z,27.10
2022-10-22T11:10:51.621Z,25.20
2022-10-22T11:13:44.060Z,24.10
2022-10-22T11:16:20.911Z,28.10
2022-10-22T11:18:58.218Z,26.60
2022-10-22T11:21:41.540Z,29.90
2022-10-22T11:24:30.576Z,24.80
2022-10-22T11:27:07.107Z,22.90
2022-10-22T11:32:17.579Z,24.50
2022-10-22T11:37:16.785Z,16.00
2022-10-22T11:39:55.395Z,19.80
2022-10-22T11:50:57.450Z,23.20
2022-10-22T11:53:39.109Z,18.20
2022-10-22T11:56:07.300Z,19.60
2022-10-22T11:58:45.077Z,19.70
2022-10-22T12:01:26.776Z,18.40
2022-10-22T12:03:57.869Z,18.50
2022-10-22T12:06:27.945Z,19.90
2022-10-22T12:09:04.859Z,21.40
2022-10-22T12:11:49.976Z,20.80
2022-10-22T12:14:31.780Z,21.00
2022-10-22T12:17:08.363Z,19.70
2022-10-22T12:19:39.820Z,20.10
2022-10-22T12:22:07.750Z,17.00
2022-10-22T12:24:40.553Z,18.90
2022-10-22T12:27:22.600Z,18.20
2022-10-22T12:29:59.113Z,22.90
2022-10-22T12:32:36.016Z,21.20
2022-10-22T12:35:17.434Z,19.70
2022-10-22T12:37:45.615Z,22.30
2022-10-22T12:40:18.269Z,19.80
2022-10-22T12:43:11.648Z,18.00
2022-10-22T12:45:40.810Z,18.40
2022-10-22T12:48:16.997Z,19.90
2022-10-22T12:50:54.559Z,24.20
2022-10-22T12:53:35.323Z,21.20
2022-10-22T12:56:11.978Z,21.60
2022-10-22T12:58:45.529Z,25.00
2022-10-22T13:01:16.364Z,19.00
2022-10-22T13:03:49.831Z,20.00
2022-10-22T13:06:20.631Z,22.90
2022-10-22T13:09:00.810Z,21.10
2022-10-22T13:11:49.395Z,22.80
2022-10-22T13:14:35.245Z,19.80
2022-10-22T13:17:13.362Z,20.00
2022-10-22T13:19:45.801Z,23.00
2022-10-22T13:22:37.077Z,22.20
2022-10-22T13:25:04.968Z,20.20
2022-10-22T13:27:33.087Z,23.40
2022-10-22T13:30:09.489Z,29.00
2022-10-22T13:35:05.904Z,39.50
2022-10-22T13:37:35.675Z,29.70
2022-10-22T13:40:12.554Z,31.00
2022-10-22T13:42:40.817Z,31.90
2022-10-22T13:45:08.920Z,25.20
2022-10-22T13:47:41.180Z,30.80
2022-10-22T13:50:18.063Z,30.70
2022-10-22T13:52:58.008Z,31.20
2022-10-22T13:55:30.688Z,24.10
2022-10-22T13:58:07.169Z,30.50
2022-10-22T14:00:35.436Z,25.80
2022-10-22T14:03:03.774Z,30.80
2022-10-22T14:05:32.687Z,22.00
2022-10-22T14:08:01.589Z,23.70
2022-10-22T14:10:29.421Z,23.50
2022-10-22T14:12:58.603Z,25.20
2022-10-22T14:15:29.486Z,27.50
2022-10-22T14:17:59.909Z,24.30
2022-10-22T14:20:33.802Z,22.70
2022-10-22T14:23:23.876Z,25.30
2022-10-22T14:25:52.535Z,26.70
2022-10-22T14:28:20.526Z,30.70
2022-10-22T14:30:49.746Z,23.00
2022-10-22T14:33:31.533Z,27.10
2022-10-22T14:36:01.192Z,26.70
2022-10-22T14:38:29.789Z,30.80
2022-10-22T14:40:59.827Z,26.40
2022-10-22T14:43:31.130Z,23.80
2022-10-22T14:45:59.227Z,25.10
2022-10-22T14:48:27.020Z,31.70
2022-10-22T14:50:55.045Z,29.70
2022-10-22T14:53:22.960Z,26.10
2022-10-22T14:55:51.672Z,28.70
2022-10-22T14:58:19.630Z,26.10
2022-10-22T15:00:47.550Z,28.10
2022-10-22T15:03:15.399Z,28.50
2022-10-22T15:05:44.937Z,28.50
2022-10-22T15:08:14.660Z,32.20
2022-10-22T15:10:42.657Z,26.30
2022-10-22T15:13:10.628Z,26.90
2022-10-22T15:15:41.760Z,29.10
2022-10-22T15:18:09.658Z,27.10
2022-10-22T15:20:37.486Z,37.00
2022-10-22T15:23:05.429Z,29.30
2022-10-22T15:25:33.289Z,29.50
2022-10-22T15:28:09.068Z,31.30
2022-10-22T15:30:38.012Z,33.00
2022-10-22T15:33:06.531Z,29.30
2022-10-22T15:35:34.705Z,30.70
2022-10-22T15:38:02.723Z,30.30
2022-10-22T15:40:30.642Z,29.50
2022-10-22T15:42:58.589Z,27.50
2022-10-22T15:45:26.781Z,29.50
2022-10-22T15:47:54.847Z,28.60
2022-10-22T15:50:22.854Z,26.60
2022-10-22T15:52:50.810Z,33.10
2022-10-22T15:55:18.917Z,23.70
2022-10-22T15:57:47.249Z,25.60
2022-10-22T16:00:16.027Z,23.00
2022-10-22T16:02:44.535Z,20.00
2022-10-22T16:05:12.522Z,26.30
2022-10-22T16:07:40.721Z,30.90
2022-10-22T16:10:12.803Z,30.90
2022-10-22T16:12:41.583Z,22.10
2022-10-22T16:15:10.326Z,23.70
2022-10-22T16:17:38.286Z,28.40
2022-10-22T16:20:06.731Z,32.60
2022-10-22T16:22:34.649Z,29.60
2022-10-22T16:25:02.726Z,30.80
2022-10-22T16:27:30.572Z,34.50
2022-10-22T16:29:58.473Z,100.80
2022-10-22T16:32:26.457Z,38.10
2022-10-22T16:34:54.426Z,29.50
2022-10-22T16:37:22.360Z,25.00
2022-10-22T16:39:50.257Z,29.90
2022-10-22T16:42:18.165Z,21.80
2022-10-22T16:44:46.021Z,29.50
2022-10-22T16:47:13.933Z,28.70
2022-10-22T16:49:41.807Z,31.70
2022-10-22T16:52:09.680Z,28.40
2022-10-22T16:54:37.589Z,27.30
2022-10-22T16:57:05.474Z,34.20
2022-10-22T16:59:33.450Z,33.40
2022-10-22T17:02:01.725Z,28.00
2022-10-22T17:04:29.675Z,36.30
2022-10-22T17:06:57.668Z,37.70
2022-10-22T17:09:25.514Z,37.90
2022-10-22T17:11:53.487Z,37.30
2022-10-22T17:14:21.680Z,39.00
2022-10-22T17:16:53.763Z,33.90
2022-10-22T17:19:22.818Z,37.90
2022-10-22T17:21:51.548Z,34.90
2022-10-22T17:24:20.435Z,39.60
2022-10-22T17:26:48.462Z,38.60
2022-10-22T17:29:16.888Z,35.70
2022-10-22T17:31:44.719Z,40.10
2022-10-22T17:34:16.700Z,35.30
2022-10-22T17:36:44.728Z,37.50
2022-10-22T17:39:17.691Z,39.00
2022-10-22T17:41:45.995Z,41.60
2022-10-22T17:44:17.162Z,39.60
2022-10-22T17:46:45.442Z,37.80
2022-10-22T17:49:17.876Z,36.50
2022-10-22T17:51:46.833Z,32.60
2022-10-22T17:54:14.910Z,34.30
2022-10-22T17:56:43.386Z,34.80
2022-10-22T17:59:14.049Z,38.10
2022-10-22T18:01:45.720Z,31.70
2022-10-22T18:04:16.631Z,37.40
2022-10-22T18:06:46.795Z,33.20
2022-10-22T18:09:18.647Z,29.60
2022-10-22T18:11:48.822Z,47.90
2022-10-22T18:14:19.334Z,37.70
2022-10-22T18:16:48.123Z,36.20
2022-10-22T18:19:19.248Z,34.90
2022-10-22T18:21:47.201Z,36.40
2022-10-22T18:24:16.746Z,34.50
2022-10-22T18:26:45.403Z,46.50
2022-10-22T18:29:18.100Z,37.10
2022-10-22T18:31:46.865Z,43.20
2022-10-22T18:34:17.629Z,39.60
2022-10-22T18:36:48.278Z,39.20
2022-10-22T18:39:17.605Z,43.40
2022-10-22T18:41:45.500Z,44.60
2022-10-22T18:44:15.640Z,45.60
2022-10-22T18:46:45.078Z,42.50
2022-10-22T18:49:20.622Z,38.50
2022-10-22T18:51:52.642Z,37.80
2022-10-22T18:54:24.456Z,39.10
2022-10-22T18:56:55.620Z,35.30
2022-10-22T18:59:27.350Z,38.80
2022-10-22T19:02:00.666Z,31.50
2022-10-22T19:04:37.029Z,30.30
2022-10-22T19:09:36.037Z,25.40
2022-10-22T19:12:16.454Z,23.20
2022-10-22T19:14:45.354Z,32.00
2022-10-22T19:17:13.475Z,25.70
2022-10-22T19:19:41.901Z,30.20
2022-10-22T19:22:10.416Z,24.90
2022-10-22T19:24:38.908Z,34.80
2022-10-22T19:27:08.648Z,38.30
2022-10-22T19:29:36.968Z,31.80
2022-10-22T19:32:05.106Z,42.20
2022-10-22T19:34:33.533Z,39.00
2022-10-22T19:37:01.654Z,39.80
2022-10-22T19:39:29.767Z,40.60
2022-10-22T19:41:59.060Z,39.90
2022-10-22T19:44:27.974Z,50.50
2022-10-22T19:46:57.449Z,48.60
2022-10-22T19:49:25.752Z,39.60
2022-10-22T19:51:53.813Z,46.50
2022-10-22T19:55:19.717Z,43.90
2022-10-22T20:00:32.211Z,41.80
2022-10-22T20:03:00.221Z,43.30
2022-10-22T20:05:28.979Z,39.30
2022-10-22T20:07:57.300Z,48.70
2022-10-22T20:10:25.461Z,46.90
2022-10-22T20:12:53.389Z,49.80
2022-10-22T20:15:22.126Z,59.00
2022-10-22T20:17:52.585Z,47.80
2022-10-22T20:20:23.069Z,47.10
2022-10-22T20:22:54.707Z,52.20
2022-10-22T20:25:22.635Z,48.30
2022-10-22T20:27:50.542Z,45.90
2022-10-22T20:30:20.190Z,44.30
2022-10-22T20:32:49.166Z,37.90
2022-10-22T20:35:17.439Z,35.50
2022-10-22T20:37:46.101Z,34.40
2022-10-22T20:40:14.651Z,41.80
2022-10-22T20:42:45.097Z,35.70
2022-10-22T20:45:14.107Z,31.10
2022-10-22T20:47:51.247Z,29.60
2022-10-22T20:50:21.345Z,31.80
2022-10-22T20:52:49.408Z,31.20
2022-10-22T20:55:17.418Z,35.90
2022-10-22T20:57:45.451Z,34.30
2022-10-22T21:00:14.893Z,38.20
2022-10-22T21:02:46.817Z,36.80
2022-10-22T21:05:14.951Z,31.80
2022-10-22T21:07:43.236Z,32.60
2022-10-22T21:10:11.474Z,34.00
2022-10-22T21:12:42.111Z,35.70
2022-10-22T21:15:12.642Z,32.60
2022-10-22T21:17:40.916Z,34.30
2022-10-22T21:22:36.896Z,29.70
2022-10-22T21:25:05.183Z,33.00
2022-10-22T21:27:33.863Z,31.30
2022-10-22T21:30:02.403Z,30.30
2022-10-22T21:32:31.218Z,39.70
2022-10-22T21:34:59.363Z,33.40
2022-10-22T21:37:30.274Z,42.10
2022-10-22T21:39:58.680Z,43.60
2022-10-22T21:42:26.930Z,46.40
2022-10-22T21:44:55.177Z,45.80
2022-10-22T21:47:23.082Z,46.50
2022-10-22T21:49:51.320Z,45.50
2022-10-22T21:52:19.431Z,42.90
2022-10-22T21:54:47.475Z,42.30
2022-10-22T21:57:15.343Z,40.50
2022-10-22T21:59:43.323Z,41.30
2022-10-22T22:02:11.351Z,38.10
2022-10-22T22:04:40.035Z,45.50
2022-10-22T22:07:08.105Z,40.00
2022-10-22T22:09:36.114Z,39.20
2022-10-22T22:12:04.276Z,41.50
2022-10-22T22:14:32.822Z,37.00
2022-10-22T22:17:00.741Z,31.10
2022-10-22T22:19:35.766Z,36.70
2022-10-22T22:22:04.845Z,35.60
2022-10-22T22:24:32.986Z,35.50
2022-10-22T22:27:01.136Z,29.70
2022-10-22T22:29:29.068Z,33.00
2022-10-22T22:31:56.976Z,25.60
2022-10-22T22:34:25.128Z,27.20
2022-10-22T22:36:53.240Z,27.50
2022-10-22T22:39:25.739Z,26.50
2022-10-22T22:41:53.611Z,24.00
2022-10-22T22:44:21.517Z,22.70
2022-10-22T22:46:49.661Z,18.20
2022-10-22T22:49:17.669Z,15.30
2022-10-22T22:51:45.568Z,20.00
2022-10-22T22:54:13.409Z,19.30
2022-10-22T22:56:41.572Z,21.30
2022-10-22T22:59:11.429Z,16.40
2022-10-22T23:01:40.087Z,19.70
2022-10-22T23:04:13.118Z,19.10
2022-10-22T23:06:41.083Z,18.50
2022-10-22T23:09:11.688Z,20.30
2022-10-22T23:11:41.393Z,15.60
2022-10-22T23:14:12.525Z,21.80
2022-10-22T23:16:45.522Z,18.40
2022-10-22T23:19:16.901Z,21.10
2022-10-22T23:21:48.981Z,18.50
2022-10-22T23:24:19.402Z,20.10
2022-10-22T23:26:51.126Z,19.10
2022-10-22T23:29:21.986Z,17.90
2022-10-22T23:31:51.243Z,21.00
2022-10-22T23:34:21.995Z,17.00
2022-10-22T23:36:51.372Z,13.80
2022-10-22T23:39:23.101Z,14.90
2022-10-22T23:41:53.147Z,12.10
2022-10-22T23:44:22.143Z,13.70
2022-10-22T23:46:50.494Z,11.60
2022-10-22T23:49:18.489Z,10.10
2022-10-22T23:51:46.453Z,14.40
2022-10-22T23:54:18.629Z,10.20
2022-10-22T23:56:47.062Z,8.80
2022-10-22T23:59:15.708Z,10.80
