createdAt,value
2023-12-09T00:00:23.775Z,26.8
2023-12-09T00:15:48.914Z,26.8
2023-12-09T00:31:13.834Z,25.2
2023-12-09T00:46:38.688Z,23.5
2023-12-09T01:02:03.886Z,24.6
2023-12-09T01:17:29.070Z,21
2023-12-09T01:32:53.946Z,23.1
2023-12-09T01:48:19.969Z,21.3
2023-12-09T02:03:46.039Z,22.3
2023-12-09T02:19:11.427Z,20.1
2023-12-09T02:34:37.135Z,20.4
2023-12-09T02:50:03.282Z,21.2
2023-12-09T03:05:28.735Z,18.4
2023-12-09T03:20:54.196Z,20.1
2023-12-09T03:36:19.397Z,18.6
2023-12-09T03:51:44.448Z,17.8
2023-12-09T04:07:09.348Z,16.4
2023-12-09T04:22:34.437Z,16.2
2023-12-09T04:37:59.320Z,16.6
2023-12-09T04:53:24.105Z,14.7
2023-12-09T05:08:48.759Z,14.3
2023-12-09T05:24:14.402Z,14.7
2023-12-09T05:39:39.406Z,13
2023-12-09T05:55:04.918Z,12.8
2023-12-09T06:10:30.966Z,10.7
2023-12-09T06:25:56.272Z,11.2
2023-12-09T06:41:21.452Z,10.9
2023-12-09T06:56:45.821Z,10.4
2023-12-09T07:12:10.601Z,11
2023-12-09T07:27:35.850Z,10.9
2023-12-09T07:43:00.754Z,11.9
2023-12-09T07:58:25.602Z,11.2
2023-12-09T08:13:50.468Z,12.5
2023-12-09T08:29:15.457Z,11.3
2023-12-09T08:44:40.304Z,11.6
2023-12-09T09:00:04.373Z,10.3
2023-12-09T09:15:29.910Z,10.4
2023-12-09T09:30:54.958Z,9.9
2023-12-09T09:46:20.079Z,9.6
2023-12-09T10:01:45.652Z,10
2023-12-09T10:17:11.870Z,8.4
2023-12-09T10:32:37.293Z,8.2
2023-12-09T10:48:02.756Z,8.1
2023-12-09T11:03:28.533Z,7.5
2023-12-09T11:18:54.609Z,6.3
2023-12-09T11:34:21.688Z,4.9
2023-12-09T11:49:48.531Z,5.1
2023-12-09T12:05:14.589Z,4.6
2023-12-09T12:20:49.265Z,5.6
2023-12-09T12:36:14.761Z,5.5
2023-12-09T12:51:40.088Z,5.6
2023-12-09T13:07:05.195Z,6.2
2023-12-09T13:22:31.566Z,5.6
2023-12-09T13:37:56.524Z,4.7
2023-12-09T13:53:22.990Z,4.8
2023-12-09T14:08:47.860Z,5.5
2023-12-09T14:24:12.387Z,7.7
2023-12-09T14:39:37.694Z,4.8
2023-12-09T14:55:02.821Z,5.5
2023-12-09T15:10:27.915Z,4.7
2023-12-09T15:25:52.821Z,5.4
2023-12-09T15:41:17.263Z,7.5
2023-12-09T15:56:42.608Z,5.4
2023-12-09T16:12:07.539Z,5.2
2023-12-09T16:27:33.058Z,6
2023-12-09T16:42:58.323Z,6
2023-12-09T16:58:23.633Z,5.8
2023-12-09T17:13:47.871Z,6.2
2023-12-09T17:29:12.483Z,6.9
2023-12-09T17:44:37.442Z,6.7
2023-12-09T18:00:02.606Z,5.9
2023-12-09T18:15:27.640Z,6.1
2023-12-09T18:30:52.943Z,5.6
2023-12-09T18:46:18.457Z,6.2
2023-12-09T19:01:43.759Z,6.8
2023-12-09T19:17:09.706Z,6.9
2023-12-09T19:32:34.824Z,6.8
2023-12-09T19:48:00.463Z,6.6
2023-12-09T20:03:25.882Z,6.5
2023-12-09T20:18:51.974Z,7.1
2023-12-09T20:34:17.871Z,5.9
2023-12-09T20:49:44.273Z,6
2023-12-09T21:05:08.699Z,4.6
2023-12-09T21:20:33.553Z,4.2
2023-12-09T21:35:58.784Z,4.3
2023-12-09T21:51:24.223Z,4.2
2023-12-09T22:06:49.988Z,4.2
2023-12-09T22:22:15.713Z,4.1
2023-12-09T22:37:40.516Z,3.3
2023-12-09T22:53:05.290Z,3.7
2023-12-09T23:08:30.357Z,3.2
2023-12-09T23:23:55.754Z,3.9
2023-12-09T23:39:20.444Z,3.4
2023-12-09T23:54:44.950Z,3.9
