createdAt,value
2018-11-29T00:00:23.946Z,8.30
2018-11-29T00:01:23.973Z,8.30
2018-11-29T00:02:23.909Z,8.40
2018-11-29T00:03:23.900Z,7.90
2018-11-29T00:04:23.883Z,8.20
2018-11-29T00:05:23.848Z,8.20
2018-11-29T00:06:23.823Z,8.10
2018-11-29T00:07:23.803Z,8.00
2018-11-29T00:08:23.793Z,8.10
2018-11-29T00:09:23.770Z,8.30
2018-11-29T00:10:23.741Z,7.60
2018-11-29T00:11:23.734Z,8.20
2018-11-29T00:12:23.695Z,7.80
2018-11-29T00:13:23.674Z,8.00
2018-11-29T00:14:23.667Z,8.00
2018-11-29T00:15:23.636Z,7.80
2018-11-29T00:16:23.611Z,7.60
2018-11-29T00:17:23.590Z,7.90
2018-11-29T00:18:23.583Z,7.70
2018-11-29T00:19:23.551Z,7.50
2018-11-29T00:20:23.529Z,7.80
2018-11-29T00:21:23.522Z,7.60
2018-11-29T00:22:23.485Z,7.60
2018-11-29T00:23:23.470Z,7.30
2018-11-29T00:24:23.445Z,7.70
2018-11-29T00:25:23.439Z,7.70
2018-11-29T00:26:23.421Z,7.40
2018-11-29T00:27:23.380Z,7.40
2018-11-29T00:28:23.417Z,7.50
2018-11-29T00:29:23.341Z,7.60
2018-11-29T00:30:23.321Z,7.30
2018-11-29T00:31:24.243Z,7.00
2018-11-29T00:32:23.276Z,7.70
2018-11-29T00:33:23.271Z,7.80
2018-11-29T00:34:23.271Z,7.50
2018-11-29T00:35:23.214Z,7.30
2018-11-29T00:36:23.194Z,7.20
2018-11-29T00:37:23.175Z,7.60
2018-11-29T00:38:23.179Z,7.20
2018-11-29T00:39:23.130Z,7.20
2018-11-29T00:40:23.112Z,7.10
2018-11-29T00:41:23.105Z,6.90
2018-11-29T00:42:23.076Z,7.20
2018-11-29T00:43:23.063Z,7.40
2018-11-29T00:44:23.025Z,7.30
2018-11-29T00:45:23.008Z,7.30
2018-11-29T00:46:22.986Z,7.50
2018-11-29T00:47:22.980Z,7.00
2018-11-29T00:48:22.943Z,7.30
2018-11-29T00:49:22.928Z,6.80
2018-11-29T00:50:22.902Z,7.40
2018-11-29T00:51:22.876Z,7.20
2018-11-29T00:52:22.856Z,7.20
2018-11-29T00:53:22.857Z,6.90
2018-11-29T00:54:22.817Z,6.80
2018-11-29T00:55:22.800Z,7.20
2018-11-29T00:56:22.778Z,7.10
2018-11-29T00:57:22.760Z,6.80
2018-11-29T00:58:22.733Z,6.80
2018-11-29T00:59:22.733Z,6.60
2018-11-29T01:00:22.692Z,6.90
2018-11-29T01:01:22.676Z,6.90
2018-11-29T01:02:22.652Z,6.70
2018-11-29T01:03:22.633Z,6.40
2018-11-29T01:04:22.605Z,6.50
2018-11-29T01:05:22.609Z,6.80
2018-11-29T01:06:22.583Z,6.70
2018-11-29T01:07:22.550Z,6.50
2018-11-29T01:08:22.527Z,6.60
2018-11-29T01:09:22.509Z,6.90
2018-11-29T01:10:22.499Z,6.90
2018-11-29T01:11:22.486Z,6.40
2018-11-29T01:12:22.452Z,6.40
2018-11-29T01:13:22.451Z,6.40
2018-11-29T01:14:22.401Z,6.50
2018-11-29T01:15:22.391Z,6.00
2018-11-29T01:16:22.359Z,6.30
2018-11-29T01:17:22.342Z,6.40
2018-11-29T01:18:22.336Z,6.30
2018-11-29T01:19:22.305Z,5.90
2018-11-29T01:20:22.276Z,6.20
2018-11-29T01:21:22.257Z,6.20
2018-11-29T01:22:22.231Z,6.10
2018-11-29T01:23:22.224Z,6.40
2018-11-29T01:24:22.395Z,6.00
2018-11-29T01:25:22.191Z,6.10
2018-11-29T01:26:22.152Z,6.20
2018-11-29T01:27:22.132Z,6.00
2018-11-29T01:28:22.114Z,6.40
2018-11-29T01:29:22.086Z,6.40
2018-11-29T01:30:22.087Z,6.30
2018-11-29T01:31:22.050Z,6.30
2018-11-29T01:32:22.031Z,6.30
2018-11-29T01:33:22.006Z,6.00
2018-11-29T01:34:21.986Z,6.40
2018-11-29T01:35:21.987Z,6.50
2018-11-29T01:36:21.949Z,6.20
2018-11-29T01:37:21.928Z,6.40
2018-11-29T01:38:21.911Z,6.40
2018-11-29T01:39:21.887Z,6.60
2018-11-29T01:40:21.876Z,6.30
2018-11-29T01:41:21.857Z,6.20
2018-11-29T01:42:21.822Z,6.40
2018-11-29T01:43:21.801Z,6.40
2018-11-29T01:44:21.779Z,6.80
2018-11-29T01:45:21.761Z,6.20
2018-11-29T01:46:21.753Z,6.10
2018-11-29T01:47:21.722Z,6.20
2018-11-29T01:48:21.699Z,6.70
2018-11-29T01:49:21.678Z,6.60
2018-11-29T01:50:21.657Z,6.40
2018-11-29T01:51:21.653Z,6.50
2018-11-29T01:52:21.617Z,6.10
2018-11-29T01:53:21.609Z,6.20
2018-11-29T01:54:21.574Z,6.60
2018-11-29T01:55:21.552Z,6.80
2018-11-29T01:56:21.553Z,6.50
2018-11-29T01:57:21.513Z,6.80
2018-11-29T01:58:21.493Z,6.80
2018-11-29T01:59:21.473Z,6.40
2018-11-29T02:00:21.450Z,6.70
2018-11-29T02:01:21.452Z,6.80
2018-11-29T02:02:21.412Z,6.70
2018-11-29T02:03:21.407Z,6.50
2018-11-29T02:04:21.370Z,6.50
2018-11-29T02:05:21.355Z,6.80
2018-11-29T02:06:21.327Z,6.40
2018-11-29T02:07:21.311Z,6.70
2018-11-29T02:08:21.304Z,6.60
2018-11-29T02:09:21.269Z,6.90
2018-11-29T02:10:21.262Z,6.60
2018-11-29T02:11:21.227Z,6.90
2018-11-29T02:12:21.223Z,7.40
2018-11-29T02:13:21.189Z,6.90
2018-11-29T02:14:21.179Z,7.20
2018-11-29T02:15:21.146Z,7.40
2018-11-29T02:16:21.122Z,7.20
2018-11-29T02:17:21.102Z,7.20
2018-11-29T02:18:21.103Z,7.20
2018-11-29T02:19:21.056Z,7.40
2018-11-29T02:20:21.046Z,7.10
2018-11-29T02:21:21.681Z,7.50
2018-11-29T02:22:20.998Z,7.50
2018-11-29T02:23:20.977Z,7.20
2018-11-29T02:24:20.969Z,7.60
2018-11-29T02:25:20.955Z,7.50
2018-11-29T02:26:20.927Z,7.20
2018-11-29T02:27:20.892Z,7.40
2018-11-29T02:28:20.876Z,7.40
2018-11-29T02:29:20.852Z,7.00
2018-11-29T02:30:20.836Z,7.80
2018-11-29T02:31:20.826Z,7.40
2018-11-29T02:32:20.799Z,7.50
2018-11-29T02:33:20.770Z,7.50
2018-11-29T02:34:20.748Z,7.60
2018-11-29T02:35:20.755Z,7.50
2018-11-29T02:36:20.710Z,7.60
2018-11-29T02:37:20.687Z,7.70
2018-11-29T02:38:20.665Z,8.00
2018-11-29T02:39:20.668Z,7.80
2018-11-29T02:40:20.621Z,7.70
2018-11-29T02:41:20.603Z,7.70
2018-11-29T02:42:21.228Z,7.90
2018-11-29T02:43:20.559Z,7.50
2018-11-29T02:44:20.542Z,8.00
2018-11-29T02:45:20.543Z,7.80
2018-11-29T02:46:20.504Z,7.70
2018-11-29T02:47:20.479Z,7.90
2018-11-29T02:48:20.476Z,8.10
2018-11-29T02:49:20.438Z,7.80
2018-11-29T02:50:20.425Z,8.00
2018-11-29T02:51:20.430Z,7.90
2018-11-29T02:52:20.372Z,7.60
2018-11-29T02:53:20.374Z,8.20
2018-11-29T02:54:20.338Z,8.10
2018-11-29T02:55:20.325Z,7.90
2018-11-29T02:56:20.306Z,8.20
2018-11-29T02:57:20.270Z,7.90
2018-11-29T02:58:20.253Z,8.10
2018-11-29T02:59:20.233Z,8.10
2018-11-29T03:00:20.211Z,8.80
2018-11-29T03:01:20.209Z,8.40
2018-11-29T03:02:20.176Z,8.00
2018-11-29T03:03:20.150Z,8.60
2018-11-29T03:04:20.125Z,8.60
2018-11-29T03:05:20.108Z,8.20
2018-11-29T03:06:20.084Z,8.40
2018-11-29T03:07:20.083Z,8.30
2018-11-29T03:08:20.039Z,8.60
2018-11-29T03:09:20.026Z,8.60
2018-11-29T03:10:20.003Z,8.60
2018-11-29T03:11:19.998Z,8.60
2018-11-29T03:12:19.961Z,8.40
2018-11-29T03:13:19.943Z,8.80
2018-11-29T03:14:19.920Z,8.70
2018-11-29T03:15:19.917Z,8.60
2018-11-29T03:16:19.879Z,9.00
2018-11-29T03:17:19.863Z,8.60
2018-11-29T03:18:19.859Z,8.70
2018-11-29T03:19:19.818Z,8.70
2018-11-29T03:20:19.798Z,9.00
2018-11-29T03:21:19.775Z,8.60
2018-11-29T03:22:19.754Z,8.90
2018-11-29T03:23:19.764Z,9.10
2018-11-29T03:24:19.743Z,9.30
2018-11-29T03:25:19.694Z,9.40
2018-11-29T03:26:19.673Z,8.90
2018-11-29T03:27:19.652Z,9.00
2018-11-29T03:28:19.629Z,8.80
2018-11-29T03:29:19.610Z,8.70
2018-11-29T03:30:19.609Z,8.90
2018-11-29T03:31:19.580Z,8.90
2018-11-29T03:32:19.549Z,9.20
2018-11-29T03:33:19.541Z,9.10
2018-11-29T03:34:19.502Z,9.30
2018-11-29T03:35:19.493Z,9.20
2018-11-29T03:36:19.481Z,9.30
2018-11-29T03:37:19.442Z,9.50
2018-11-29T03:38:19.428Z,9.30
2018-11-29T03:39:19.402Z,9.60
2018-11-29T03:40:19.382Z,9.20
2018-11-29T03:41:19.358Z,10.00
2018-11-29T03:42:19.362Z,9.80
2018-11-29T03:43:19.323Z,9.50
2018-11-29T03:44:19.305Z,9.40
2018-11-29T03:45:19.296Z,9.50
2018-11-29T03:46:19.275Z,8.90
2018-11-29T03:47:19.238Z,9.70
2018-11-29T03:48:19.218Z,9.80
2018-11-29T03:49:19.193Z,9.40
2018-11-29T03:50:19.174Z,9.90
2018-11-29T03:51:19.177Z,9.30
2018-11-29T03:52:19.140Z,9.70
2018-11-29T03:53:19.119Z,9.60
2018-11-29T03:54:19.095Z,9.30
2018-11-29T03:55:19.072Z,9.30
2018-11-29T03:56:19.052Z,9.60
2018-11-29T03:57:19.049Z,9.70
2018-11-29T03:58:19.012Z,10.00
2018-11-29T03:59:18.990Z,9.50
2018-11-29T04:00:18.972Z,10.20
2018-11-29T04:01:18.967Z,9.70
2018-11-29T04:02:18.951Z,10.20
2018-11-29T04:03:18.909Z,9.80
2018-11-29T04:04:18.891Z,9.70
2018-11-29T04:05:18.877Z,10.00
2018-11-29T04:06:18.850Z,10.10
2018-11-29T04:07:18.834Z,10.30
2018-11-29T04:08:18.825Z,10.10
2018-11-29T04:09:18.784Z,10.30
2018-11-29T04:10:18.776Z,10.20
2018-11-29T04:11:18.742Z,9.70
2018-11-29T04:12:18.720Z,10.40
2018-11-29T04:13:18.718Z,10.10
2018-11-29T04:14:18.691Z,10.50
2018-11-29T04:15:18.659Z,10.40
2018-11-29T04:16:18.636Z,10.70
2018-11-29T04:17:18.617Z,10.30
2018-11-29T04:18:18.614Z,10.50
2018-11-29T04:19:18.592Z,10.20
2018-11-29T04:20:18.557Z,10.30
2018-11-29T04:21:18.539Z,9.90
2018-11-29T04:22:18.515Z,10.60
2018-11-29T04:23:18.510Z,10.20
2018-11-29T04:24:18.470Z,10.40
2018-11-29T04:25:18.466Z,10.60
2018-11-29T04:26:18.433Z,10.10
2018-11-29T04:27:18.414Z,11.00
2018-11-29T04:28:18.396Z,10.50
2018-11-29T04:29:18.370Z,10.80
2018-11-29T04:30:18.362Z,10.20
2018-11-29T04:31:18.329Z,10.50
2018-11-29T04:32:18.301Z,10.70
2018-11-29T04:33:18.288Z,10.70
2018-11-29T04:34:18.265Z,10.70
2018-11-29T04:35:18.263Z,10.50
2018-11-29T04:36:18.228Z,10.80
2018-11-29T04:37:18.220Z,10.60
2018-11-29T04:38:18.188Z,10.90
2018-11-29T04:39:18.177Z,10.60
2018-11-29T04:40:18.139Z,11.10
2018-11-29T04:41:18.117Z,10.40
2018-11-29T04:42:18.101Z,11.40
2018-11-29T04:43:18.096Z,11.10
2018-11-29T04:44:18.058Z,11.20
2018-11-29T04:45:18.039Z,10.80
2018-11-29T04:46:18.015Z,11.30
2018-11-29T04:47:18.000Z,10.70
2018-11-29T04:48:17.994Z,10.70
2018-11-29T04:49:17.954Z,11.30
2018-11-29T04:50:17.932Z,11.00
2018-11-29T04:51:17.914Z,11.10
2018-11-29T04:52:17.916Z,11.50
2018-11-29T04:53:17.876Z,10.80
2018-11-29T04:54:17.852Z,10.90
2018-11-29T04:55:17.838Z,11.30
2018-11-29T04:56:17.841Z,11.00
2018-11-29T04:57:17.805Z,11.50
2018-11-29T04:58:17.770Z,11.40
2018-11-29T04:59:17.750Z,11.40
2018-11-29T05:00:17.734Z,11.30
2018-11-29T05:01:17.712Z,11.00
2018-11-29T05:02:17.706Z,11.70
2018-11-29T05:03:17.666Z,11.30
2018-11-29T05:04:17.665Z,11.70
2018-11-29T05:05:17.657Z,11.50
2018-11-29T05:06:17.608Z,11.60
2018-11-29T05:07:17.588Z,11.70
2018-11-29T05:08:17.568Z,12.00
2018-11-29T05:09:17.542Z,11.50
2018-11-29T05:10:17.527Z,11.50
2018-11-29T05:11:17.514Z,11.80
2018-11-29T05:12:17.478Z,11.70
2018-11-29T05:13:17.459Z,11.80
2018-11-29T05:14:17.437Z,12.30
2018-11-29T05:15:17.418Z,11.80
2018-11-29T05:16:17.416Z,11.90
2018-11-29T05:17:17.374Z,12.10
2018-11-29T05:18:17.352Z,12.50
2018-11-29T05:19:17.334Z,12.20
2018-11-29T05:20:17.335Z,12.30
2018-11-29T05:21:17.294Z,12.50
2018-11-29T05:22:17.272Z,12.50
2018-11-29T05:23:17.247Z,12.60
2018-11-29T05:24:17.231Z,12.40
2018-11-29T05:25:17.355Z,13.10
2018-11-29T05:26:17.187Z,13.00
2018-11-29T05:27:17.168Z,13.00
2018-11-29T05:28:17.143Z,12.30
2018-11-29T05:29:17.129Z,13.10
2018-11-29T05:30:17.133Z,13.00
2018-11-29T05:31:17.082Z,12.60
2018-11-29T05:32:17.076Z,13.00
2018-11-29T05:33:17.043Z,12.90
2018-11-29T05:34:17.023Z,13.40
2018-11-29T05:35:16.999Z,13.90
2018-11-29T05:36:17.750Z,13.50
2018-11-29T05:37:16.986Z,12.70
2018-11-29T05:38:16.937Z,13.30
2018-11-29T05:39:16.914Z,13.30
2018-11-29T05:40:16.893Z,14.00
2018-11-29T05:41:16.871Z,13.30
2018-11-29T05:42:16.852Z,13.50
2018-11-29T05:43:16.846Z,13.40
2018-11-29T05:44:16.811Z,14.00
2018-11-29T05:45:16.813Z,13.90
2018-11-29T05:46:16.778Z,13.80
2018-11-29T05:47:16.753Z,13.90
2018-11-29T05:48:16.742Z,13.60
2018-11-29T05:49:16.713Z,14.20
2018-11-29T05:50:16.705Z,14.50
2018-11-29T05:51:16.666Z,14.40
2018-11-29T05:52:16.647Z,14.50
2018-11-29T05:53:16.645Z,14.70
2018-11-29T05:54:16.603Z,14.00
2018-11-29T05:55:16.586Z,14.20
2018-11-29T05:56:16.576Z,14.20
2018-11-29T05:57:16.541Z,14.80
2018-11-29T05:58:16.521Z,14.60
2018-11-29T05:59:16.516Z,14.50
2018-11-29T06:00:16.475Z,14.60
2018-11-29T06:01:16.501Z,14.70
2018-11-29T06:02:16.437Z,14.90
2018-11-29T06:03:16.417Z,15.00
2018-11-29T06:04:16.414Z,15.00
2018-11-29T06:05:16.376Z,15.20
2018-11-29T06:06:16.353Z,15.10
2018-11-29T06:07:16.342Z,15.80
2018-11-29T06:08:16.310Z,15.40
2018-11-29T06:09:16.314Z,15.50
2018-11-29T06:10:16.268Z,15.50
2018-11-29T06:11:16.251Z,15.40
2018-11-29T06:12:16.229Z,15.20
2018-11-29T06:13:16.210Z,14.90
2018-11-29T06:14:16.214Z,15.40
2018-11-29T06:15:16.166Z,15.50
2018-11-29T06:16:16.158Z,15.60
2018-11-29T06:17:16.124Z,15.30
2018-11-29T06:18:16.104Z,16.10
2018-11-29T06:19:16.080Z,15.50
2018-11-29T06:20:16.088Z,15.20
2018-11-29T06:21:16.063Z,15.70
2018-11-29T06:22:16.019Z,15.30
2018-11-29T06:23:16.018Z,15.80
2018-11-29T06:24:16.144Z,16.10
2018-11-29T06:25:15.957Z,15.60
2018-11-29T06:26:15.964Z,15.60
2018-11-29T06:27:15.916Z,15.20
2018-11-29T06:28:15.896Z,15.70
2018-11-29T06:29:15.886Z,15.50
2018-11-29T06:30:15.858Z,16.10
2018-11-29T06:31:15.853Z,15.70
2018-11-29T06:32:15.844Z,15.40
2018-11-29T06:33:15.804Z,15.40
2018-11-29T06:34:15.771Z,15.30
2018-11-29T06:35:15.751Z,16.10
2018-11-29T06:36:15.728Z,15.40
2018-11-29T06:37:15.727Z,15.80
2018-11-29T06:38:15.708Z,15.70
2018-11-29T06:39:15.670Z,15.70
2018-11-29T06:40:15.647Z,15.60
2018-11-29T06:41:15.665Z,15.80
2018-11-29T06:42:15.620Z,15.90
2018-11-29T06:43:15.603Z,15.50
2018-11-29T06:44:15.558Z,15.30
2018-11-29T06:45:15.544Z,15.90
2018-11-29T06:46:15.521Z,15.60
2018-11-29T06:47:15.501Z,15.60
2018-11-29T06:48:15.493Z,15.20
2018-11-29T06:49:15.455Z,15.50
2018-11-29T06:50:15.438Z,15.70
2018-11-29T06:51:15.426Z,15.70
2018-11-29T06:52:15.401Z,15.70
2018-11-29T06:53:15.395Z,16.00
2018-11-29T06:54:15.371Z,15.60
2018-11-29T06:55:15.328Z,16.10
2018-11-29T06:56:15.332Z,15.70
2018-11-29T06:57:15.290Z,15.00
2018-11-29T06:58:15.271Z,15.50
2018-11-29T06:59:15.249Z,16.00
2018-11-29T07:00:15.234Z,15.80
2018-11-29T07:01:15.227Z,16.00
2018-11-29T07:02:15.189Z,16.30
2018-11-29T07:03:15.165Z,16.50
2018-11-29T07:04:15.161Z,15.40
2018-11-29T07:05:15.130Z,15.70
2018-11-29T07:06:15.100Z,15.30
2018-11-29T07:07:15.094Z,15.70
2018-11-29T07:08:15.080Z,15.80
2018-11-29T07:09:15.091Z,15.70
2018-11-29T07:10:15.021Z,16.10
2018-11-29T07:11:15.020Z,15.30
2018-11-29T07:12:15.026Z,15.20
2018-11-29T07:13:14.954Z,16.30
2018-11-29T07:14:14.934Z,15.90
2018-11-29T07:15:14.947Z,16.30
2018-11-29T07:16:14.915Z,16.50
2018-11-29T07:17:14.912Z,16.20
2018-11-29T07:18:14.859Z,16.60
2018-11-29T07:19:15.095Z,17.40
2018-11-29T07:20:14.826Z,16.90
2018-11-29T07:21:14.794Z,17.00
2018-11-29T07:22:14.771Z,16.50
2018-11-29T07:23:14.773Z,17.00
2018-11-29T07:24:14.732Z,16.80
2018-11-29T07:25:14.708Z,16.80
2018-11-29T07:26:14.687Z,16.40
2018-11-29T07:27:14.692Z,16.70
2018-11-29T07:28:14.649Z,17.30
2018-11-29T07:29:16.902Z,16.80
2018-11-29T07:30:14.600Z,17.30
2018-11-29T07:31:14.602Z,17.10
2018-11-29T07:32:14.627Z,16.80
2018-11-29T07:33:14.561Z,17.20
2018-11-29T07:34:14.518Z,16.10
2018-11-29T07:35:14.512Z,16.70
2018-11-29T07:36:14.478Z,16.90
2018-11-29T07:37:17.367Z,17.50
2018-11-29T07:38:14.451Z,16.60
2018-11-29T07:39:14.437Z,16.80
2018-11-29T07:40:14.400Z,16.60
2018-11-29T07:41:14.476Z,16.90
2018-11-29T07:42:14.362Z,17.00
2018-11-29T07:43:14.351Z,16.50
2018-11-29T07:44:14.401Z,16.50
2018-11-29T07:45:14.298Z,16.60
2018-11-29T07:46:14.279Z,16.80
2018-11-29T07:47:14.255Z,15.80
2018-11-29T07:48:14.231Z,16.20
2018-11-29T07:49:14.230Z,16.70
2018-11-29T07:50:14.192Z,16.10
2018-11-29T07:51:14.172Z,16.00
2018-11-29T07:52:14.156Z,17.00
2018-11-29T07:53:14.151Z,16.30
2018-11-29T07:54:14.129Z,16.20
2018-11-29T07:55:14.095Z,16.20
2018-11-29T07:56:14.089Z,15.90
2018-11-29T07:57:14.044Z,16.00
2018-11-29T07:58:14.026Z,15.90
2018-11-29T07:59:14.016Z,16.60
2018-11-29T08:00:14.006Z,15.90
2018-11-29T08:01:13.964Z,17.50
2018-11-29T08:02:13.943Z,16.50
2018-11-29T08:03:13.929Z,16.60
2018-11-29T08:04:13.919Z,16.70
2018-11-29T08:05:13.882Z,17.10
2018-11-29T08:06:13.879Z,17.20
2018-11-29T08:07:13.850Z,17.20
2018-11-29T08:08:13.842Z,17.60
2018-11-29T08:09:13.829Z,17.40
2018-11-29T08:10:13.818Z,17.40
2018-11-29T08:11:13.799Z,17.30
2018-11-29T08:12:13.781Z,17.50
2018-11-29T08:13:13.791Z,17.00
2018-11-29T08:14:13.791Z,17.20
2018-11-29T08:15:13.800Z,17.40
2018-11-29T08:16:13.810Z,17.40
2018-11-29T08:17:13.711Z,17.10
2018-11-29T08:18:13.685Z,17.20
2018-11-29T08:19:13.692Z,18.20
2018-11-29T08:20:13.665Z,17.20
2018-11-29T08:21:13.769Z,17.00
2018-11-29T08:22:13.538Z,17.50
2018-11-29T08:23:13.510Z,17.20
2018-11-29T08:24:13.493Z,17.20
2018-11-29T08:25:13.471Z,16.60
2018-11-29T08:26:13.465Z,16.80
2018-11-29T08:27:13.428Z,16.70
2018-11-29T08:28:13.408Z,17.20
2018-11-29T08:29:13.390Z,17.90
2018-11-29T08:30:13.383Z,17.20
2018-11-29T08:31:13.371Z,17.00
2018-11-29T08:32:13.335Z,17.80
2018-11-29T08:33:13.305Z,16.70
2018-11-29T08:34:13.289Z,17.80
2018-11-29T08:35:13.263Z,17.50
2018-11-29T08:36:13.261Z,17.40
2018-11-29T08:37:13.247Z,16.50
2018-11-29T08:38:13.202Z,17.00
2018-11-29T08:39:13.183Z,17.10
2018-11-29T08:40:13.172Z,17.40
2018-11-29T08:41:13.163Z,17.00
2018-11-29T08:42:13.123Z,16.20
2018-11-29T08:43:13.102Z,17.30
2018-11-29T08:44:13.080Z,17.50
2018-11-29T08:45:13.067Z,16.90
2018-11-29T08:46:13.058Z,16.20
2018-11-29T08:47:13.037Z,16.70
2018-11-29T08:48:13.044Z,16.30
2018-11-29T08:49:12.986Z,16.50
2018-11-29T08:50:12.953Z,16.00
2018-11-29T08:51:12.958Z,15.90
2018-11-29T08:52:12.922Z,16.20
2018-11-29T08:53:12.928Z,15.80
2018-11-29T08:54:12.876Z,15.90
2018-11-29T08:55:12.861Z,15.90
2018-11-29T08:56:12.837Z,15.50
2018-11-29T08:57:12.848Z,16.00
2018-11-29T08:58:12.797Z,15.20
2018-11-29T08:59:12.793Z,16.10
2018-11-29T09:00:12.761Z,14.60
2018-11-29T09:01:12.733Z,14.90
2018-11-29T09:02:12.713Z,15.60
2018-11-29T09:03:12.699Z,16.20
2018-11-29T09:04:12.687Z,16.10
2018-11-29T09:05:12.649Z,15.10
2018-11-29T09:06:12.651Z,15.20
2018-11-29T09:07:12.609Z,15.70
2018-11-29T09:08:12.588Z,15.00
2018-11-29T09:09:12.588Z,15.50
2018-11-29T09:10:12.824Z,15.60
2018-11-29T09:11:12.570Z,15.00
2018-11-29T09:12:12.504Z,15.60
2018-11-29T09:13:12.487Z,16.20
2018-11-29T09:14:12.463Z,15.70
2018-11-29T09:15:12.470Z,15.10
2018-11-29T09:16:12.524Z,15.70
2018-11-29T09:17:12.420Z,15.90
2018-11-29T09:18:12.381Z,15.30
2018-11-29T09:19:12.377Z,15.30
2018-11-29T09:20:12.342Z,16.00
2018-11-29T09:21:12.336Z,15.70
2018-11-29T09:22:12.301Z,16.10
2018-11-29T09:23:12.294Z,15.80
2018-11-29T09:24:12.261Z,15.70
2018-11-29T09:25:12.244Z,15.90
2018-11-29T09:26:12.238Z,15.40
2018-11-29T09:27:12.198Z,15.90
2018-11-29T09:28:12.178Z,15.90
2018-11-29T09:29:13.779Z,16.50
2018-11-29T09:30:12.137Z,16.30
2018-11-29T09:31:12.137Z,16.60
2018-11-29T09:32:12.106Z,16.90
2018-11-29T09:33:12.075Z,16.70
2018-11-29T09:34:12.056Z,17.20
2018-11-29T09:35:12.039Z,17.40
2018-11-29T09:36:12.030Z,16.90
2018-11-29T09:37:11.998Z,16.60
2018-11-29T09:38:11.976Z,17.80
2018-11-29T09:39:12.006Z,17.10
2018-11-29T09:40:11.934Z,17.20
2018-11-29T09:41:11.932Z,17.70
2018-11-29T09:42:11.890Z,17.90
2018-11-29T09:43:11.868Z,17.20
2018-11-29T09:44:11.853Z,17.80
2018-11-29T09:45:11.838Z,17.10
2018-11-29T09:46:11.826Z,18.00
2018-11-29T09:47:11.804Z,17.10
2018-11-29T09:48:11.771Z,17.50
2018-11-29T09:49:11.768Z,16.60
2018-11-29T09:50:11.733Z,17.80
2018-11-29T09:51:11.707Z,17.60
2018-11-29T09:52:11.710Z,16.80
2018-11-29T09:53:11.685Z,17.70
2018-11-29T09:54:11.668Z,17.60
2018-11-29T09:55:11.623Z,17.50
2018-11-29T09:56:11.679Z,17.20
2018-11-29T09:57:11.592Z,17.40
2018-11-29T09:58:11.583Z,17.00
2018-11-29T09:59:11.533Z,17.40
2018-11-29T10:00:11.521Z,17.30
2018-11-29T10:01:11.504Z,17.10
2018-11-29T10:02:11.481Z,17.40
2018-11-29T10:03:11.473Z,17.40
2018-11-29T10:04:11.436Z,17.10
2018-11-29T10:05:11.424Z,18.00
2018-11-29T10:06:11.392Z,17.90
2018-11-29T10:07:11.395Z,18.00
2018-11-29T10:08:12.031Z,17.70
2018-11-29T10:09:11.331Z,17.00
2018-11-29T10:10:11.311Z,17.30
2018-11-29T10:11:11.288Z,17.50
2018-11-29T10:12:11.288Z,17.70
2018-11-29T10:13:11.250Z,17.90
2018-11-29T10:14:11.243Z,17.90
2018-11-29T10:15:11.226Z,17.90
2018-11-29T10:16:11.189Z,18.20
2018-11-29T10:17:11.167Z,17.70
2018-11-29T10:18:11.143Z,19.00
2018-11-29T10:19:11.138Z,18.90
2018-11-29T10:20:11.107Z,18.30
2018-11-29T10:21:11.082Z,18.90
2018-11-29T10:22:11.057Z,19.10
2018-11-29T10:23:11.043Z,19.40
2018-11-29T10:24:11.052Z,18.50
2018-11-29T10:25:11.004Z,19.90
2018-11-29T10:26:10.977Z,19.80
2018-11-29T10:27:10.959Z,21.10
2018-11-29T10:28:11.006Z,21.30
2018-11-29T10:29:10.927Z,22.10
2018-11-29T10:30:10.913Z,22.40
2018-11-29T10:31:10.895Z,23.30
2018-11-29T10:32:10.858Z,22.90
2018-11-29T10:33:10.835Z,22.40
2018-11-29T10:34:10.810Z,23.10
2018-11-29T10:35:10.794Z,23.50
2018-11-29T10:36:10.805Z,23.90
2018-11-29T10:37:10.748Z,23.70
2018-11-29T10:38:10.726Z,23.30
2018-11-29T10:39:10.712Z,24.10
2018-11-29T10:40:10.687Z,23.40
2018-11-29T10:41:10.665Z,24.20
2018-11-29T10:42:10.689Z,23.80
2018-11-29T10:43:10.626Z,22.70
2018-11-29T10:44:10.600Z,22.80
2018-11-29T10:45:10.591Z,23.60
2018-11-29T10:46:10.571Z,22.80
2018-11-29T10:47:10.547Z,22.20
2018-11-29T10:48:10.540Z,22.80
2018-11-29T10:49:10.509Z,23.20
2018-11-29T10:50:10.498Z,23.40
2018-11-29T10:51:10.459Z,24.10
2018-11-29T10:52:10.443Z,23.50
2018-11-29T10:53:10.444Z,24.30
2018-11-29T10:54:10.406Z,22.80
2018-11-29T10:55:10.377Z,24.00
2018-11-29T10:56:10.354Z,23.70
2018-11-29T10:57:10.339Z,24.20
2018-11-29T10:58:10.338Z,23.70
2018-11-29T10:59:10.293Z,25.00
2018-11-29T11:00:10.272Z,24.10
2018-11-29T11:01:10.253Z,24.30
2018-11-29T11:02:10.245Z,25.40
2018-11-29T11:03:10.211Z,24.40
2018-11-29T11:04:10.207Z,24.30
2018-11-29T11:05:10.174Z,24.30
2018-11-29T11:06:10.164Z,24.30
2018-11-29T11:07:10.128Z,24.60
2018-11-29T11:08:10.114Z,24.50
2018-11-29T11:09:10.081Z,24.60
2018-11-29T11:10:10.061Z,23.70
2018-11-29T11:11:10.042Z,23.80
2018-11-29T11:12:10.042Z,23.90
2018-11-29T11:13:10.011Z,22.90
2018-11-29T11:14:09.976Z,22.70
2018-11-29T11:15:09.956Z,22.40
2018-11-29T11:16:10.006Z,22.50
2018-11-29T11:17:09.916Z,21.70
2018-11-29T11:18:09.926Z,22.50
2018-11-29T11:19:09.897Z,21.00
2018-11-29T11:20:09.850Z,21.90
2018-11-29T11:21:09.860Z,22.00
2018-11-29T11:22:09.809Z,22.00
2018-11-29T11:23:09.807Z,22.30
2018-11-29T11:24:09.783Z,21.60
2018-11-29T11:25:09.754Z,22.60
2018-11-29T11:26:09.726Z,22.00
2018-11-29T11:27:09.726Z,21.50
2018-11-29T11:28:09.690Z,22.00
2018-11-29T11:29:09.676Z,21.80
2018-11-29T11:30:09.641Z,22.10
2018-11-29T11:31:09.618Z,22.00
2018-11-29T11:32:09.600Z,22.30
2018-11-29T11:33:09.574Z,22.70
2018-11-29T11:34:09.563Z,23.30
2018-11-29T11:35:09.551Z,23.60
2018-11-29T11:36:09.510Z,24.80
2018-11-29T11:37:09.494Z,23.60
2018-11-29T11:38:09.468Z,23.10
2018-11-29T11:39:09.450Z,23.90
2018-11-29T11:40:09.431Z,23.80
2018-11-29T11:41:09.484Z,23.30
2018-11-29T11:42:09.384Z,23.00
2018-11-29T11:43:09.366Z,22.80
2018-11-29T11:44:09.367Z,23.70
2018-11-29T11:45:09.323Z,23.90
2018-11-29T11:46:09.303Z,23.90
2018-11-29T11:47:09.281Z,23.20
2018-11-29T11:48:09.262Z,23.70
2018-11-29T11:49:09.268Z,24.30
2018-11-29T11:50:10.809Z,24.60
2018-11-29T11:51:09.196Z,23.90
2018-11-29T11:52:09.374Z,24.20
2018-11-29T11:53:09.169Z,23.80
2018-11-29T11:54:09.147Z,24.00
2018-11-29T11:55:09.108Z,24.50
2018-11-29T11:56:09.088Z,24.80
2018-11-29T11:57:09.068Z,24.10
2018-11-29T11:58:09.057Z,24.80
2018-11-29T11:59:09.056Z,25.20
2018-11-29T12:00:09.006Z,25.90
2018-11-29T12:01:08.999Z,27.10
2018-11-29T12:02:09.000Z,26.80
2018-11-29T12:03:08.966Z,26.10
2018-11-29T12:04:08.916Z,26.30
2018-11-29T12:05:08.898Z,26.30
2018-11-29T12:06:08.889Z,25.00
2018-11-29T12:07:08.858Z,25.90
2018-11-29T12:08:08.839Z,24.50
2018-11-29T12:09:08.820Z,23.80
2018-11-29T12:10:08.788Z,23.30
2018-11-29T12:11:08.798Z,24.30
2018-11-29T12:12:08.750Z,22.80
2018-11-29T12:13:08.726Z,22.50
2018-11-29T12:14:08.707Z,22.60
2018-11-29T12:15:08.683Z,21.70
2018-11-29T12:16:08.666Z,22.00
2018-11-29T12:17:08.671Z,21.40
2018-11-29T12:18:08.619Z,21.50
2018-11-29T12:19:08.600Z,21.10
2018-11-29T12:20:08.576Z,21.60
2018-11-29T12:21:08.560Z,21.20
2018-11-29T12:22:08.561Z,20.70
2018-11-29T12:23:08.514Z,21.50
2018-11-29T12:24:08.562Z,21.60
2018-11-29T12:25:08.475Z,21.10
2018-11-29T12:26:10.020Z,20.50
2018-11-29T12:27:08.434Z,21.00
2018-11-29T12:28:08.444Z,21.40
2018-11-29T12:29:08.397Z,20.40
2018-11-29T12:30:08.365Z,20.60
2018-11-29T12:31:08.347Z,20.50
2018-11-29T12:32:08.338Z,20.80
2018-11-29T12:33:08.337Z,20.60
2018-11-29T12:34:08.294Z,20.20
2018-11-29T12:35:08.264Z,21.00
2018-11-29T12:36:08.252Z,21.00
2018-11-29T12:37:08.224Z,20.90
2018-11-29T12:38:08.276Z,21.30
2018-11-29T12:39:08.180Z,22.00
2018-11-29T12:40:08.160Z,22.00
2018-11-29T12:41:08.134Z,21.80
2018-11-29T12:42:08.126Z,20.80
2018-11-29T12:43:08.125Z,21.50
2018-11-29T12:44:08.081Z,21.50
2018-11-29T12:45:08.095Z,20.80
2018-11-29T12:46:08.031Z,19.40
2018-11-29T12:47:08.070Z,18.60
2018-11-29T12:48:08.005Z,19.30
2018-11-29T12:49:07.983Z,18.50
2018-11-29T12:50:07.956Z,18.70
2018-11-29T12:51:07.932Z,18.00
2018-11-29T12:52:07.926Z,18.30
2018-11-29T12:53:07.908Z,18.40
2018-11-29T12:54:07.860Z,18.70
2018-11-29T12:55:07.847Z,17.90
2018-11-29T12:56:07.823Z,18.90
2018-11-29T12:57:07.804Z,18.40
2018-11-29T12:58:07.803Z,18.20
2018-11-29T12:59:07.786Z,19.40
2018-11-29T13:00:07.747Z,18.40