createdAt,value
2024-02-16T00:02:05.741Z,14.43
2024-02-16T00:04:32.776Z,14.77
2024-02-16T00:06:59.933Z,14.40
2024-02-16T00:09:27.075Z,13.47
2024-02-16T00:11:54.273Z,14.83
2024-02-16T00:14:21.380Z,13.70
2024-02-16T00:16:49.189Z,12.87
2024-02-16T00:19:16.698Z,13.97
2024-02-16T00:21:43.946Z,13.73
2024-02-16T00:24:11.644Z,14.03
2024-02-16T00:26:41.185Z,14.60
2024-02-16T00:29:08.501Z,14.70
2024-02-16T00:31:35.527Z,13.50
2024-02-16T00:34:02.821Z,12.83
2024-02-16T00:36:31.702Z,14.60
2024-02-16T00:39:00.005Z,16.63
2024-02-16T00:41:27.627Z,14.60
2024-02-16T00:43:54.680Z,14.57
2024-02-16T00:46:24.144Z,12.33
2024-02-16T00:48:53.385Z,13.20
2024-02-16T00:51:20.872Z,15.87
2024-02-16T00:53:47.955Z,16.90
2024-02-16T00:56:14.952Z,18.00
2024-02-16T00:58:43.995Z,14.70
2024-02-16T01:01:13.462Z,11.80
2024-02-16T01:03:40.799Z,12.23
2024-02-16T01:06:10.262Z,11.10
2024-02-16T01:08:37.472Z,13.03
2024-02-16T01:11:04.821Z,13.33
2024-02-16T01:13:32.138Z,11.90
2024-02-16T01:15:59.083Z,13.27
2024-02-16T01:18:29.175Z,13.43
2024-02-16T01:20:56.791Z,14.33
2024-02-16T01:23:23.880Z,14.10
2024-02-16T01:25:50.928Z,14.27
2024-02-16T01:28:17.993Z,13.43
2024-02-16T01:30:45.030Z,11.13
2024-02-16T01:33:12.370Z,11.10
2024-02-16T01:35:40.499Z,9.87
2024-02-16T01:38:07.570Z,9.67
2024-02-16T01:40:34.674Z,9.90
2024-02-16T01:43:01.683Z,10.43
2024-02-16T01:45:29.512Z,9.20
2024-02-16T01:47:57.008Z,9.57
2024-02-16T01:50:24.346Z,9.90
2024-02-16T01:52:51.776Z,9.13
2024-02-16T01:55:20.111Z,9.27
2024-02-16T01:57:49.246Z,8.93
2024-02-16T02:00:18.821Z,9.10
2024-02-16T02:02:48.086Z,9.77
2024-02-16T02:05:16.390Z,11.60
2024-02-16T02:07:44.293Z,11.47
2024-02-16T02:10:14.516Z,11.17
2024-02-16T02:12:43.620Z,9.93
2024-02-16T02:15:11.132Z,9.13
2024-02-16T02:17:38.236Z,10.00
2024-02-16T02:20:09.368Z,10.33
2024-02-16T02:22:36.514Z,10.40
2024-02-16T02:25:03.805Z,10.97
2024-02-16T02:27:30.819Z,10.67
2024-02-16T02:29:58.049Z,10.20
2024-02-16T02:32:25.218Z,11.00
2024-02-16T02:34:52.173Z,10.67
2024-02-16T02:37:19.131Z,10.27
2024-02-16T02:39:46.285Z,10.53
2024-02-16T02:42:13.524Z,9.90
2024-02-16T02:44:40.553Z,9.27
2024-02-16T02:47:07.628Z,9.03
2024-02-16T02:49:36.236Z,9.90
2024-02-16T02:52:03.665Z,9.87
2024-02-16T02:54:30.615Z,10.17
2024-02-16T02:56:58.460Z,9.13
2024-02-16T02:59:25.509Z,8.17
2024-02-16T03:01:52.506Z,9.30
2024-02-16T03:04:19.609Z,8.73
2024-02-16T03:06:46.889Z,8.30
2024-02-16T03:09:14.263Z,8.77
2024-02-16T03:11:41.580Z,8.47
2024-02-16T03:14:09.153Z,8.43
2024-02-16T03:16:36.211Z,8.10
2024-02-16T03:19:07.957Z,8.10
2024-02-16T03:21:35.209Z,8.20
2024-02-16T03:24:05.079Z,8.60
2024-02-16T03:26:33.389Z,7.63
2024-02-16T03:29:00.345Z,8.27
2024-02-16T03:31:27.361Z,8.77
2024-02-16T03:33:54.584Z,8.67
2024-02-16T03:36:21.857Z,8.87
2024-02-16T03:38:51.605Z,8.30
2024-02-16T03:41:26.827Z,8.77
2024-02-16T03:43:55.031Z,8.60
2024-02-16T03:46:22.081Z,8.13
2024-02-16T03:48:49.419Z,7.83
2024-02-16T03:51:16.670Z,7.50
2024-02-16T03:53:45.898Z,7.83
2024-02-16T03:56:13.318Z,8.43
2024-02-16T03:58:40.350Z,8.30
2024-02-16T04:01:08.340Z,8.33
2024-02-16T04:03:36.319Z,8.17
2024-02-16T04:06:05.714Z,8.53
2024-02-16T04:08:32.886Z,8.17
2024-02-16T04:10:59.957Z,7.83
2024-02-16T04:13:27.479Z,7.60
2024-02-16T04:15:55.557Z,8.47
2024-02-16T04:18:22.994Z,7.70
2024-02-16T04:20:50.165Z,8.00
2024-02-16T04:23:17.262Z,8.03
2024-02-16T04:25:44.370Z,8.57
2024-02-16T04:28:11.365Z,9.10
2024-02-16T04:30:38.510Z,8.60
2024-02-16T04:33:06.252Z,7.77
2024-02-16T04:35:33.325Z,8.07
2024-02-16T04:38:00.333Z,10.57
2024-02-16T04:40:27.889Z,12.83
2024-02-16T04:42:54.959Z,10.30
2024-02-16T04:45:22.033Z,9.30
2024-02-16T04:47:49.509Z,8.90
2024-02-16T04:50:16.657Z,8.40
2024-02-16T04:52:45.173Z,8.50
2024-02-16T04:55:12.221Z,9.13
2024-02-16T04:57:39.281Z,8.73
2024-02-16T05:00:07.192Z,9.00
2024-02-16T05:02:34.183Z,8.00
2024-02-16T05:05:03.477Z,8.40
2024-02-16T05:07:32.810Z,8.63
2024-02-16T05:10:00.388Z,9.10
2024-02-16T05:12:28.049Z,8.67
2024-02-16T05:14:55.858Z,9.13
2024-02-16T05:17:25.572Z,8.60
2024-02-16T05:19:52.700Z,8.70
2024-02-16T05:22:19.838Z,8.77
2024-02-16T05:24:47.389Z,8.40
2024-02-16T05:27:15.328Z,8.60
2024-02-16T05:29:42.532Z,8.83
2024-02-16T05:32:09.883Z,8.63
2024-02-16T05:34:40.087Z,8.20
2024-02-16T05:37:07.959Z,8.40
2024-02-16T05:39:44.766Z,8.80
2024-02-16T05:42:11.971Z,9.60
2024-02-16T05:44:39.178Z,11.47
2024-02-16T05:47:06.270Z,21.87
2024-02-16T05:49:33.603Z,27.07
2024-02-16T05:52:18.760Z,21.40
2024-02-16T05:54:47.998Z,16.73
2024-02-16T05:57:15.630Z,14.10
2024-02-16T05:59:43.479Z,10.50
2024-02-16T06:02:12.202Z,10.13
2024-02-16T06:04:43.376Z,10.17
2024-02-16T06:07:12.319Z,9.93
2024-02-16T06:09:39.509Z,10.80
2024-02-16T06:12:08.380Z,9.90
2024-02-16T06:14:35.795Z,10.17
2024-02-16T06:17:02.920Z,10.33
2024-02-16T06:19:30.464Z,11.20
2024-02-16T06:21:57.610Z,10.70
2024-02-16T06:24:24.921Z,11.60
2024-02-16T06:26:57.585Z,11.30
2024-02-16T06:29:25.188Z,10.67
2024-02-16T06:31:53.042Z,10.70
2024-02-16T06:34:20.761Z,10.37
2024-02-16T06:36:47.962Z,10.13
2024-02-16T06:39:18.202Z,10.13
2024-02-16T06:41:46.877Z,9.87
2024-02-16T06:44:15.475Z,10.40
2024-02-16T06:46:43.690Z,10.27
2024-02-16T06:49:11.186Z,10.43
2024-02-16T06:51:38.569Z,10.23
2024-02-16T06:54:05.972Z,10.60
2024-02-16T06:56:33.287Z,10.00
2024-02-16T06:59:00.386Z,10.07
2024-02-16T07:01:28.900Z,10.47
2024-02-16T07:03:56.293Z,10.93
2024-02-16T07:06:24.115Z,9.77
2024-02-16T07:08:51.830Z,11.30
2024-02-16T07:11:19.945Z,10.87
2024-02-16T07:13:47.591Z,11.13
2024-02-16T07:16:15.246Z,10.07
2024-02-16T07:18:43.396Z,10.90
2024-02-16T07:21:10.851Z,11.07
2024-02-16T07:23:39.296Z,10.30
2024-02-16T07:26:07.829Z,10.53
2024-02-16T07:28:35.236Z,10.73
2024-02-16T07:31:02.936Z,11.13
2024-02-16T07:33:30.839Z,11.63
2024-02-16T07:35:58.473Z,11.23
2024-02-16T07:38:25.643Z,11.00
2024-02-16T07:40:52.753Z,11.93
2024-02-16T07:43:20.189Z,13.03
2024-02-16T07:45:47.832Z,13.20
2024-02-16T07:48:15.344Z,12.43
2024-02-16T07:50:42.950Z,11.17
2024-02-16T07:53:12.451Z,11.20
2024-02-16T07:55:39.618Z,11.17
2024-02-16T07:58:06.921Z,10.43
2024-02-16T08:00:34.336Z,11.30
2024-02-16T08:03:01.714Z,11.40
2024-02-16T08:05:29.036Z,11.17
2024-02-16T08:07:57.110Z,10.83
2024-02-16T08:10:25.840Z,10.23
2024-02-16T08:12:53.667Z,10.50
2024-02-16T08:15:27.274Z,11.53
2024-02-16T08:17:55.147Z,10.60
2024-02-16T08:20:22.610Z,11.33
2024-02-16T08:22:49.892Z,10.93
2024-02-16T08:25:17.057Z,10.27
2024-02-16T08:27:44.302Z,10.40
2024-02-16T08:30:12.642Z,11.00
2024-02-16T08:32:40.510Z,10.60
2024-02-16T08:35:08.207Z,10.97
2024-02-16T08:37:35.335Z,11.03
2024-02-16T08:40:03.029Z,11.23
2024-02-16T08:42:30.310Z,11.20
2024-02-16T08:44:58.610Z,10.03
2024-02-16T08:47:25.778Z,11.37
2024-02-16T08:49:53.010Z,10.73
2024-02-16T08:52:20.091Z,10.23
2024-02-16T08:54:47.655Z,11.00
2024-02-16T08:57:14.768Z,10.57
2024-02-16T08:59:41.784Z,10.57
2024-02-16T09:02:08.782Z,9.97
2024-02-16T09:04:35.906Z,9.87
2024-02-16T09:07:03.145Z,10.30
2024-02-16T09:09:30.326Z,10.40
2024-02-16T09:11:57.604Z,10.67
2024-02-16T09:14:24.784Z,10.10
2024-02-16T09:16:52.869Z,10.10
2024-02-16T09:19:23.162Z,9.68
2024-02-16T09:21:53.913Z,9.80
2024-02-16T09:24:22.071Z,9.83
2024-02-16T09:26:50.392Z,9.87
2024-02-16T09:29:19.045Z,10.13
2024-02-16T09:31:46.157Z,9.73
2024-02-16T09:34:13.238Z,10.52
2024-02-16T09:36:40.385Z,10.35
2024-02-16T09:39:07.451Z,9.55
2024-02-16T09:41:39.041Z,8.80
2024-02-16T09:44:07.540Z,10.23
2024-02-16T09:46:35.126Z,9.55
2024-02-16T09:49:05.705Z,9.55
2024-02-16T09:51:33.159Z,9.75
2024-02-16T09:54:01.484Z,9.20
2024-02-16T09:56:28.718Z,9.85
2024-02-16T09:58:58.321Z,9.50
2024-02-16T10:01:25.732Z,10.27
2024-02-16T10:03:52.940Z,9.02
2024-02-16T10:06:22.374Z,10.18
2024-02-16T10:08:58.291Z,10.65
2024-02-16T10:11:29.503Z,8.90
2024-02-16T10:14:01.992Z,9.45
2024-02-16T10:16:30.043Z,9.55
2024-02-16T10:19:09.165Z,10.57
2024-02-16T10:21:36.549Z,10.13
2024-02-16T10:24:15.502Z,9.80
2024-02-16T10:26:42.581Z,9.50
2024-02-16T10:29:14.472Z,9.57
2024-02-16T10:31:41.468Z,9.82
2024-02-16T10:34:10.984Z,10.07
2024-02-16T10:36:39.926Z,9.10
2024-02-16T10:39:09.662Z,10.10
2024-02-16T10:41:42.783Z,10.68
2024-02-16T10:44:10.149Z,10.30
2024-02-16T10:46:37.503Z,10.50
2024-02-16T10:49:09.345Z,9.93
2024-02-16T10:51:50.639Z,10.65
2024-02-16T10:54:21.152Z,10.77
2024-02-16T10:56:48.979Z,10.48
2024-02-16T10:59:18.191Z,11.18
2024-02-16T11:01:46.294Z,11.80
2024-02-16T11:04:28.413Z,10.48
2024-02-16T11:07:01.170Z,10.10
2024-02-16T11:09:35.716Z,11.23
2024-02-16T11:12:05.438Z,10.25
2024-02-16T11:14:46.702Z,11.25
2024-02-16T11:17:24.770Z,10.73
2024-02-16T11:19:52.293Z,10.25
2024-02-16T11:22:21.775Z,10.40
2024-02-16T11:24:58.401Z,11.80
2024-02-16T11:27:28.384Z,10.20
2024-02-16T11:29:57.068Z,10.25
2024-02-16T11:32:24.215Z,12.55
2024-02-16T11:34:51.476Z,10.23
2024-02-16T11:37:19.272Z,11.00
2024-02-16T11:39:48.170Z,10.10
2024-02-16T11:42:20.785Z,10.30
2024-02-16T11:44:57.218Z,10.57
2024-02-16T11:47:29.073Z,10.05
2024-02-16T11:50:07.227Z,9.65
2024-02-16T11:52:35.903Z,10.52
2024-02-16T11:55:05.551Z,10.35
2024-02-16T11:57:33.630Z,9.65
2024-02-16T12:00:08.384Z,10.30
2024-02-16T12:02:38.713Z,10.27
2024-02-16T12:05:06.684Z,9.40
2024-02-16T12:07:36.541Z,9.98
2024-02-16T12:10:08.047Z,9.52
2024-02-16T12:12:36.110Z,9.65
2024-02-16T12:15:04.739Z,9.75
2024-02-16T12:17:31.908Z,9.30
2024-02-16T12:19:59.358Z,9.10
2024-02-16T12:22:26.894Z,9.43
2024-02-16T12:24:53.934Z,9.50
2024-02-16T12:27:21.048Z,10.05
2024-02-16T12:29:48.057Z,7.85
2024-02-16T12:32:19.832Z,8.48
2024-02-16T12:34:47.631Z,8.02
2024-02-16T12:37:15.033Z,8.10
2024-02-16T12:39:42.215Z,7.78
2024-02-16T12:42:09.590Z,7.20
2024-02-16T12:44:36.840Z,6.72
2024-02-16T12:47:04.218Z,6.70
2024-02-16T12:49:31.560Z,6.72
2024-02-16T12:51:58.918Z,6.35
2024-02-16T12:54:26.377Z,6.68
2024-02-16T12:56:54.921Z,6.10
2024-02-16T12:59:22.348Z,6.40
2024-02-16T13:01:49.479Z,5.68
2024-02-16T13:04:22.980Z,6.53
2024-02-16T13:06:51.485Z,5.70
2024-02-16T13:09:19.325Z,5.43
2024-02-16T13:11:46.823Z,6.78
2024-02-16T13:14:13.836Z,6.97
2024-02-16T13:16:40.855Z,6.25
2024-02-16T13:19:07.978Z,6.53
2024-02-16T13:21:35.854Z,6.78
2024-02-16T13:24:02.973Z,6.85
2024-02-16T13:26:31.318Z,6.30
2024-02-16T13:28:58.729Z,7.72
2024-02-16T13:31:25.801Z,8.63
2024-02-16T13:33:55.634Z,9.93
2024-02-16T13:36:23.061Z,8.90
2024-02-16T13:38:50.474Z,8.70
2024-02-16T13:41:20.427Z,8.70
2024-02-16T13:43:48.196Z,9.15
2024-02-16T13:46:15.871Z,9.02
2024-02-16T13:48:43.348Z,9.10
2024-02-16T13:51:10.962Z,9.00
2024-02-16T13:53:38.165Z,8.50
2024-02-16T13:56:07.287Z,9.30
2024-02-16T13:58:35.988Z,9.18
2024-02-16T14:01:06.981Z,9.40
2024-02-16T14:03:35.152Z,9.27
2024-02-16T14:06:02.961Z,8.77
2024-02-16T14:08:30.118Z,9.50
2024-02-16T14:10:57.208Z,9.88
2024-02-16T14:13:26.221Z,10.32
2024-02-16T14:15:53.471Z,8.75
2024-02-16T14:18:29.709Z,9.23
2024-02-16T14:21:02.600Z,9.25
2024-02-16T14:23:31.455Z,9.07
2024-02-16T14:26:01.962Z,9.30
2024-02-16T14:28:29.013Z,9.00
2024-02-16T14:30:56.050Z,9.55
2024-02-16T14:33:32.254Z,8.43
2024-02-16T14:36:05.695Z,8.70
2024-02-16T14:38:32.896Z,9.32
2024-02-16T14:41:04.451Z,8.68
2024-02-16T14:43:31.760Z,9.07
2024-02-16T14:45:59.295Z,8.25
2024-02-16T14:48:26.672Z,8.73
2024-02-16T14:50:54.366Z,9.57
2024-02-16T14:53:22.002Z,9.25
2024-02-16T14:55:51.449Z,7.82
2024-02-16T14:58:18.901Z,9.38
2024-02-16T15:00:45.996Z,9.32
2024-02-16T15:03:14.512Z,8.63
2024-02-16T15:05:42.707Z,8.85
2024-02-16T15:08:10.744Z,9.07
2024-02-16T15:10:37.779Z,8.68
2024-02-16T15:13:05.157Z,8.60
2024-02-16T15:15:33.371Z,8.25
2024-02-16T15:18:01.644Z,8.48
2024-02-16T15:20:28.870Z,8.90
2024-02-16T15:22:55.922Z,9.13
2024-02-16T15:25:24.257Z,9.68
2024-02-16T15:27:54.157Z,9.00
2024-02-16T15:30:21.629Z,8.27
2024-02-16T15:32:51.354Z,9.52
2024-02-16T15:35:20.248Z,8.85
2024-02-16T15:37:47.328Z,9.35
2024-02-16T15:40:14.529Z,10.32
2024-02-16T15:42:43.673Z,11.70
2024-02-16T15:45:12.200Z,11.52
2024-02-16T15:47:39.979Z,12.38
2024-02-16T15:50:07.920Z,10.70
2024-02-16T15:52:35.052Z,11.65
2024-02-16T15:55:02.086Z,12.45
2024-02-16T15:57:29.162Z,12.15
2024-02-16T15:59:56.369Z,11.57
2024-02-16T16:02:23.404Z,10.00
2024-02-16T16:04:50.728Z,9.85
2024-02-16T16:07:17.989Z,10.25
2024-02-16T16:09:45.053Z,8.90
2024-02-16T16:12:12.093Z,11.00
2024-02-16T16:14:39.167Z,11.32
2024-02-16T16:17:06.908Z,12.95
2024-02-16T16:19:34.019Z,12.32
2024-02-16T16:22:01.149Z,11.20
2024-02-16T16:24:28.246Z,11.65
2024-02-16T16:26:55.589Z,11.20
2024-02-16T16:29:22.618Z,10.75
2024-02-16T16:31:49.589Z,10.40
2024-02-16T16:34:16.836Z,10.27
2024-02-16T16:36:44.068Z,9.10
2024-02-16T16:39:11.366Z,13.05
2024-02-16T16:41:39.271Z,15.40
2024-02-16T16:44:06.292Z,15.43
2024-02-16T16:46:33.654Z,13.13
2024-02-16T16:49:00.755Z,15.15
2024-02-16T16:51:28.022Z,17.70
2024-02-16T16:53:55.560Z,19.92
2024-02-16T16:56:22.618Z,17.52
2024-02-16T16:58:49.731Z,17.58
2024-02-16T17:01:17.378Z,17.60
2024-02-16T17:03:44.713Z,19.58
2024-02-16T17:06:11.970Z,17.35
2024-02-16T17:08:42.666Z,17.45
2024-02-16T17:11:11.377Z,16.92
2024-02-16T17:13:39.377Z,18.70
2024-02-16T17:16:07.225Z,17.52
2024-02-16T17:18:37.032Z,17.50
2024-02-16T17:21:04.214Z,18.00
2024-02-16T17:23:31.321Z,17.25
2024-02-16T17:25:59.549Z,16.75
2024-02-16T17:28:27.081Z,16.33
2024-02-16T17:30:54.094Z,15.10
2024-02-16T17:33:21.476Z,15.88
2024-02-16T17:35:48.900Z,15.07
2024-02-16T17:38:15.876Z,13.45
2024-02-16T17:40:42.902Z,14.88
2024-02-16T17:43:10.001Z,15.13
2024-02-16T17:45:37.176Z,14.75
2024-02-16T17:48:04.792Z,16.30
2024-02-16T17:50:33.618Z,15.05
2024-02-16T17:53:01.908Z,16.10
2024-02-16T17:55:28.904Z,15.50
2024-02-16T17:57:56.232Z,14.18
2024-02-16T18:00:23.632Z,13.77
2024-02-16T18:02:53.074Z,15.85
2024-02-16T18:05:20.807Z,17.08
2024-02-16T18:07:48.593Z,15.52
2024-02-16T18:10:17.287Z,14.68
2024-02-16T18:12:44.559Z,13.68
2024-02-16T18:15:13.800Z,14.82
2024-02-16T18:17:41.111Z,15.73
2024-02-16T18:20:13.168Z,16.42
2024-02-16T18:22:41.475Z,16.05
2024-02-16T18:25:09.117Z,15.98
2024-02-16T18:27:36.171Z,14.95
2024-02-16T18:30:03.656Z,15.13
2024-02-16T18:32:30.893Z,14.80
2024-02-16T18:34:57.985Z,15.27
2024-02-16T18:37:24.990Z,14.35
2024-02-16T18:39:51.983Z,13.70
2024-02-16T18:42:19.102Z,14.30
2024-02-16T18:44:46.274Z,15.95
2024-02-16T18:47:13.659Z,15.95
2024-02-16T18:49:40.908Z,15.55
2024-02-16T18:52:08.006Z,14.90
2024-02-16T18:54:35.138Z,14.75
2024-02-16T18:57:02.290Z,16.20
2024-02-16T18:59:29.330Z,17.95
2024-02-16T19:02:02.356Z,16.45
2024-02-16T19:04:30.461Z,17.40
2024-02-16T19:06:57.768Z,16.73
2024-02-16T19:09:24.916Z,16.88
2024-02-16T19:11:51.937Z,16.98
2024-02-16T19:14:19.755Z,16.95
2024-02-16T19:16:47.019Z,17.67
2024-02-16T19:19:15.420Z,19.65
2024-02-16T19:21:43.643Z,19.15
2024-02-16T19:24:11.092Z,20.00
2024-02-16T19:26:38.377Z,23.57
2024-02-16T19:29:05.518Z,21.02
2024-02-16T19:31:34.280Z,20.17
2024-02-16T19:34:02.639Z,19.03
2024-02-16T19:36:30.033Z,20.33
2024-02-16T19:38:57.632Z,17.43
2024-02-16T19:41:24.798Z,17.70
2024-02-16T19:43:51.815Z,19.42
2024-02-16T19:46:18.805Z,21.23
2024-02-16T19:48:45.957Z,21.60
2024-02-16T19:51:13.122Z,23.33
2024-02-16T19:53:40.564Z,26.98
2024-02-16T19:56:07.755Z,31.57
2024-02-16T19:58:34.736Z,31.20
2024-02-16T20:01:01.845Z,26.83
2024-02-16T20:03:28.903Z,21.88
2024-02-16T20:05:57.654Z,21.45
2024-02-16T20:08:24.875Z,21.00
2024-02-16T20:10:52.678Z,19.17
2024-02-16T20:13:19.970Z,18.10
2024-02-16T20:15:47.136Z,18.67
2024-02-16T20:18:18.810Z,18.40
2024-02-16T20:20:46.906Z,17.53
2024-02-16T20:23:13.909Z,16.60
2024-02-16T20:25:40.898Z,17.23
2024-02-16T20:28:07.970Z,15.70
2024-02-16T20:30:35.622Z,15.83
2024-02-16T20:33:05.882Z,15.70
2024-02-16T20:35:33.129Z,16.33
2024-02-16T20:38:01.453Z,16.77
2024-02-16T20:40:28.398Z,17.03
2024-02-16T20:42:58.206Z,17.93
2024-02-16T20:45:25.887Z,17.65
2024-02-16T20:47:53.473Z,18.20
2024-02-16T20:50:21.876Z,18.43
2024-02-16T20:52:50.532Z,18.23
2024-02-16T20:55:17.635Z,18.07
2024-02-16T20:57:44.798Z,19.05
2024-02-16T21:00:12.898Z,19.75
2024-02-16T21:02:40.171Z,20.77
2024-02-16T21:05:07.725Z,24.70
2024-02-16T21:07:34.739Z,23.48
2024-02-16T21:10:02.077Z,24.20
2024-02-16T21:12:29.810Z,25.73
2024-02-16T21:14:57.228Z,20.60
2024-02-16T21:17:24.212Z,20.87
2024-02-16T21:19:51.290Z,23.20
2024-02-16T21:22:18.284Z,21.77
2024-02-16T21:24:45.354Z,21.23
2024-02-16T21:27:12.424Z,18.27
2024-02-16T21:29:39.503Z,18.80
2024-02-16T21:32:06.777Z,18.50
2024-02-16T21:34:33.919Z,20.23
2024-02-16T21:37:01.186Z,18.60
2024-02-16T21:39:28.260Z,17.57
2024-02-16T21:41:55.323Z,18.93
2024-02-16T21:44:22.367Z,18.67
2024-02-16T21:46:49.339Z,17.40
2024-02-16T21:49:16.827Z,17.97
2024-02-16T21:51:44.126Z,17.80
2024-02-16T21:54:11.941Z,17.20
2024-02-16T21:56:39.595Z,17.23
2024-02-16T21:59:06.618Z,17.20
2024-02-16T22:01:33.784Z,17.43
2024-02-16T22:04:04.142Z,17.23
2024-02-16T22:06:31.660Z,16.80
2024-02-16T22:08:59.262Z,17.40
2024-02-16T22:11:27.798Z,17.87
2024-02-16T22:13:55.256Z,16.67
2024-02-16T22:16:22.730Z,17.80
2024-02-16T22:18:51.739Z,17.57
2024-02-16T22:21:22.380Z,16.40
2024-02-16T22:23:57.997Z,17.20
2024-02-16T22:26:25.343Z,17.23
2024-02-16T22:28:52.427Z,16.37
2024-02-16T22:31:20.068Z,15.97
2024-02-16T22:33:47.428Z,17.27
2024-02-16T22:36:15.676Z,16.03
2024-02-16T22:38:42.782Z,15.80
2024-02-16T22:41:13.865Z,17.23
2024-02-16T22:43:41.115Z,17.70
2024-02-16T22:46:08.099Z,17.10
2024-02-16T22:48:35.333Z,16.67
2024-02-16T22:51:02.515Z,16.90
2024-02-16T22:53:29.535Z,17.87
2024-02-16T22:55:56.549Z,16.90
2024-02-16T22:58:24.349Z,17.40
2024-02-16T23:00:53.987Z,17.13
2024-02-16T23:03:22.620Z,17.10
2024-02-16T23:05:52.125Z,17.10
2024-02-16T23:08:20.544Z,16.50
2024-02-16T23:10:47.719Z,18.30
2024-02-16T23:13:16.860Z,16.60
2024-02-16T23:15:44.094Z,17.30
2024-02-16T23:18:11.302Z,16.63
2024-02-16T23:20:38.410Z,16.87
2024-02-16T23:23:10.948Z,15.87
2024-02-16T23:25:40.803Z,17.47
2024-02-16T23:28:10.190Z,17.20
2024-02-16T23:30:38.169Z,15.90
2024-02-16T23:33:05.909Z,18.07
2024-02-16T23:35:32.973Z,16.90
2024-02-16T23:38:00.100Z,18.53
2024-02-16T23:40:27.758Z,18.77
2024-02-16T23:42:55.562Z,18.57
2024-02-16T23:45:23.177Z,20.47
2024-02-16T23:47:52.103Z,19.17
2024-02-16T23:50:19.681Z,19.73
2024-02-16T23:52:46.699Z,18.67
2024-02-16T23:55:13.704Z,18.63
2024-02-16T23:57:41.087Z,17.33
