createdAt,value
2022-12-19T00:01:54.064Z,12.55
2022-12-19T00:04:20.641Z,12.65
2022-12-19T00:06:47.089Z,15.48
2022-12-19T00:09:13.852Z,14.20
2022-12-19T00:11:40.786Z,12.18
2022-12-19T00:14:10.244Z,12.98
2022-12-19T00:16:37.121Z,12.85
2022-12-19T00:19:03.807Z,11.60
2022-12-19T00:21:35.107Z,13.57
2022-12-19T00:24:03.403Z,11.77
2022-12-19T00:26:33.508Z,12.10
2022-12-19T00:29:05.402Z,15.90
2022-12-19T00:31:36.509Z,14.98
2022-12-19T00:34:03.366Z,13.98
2022-12-19T00:36:33.116Z,11.43
2022-12-19T00:39:02.034Z,14.95
2022-12-19T00:41:36.463Z,13.00
2022-12-19T00:44:06.102Z,12.02
2022-12-19T00:46:34.952Z,13.00
2022-12-19T00:49:01.698Z,11.57
2022-12-19T00:51:32.564Z,15.35
2022-12-19T00:53:59.551Z,15.75
2022-12-19T00:56:33.496Z,15.63
2022-12-19T00:59:06.128Z,20.00
2022-12-19T01:01:36.383Z,13.43
2022-12-19T01:04:27.872Z,16.05
2022-12-19T01:06:51.090Z,14.90
2022-12-19T01:09:18.039Z,11.77
2022-12-19T01:11:44.534Z,13.15
2022-12-19T01:14:17.408Z,12.57
2022-12-19T01:16:47.787Z,11.32
2022-12-19T01:19:14.337Z,14.85
2022-12-19T01:21:40.758Z,15.73
2022-12-19T01:24:07.917Z,14.63
2022-12-19T01:26:34.372Z,14.57
2022-12-19T01:29:00.832Z,15.25
2022-12-19T01:31:27.693Z,15.90
2022-12-19T01:33:55.190Z,15.82
2022-12-19T01:36:22.923Z,15.95
2022-12-19T01:38:49.350Z,18.48
2022-12-19T01:41:15.804Z,11.85
2022-12-19T01:44:04.026Z,18.42
2022-12-19T01:46:37.145Z,12.48
2022-12-19T01:49:06.250Z,18.05
2022-12-19T01:51:41.346Z,12.73
2022-12-19T01:54:11.672Z,15.20
2022-12-19T01:56:45.886Z,11.48
2022-12-19T01:59:19.119Z,9.50
2022-12-19T02:01:51.746Z,11.80
2022-12-19T02:04:23.513Z,13.85
2022-12-19T02:06:51.808Z,13.75
2022-12-19T02:09:23.647Z,11.63
2022-12-19T02:11:51.680Z,12.50
2022-12-19T02:14:18.596Z,11.25
2022-12-19T02:16:57.539Z,9.50
2022-12-19T02:20:02.485Z,10.30
2022-12-19T02:22:52.195Z,11.00
2022-12-19T02:25:54.843Z,7.60
2022-12-19T02:28:42.885Z,8.30
2022-12-19T02:31:18.415Z,7.63
2022-12-19T02:33:56.414Z,10.93
2022-12-19T02:36:43.501Z,9.30
2022-12-19T02:39:21.199Z,6.63
2022-12-19T02:41:54.849Z,6.20
2022-12-19T02:44:33.683Z,10.30
2022-12-19T02:47:03.016Z,8.75
2022-12-19T02:49:30.955Z,10.65
2022-12-19T02:52:20.360Z,6.50
2022-12-19T02:54:53.369Z,6.13
2022-12-19T02:57:33.563Z,5.57
2022-12-19T03:00:10.091Z,8.02
2022-12-19T03:03:05.981Z,7.10
2022-12-19T03:05:50.476Z,5.88
2022-12-19T03:08:40.652Z,8.00
2022-12-19T03:13:51.284Z,8.32
2022-12-19T03:16:17.849Z,7.97
2022-12-19T03:18:44.609Z,6.00
2022-12-19T03:21:34.484Z,7.65
2022-12-19T03:24:01.921Z,7.95
2022-12-19T03:26:34.478Z,7.70
2022-12-19T03:29:09.390Z,8.40
2022-12-19T03:31:38.488Z,8.32
2022-12-19T03:34:20.159Z,7.75
2022-12-19T03:39:17.081Z,5.35
2022-12-19T03:41:44.398Z,9.07
2022-12-19T03:44:14.129Z,9.48
2022-12-19T03:46:46.834Z,6.93
2022-12-19T03:49:13.587Z,5.80
2022-12-19T03:51:59.193Z,9.38
2022-12-19T03:54:30.495Z,11.90
2022-12-19T03:57:10.261Z,6.55
2022-12-19T03:59:57.402Z,9.23
2022-12-19T04:02:24.852Z,9.70
2022-12-19T04:04:57.139Z,9.23
2022-12-19T04:07:24.592Z,9.52
2022-12-19T04:09:54.074Z,10.10
2022-12-19T04:12:29.038Z,8.65
2022-12-19T04:14:55.589Z,11.82
2022-12-19T04:17:40.713Z,9.88
2022-12-19T04:20:11.141Z,7.95
2022-12-19T04:22:56.572Z,9.05
2022-12-19T04:25:31.413Z,8.30
2022-12-19T04:28:03.224Z,10.25
2022-12-19T04:30:29.842Z,12.70
2022-12-19T04:33:03.030Z,10.43
2022-12-19T04:35:29.537Z,11.02
2022-12-19T04:37:56.122Z,14.25
2022-12-19T04:40:22.625Z,10.82
2022-12-19T04:42:49.097Z,12.27
2022-12-19T04:45:15.596Z,13.45
2022-12-19T04:47:42.436Z,15.02
2022-12-19T04:50:09.487Z,17.17
2022-12-19T04:52:35.982Z,15.60
2022-12-19T04:55:02.418Z,15.68
2022-12-19T04:57:30.488Z,12.43
2022-12-19T04:59:57.188Z,21.00
2022-12-19T05:02:24.072Z,13.10
2022-12-19T05:04:51.484Z,11.32
2022-12-19T05:07:18.011Z,11.98
2022-12-19T05:09:44.473Z,13.02
2022-12-19T05:12:10.943Z,17.20
2022-12-19T05:14:37.387Z,11.77
2022-12-19T05:17:03.908Z,15.68
2022-12-19T05:19:30.313Z,15.10
2022-12-19T05:21:57.259Z,10.90
2022-12-19T05:24:23.685Z,8.40
2022-12-19T05:26:50.552Z,11.63
2022-12-19T05:29:17.469Z,18.30
2022-12-19T05:31:44.100Z,10.70
2022-12-19T05:34:10.934Z,13.55
2022-12-19T05:36:37.592Z,12.43
2022-12-19T05:39:04.145Z,9.23
2022-12-19T05:41:30.687Z,8.85
2022-12-19T05:43:57.150Z,11.63
2022-12-19T05:46:24.620Z,9.60
2022-12-19T05:48:51.540Z,12.68
2022-12-19T05:51:18.744Z,11.48
2022-12-19T05:53:45.283Z,11.38
2022-12-19T05:56:17.554Z,9.73
2022-12-19T05:58:44.968Z,10.23
2022-12-19T06:01:16.051Z,8.77
2022-12-19T06:03:43.425Z,10.70
2022-12-19T06:06:15.515Z,12.38
2022-12-19T06:08:42.347Z,9.68
2022-12-19T06:11:10.347Z,7.55
2022-12-19T06:13:37.474Z,8.43
2022-12-19T06:16:10.547Z,6.65
2022-12-19T06:18:41.586Z,7.75
2022-12-19T06:21:16.879Z,7.75
2022-12-19T06:23:44.268Z,8.18
2022-12-19T06:26:18.572Z,8.15
2022-12-19T06:28:46.146Z,6.38
2022-12-19T06:31:13.530Z,10.48
2022-12-19T06:33:40.324Z,8.90
2022-12-19T06:36:11.454Z,10.38
2022-12-19T06:38:38.133Z,5.78
2022-12-19T06:41:04.804Z,7.55
2022-12-19T06:43:31.265Z,9.95
2022-12-19T06:45:57.733Z,10.70
2022-12-19T06:48:24.253Z,6.70
2022-12-19T06:50:50.672Z,11.02
2022-12-19T06:53:17.155Z,7.20
2022-12-19T06:55:46.977Z,7.93
2022-12-19T06:58:13.725Z,7.45
2022-12-19T07:00:40.236Z,6.45
2022-12-19T07:03:10.600Z,4.22
2022-12-19T07:05:37.143Z,6.40
2022-12-19T07:08:04.273Z,7.47
2022-12-19T07:10:31.047Z,3.97
2022-12-19T07:12:57.672Z,7.20
2022-12-19T07:15:24.705Z,9.95
2022-12-19T07:17:51.635Z,6.30
2022-12-19T07:20:19.841Z,7.22
2022-12-19T07:22:47.458Z,6.75
2022-12-19T07:25:14.416Z,6.47
2022-12-19T07:27:40.852Z,4.65
2022-12-19T07:30:08.006Z,8.23
2022-12-19T07:32:34.989Z,7.65
2022-12-19T07:35:01.449Z,5.88
2022-12-19T07:37:28.094Z,7.25
2022-12-19T07:39:54.534Z,9.55
2022-12-19T07:42:20.954Z,7.20
2022-12-19T07:44:47.393Z,12.50
2022-12-19T07:47:13.910Z,7.68
2022-12-19T07:49:40.463Z,6.18
2022-12-19T07:52:06.975Z,7.18
2022-12-19T07:54:33.446Z,10.98
2022-12-19T07:57:01.493Z,6.60
2022-12-19T07:59:32.209Z,8.35
2022-12-19T08:01:59.954Z,6.53
2022-12-19T08:04:26.495Z,6.53
2022-12-19T08:06:52.953Z,7.85
2022-12-19T08:09:19.453Z,7.65
2022-12-19T08:11:45.995Z,7.68
2022-12-19T08:14:12.446Z,5.40
2022-12-19T08:17:10.815Z,7.68
2022-12-19T08:19:27.649Z,9.73
2022-12-19T08:21:54.312Z,5.53
2022-12-19T08:24:20.807Z,6.38
2022-12-19T08:26:47.895Z,7.25
2022-12-19T08:29:14.479Z,7.57
2022-12-19T08:31:41.058Z,7.50
2022-12-19T08:34:07.533Z,6.60
2022-12-19T08:36:34.019Z,7.93
2022-12-19T08:39:00.501Z,13.65
2022-12-19T08:41:26.964Z,4.93
2022-12-19T08:43:53.758Z,6.18
2022-12-19T08:46:21.197Z,5.93
2022-12-19T08:48:47.928Z,4.15
2022-12-19T08:51:15.605Z,4.55
2022-12-19T08:53:43.918Z,5.43
2022-12-19T08:56:13.944Z,6.70
2022-12-19T08:58:40.877Z,5.88
2022-12-19T09:01:10.946Z,3.28
2022-12-19T09:04:03.887Z,7.85
2022-12-19T09:06:24.411Z,3.88
2022-12-19T09:08:51.562Z,2.55
2022-12-19T09:11:20.587Z,3.90
2022-12-19T09:13:48.060Z,4.10
2022-12-19T09:16:15.880Z,4.57
2022-12-19T09:18:48.438Z,5.25
2022-12-19T09:21:16.720Z,7.70
2022-12-19T09:23:47.205Z,6.75
2022-12-19T09:26:15.244Z,6.40
2022-12-19T09:28:41.962Z,6.10
2022-12-19T09:31:14.249Z,5.63
2022-12-19T09:33:43.709Z,6.28
2022-12-19T09:36:15.145Z,6.10
2022-12-19T09:38:42.459Z,6.18
2022-12-19T09:41:20.994Z,5.13
2022-12-19T09:43:47.396Z,5.57
2022-12-19T09:46:25.150Z,6.82
2022-12-19T09:48:55.535Z,6.80
2022-12-19T09:51:35.346Z,5.88
2022-12-19T09:54:12.046Z,9.40
2022-12-19T09:56:46.157Z,7.28
2022-12-19T09:59:19.049Z,9.27
2022-12-19T10:02:16.673Z,8.20
2022-12-19T10:04:52.180Z,6.82
2022-12-19T10:08:01.298Z,9.88
2022-12-19T10:12:36.266Z,6.70
2022-12-19T10:13:30.526Z,7.32
2022-12-19T10:16:12.260Z,4.75
2022-12-19T10:18:52.678Z,5.85
2022-12-19T10:22:16.431Z,6.35
2022-12-19T10:24:35.410Z,7.85
2022-12-19T10:27:15.665Z,7.75
2022-12-19T10:29:51.227Z,10.48
2022-12-19T10:32:36.222Z,7.95
2022-12-19T10:35:13.177Z,7.35
2022-12-19T10:37:49.726Z,8.88
2022-12-19T10:40:29.071Z,6.78
2022-12-19T10:42:58.443Z,9.40
2022-12-19T10:45:41.716Z,8.40
2022-12-19T10:48:18.110Z,6.38
2022-12-19T10:50:46.501Z,7.55
2022-12-19T10:53:14.497Z,6.40
2022-12-19T10:55:50.094Z,6.22
2022-12-19T10:58:25.977Z,9.18
2022-12-19T11:01:01.709Z,7.10
2022-12-19T11:03:28.718Z,5.22
2022-12-19T11:05:58.707Z,3.97
2022-12-19T11:08:35.693Z,5.35
2022-12-19T11:13:11.259Z,8.88
2022-12-19T11:19:22.143Z,6.82
2022-12-19T11:22:56.246Z,6.13
2022-12-19T11:29:32.143Z,6.55
2022-12-19T11:29:33.659Z,4.72
2022-12-19T11:29:42.672Z,5.07
2022-12-19T11:29:55.170Z,7.68
2022-12-19T11:34:23.856Z,4.88
2022-12-19T11:37:16.919Z,4.85
2022-12-19T11:39:52.982Z,6.10
2022-12-19T11:42:37.723Z,6.65
2022-12-19T11:45:22.594Z,6.63
2022-12-19T11:48:05.311Z,3.85
2022-12-19T11:50:52.325Z,6.05
2022-12-19T11:53:32.468Z,5.25
2022-12-19T11:58:49.592Z,4.78
2022-12-19T12:01:44.046Z,4.65
2022-12-19T12:04:48.743Z,5.78
2022-12-19T12:07:25.057Z,3.47
2022-12-19T12:15:16.306Z,4.10
2022-12-19T12:22:04.217Z,4.95
2022-12-19T12:22:27.817Z,6.13
2022-12-19T12:31:21.870Z,6.40
2022-12-19T12:31:39.144Z,3.38
2022-12-19T12:31:49.076Z,4.35
2022-12-19T12:31:58.651Z,5.35
2022-12-19T12:35:41.444Z,7.15
2022-12-19T12:38:23.856Z,4.30
2022-12-19T12:41:06.028Z,6.20
2022-12-19T12:43:50.965Z,8.85
2022-12-19T12:46:24.189Z,7.50
2022-12-19T12:48:56.912Z,9.05
2022-12-19T12:51:25.527Z,5.70
2022-12-19T12:54:01.817Z,7.82
2022-12-19T12:56:28.349Z,6.57
2022-12-19T12:58:54.721Z,10.50
2022-12-19T13:01:30.155Z,10.23
2022-12-19T13:03:58.781Z,8.70
2022-12-19T13:06:45.002Z,10.75
2022-12-19T13:09:11.399Z,9.88
2022-12-19T13:11:45.451Z,10.60
2022-12-19T13:14:42.230Z,11.35
2022-12-19T13:17:34.903Z,13.07
2022-12-19T13:20:04.142Z,7.07
2022-12-19T13:22:30.559Z,13.15
2022-12-19T13:24:59.223Z,14.25
2022-12-19T13:27:25.666Z,10.80
2022-12-19T13:30:16.403Z,8.45
2022-12-19T13:32:42.825Z,12.65
2022-12-19T13:37:04.507Z,13.13
2022-12-19T13:39:54.779Z,12.13
2022-12-19T13:41:03.010Z,12.05
2022-12-19T13:43:42.382Z,12.88
2022-12-19T13:46:34.551Z,18.73
2022-12-19T13:49:12.475Z,11.27
2022-12-19T13:51:52.828Z,8.93
2022-12-19T13:54:28.005Z,11.68
2022-12-19T13:56:59.054Z,10.73
2022-12-19T13:59:36.329Z,10.10
2022-12-19T14:02:13.720Z,12.35
2022-12-19T14:04:40.905Z,7.72
2022-12-19T14:07:37.929Z,12.25
2022-12-19T14:11:34.533Z,9.20
2022-12-19T14:13:56.511Z,9.77
2022-12-19T14:15:51.957Z,13.43
2022-12-19T14:18:45.418Z,12.65
2022-12-19T14:22:11.104Z,11.63
2022-12-19T14:24:09.990Z,9.00
2022-12-19T14:28:18.953Z,11.57
2022-12-19T14:30:27.942Z,11.88
2022-12-19T14:33:47.020Z,14.15
2022-12-19T14:36:10.401Z,10.38
2022-12-19T14:39:22.431Z,15.95
2022-12-19T14:41:07.340Z,10.95
2022-12-19T14:45:58.973Z,11.20
2022-12-19T14:52:51.018Z,9.02
2022-12-19T14:54:01.421Z,8.10
2022-12-19T14:54:28.082Z,8.05
2022-12-19T14:56:16.725Z,6.20
2022-12-19T14:58:52.380Z,6.70
2022-12-19T15:01:25.119Z,8.77
2022-12-19T15:04:47.396Z,12.13
2022-12-19T15:07:09.861Z,11.52
2022-12-19T15:11:07.603Z,9.02
2022-12-19T15:14:46.617Z,12.73
2022-12-19T15:15:55.937Z,7.70
2022-12-19T15:21:06.307Z,9.80
2022-12-19T15:23:32.896Z,10.48
2022-12-19T15:26:07.722Z,7.93
2022-12-19T15:28:41.336Z,14.73
2022-12-19T15:31:19.517Z,7.40
2022-12-19T15:34:14.223Z,9.13
2022-12-19T15:36:32.480Z,9.27
2022-12-19T15:38:59.189Z,10.13
2022-12-19T15:41:25.763Z,7.00
2022-12-19T15:44:03.795Z,7.85
2022-12-19T15:46:31.610Z,14.25
2022-12-19T15:48:58.078Z,13.43
2022-12-19T15:51:24.650Z,6.97
2022-12-19T15:53:51.090Z,11.95
2022-12-19T15:56:27.087Z,7.72
2022-12-19T15:58:56.041Z,8.52
2022-12-19T16:01:23.461Z,11.30
2022-12-19T16:03:50.930Z,9.07
2022-12-19T16:06:18.253Z,8.93
2022-12-19T16:08:44.791Z,9.93
2022-12-19T16:11:20.004Z,14.32
2022-12-19T16:13:54.259Z,8.35
2022-12-19T16:16:20.971Z,6.45
2022-12-19T16:18:47.436Z,11.10
2022-12-19T16:21:34.388Z,8.13
2022-12-19T16:24:01.177Z,9.73
2022-12-19T16:26:34.386Z,7.72
2022-12-19T16:29:01.620Z,9.10
2022-12-19T16:31:28.318Z,7.97
2022-12-19T16:33:54.967Z,10.68
2022-12-19T16:36:21.952Z,8.50
2022-12-19T16:38:48.493Z,10.52
2022-12-19T16:41:19.147Z,9.10
2022-12-19T16:43:45.923Z,8.40
2022-12-19T16:46:19.377Z,7.90
2022-12-19T16:48:46.491Z,8.63
2022-12-19T16:51:21.593Z,12.43
2022-12-19T16:53:49.861Z,10.38
2022-12-19T16:56:32.656Z,7.68
2022-12-19T16:59:02.173Z,8.02
2022-12-19T17:01:28.864Z,8.07
2022-12-19T17:03:55.617Z,6.55
2022-12-19T17:06:23.474Z,5.22
2022-12-19T17:08:49.972Z,9.60
2022-12-19T17:11:20.768Z,8.50
2022-12-19T17:14:02.781Z,8.15
2022-12-19T17:16:30.236Z,6.78
2022-12-19T17:18:57.954Z,7.70
2022-12-19T17:21:24.441Z,5.85
2022-12-19T17:23:51.586Z,6.13
2022-12-19T17:26:18.584Z,9.38
2022-12-19T17:28:45.408Z,6.22
2022-12-19T17:31:21.117Z,7.93
2022-12-19T17:33:47.849Z,9.52
2022-12-19T17:36:18.416Z,6.88
2022-12-19T17:38:49.647Z,8.98
2022-12-19T17:41:16.328Z,5.97
2022-12-19T17:43:43.478Z,4.65
2022-12-19T17:46:21.246Z,7.05
2022-12-19T17:48:50.895Z,7.60
2022-12-19T17:51:20.127Z,11.35
2022-12-19T17:53:46.731Z,8.65
2022-12-19T17:56:18.395Z,10.10
2022-12-19T17:58:44.873Z,11.50
2022-12-19T18:01:22.048Z,9.60
2022-12-19T18:03:50.745Z,12.85
2022-12-19T18:06:17.434Z,9.18
2022-12-19T18:08:44.623Z,8.40
2022-12-19T18:11:21.518Z,15.18
2022-12-19T18:13:48.609Z,9.27
2022-12-19T18:16:18.695Z,8.43
2022-12-19T18:18:45.686Z,8.63
2022-12-19T18:21:15.447Z,8.52
2022-12-19T18:23:42.741Z,5.32
2022-12-19T18:26:10.998Z,7.53
2022-12-19T18:28:38.635Z,8.02
2022-12-19T18:31:23.560Z,8.25
2022-12-19T18:33:50.751Z,13.18
2022-12-19T18:36:20.394Z,9.10
2022-12-19T18:38:48.179Z,9.35
2022-12-19T18:41:16.579Z,9.88
2022-12-19T18:43:43.856Z,10.73
2022-12-19T18:46:19.178Z,8.65
2022-12-19T18:48:45.867Z,5.82
2022-12-19T18:51:17.487Z,11.05
2022-12-19T18:53:45.252Z,7.03
2022-12-19T18:56:12.094Z,8.32
2022-12-19T18:58:38.997Z,9.45
2022-12-19T19:01:07.476Z,11.23
2022-12-19T19:03:41.606Z,7.70
2022-12-19T19:06:20.293Z,6.35
2022-12-19T19:08:47.014Z,6.90
2022-12-19T19:11:25.992Z,9.43
2022-12-19T19:13:53.239Z,11.18
2022-12-19T19:16:22.080Z,7.47
2022-12-19T19:18:56.480Z,6.93
2022-12-19T19:21:27.354Z,9.80
2022-12-19T19:24:00.213Z,8.20
2022-12-19T19:26:26.742Z,8.40
2022-12-19T19:28:53.182Z,6.63
2022-12-19T19:31:23.772Z,10.93
2022-12-19T19:33:55.710Z,5.97
2022-12-19T19:36:25.493Z,7.10
2022-12-19T19:38:54.485Z,8.70
2022-12-19T19:41:20.934Z,6.55
2022-12-19T19:43:47.388Z,6.28
2022-12-19T19:46:13.852Z,5.10
2022-12-19T19:48:40.350Z,9.93
2022-12-19T19:51:06.874Z,7.40
2022-12-19T19:53:33.336Z,6.93
2022-12-19T19:56:00.888Z,11.45
2022-12-19T19:58:29.011Z,3.70
2022-12-19T20:00:55.709Z,6.90
2022-12-19T20:03:23.835Z,9.30
2022-12-19T20:05:50.672Z,6.95
2022-12-19T20:08:17.293Z,9.88
2022-12-19T20:10:43.771Z,6.63
2022-12-19T20:13:10.364Z,7.97
2022-12-19T20:15:37.004Z,8.45
2022-12-19T20:18:03.511Z,9.85
2022-12-19T20:20:29.973Z,7.50
2022-12-19T20:22:56.446Z,9.90
2022-12-19T20:25:22.892Z,9.95
2022-12-19T20:27:49.392Z,8.30
2022-12-19T20:30:16.030Z,9.25
2022-12-19T20:32:42.549Z,10.82
2022-12-19T20:35:14.522Z,8.25
2022-12-19T20:37:42.046Z,10.95
2022-12-19T20:40:09.360Z,12.75
2022-12-19T20:42:35.906Z,11.50
2022-12-19T20:45:02.463Z,14.20
2022-12-19T20:47:28.947Z,10.55
2022-12-19T20:49:55.391Z,10.52
2022-12-19T20:52:21.862Z,9.35
2022-12-19T20:54:48.316Z,12.45
2022-12-19T20:57:14.780Z,9.95
2022-12-19T20:59:41.243Z,9.93
2022-12-19T21:02:07.952Z,12.27
2022-12-19T21:04:34.783Z,12.23
2022-12-19T21:07:01.386Z,10.27
2022-12-19T21:09:27.874Z,10.80
2022-12-19T21:11:54.351Z,9.82
2022-12-19T21:14:20.773Z,9.15
2022-12-19T21:16:47.388Z,10.75
2022-12-19T21:19:14.027Z,10.30
2022-12-19T21:21:40.607Z,11.13
2022-12-19T21:24:07.288Z,12.50
2022-12-19T21:26:33.757Z,13.77
2022-12-19T21:29:00.240Z,16.02
2022-12-19T21:31:29.604Z,10.65
2022-12-19T21:34:00.732Z,9.43
2022-12-19T21:36:28.541Z,9.77
2022-12-19T21:38:57.145Z,10.18
2022-12-19T21:41:23.789Z,14.32
2022-12-19T21:43:52.720Z,14.20
2022-12-19T21:46:21.955Z,17.30
2022-12-19T21:48:50.160Z,8.60
2022-12-19T21:51:19.803Z,10.82
2022-12-19T21:53:46.792Z,13.32
2022-12-19T21:56:18.925Z,12.63
2022-12-19T21:58:45.457Z,11.43
2022-12-19T22:01:13.390Z,15.50
2022-12-19T22:03:40.714Z,14.82
2022-12-19T22:06:08.544Z,18.48
2022-12-19T22:08:36.453Z,15.90
2022-12-19T22:11:02.977Z,9.63
2022-12-19T22:13:29.581Z,17.05
2022-12-19T22:16:00.755Z,14.45
2022-12-19T22:18:27.332Z,9.70
2022-12-19T22:20:57.721Z,14.77
2022-12-19T22:23:24.253Z,13.05
2022-12-19T22:26:00.129Z,20.58
2022-12-19T22:28:28.396Z,19.08
2022-12-19T22:30:54.827Z,10.77
2022-12-19T22:33:21.273Z,13.27
2022-12-19T22:35:47.732Z,11.90
2022-12-19T22:38:14.177Z,16.35
2022-12-19T22:40:40.641Z,12.10
2022-12-19T22:43:07.127Z,16.52
2022-12-19T22:45:33.714Z,11.85
2022-12-19T22:48:00.196Z,14.48
2022-12-19T22:50:26.666Z,9.70
2022-12-19T22:52:53.212Z,10.50
2022-12-19T22:55:19.698Z,12.68
2022-12-19T22:57:46.140Z,13.07
2022-12-19T23:00:14.302Z,10.02
2022-12-19T23:02:41.999Z,9.23
2022-12-19T23:05:08.803Z,11.70
2022-12-19T23:07:35.941Z,11.05
2022-12-19T23:10:02.517Z,13.40
2022-12-19T23:12:29.180Z,18.33
2022-12-19T23:14:55.610Z,10.95
2022-12-19T23:17:22.086Z,12.13
2022-12-19T23:19:48.584Z,16.02
2022-12-19T23:22:14.972Z,13.85
2022-12-19T23:24:41.659Z,13.20
2022-12-19T23:27:08.115Z,9.98
2022-12-19T23:29:34.575Z,17.13
2022-12-19T23:32:01.038Z,10.48
2022-12-19T23:34:27.502Z,13.73
2022-12-19T23:37:10.233Z,8.68
2022-12-19T23:39:37.509Z,12.80
2022-12-19T23:42:04.036Z,17.70
2022-12-19T23:44:30.725Z,9.73
2022-12-19T23:47:02.979Z,9.98
2022-12-19T23:49:30.785Z,15.45
2022-12-19T23:51:57.225Z,13.80
2022-12-19T23:54:23.672Z,11.70
2022-12-19T23:56:50.142Z,7.78
2022-12-19T23:59:16.615Z,10.02
