createdAt,value
2023-04-24T00:01:44.313Z,0
2023-04-24T00:04:11.001Z,0
2023-04-24T00:06:37.674Z,0
2023-04-24T00:09:04.370Z,0
2023-04-24T00:11:31.051Z,0
2023-04-24T00:13:57.732Z,0
2023-04-24T00:16:24.426Z,0
2023-04-24T00:18:51.108Z,0
2023-04-24T00:21:17.785Z,0
2023-04-24T00:23:44.475Z,0
2023-04-24T00:26:11.162Z,0
2023-04-24T00:28:36.380Z,0
2023-04-24T00:33:29.737Z,0
2023-04-24T00:35:56.427Z,0
2023-04-24T00:38:23.122Z,0
2023-04-24T00:40:49.794Z,0
2023-04-24T00:43:16.487Z,0
2023-04-24T00:45:43.225Z,0
2023-04-24T00:48:09.863Z,0
2023-04-24T00:50:36.547Z,0
2023-04-24T00:53:03.236Z,0
2023-04-24T00:55:29.910Z,0
2023-04-24T00:57:56.629Z,0
2023-04-24T01:00:21.834Z,0
2023-04-24T01:02:48.497Z,0
2023-04-24T01:05:15.191Z,0
2023-04-24T01:07:41.884Z,0
2023-04-24T01:10:08.557Z,0
2023-04-24T01:12:35.232Z,0
2023-04-24T01:15:01.930Z,0
2023-04-24T01:17:28.619Z,0
2023-04-24T01:19:55.300Z,0
2023-04-24T01:22:21.983Z,0
2023-04-24T01:24:48.675Z,0
2023-04-24T01:27:15.360Z,0
2023-04-24T01:29:42.030Z,0
2023-04-24T01:32:08.719Z,0
2023-04-24T01:34:33.951Z,0
2023-04-24T01:37:00.624Z,0
2023-04-24T01:39:27.312Z,0
2023-04-24T01:41:53.994Z,0
2023-04-24T01:44:20.667Z,0
2023-04-24T01:46:47.368Z,0
2023-04-24T01:49:14.047Z,0
2023-04-24T01:51:40.733Z,0
2023-04-24T01:54:07.423Z,0
2023-04-24T01:56:34.096Z,0
2023-04-24T01:59:00.796Z,0
2023-04-24T02:01:27.466Z,0
2023-04-24T02:03:54.162Z,0
2023-04-24T02:06:19.378Z,0
2023-04-24T02:08:46.066Z,0
2023-04-24T02:11:12.740Z,0
2023-04-24T02:13:39.439Z,0
2023-04-24T02:16:06.119Z,0
2023-04-24T02:18:32.804Z,0
2023-04-24T02:20:59.494Z,0
2023-04-24T02:23:26.177Z,0
2023-04-24T02:25:52.849Z,0
2023-04-24T02:28:19.529Z,0
2023-04-24T02:30:46.224Z,0
2023-04-24T02:33:12.913Z,0
2023-04-24T02:35:39.584Z,0
2023-04-24T02:38:04.807Z,0
2023-04-24T02:40:31.499Z,0
2023-04-24T02:42:58.168Z,0
2023-04-24T02:45:24.933Z,0
2023-04-24T02:47:51.569Z,0
2023-04-24T02:50:18.238Z,0
2023-04-24T02:52:44.922Z,0
2023-04-24T02:55:11.616Z,0
2023-04-24T02:57:38.276Z,0
2023-04-24T03:00:04.974Z,0
2023-04-24T03:02:31.664Z,0
2023-04-24T03:04:58.338Z,0
2023-04-24T03:07:25.039Z,0
2023-04-24T03:09:50.264Z,0
2023-04-24T03:12:16.936Z,0
2023-04-24T03:14:43.614Z,0
2023-04-24T03:17:10.296Z,0
2023-04-24T03:19:36.979Z,0
2023-04-24T03:22:03.671Z,0
2023-04-24T03:24:30.389Z,0
2023-04-24T03:26:57.075Z,0
2023-04-24T03:29:23.728Z,0
2023-04-24T03:31:50.190Z,0
2023-04-24T03:34:16.861Z,0
2023-04-24T03:36:43.543Z,0
2023-04-24T03:39:10.240Z,0
2023-04-24T03:44:03.617Z,0
2023-04-24T03:46:28.824Z,0
2023-04-24T03:48:55.558Z,0
2023-04-24T03:51:22.195Z,0
2023-04-24T03:53:48.867Z,4
2023-04-24T03:56:15.566Z,4
2023-04-24T03:58:42.244Z,4
2023-04-24T04:01:08.938Z,8
2023-04-24T04:03:35.612Z,8
2023-04-24T04:06:02.352Z,8
2023-04-24T04:08:28.983Z,20
2023-04-24T04:10:55.670Z,28
2023-04-24T04:13:22.352Z,56
2023-04-24T04:15:49.127Z,72
2023-04-24T04:18:14.258Z,92
2023-04-24T04:20:40.932Z,104
2023-04-24T04:23:07.623Z,60
2023-04-24T04:25:34.317Z,128
2023-04-24T04:28:00.999Z,112
2023-04-24T04:30:27.695Z,120
2023-04-24T04:32:54.355Z,92
2023-04-24T04:35:21.063Z,80
2023-04-24T04:37:47.726Z,92
2023-04-24T04:40:14.421Z,84
2023-04-24T04:42:41.103Z,112
2023-04-24T04:45:07.796Z,108
2023-04-24T04:47:34.463Z,100
2023-04-24T04:50:01.150Z,84
2023-04-24T04:52:26.376Z,148
2023-04-24T04:54:53.057Z,172
2023-04-24T04:59:46.436Z,293
2023-04-24T05:02:13.105Z,305
2023-04-24T05:04:39.792Z,309
2023-04-24T05:07:06.483Z,337
2023-04-24T05:09:33.165Z,333
2023-04-24T05:11:59.850Z,309
2023-04-24T05:14:26.536Z,321
2023-04-24T05:16:53.222Z,381
2023-04-24T05:19:19.900Z,445
2023-04-24T05:21:46.590Z,405
2023-04-24T05:24:13.259Z,610
2023-04-24T05:26:39.946Z,754
2023-04-24T05:29:05.204Z,791
2023-04-24T05:31:31.862Z,1028
2023-04-24T05:33:58.549Z,1156
2023-04-24T05:36:25.244Z,1196
2023-04-24T05:38:51.913Z,1297
2023-04-24T05:41:18.605Z,1401
2023-04-24T05:43:45.282Z,1433
2023-04-24T05:46:11.964Z,2048
2023-04-24T05:48:38.681Z,1477
2023-04-24T05:51:05.329Z,1393
2023-04-24T05:53:32.026Z,1180
2023-04-24T05:55:58.700Z,1019
2023-04-24T05:58:25.394Z,991
2023-04-24T06:00:50.627Z,1228
2023-04-24T06:03:17.301Z,1574
2023-04-24T06:08:10.668Z,1630
2023-04-24T06:13:04.039Z,3533
2023-04-24T06:15:30.713Z,2714
2023-04-24T06:17:57.410Z,1722
2023-04-24T06:20:24.092Z,1694
2023-04-24T06:25:17.462Z,3152
2023-04-24T06:27:42.716Z,2915
2023-04-24T06:30:07.933Z,1863
2023-04-24T06:32:34.669Z,1931
2023-04-24T06:34:59.865Z,1943
2023-04-24T06:37:26.546Z,2136
2023-04-24T06:39:53.261Z,2574
2023-04-24T06:42:19.900Z,3055
2023-04-24T06:44:46.594Z,3983
2023-04-24T06:47:13.279Z,3710
2023-04-24T06:49:40.029Z,4200
2023-04-24T06:52:06.663Z,4336
2023-04-24T06:54:31.885Z,4401
2023-04-24T06:56:57.117Z,4630
2023-04-24T06:59:23.796Z,4718
2023-04-24T07:01:50.487Z,4722
2023-04-24T07:04:17.170Z,4766
2023-04-24T07:06:43.858Z,5208
2023-04-24T07:09:10.565Z,5079
2023-04-24T07:11:37.234Z,7063
2023-04-24T07:14:03.935Z,9392
2023-04-24T07:16:30.607Z,8159
2023-04-24T07:18:57.270Z,7573
2023-04-24T07:21:23.964Z,4762
2023-04-24T07:23:50.664Z,5874
2023-04-24T07:26:17.337Z,8400
2023-04-24T07:28:42.550Z,8067
2023-04-24T07:31:09.261Z,12010
2023-04-24T07:33:35.943Z,10019
2023-04-24T07:36:02.682Z,9368
2023-04-24T07:38:29.311Z,2646
2023-04-24T07:40:55.964Z,2553
2023-04-24T07:43:22.663Z,5666
2023-04-24T07:45:49.352Z,4051
2023-04-24T07:48:16.031Z,4071
2023-04-24T07:50:42.708Z,4730
2023-04-24T07:53:09.381Z,5838
2023-04-24T07:55:36.121Z,7276
2023-04-24T07:58:02.761Z,7955
2023-04-24T08:00:27.977Z,7890
2023-04-24T08:02:54.677Z,10376
2023-04-24T08:05:21.343Z,8722
2023-04-24T08:07:48.178Z,9099
2023-04-24T08:10:14.722Z,11966
2023-04-24T08:12:41.403Z,9107
2023-04-24T08:15:08.090Z,7244
2023-04-24T08:17:34.772Z,5397
2023-04-24T08:20:01.457Z,4742
2023-04-24T08:22:28.150Z,6738
2023-04-24T08:24:54.825Z,3188
2023-04-24T08:27:21.508Z,8123
2023-04-24T08:29:48.193Z,9750
2023-04-24T08:32:13.411Z,9007
2023-04-24T08:34:40.102Z,6726
2023-04-24T08:37:06.763Z,10011
2023-04-24T08:39:33.456Z,6240
2023-04-24T08:42:00.146Z,6035
2023-04-24T08:44:26.849Z,5260
2023-04-24T08:46:53.568Z,6955
2023-04-24T08:49:20.205Z,10324
2023-04-24T08:51:46.871Z,14432
2023-04-24T08:54:13.569Z,50404
2023-04-24T08:56:40.259Z,8344
2023-04-24T08:59:06.938Z,7810
2023-04-24T09:01:33.609Z,6629
2023-04-24T09:03:58.843Z,15251
2023-04-24T09:06:25.583Z,5324
2023-04-24T09:08:52.221Z,4557
2023-04-24T09:11:18.890Z,6489
2023-04-24T09:13:45.572Z,6577
2023-04-24T09:16:12.261Z,3401
2023-04-24T09:23:32.306Z,4425
2023-04-24T09:25:58.985Z,5232
2023-04-24T09:28:25.680Z,6232
2023-04-24T09:30:52.356Z,7135
2023-04-24T09:33:19.050Z,6629
2023-04-24T09:35:44.267Z,2947
2023-04-24T09:38:10.946Z,2557
2023-04-24T09:40:37.641Z,2043
2023-04-24T09:43:04.323Z,2794
2023-04-24T09:45:31.014Z,2369
2023-04-24T09:47:57.705Z,2080
2023-04-24T09:50:24.375Z,5079
2023-04-24T09:52:51.065Z,6027
2023-04-24T09:55:17.746Z,19275
2023-04-24T10:00:11.110Z,11834
2023-04-24T10:02:36.355Z,13356
2023-04-24T10:05:03.053Z,12219
2023-04-24T10:07:29.729Z,10842
2023-04-24T10:09:55.031Z,11268
2023-04-24T10:12:21.617Z,13014
2023-04-24T10:14:48.311Z,11368
2023-04-24T10:17:14.990Z,11456
2023-04-24T10:19:41.674Z,8179
2023-04-24T10:22:08.383Z,5461
2023-04-24T10:24:35.053Z,5638
2023-04-24T10:27:01.731Z,4409
2023-04-24T10:29:28.426Z,5095
2023-04-24T10:31:55.112Z,9159
2023-04-24T10:34:21.796Z,8465
2023-04-24T10:36:48.473Z,7718
2023-04-24T10:39:13.737Z,8232
2023-04-24T10:41:40.418Z,11111
2023-04-24T10:44:05.618Z,11689
2023-04-24T10:46:32.294Z,11332
2023-04-24T10:48:58.979Z,9103
2023-04-24T10:51:25.682Z,9742
2023-04-24T10:53:52.352Z,7392
2023-04-24T10:56:19.059Z,6910
2023-04-24T10:58:45.755Z,5802
2023-04-24T11:01:12.436Z,4718
2023-04-24T11:03:39.117Z,4035
2023-04-24T11:08:32.693Z,2300
2023-04-24T11:10:59.237Z,4104
2023-04-24T11:13:25.828Z,6083
2023-04-24T11:15:51.055Z,6581
2023-04-24T11:18:17.903Z,5240
2023-04-24T11:20:44.534Z,5188
2023-04-24T11:23:11.277Z,4063
2023-04-24T11:25:37.909Z,4023
2023-04-24T11:28:04.712Z,4501
2023-04-24T11:30:31.300Z,5128
2023-04-24T11:32:57.951Z,5678
2023-04-24T11:35:24.695Z,7469
2023-04-24T11:37:51.394Z,3208
2023-04-24T11:40:18.026Z,2168
2023-04-24T11:42:44.606Z,1638
2023-04-24T11:45:11.284Z,1598
2023-04-24T11:47:38.029Z,2148
2023-04-24T11:50:04.804Z,2919
2023-04-24T11:52:29.871Z,3304
2023-04-24T11:54:56.546Z,6356
2023-04-24T11:57:23.228Z,9665
2023-04-24T11:59:50.060Z,9854
2023-04-24T12:02:16.608Z,9649
2023-04-24T12:04:43.283Z,9533
2023-04-24T12:07:09.974Z,9617
2023-04-24T12:09:36.658Z,8834
2023-04-24T12:12:03.340Z,5919
2023-04-24T12:14:30.024Z,3421
2023-04-24T12:16:56.697Z,2722
2023-04-24T12:21:50.074Z,3421
2023-04-24T12:24:15.292Z,3421
2023-04-24T12:26:41.983Z,5280
2023-04-24T12:29:08.658Z,7107
2023-04-24T12:31:35.361Z,8489
2023-04-24T12:34:02.034Z,6059
2023-04-24T12:36:28.719Z,6043
2023-04-24T12:38:55.398Z,7947
2023-04-24T12:41:22.089Z,8360
2023-04-24T12:43:48.781Z,8059
2023-04-24T12:46:15.456Z,4867
2023-04-24T12:48:42.150Z,4593
2023-04-24T12:51:08.828Z,4136
2023-04-24T12:53:35.515Z,3730
2023-04-24T12:56:02.191Z,3168
2023-04-24T12:58:27.429Z,3678
2023-04-24T13:00:54.104Z,4601
2023-04-24T13:03:20.838Z,5401
2023-04-24T13:05:47.477Z,3614
2023-04-24T13:08:14.161Z,3092
2023-04-24T13:10:40.852Z,4051
2023-04-24T13:13:07.527Z,6087
2023-04-24T13:15:34.221Z,7131
2023-04-24T13:18:00.898Z,6497
2023-04-24T13:20:27.594Z,4573
2023-04-24T13:22:54.280Z,3610
2023-04-24T13:25:20.976Z,2260
2023-04-24T13:27:47.638Z,1425
2023-04-24T13:30:14.318Z,1710
2023-04-24T13:32:41.018Z,1441
2023-04-24T13:35:06.230Z,1533
2023-04-24T13:37:32.914Z,2505
2023-04-24T13:39:59.620Z,2453
2023-04-24T13:42:26.286Z,3766
2023-04-24T13:44:52.977Z,7232
2023-04-24T13:47:19.660Z,7079
2023-04-24T13:49:46.343Z,5340
2023-04-24T13:52:13.017Z,4116
2023-04-24T13:54:39.703Z,3541
2023-04-24T13:57:06.447Z,4597
2023-04-24T13:59:33.073Z,4790
2023-04-24T14:01:59.757Z,4943
2023-04-24T14:04:26.448Z,6304
2023-04-24T14:06:51.665Z,5770
2023-04-24T14:09:18.355Z,4525
2023-04-24T14:11:45.029Z,2702
2023-04-24T14:14:11.714Z,3047
2023-04-24T14:16:38.407Z,2879
2023-04-24T14:19:05.099Z,1453
2023-04-24T14:21:31.776Z,1276
2023-04-24T14:23:58.458Z,1742
2023-04-24T14:26:25.139Z,3646
2023-04-24T14:28:51.836Z,5132
2023-04-24T14:31:18.520Z,5866
2023-04-24T14:33:45.197Z,6405
2023-04-24T14:36:11.888Z,5569
2023-04-24T14:38:37.106Z,5308
2023-04-24T14:41:03.778Z,3437
2023-04-24T14:43:30.454Z,3312
2023-04-24T14:48:22.384Z,3397
2023-04-24T14:50:49.070Z,3059
2023-04-24T14:53:14.303Z,3521
2023-04-24T14:55:40.990Z,4108
2023-04-24T14:58:07.735Z,4208
2023-04-24T15:00:34.382Z,2806
2023-04-24T15:03:01.058Z,2658
2023-04-24T15:05:27.752Z,2582
2023-04-24T15:07:54.418Z,2353
2023-04-24T15:12:47.788Z,1975
2023-04-24T15:15:14.477Z,2296
2023-04-24T15:17:41.156Z,2513
2023-04-24T15:20:07.843Z,3043
2023-04-24T15:22:34.522Z,4015
2023-04-24T15:24:59.740Z,4573
2023-04-24T15:27:26.427Z,4561
2023-04-24T15:29:53.108Z,2606
2023-04-24T15:32:19.791Z,1606
2023-04-24T15:34:46.457Z,1305
2023-04-24T15:37:13.148Z,1212
2023-04-24T15:39:39.837Z,1309
2023-04-24T15:42:06.522Z,2798
2023-04-24T15:44:33.206Z,3043
2023-04-24T15:46:59.902Z,3164
2023-04-24T15:49:26.561Z,3132
2023-04-24T15:51:53.261Z,2867
2023-04-24T15:54:19.934Z,3047
2023-04-24T15:56:45.175Z,2726
2023-04-24T15:59:11.863Z,2216
2023-04-24T16:01:38.523Z,2116
2023-04-24T16:04:05.230Z,2104
2023-04-24T16:06:31.908Z,1859
2023-04-24T16:08:58.585Z,2176
2023-04-24T16:13:51.957Z,3059
2023-04-24T16:16:18.643Z,2365
2023-04-24T16:18:45.347Z,2011
2023-04-24T16:21:12.022Z,1550
2023-04-24T16:23:38.703Z,1397
2023-04-24T16:26:05.396Z,1301
2023-04-24T16:28:30.606Z,1252
2023-04-24T16:30:57.281Z,1212
2023-04-24T16:33:23.972Z,1184
2023-04-24T16:35:50.656Z,1164
2023-04-24T16:38:17.342Z,1100
2023-04-24T16:40:44.035Z,1128
2023-04-24T16:45:37.395Z,1100
2023-04-24T16:48:04.082Z,1096
2023-04-24T16:50:30.767Z,1024
2023-04-24T16:52:57.450Z,1084
2023-04-24T16:55:24.146Z,1068
2023-04-24T16:57:50.829Z,1040
2023-04-24T17:00:16.052Z,955
2023-04-24T17:02:42.724Z,911
2023-04-24T17:05:09.405Z,891
2023-04-24T17:07:36.083Z,883
2023-04-24T17:10:02.772Z,891
2023-04-24T17:12:29.466Z,895
2023-04-24T17:14:56.133Z,899
2023-04-24T17:17:22.821Z,911
2023-04-24T17:19:49.511Z,915
2023-04-24T17:22:16.199Z,791
2023-04-24T17:24:42.885Z,746
2023-04-24T17:27:09.566Z,762
2023-04-24T17:29:36.264Z,746
2023-04-24T17:32:01.473Z,811
2023-04-24T17:34:28.153Z,851
2023-04-24T17:36:54.839Z,630
2023-04-24T17:39:21.520Z,602
2023-04-24T17:41:48.213Z,570
2023-04-24T17:44:14.886Z,509
2023-04-24T17:46:41.579Z,453
2023-04-24T17:49:08.267Z,437
2023-04-24T17:51:34.950Z,449
2023-04-24T17:54:01.634Z,449
2023-04-24T17:56:28.325Z,409
2023-04-24T17:58:55.015Z,357
2023-04-24T18:01:21.691Z,309
2023-04-24T18:03:48.397Z,329
2023-04-24T18:06:13.597Z,305
2023-04-24T18:08:40.308Z,277
2023-04-24T18:11:06.960Z,228
2023-04-24T18:13:33.654Z,184
2023-04-24T18:16:00.338Z,156
2023-04-24T18:18:27.006Z,132
2023-04-24T18:20:53.708Z,104
2023-04-24T18:23:20.387Z,80
2023-04-24T18:25:47.082Z,56
2023-04-24T18:28:13.763Z,44
2023-04-24T18:30:40.439Z,28
2023-04-24T18:33:07.132Z,20
2023-04-24T18:35:33.813Z,16
2023-04-24T18:37:59.034Z,8
2023-04-24T18:40:25.718Z,8
2023-04-24T18:42:52.401Z,4
2023-04-24T18:45:19.099Z,4
2023-04-24T18:47:45.782Z,0
2023-04-24T18:50:12.457Z,0
2023-04-24T18:52:39.140Z,0
2023-04-24T18:55:05.830Z,0
2023-04-24T18:57:32.506Z,0
2023-04-24T18:59:59.202Z,0
2023-04-24T19:02:25.869Z,0
2023-04-24T19:04:52.546Z,0
2023-04-24T19:07:19.254Z,0
2023-04-24T19:09:44.477Z,0
2023-04-24T19:12:11.166Z,0
2023-04-24T19:14:37.838Z,0
2023-04-24T19:17:04.525Z,0
2023-04-24T19:19:31.201Z,0
2023-04-24T19:21:57.890Z,0
2023-04-24T19:24:24.583Z,0
2023-04-24T19:26:51.255Z,0
2023-04-24T19:31:44.614Z,0
2023-04-24T19:34:11.314Z,0
2023-04-24T19:36:38.003Z,0
2023-04-24T19:39:04.682Z,0
2023-04-24T19:41:29.902Z,0
2023-04-24T19:46:23.264Z,0
2023-04-24T19:48:49.975Z,0
2023-04-24T19:51:16.653Z,0
2023-04-24T19:53:43.340Z,0
2023-04-24T19:56:10.023Z,0
2023-04-24T19:58:36.720Z,0
2023-04-24T20:01:03.395Z,0
2023-04-24T20:03:30.083Z,0
2023-04-24T20:05:56.742Z,0
2023-04-24T20:08:23.427Z,0
2023-04-24T20:10:50.119Z,0
2023-04-24T20:13:15.335Z,0
2023-04-24T20:15:42.020Z,0
2023-04-24T20:18:08.715Z,0
2023-04-24T20:20:35.387Z,0
2023-04-24T20:23:02.082Z,0
2023-04-24T20:25:28.740Z,0
2023-04-24T20:27:55.457Z,0
2023-04-24T20:30:22.120Z,0
2023-04-24T20:32:48.824Z,0
2023-04-24T20:35:15.488Z,0
2023-04-24T20:37:42.191Z,0
2023-04-24T20:40:08.863Z,0
2023-04-24T20:42:35.564Z,0
2023-04-24T20:45:00.786Z,0
2023-04-24T20:49:54.143Z,0
2023-04-24T20:52:20.820Z,0
2023-04-24T20:54:47.517Z,0
2023-04-24T20:57:14.194Z,0
2023-04-24T20:59:40.877Z,0
2023-04-24T21:02:07.567Z,0
2023-04-24T21:04:34.247Z,0
2023-04-24T21:07:00.949Z,0
2023-04-24T21:09:27.618Z,0
2023-04-24T21:11:54.300Z,0
2023-04-24T21:14:20.995Z,0
2023-04-24T21:16:46.205Z,0
2023-04-24T21:19:12.893Z,0
2023-04-24T21:21:39.580Z,0
2023-04-24T21:24:06.266Z,0
2023-04-24T21:26:32.958Z,0
2023-04-24T21:28:59.631Z,0
2023-04-24T21:31:26.321Z,0
2023-04-24T21:33:53.006Z,0
2023-04-24T21:36:19.690Z,0
2023-04-24T21:38:46.382Z,0
2023-04-24T21:41:13.045Z,0
2023-04-24T21:43:39.736Z,0
2023-04-24T21:46:06.433Z,0
2023-04-24T21:48:31.647Z,0
2023-04-24T21:50:58.324Z,0
2023-04-24T21:53:25.005Z,0
2023-04-24T21:55:51.710Z,0
2023-04-24T21:58:18.389Z,0
2023-04-24T22:00:45.081Z,0
2023-04-24T22:03:11.766Z,0
2023-04-24T22:05:38.448Z,0
2023-04-24T22:08:05.123Z,0
2023-04-24T22:10:31.823Z,0
2023-04-24T22:12:58.499Z,0
2023-04-24T22:15:25.189Z,0
2023-04-24T22:17:51.870Z,0
2023-04-24T22:20:18.564Z,0
2023-04-24T22:22:43.818Z,0
2023-04-24T22:25:10.474Z,0
2023-04-24T22:27:37.191Z,0
2023-04-24T22:30:03.858Z,0
2023-04-24T22:32:30.508Z,0
2023-04-24T22:37:23.876Z,0
2023-04-24T22:39:50.570Z,0
2023-04-24T22:42:17.246Z,0
2023-04-24T22:44:43.933Z,0
2023-04-24T22:47:10.627Z,0
2023-04-24T22:49:37.310Z,0
2023-04-24T22:52:04.005Z,0
2023-04-24T22:54:29.201Z,0
2023-04-24T22:56:55.902Z,0
2023-04-24T22:59:22.576Z,0
2023-04-24T23:01:49.256Z,0
2023-04-24T23:04:14.555Z,0
2023-04-24T23:06:41.191Z,0
2023-04-24T23:09:07.884Z,0
2023-04-24T23:11:34.557Z,0
2023-04-24T23:14:01.282Z,0
2023-04-24T23:16:28.000Z,0
2023-04-24T23:18:54.625Z,0
2023-04-24T23:21:21.317Z,0
2023-04-24T23:23:47.991Z,0
2023-04-24T23:26:14.672Z,0
2023-04-24T23:28:41.345Z,0
2023-04-24T23:31:08.029Z,0
2023-04-24T23:33:34.746Z,0
2023-04-24T23:35:59.948Z,0
2023-04-24T23:38:26.624Z,0
2023-04-24T23:40:53.317Z,0
2023-04-24T23:43:19.998Z,0
2023-04-24T23:45:46.681Z,0
2023-04-24T23:48:13.368Z,0
2023-04-24T23:50:40.053Z,0
2023-04-24T23:53:06.745Z,0
2023-04-24T23:55:33.425Z,0
2023-04-24T23:58:00.113Z,0
