createdAt,value
2018-12-07T00:01:30.796Z,22.90
2018-12-07T00:03:59.280Z,22.90
2018-12-07T00:06:27.935Z,22.90
2018-12-07T00:08:56.974Z,22.90
2018-12-07T00:11:27.221Z,22.90
2018-12-07T00:13:55.822Z,22.80
2018-12-07T00:16:24.561Z,22.80
2018-12-07T00:18:53.026Z,22.90
2018-12-07T00:21:21.562Z,22.90
2018-12-07T00:23:50.485Z,22.90
2018-12-07T00:26:18.937Z,22.80
2018-12-07T00:28:47.564Z,22.80
2018-12-07T00:31:16.445Z,22.70
2018-12-07T00:33:44.965Z,22.80
2018-12-07T00:36:13.472Z,22.70
2018-12-07T00:38:42.554Z,22.70
2018-12-07T00:41:11.375Z,22.70
2018-12-07T00:43:40.325Z,22.70
2018-12-07T00:46:09.783Z,22.70
2018-12-07T00:48:39.551Z,22.70
2018-12-07T00:51:08.747Z,22.60
2018-12-07T00:53:37.994Z,22.50
2018-12-07T00:56:07.373Z,22.50
2018-12-07T00:58:36.449Z,22.50
2018-12-07T01:01:05.743Z,22.50
2018-12-07T01:03:35.462Z,22.50
2018-12-07T01:06:04.318Z,22.60
2018-12-07T01:08:33.598Z,22.50
2018-12-07T01:11:02.373Z,22.50
2018-12-07T01:13:34.617Z,22.50
2018-12-07T01:16:04.638Z,22.50
2018-12-07T01:18:33.929Z,22.50
2018-12-07T01:21:03.448Z,22.50
2018-12-07T01:23:33.069Z,22.50
2018-12-07T01:26:02.026Z,22.50
2018-12-07T01:28:31.305Z,22.50
2018-12-07T01:31:00.316Z,22.50
2018-12-07T01:33:29.455Z,22.40
2018-12-07T01:35:58.925Z,22.40
2018-12-07T01:38:27.867Z,22.40
2018-12-07T01:40:58.027Z,22.40
2018-12-07T01:43:27.424Z,22.40
2018-12-07T01:45:56.363Z,22.30
2018-12-07T01:48:25.483Z,22.30
2018-12-07T01:50:54.643Z,22.40
2018-12-07T01:53:23.649Z,22.40
2018-12-07T01:55:52.329Z,22.40
2018-12-07T01:58:21.190Z,22.40
2018-12-07T02:00:49.580Z,22.30
2018-12-07T02:03:18.085Z,22.30
2018-12-07T02:05:46.762Z,22.30
2018-12-07T02:08:15.257Z,22.30
2018-12-07T02:10:43.941Z,22.30
2018-12-07T02:13:12.860Z,22.20
2018-12-07T02:15:42.468Z,22.30
2018-12-07T02:18:11.153Z,22.20
2018-12-07T02:20:40.027Z,22.20
2018-12-07T02:23:08.802Z,22.20
2018-12-07T02:25:37.274Z,22.20
2018-12-07T02:28:08.096Z,22.20
2018-12-07T02:30:36.476Z,22.20
2018-12-07T02:33:05.088Z,22.20
2018-12-07T02:35:34.058Z,22.20
2018-12-07T02:38:02.600Z,22.20
2018-12-07T02:40:31.255Z,22.20
2018-12-07T02:43:00.057Z,22.10
2018-12-07T02:45:28.541Z,22.10
2018-12-07T02:47:57.417Z,22.10
2018-12-07T02:50:26.385Z,22.10
2018-12-07T02:52:55.200Z,22.10
2018-12-07T02:55:23.811Z,22.10
2018-12-07T02:57:52.721Z,22.10
2018-12-07T03:00:21.301Z,22.10
2018-12-07T03:02:49.628Z,22.10
2018-12-07T03:05:18.377Z,22.20
2018-12-07T03:07:47.093Z,22.20
2018-12-07T03:10:16.560Z,22.20
2018-12-07T03:12:45.533Z,22.20
2018-12-07T03:15:14.206Z,22.20
2018-12-07T03:17:44.170Z,22.30
2018-12-07T03:20:12.925Z,22.30
2018-12-07T03:22:41.598Z,22.40
2018-12-07T03:25:10.101Z,22.60
2018-12-07T03:27:39.013Z,22.70
2018-12-07T03:30:07.737Z,22.90
2018-12-07T03:32:36.181Z,23.30
2018-12-07T03:35:05.534Z,23.60
2018-12-07T03:37:34.146Z,24.40
2018-12-07T03:40:02.935Z,25.30
2018-12-07T03:42:31.757Z,26.40
2018-12-07T03:45:00.344Z,27.10
2018-12-07T03:47:28.985Z,27.90
2018-12-07T03:49:58.492Z,28.70
2018-12-07T03:52:27.253Z,29.30
2018-12-07T03:54:55.746Z,29.80
2018-12-07T03:57:24.566Z,30.10
2018-12-07T03:59:53.254Z,30.20
2018-12-07T04:02:22.033Z,29.70
2018-12-07T04:04:50.595Z,28.30
2018-12-07T04:07:18.932Z,27.00
2018-12-07T04:09:47.479Z,26.40
2018-12-07T04:12:16.457Z,26.00
2018-12-07T04:14:44.811Z,25.70
2018-12-07T04:17:18.607Z,25.50
2018-12-07T04:19:48.621Z,25.50
2018-12-07T04:22:17.106Z,25.50
2018-12-07T04:24:45.970Z,25.50
2018-12-07T04:27:14.650Z,25.50
2018-12-07T04:29:43.324Z,25.40
2018-12-07T04:32:11.990Z,25.50
2018-12-07T04:34:40.509Z,25.40
2018-12-07T04:37:09.193Z,25.70
2018-12-07T04:39:38.322Z,25.70
2018-12-07T04:42:07.069Z,25.70
2018-12-07T04:44:35.545Z,25.80
2018-12-07T04:47:04.490Z,26.00
2018-12-07T04:49:32.861Z,26.20
2018-12-07T04:52:01.738Z,26.40
2018-12-07T04:54:30.726Z,26.50
2018-12-07T04:57:03.169Z,26.60
2018-12-07T04:59:31.844Z,26.60
2018-12-07T05:02:00.296Z,26.40
2018-12-07T05:04:28.862Z,26.40
2018-12-07T05:06:57.789Z,26.60
2018-12-07T05:09:26.341Z,26.50
2018-12-07T05:11:54.978Z,26.60
2018-12-07T05:14:23.749Z,26.60
2018-12-07T05:16:52.321Z,26.70
2018-12-07T05:19:20.873Z,26.80
2018-12-07T05:21:50.622Z,26.90
2018-12-07T05:24:19.173Z,26.90
2018-12-07T05:26:47.753Z,27.00
2018-12-07T05:29:16.737Z,27.10
2018-12-07T05:31:45.325Z,27.10
2018-12-07T05:34:14.131Z,27.00
2018-12-07T05:36:43.058Z,27.20
2018-12-07T05:39:12.149Z,27.50
2018-12-07T05:41:40.787Z,27.50
2018-12-07T05:44:09.449Z,27.50
2018-12-07T05:46:38.097Z,27.60
2018-12-07T05:49:06.721Z,27.60
2018-12-07T05:51:35.409Z,27.50
2018-12-07T05:54:03.864Z,27.80
2018-12-07T05:56:32.681Z,27.80
2018-12-07T05:59:01.679Z,27.90
2018-12-07T06:01:30.056Z,27.90
2018-12-07T06:03:58.577Z,28.00
2018-12-07T06:06:27.497Z,27.60
2018-12-07T06:08:56.221Z,27.90
2018-12-07T06:11:24.669Z,28.10
2018-12-07T06:13:53.426Z,28.20
2018-12-07T06:16:22.042Z,28.20
2018-12-07T06:18:50.768Z,28.30
2018-12-07T06:21:19.533Z,28.30
2018-12-07T06:23:49.202Z,28.30
2018-12-07T06:26:17.849Z,28.20
2018-12-07T06:28:46.533Z,28.30
2018-12-07T06:31:15.061Z,28.40
2018-12-07T06:33:43.745Z,28.40
2018-12-07T06:36:12.739Z,28.50
2018-12-07T06:38:41.918Z,28.60
2018-12-07T06:41:10.690Z,28.80
2018-12-07T06:43:39.385Z,28.80
2018-12-07T06:46:07.825Z,28.90
2018-12-07T06:48:36.316Z,29.00
2018-12-07T06:51:05.284Z,29.00
2018-12-07T06:53:33.729Z,29.10
2018-12-07T06:56:02.341Z,29.20
2018-12-07T06:58:31.237Z,29.20
2018-12-07T07:00:59.986Z,29.20
2018-12-07T07:03:28.373Z,29.30
2018-12-07T07:05:58.409Z,29.30
2018-12-07T07:08:27.422Z,29.40
2018-12-07T07:10:56.170Z,29.50
2018-12-07T07:13:24.954Z,29.50
2018-12-07T07:15:53.405Z,29.60
2018-12-07T07:18:21.985Z,29.80
2018-12-07T07:20:50.882Z,29.80
2018-12-07T07:23:19.630Z,30.00
2018-12-07T07:25:48.978Z,30.10
2018-12-07T07:28:17.896Z,30.10
2018-12-07T07:30:47.446Z,30.00
2018-12-07T07:33:15.890Z,30.20
2018-12-07T07:35:44.911Z,30.20
2018-12-07T07:38:13.509Z,30.30
2018-12-07T07:40:42.112Z,30.50
2018-12-07T07:43:10.678Z,30.50
2018-12-07T07:45:39.291Z,30.50
2018-12-07T07:48:08.056Z,30.60
2018-12-07T07:50:36.777Z,30.60
2018-12-07T07:53:05.329Z,30.70
2018-12-07T07:55:34.075Z,30.70
2018-12-07T07:58:04.396Z,30.80
2018-12-07T08:00:32.855Z,30.80
2018-12-07T08:03:01.569Z,31.00
2018-12-07T08:05:30.237Z,31.00
2018-12-07T08:07:58.982Z,31.00
2018-12-07T08:10:27.761Z,30.90
2018-12-07T08:12:56.668Z,31.00
2018-12-07T08:15:25.740Z,31.00
2018-12-07T08:17:54.373Z,31.10
2018-12-07T08:20:23.370Z,31.10
2018-12-07T08:22:52.193Z,31.10
2018-12-07T08:25:20.748Z,31.10
2018-12-07T08:27:50.689Z,31.10
2018-12-07T08:30:19.212Z,31.30
2018-12-07T08:32:48.199Z,31.30
2018-12-07T08:35:17.101Z,31.30
2018-12-07T08:37:45.620Z,31.40
2018-12-07T08:40:14.159Z,31.40
2018-12-07T08:42:42.921Z,31.60
2018-12-07T08:45:11.272Z,31.60
2018-12-07T08:47:39.926Z,31.70
2018-12-07T08:50:08.846Z,31.60
2018-12-07T08:52:37.333Z,31.60
2018-12-07T08:55:06.153Z,31.60
2018-12-07T08:57:35.149Z,31.70
2018-12-07T09:00:06.753Z,31.70
2018-12-07T09:02:35.488Z,31.50
2018-12-07T09:05:05.420Z,31.60
2018-12-07T09:07:33.937Z,31.60
2018-12-07T09:10:02.682Z,31.50
2018-12-07T09:12:36.025Z,31.70
2018-12-07T09:15:05.149Z,31.70
2018-12-07T09:17:33.629Z,31.70
2018-12-07T09:20:02.487Z,31.80
2018-12-07T09:22:31.102Z,31.80
2018-12-07T09:24:59.758Z,31.80
2018-12-07T09:27:28.035Z,31.70
2018-12-07T09:29:58.905Z,31.70
2018-12-07T09:32:27.625Z,31.70
2018-12-07T09:34:56.553Z,31.70
2018-12-07T09:37:25.581Z,31.60
2018-12-07T09:39:54.226Z,31.60
2018-12-07T09:42:22.925Z,31.50
2018-12-07T09:44:51.745Z,31.60
2018-12-07T09:47:20.391Z,31.60
2018-12-07T09:49:49.088Z,31.70
2018-12-07T09:52:17.682Z,31.70
2018-12-07T09:54:46.289Z,31.80
2018-12-07T09:57:14.947Z,31.70
2018-12-07T09:59:44.261Z,31.60
2018-12-07T10:02:12.633Z,31.60
2018-12-07T10:04:41.108Z,31.50
2018-12-07T10:07:09.960Z,31.50
2018-12-07T10:09:38.485Z,31.50
2018-12-07T10:12:06.992Z,31.50
2018-12-07T10:14:35.761Z,31.40
2018-12-07T10:17:04.548Z,31.40
2018-12-07T10:19:32.898Z,31.30
2018-12-07T10:22:01.838Z,31.20
2018-12-07T10:24:30.304Z,31.10
2018-12-07T10:27:03.557Z,31.00
2018-12-07T10:29:32.004Z,31.00
2018-12-07T10:32:02.031Z,31.00
2018-12-07T10:34:30.585Z,31.00
2018-12-07T10:36:59.168Z,31.00
2018-12-07T10:39:27.922Z,31.10
2018-12-07T10:41:57.012Z,31.00
2018-12-07T10:44:25.422Z,30.90
2018-12-07T10:46:54.029Z,30.80
2018-12-07T10:49:23.018Z,30.70
2018-12-07T10:51:51.528Z,30.70
2018-12-07T10:54:20.104Z,30.60
2018-12-07T10:56:48.973Z,30.50
2018-12-07T10:59:17.426Z,30.50
2018-12-07T11:01:51.581Z,30.50
2018-12-07T11:04:25.689Z,30.50
2018-12-07T11:06:56.614Z,30.40
2018-12-07T11:09:32.069Z,30.40
2018-12-07T11:12:06.183Z,30.30
2018-12-07T11:14:40.201Z,30.30
2018-12-07T11:17:14.813Z,30.30
2018-12-07T11:19:48.905Z,30.20
2018-12-07T11:25:30.001Z,30.40
2018-12-07T11:28:05.062Z,30.30
2018-12-07T11:30:39.306Z,30.30
2018-12-07T11:36:11.584Z,30.10
2018-12-07T11:38:40.235Z,30.10
2018-12-07T11:41:08.757Z,30.10
2018-12-07T11:43:37.276Z,30.10
2018-12-07T11:46:06.228Z,30.00
2018-12-07T11:48:34.908Z,30.10
2018-12-07T11:51:03.338Z,30.00
2018-12-07T11:53:32.708Z,30.00
2018-12-07T11:56:01.389Z,29.90
2018-12-07T11:58:29.845Z,29.80
2018-12-07T12:00:58.664Z,29.70
2018-12-07T12:03:27.283Z,29.70
2018-12-07T12:05:55.762Z,29.60
2018-12-07T12:08:24.631Z,29.50
2018-12-07T12:10:53.377Z,29.40
2018-12-07T12:13:21.896Z,29.40
2018-12-07T12:15:50.829Z,29.40
2018-12-07T12:18:19.246Z,29.20
2018-12-07T12:20:47.761Z,29.20
2018-12-07T12:23:16.854Z,29.10
2018-12-07T12:25:45.343Z,29.10
2018-12-07T12:28:14.023Z,29.10
2018-12-07T12:30:42.776Z,29.10
2018-12-07T12:33:14.081Z,29.00
2018-12-07T12:35:42.573Z,28.90
2018-12-07T12:38:11.537Z,28.90
2018-12-07T12:40:40.289Z,28.80
2018-12-07T12:43:09.001Z,28.80
2018-12-07T12:45:37.832Z,28.70
2018-12-07T12:48:06.413Z,28.70
2018-12-07T12:50:35.902Z,28.60
2018-12-07T12:53:04.814Z,28.50
2018-12-07T12:55:33.300Z,28.50
2018-12-07T12:58:01.953Z,28.40
2018-12-07T13:00:31.049Z,28.40
2018-12-07T13:02:59.829Z,28.30
2018-12-07T13:05:28.429Z,28.30
2018-12-07T13:07:58.185Z,28.20
2018-12-07T13:10:26.649Z,28.20
2018-12-07T13:12:55.308Z,28.10
2018-12-07T13:15:24.372Z,28.00
2018-12-07T13:17:52.843Z,28.00
2018-12-07T13:20:21.378Z,28.00
2018-12-07T13:22:50.398Z,28.00
2018-12-07T13:25:19.142Z,27.90
2018-12-07T13:27:47.727Z,27.90
2018-12-07T13:30:16.632Z,27.80
2018-12-07T13:32:45.316Z,27.80
2018-12-07T13:35:14.852Z,27.70
2018-12-07T13:37:43.821Z,27.70
2018-12-07T13:40:12.501Z,27.60
2018-12-07T13:42:41.282Z,27.50
2018-12-07T13:45:10.254Z,27.50
2018-12-07T13:47:38.932Z,27.50
2018-12-07T13:53:14.345Z,27.50
2018-12-07T13:55:43.246Z,27.40
2018-12-07T13:58:12.326Z,27.40
2018-12-07T14:00:40.986Z,27.40
2018-12-07T14:03:10.062Z,27.30
2018-12-07T14:05:38.876Z,27.30
2018-12-07T14:08:07.423Z,27.30
2018-12-07T14:10:36.337Z,27.20
2018-12-07T14:13:05.069Z,27.20
2018-12-07T14:15:33.852Z,27.10
2018-12-07T14:18:02.753Z,27.20
2018-12-07T14:20:31.170Z,27.10
2018-12-07T14:23:00.037Z,27.00
2018-12-07T14:25:29.081Z,27.10
2018-12-07T14:27:57.642Z,27.10
2018-12-07T14:30:26.288Z,27.10
2018-12-07T14:32:55.149Z,27.10
2018-12-07T14:35:24.586Z,27.00
2018-12-07T14:37:53.153Z,27.00
2018-12-07T14:40:22.206Z,27.00
2018-12-07T14:42:50.831Z,26.90
2018-12-07T14:45:19.597Z,26.90
2018-12-07T14:47:48.727Z,26.80
2018-12-07T14:50:17.436Z,26.80
2018-12-07T14:52:45.904Z,26.80
2018-12-07T14:55:15.266Z,26.80
2018-12-07T14:57:43.945Z,26.80
2018-12-07T15:00:12.714Z,26.80
2018-12-07T15:02:42.569Z,26.80
2018-12-07T15:05:11.255Z,26.80
2018-12-07T15:07:39.817Z,26.80
2018-12-07T15:10:09.260Z,26.80
2018-12-07T15:12:37.899Z,26.60
2018-12-07T15:15:06.788Z,26.70
2018-12-07T15:17:35.778Z,26.70
2018-12-07T15:20:05.047Z,26.60
2018-12-07T15:22:34.026Z,26.80
2018-12-07T15:25:03.320Z,26.80
2018-12-07T15:27:32.241Z,26.70
2018-12-07T15:30:01.254Z,26.70
2018-12-07T15:32:30.288Z,26.70
2018-12-07T15:34:59.334Z,26.70
2018-12-07T15:37:29.145Z,26.70
2018-12-07T15:39:58.251Z,26.70
2018-12-07T15:42:26.968Z,26.60
2018-12-07T15:44:55.718Z,26.70
2018-12-07T15:47:24.651Z,26.70
2018-12-07T15:49:53.804Z,26.80
2018-12-07T15:52:22.691Z,26.80
2018-12-07T15:54:51.629Z,26.80
2018-12-07T15:57:20.338Z,26.60
2018-12-07T15:59:49.134Z,26.60
2018-12-07T16:02:18.465Z,26.50
2018-12-07T16:04:47.142Z,26.50
2018-12-07T16:07:15.649Z,26.50
2018-12-07T16:09:44.565Z,26.40
2018-12-07T16:12:13.575Z,26.40
2018-12-07T16:14:42.397Z,26.40
2018-12-07T16:17:11.354Z,26.30
2018-12-07T16:19:40.017Z,26.30
2018-12-07T16:22:08.635Z,26.30
2018-12-07T16:24:37.595Z,26.30
2018-12-07T16:27:06.233Z,26.20
2018-12-07T16:29:34.782Z,26.20
2018-12-07T16:32:03.628Z,26.20
2018-12-07T16:34:32.246Z,26.20
2018-12-07T16:37:00.827Z,26.20
2018-12-07T16:39:31.224Z,26.10
2018-12-07T16:41:59.540Z,26.10
2018-12-07T16:44:28.267Z,26.10
2018-12-07T16:46:57.078Z,26.10
2018-12-07T16:49:25.721Z,26.10
2018-12-07T16:51:54.305Z,26.10
2018-12-07T16:54:23.532Z,26.20
2018-12-07T16:56:52.385Z,26.20
2018-12-07T16:59:21.302Z,26.20
2018-12-07T17:01:50.118Z,26.20
2018-12-07T17:04:18.544Z,26.20
2018-12-07T17:06:47.419Z,26.20
2018-12-07T17:09:16.461Z,26.20
2018-12-07T17:11:45.437Z,26.10
2018-12-07T17:14:14.518Z,26.10
2018-12-07T17:16:43.629Z,26.00
2018-12-07T17:19:12.722Z,26.00
2018-12-07T17:21:41.454Z,26.00
2018-12-07T17:24:10.350Z,26.00
2018-12-07T17:26:39.071Z,26.00
2018-12-07T17:29:08.130Z,26.00
2018-12-07T17:31:37.334Z,26.10
2018-12-07T17:34:06.177Z,26.10
2018-12-07T17:36:35.047Z,26.00
2018-12-07T17:39:05.533Z,26.00
2018-12-07T17:41:35.184Z,26.00
2018-12-07T17:44:03.968Z,26.00
2018-12-07T17:46:33.039Z,26.00
2018-12-07T17:49:01.652Z,25.90
2018-12-07T17:51:30.292Z,25.90
2018-12-07T17:53:59.552Z,25.80
2018-12-07T17:56:28.345Z,25.90
2018-12-07T17:58:56.945Z,25.80
2018-12-07T18:01:25.817Z,25.90
2018-12-07T18:03:55.191Z,25.90
2018-12-07T18:06:23.889Z,25.90
2018-12-07T18:08:52.946Z,25.90
2018-12-07T18:11:21.820Z,25.90
2018-12-07T18:13:51.068Z,25.90
2018-12-07T18:16:20.487Z,25.90
2018-12-07T18:18:49.517Z,25.90
2018-12-07T18:21:18.438Z,25.90
2018-12-07T18:23:47.597Z,25.80
2018-12-07T18:26:16.267Z,25.80
2018-12-07T18:28:44.931Z,25.80
2018-12-07T18:31:14.344Z,25.80
2018-12-07T18:33:43.255Z,25.80
2018-12-07T18:36:11.794Z,25.70
2018-12-07T18:38:40.578Z,25.70
2018-12-07T18:41:09.366Z,25.60
2018-12-07T18:43:39.390Z,25.60
2018-12-07T18:46:08.453Z,25.60
2018-12-07T18:48:37.314Z,25.60
2018-12-07T18:51:06.191Z,25.60
2018-12-07T18:53:35.565Z,25.60
2018-12-07T18:56:04.502Z,25.60
2018-12-07T18:58:33.288Z,25.60
2018-12-07T19:01:02.749Z,25.60
2018-12-07T19:03:31.423Z,25.50
2018-12-07T19:06:00.291Z,25.50
2018-12-07T19:08:29.664Z,25.50
2018-12-07T19:10:58.571Z,25.40
2018-12-07T19:13:27.093Z,25.40
2018-12-07T19:15:56.308Z,25.30
2018-12-07T19:18:25.173Z,25.30
2018-12-07T19:20:53.910Z,25.30
2018-12-07T19:23:22.781Z,25.20
2018-12-07T19:25:51.778Z,25.20
2018-12-07T19:28:20.620Z,25.20
2018-12-07T19:30:49.438Z,25.10
2018-12-07T19:33:19.253Z,25.10
2018-12-07T19:35:48.422Z,25.10
2018-12-07T19:38:18.314Z,25.00
2018-12-07T19:40:47.015Z,25.00
2018-12-07T19:43:15.828Z,24.90
2018-12-07T19:45:46.288Z,24.90
2018-12-07T19:48:15.194Z,24.80
2018-12-07T19:50:43.700Z,24.90
2018-12-07T19:53:13.012Z,24.90
2018-12-07T19:55:41.830Z,24.80
2018-12-07T19:58:10.839Z,24.80
2018-12-07T20:00:40.189Z,24.70
2018-12-07T20:03:09.068Z,24.50
2018-12-07T20:05:38.071Z,24.50
2018-12-07T20:08:07.230Z,24.60
2018-12-07T20:10:35.706Z,24.50
2018-12-07T20:13:04.162Z,24.60
2018-12-07T20:15:33.769Z,24.50
2018-12-07T20:18:02.516Z,24.60
2018-12-07T20:20:31.165Z,24.60
2018-12-07T20:23:00.261Z,24.50
2018-12-07T20:25:29.070Z,24.50
2018-12-07T20:27:57.631Z,24.40
2018-12-07T20:30:26.907Z,24.40
2018-12-07T20:32:55.528Z,24.40
2018-12-07T20:35:24.371Z,24.40
2018-12-07T20:37:53.421Z,24.20
2018-12-07T20:40:22.002Z,24.20
2018-12-07T20:42:52.161Z,24.20
2018-12-07T20:45:21.527Z,24.10
2018-12-07T20:47:50.673Z,24.10
2018-12-07T20:50:19.334Z,24.20
2018-12-07T20:52:48.535Z,24.20
2018-12-07T20:55:17.237Z,24.20
2018-12-07T20:57:46.039Z,24.10
2018-12-07T21:00:15.095Z,24.10
2018-12-07T21:02:43.966Z,24.10
2018-12-07T21:12:02.833Z,24.00
2018-12-07T21:14:32.601Z,24.00
2018-12-07T21:17:08.641Z,24.10
2018-12-07T21:19:39.085Z,24.00
2018-12-07T21:22:08.152Z,24.00
2018-12-07T21:24:36.905Z,24.00
2018-12-07T21:27:05.486Z,24.00
2018-12-07T21:29:34.465Z,24.00
2018-12-07T21:32:06.476Z,24.00
2018-12-07T21:37:37.685Z,23.90
2018-12-07T21:40:10.889Z,23.80
2018-12-07T21:42:39.699Z,23.90
2018-12-07T21:45:08.153Z,23.90
2018-12-07T21:50:58.396Z,23.90
2018-12-07T21:53:27.085Z,23.80
2018-12-07T21:55:55.625Z,23.80
2018-12-07T21:58:24.589Z,23.80
2018-12-07T22:00:53.909Z,23.80
2018-12-07T22:03:22.856Z,23.80
2018-12-07T22:05:51.757Z,23.80
2018-12-07T22:08:21.150Z,23.80
2018-12-07T22:10:49.945Z,23.70
2018-12-07T22:13:18.431Z,23.70
2018-12-07T22:15:47.242Z,23.70
2018-12-07T22:18:16.109Z,23.60
2018-12-07T22:20:44.557Z,23.70
2018-12-07T22:23:13.787Z,23.70
2018-12-07T22:25:42.440Z,23.60
2018-12-07T22:28:11.277Z,23.60
2018-12-07T22:30:40.441Z,23.60
2018-12-07T22:33:09.137Z,23.50
2018-12-07T22:35:37.726Z,23.50
2018-12-07T22:38:06.888Z,23.50
2018-12-07T22:40:35.565Z,23.50
2018-12-07T22:43:04.575Z,23.50
2018-12-07T22:45:33.686Z,23.50
2018-12-07T22:48:06.098Z,23.40
2018-12-07T22:50:35.329Z,23.50
2018-12-07T22:53:06.301Z,23.40
2018-12-07T22:55:35.016Z,23.40
2018-12-07T22:58:03.569Z,23.30
2018-12-07T23:00:32.129Z,23.30
2018-12-07T23:03:01.125Z,23.30
2018-12-07T23:05:29.709Z,23.30
2018-12-07T23:07:58.165Z,23.20
2018-12-07T23:10:27.145Z,23.30
2018-12-07T23:12:55.689Z,23.30
2018-12-07T23:15:24.416Z,23.20
2018-12-07T23:17:53.261Z,23.20
2018-12-07T23:20:21.734Z,23.10
2018-12-07T23:22:50.412Z,23.10
2018-12-07T23:25:19.437Z,23.10
2018-12-07T23:27:47.889Z,23.10
2018-12-07T23:30:16.480Z,23.10
2018-12-07T23:32:45.401Z,23.20
2018-12-07T23:35:14.147Z,23.20
2018-12-07T23:37:42.675Z,23.10
2018-12-07T23:40:11.536Z,23.10
2018-12-07T23:42:40.285Z,23.10
2018-12-07T23:45:08.742Z,23.10
2018-12-07T23:47:37.621Z,22.90
2018-12-07T23:50:07.992Z,23.00
2018-12-07T23:52:36.365Z,23.00
2018-12-07T23:55:06.758Z,23.00
2018-12-07T23:57:35.511Z,23.00
