createdAt,value
2018-11-12T00:00:44.857Z,52.21
2018-11-12T00:01:45.066Z,52.23
2018-11-12T00:02:44.614Z,52.27
2018-11-12T00:03:44.785Z,52.25
2018-11-12T00:04:44.825Z,52.24
2018-11-12T00:05:45.043Z,52.27
2018-11-12T00:06:44.742Z,52.27
2018-11-12T00:07:45.599Z,52.28
2018-11-12T00:08:44.547Z,52.24
2018-11-12T00:09:44.619Z,52.27
2018-11-12T00:10:44.542Z,52.25
2018-11-12T00:11:44.703Z,52.29
2018-11-12T00:12:44.682Z,52.26
2018-11-12T00:13:44.795Z,52.23
2018-11-12T00:14:44.767Z,52.28
2018-11-12T00:15:45.095Z,52.29
2018-11-12T00:16:44.674Z,52.29
2018-11-12T00:17:44.680Z,52.3
2018-11-12T00:18:44.935Z,52.36
2018-11-12T00:19:44.749Z,52.31
2018-11-12T00:20:44.657Z,52.33
2018-11-12T00:21:44.610Z,52.28
2018-11-12T00:22:44.861Z,52.32
2018-11-12T00:23:44.784Z,52.28
2018-11-12T00:24:44.567Z,52.29
2018-11-12T00:25:44.985Z,52.31
2018-11-12T00:26:44.518Z,52.3
2018-11-12T00:27:44.589Z,52.34
2018-11-12T00:28:44.683Z,52.32
2018-11-12T00:29:44.456Z,52.29
2018-11-12T00:30:44.952Z,52.31
2018-11-12T00:31:44.633Z,52.3
2018-11-12T00:32:45.178Z,52.28
2018-11-12T00:33:44.635Z,52.33
2018-11-12T00:34:44.701Z,52.35
2018-11-12T00:35:44.591Z,52.31
2018-11-12T00:36:44.683Z,52.28
2018-11-12T00:37:44.711Z,52.35
2018-11-12T00:38:44.507Z,52.33
2018-11-12T00:39:44.877Z,52.3
2018-11-12T00:40:44.605Z,52.33
2018-11-12T00:41:44.669Z,52.29
2018-11-12T00:42:44.725Z,52.33
2018-11-12T00:43:44.770Z,52.37
2018-11-12T00:44:44.612Z,52.33
2018-11-12T00:45:44.660Z,52.34
2018-11-12T00:46:44.842Z,52.34
2018-11-12T00:47:44.526Z,52.31
2018-11-12T00:48:44.722Z,52.31
2018-11-12T00:49:44.595Z,52.32
2018-11-12T00:50:44.662Z,52.31
2018-11-12T00:51:44.656Z,52.33
2018-11-12T00:52:44.688Z,52.33
2018-11-12T00:53:44.481Z,52.3
2018-11-12T00:54:44.573Z,52.37
2018-11-12T00:55:44.567Z,52.37
2018-11-12T00:56:44.937Z,52.33
2018-11-12T00:57:44.798Z,52.34
2018-11-12T00:58:44.727Z,52.34
2018-11-12T00:59:44.834Z,52.34
2018-11-12T01:00:44.945Z,52.34
2018-11-12T01:01:45.243Z,52.32
2018-11-12T01:02:44.781Z,52.34
2018-11-12T01:03:44.659Z,52.33
2018-11-12T01:04:44.801Z,52.3
2018-11-12T01:05:45.128Z,52.33
2018-11-12T01:06:44.998Z,52.31
2018-11-12T01:07:44.649Z,52.38
2018-11-12T01:08:44.654Z,52.35
2018-11-12T01:09:44.944Z,52.38
2018-11-12T01:10:45.012Z,52.34
2018-11-12T01:11:44.926Z,52.34
2018-11-12T01:12:44.928Z,52.41
2018-11-12T01:13:44.935Z,52.35
2018-11-12T01:14:44.383Z,52.35
2018-11-12T01:15:44.927Z,52.37
2018-11-12T01:16:44.602Z,52.36
2018-11-12T01:17:44.685Z,52.34
2018-11-12T01:18:44.648Z,52.36
2018-11-12T01:19:45.032Z,52.4
2018-11-12T01:20:44.985Z,52.32
2018-11-12T01:21:44.795Z,52.32
2018-11-12T01:22:44.818Z,52.38
2018-11-12T01:23:44.442Z,52.39
2018-11-12T01:24:44.998Z,52.34
2018-11-12T01:25:44.832Z,52.35
2018-11-12T01:26:44.719Z,52.31
2018-11-12T01:27:44.822Z,52.29
2018-11-12T01:28:44.739Z,52.39
2018-11-12T01:29:44.743Z,52.39
2018-11-12T01:30:44.837Z,52.37
2018-11-12T01:31:44.582Z,52.37
2018-11-12T01:32:44.700Z,52.39
2018-11-12T01:33:44.664Z,52.35
2018-11-12T01:34:44.988Z,52.37
2018-11-12T01:35:45.287Z,52.38
2018-11-12T01:36:44.984Z,52.34
2018-11-12T01:37:44.632Z,52.37
2018-11-12T01:38:44.644Z,52.41
2018-11-12T01:39:44.819Z,52.38
2018-11-12T01:40:44.519Z,52.39
2018-11-12T01:41:44.929Z,52.4
2018-11-12T01:42:44.729Z,52.35
2018-11-12T01:43:44.830Z,52.38
2018-11-12T01:44:45.125Z,52.4
2018-11-12T01:45:44.685Z,52.36
2018-11-12T01:46:44.785Z,52.38
2018-11-12T01:47:44.869Z,52.35
2018-11-12T01:48:44.652Z,52.38
2018-11-12T01:49:44.881Z,52.35
2018-11-12T01:50:44.663Z,52.35
2018-11-12T01:51:44.672Z,52.35
2018-11-12T01:52:44.706Z,52.33
2018-11-12T01:53:44.683Z,52.38
2018-11-12T01:54:44.589Z,52.34
2018-11-12T01:55:44.867Z,52.37
2018-11-12T01:56:44.663Z,52.29
2018-11-12T01:57:45.552Z,52.38
2018-11-12T01:58:44.650Z,52.34
2018-11-12T01:59:44.306Z,52.37
2018-11-12T02:00:44.796Z,52.37
2018-11-12T02:01:44.909Z,52.39
2018-11-12T02:02:44.453Z,52.4
2018-11-12T02:03:44.554Z,52.37
2018-11-12T02:04:44.847Z,52.38
2018-11-12T02:05:44.590Z,52.39
2018-11-12T02:06:45.089Z,52.34
2018-11-12T02:07:44.529Z,52.37
2018-11-12T02:08:44.753Z,52.34
2018-11-12T02:09:44.550Z,52.35
2018-11-12T02:10:44.559Z,52.39
2018-11-12T02:11:44.903Z,52.37
2018-11-12T02:12:44.575Z,52.35
2018-11-12T02:13:44.691Z,52.41
2018-11-12T02:14:45.052Z,52.39
2018-11-12T02:15:44.631Z,52.39
2018-11-12T02:16:44.450Z,52.33
2018-11-12T02:17:44.411Z,52.34
2018-11-12T02:18:44.561Z,52.36
2018-11-12T02:19:44.627Z,52.35
2018-11-12T02:20:44.419Z,52.42
2018-11-12T02:21:44.987Z,52.33
2018-11-12T02:22:44.767Z,52.36
2018-11-12T02:23:44.577Z,52.36
2018-11-12T02:24:44.686Z,52.36
2018-11-12T02:25:45.046Z,52.39
2018-11-12T02:26:44.674Z,52.35
2018-11-12T02:27:44.758Z,52.39
2018-11-12T02:28:45.069Z,52.39
2018-11-12T02:29:45.053Z,52.41
2018-11-12T02:30:44.634Z,52.36
2018-11-12T02:31:44.720Z,52.38
2018-11-12T02:32:44.615Z,52.4
2018-11-12T02:33:44.591Z,52.37
2018-11-12T02:34:44.696Z,52.41
2018-11-12T02:35:44.703Z,52.42
2018-11-12T02:36:44.790Z,52.37
2018-11-12T02:37:44.518Z,52.41
2018-11-12T02:38:44.723Z,52.36
2018-11-12T02:39:44.713Z,52.38
2018-11-12T02:40:44.603Z,52.4
2018-11-12T02:41:44.903Z,52.37
2018-11-12T02:42:44.652Z,52.41
2018-11-12T02:43:44.679Z,52.38
2018-11-12T02:44:44.404Z,52.32
2018-11-12T02:45:44.705Z,52.39
2018-11-12T02:46:44.896Z,52.4
2018-11-12T02:47:44.594Z,52.47
2018-11-12T02:48:44.676Z,52.41
2018-11-12T02:49:44.743Z,52.41
2018-11-12T02:50:44.746Z,52.42
2018-11-12T02:51:44.496Z,52.41
2018-11-12T02:52:44.930Z,52.42
2018-11-12T02:53:45.010Z,52.4
2018-11-12T02:54:44.570Z,52.38
2018-11-12T02:55:44.617Z,52.41
2018-11-12T02:56:44.834Z,52.37
2018-11-12T02:57:44.422Z,52.36
2018-11-12T02:58:44.607Z,52.36
2018-11-12T02:59:44.586Z,52.36
2018-11-12T03:00:44.557Z,52.39
2018-11-12T03:01:44.619Z,52.37
2018-11-12T03:02:44.696Z,52.4
2018-11-12T03:03:44.633Z,52.42
2018-11-12T03:04:44.778Z,52.4
2018-11-12T03:05:44.646Z,52.39
2018-11-12T03:06:44.924Z,52.38
2018-11-12T03:07:44.847Z,52.37
2018-11-12T03:08:44.792Z,52.38
2018-11-12T03:09:44.721Z,52.4
2018-11-12T03:10:44.758Z,52.35
2018-11-12T03:11:44.738Z,52.4
2018-11-12T03:12:44.578Z,52.42
2018-11-12T03:13:44.676Z,52.34
2018-11-12T03:14:44.508Z,52.45
2018-11-12T03:15:44.654Z,52.41
2018-11-12T03:16:44.670Z,52.44
2018-11-12T03:17:44.714Z,52.44
2018-11-12T03:18:44.778Z,52.42
2018-11-12T03:19:45.060Z,52.4
2018-11-12T03:20:44.987Z,52.39
2018-11-12T03:21:44.984Z,52.46
2018-11-12T03:22:44.881Z,52.4
2018-11-12T03:23:44.604Z,52.37
2018-11-12T03:24:44.999Z,52.38
2018-11-12T03:25:44.755Z,52.37
2018-11-12T03:26:44.842Z,52.38
2018-11-12T03:27:44.875Z,52.4
2018-11-12T03:28:44.616Z,52.41
2018-11-12T03:29:44.683Z,52.4
2018-11-12T03:30:44.768Z,52.37
2018-11-12T03:31:44.519Z,52.38
2018-11-12T03:32:44.632Z,52.38
2018-11-12T03:33:44.627Z,52.37
2018-11-12T03:34:44.381Z,52.38
2018-11-12T03:35:44.654Z,52.41
2018-11-12T03:36:44.474Z,52.41
2018-11-12T03:37:44.772Z,52.41
2018-11-12T03:38:44.387Z,52.4
2018-11-12T03:39:44.904Z,52.41
2018-11-12T03:40:44.433Z,52.43
2018-11-12T03:41:44.649Z,52.43
2018-11-12T03:42:44.958Z,52.4
2018-11-12T03:43:44.402Z,52.39
2018-11-12T03:44:44.594Z,52.4
2018-11-12T03:45:44.457Z,52.42
2018-11-12T03:46:44.547Z,52.42
2018-11-12T03:47:44.613Z,52.43
2018-11-12T03:48:44.542Z,52.4
2018-11-12T03:49:44.751Z,52.37
2018-11-12T03:50:44.527Z,52.38
2018-11-12T03:51:44.582Z,52.43
2018-11-12T03:52:44.486Z,52.31
2018-11-12T03:53:44.839Z,52.43
2018-11-12T03:54:45.342Z,52.39
2018-11-12T03:55:44.587Z,52.43
2018-11-12T03:56:44.638Z,52.41
2018-11-12T03:57:44.500Z,52.38
2018-11-12T03:58:44.888Z,52.42
2018-11-12T03:59:44.531Z,52.36
2018-11-12T04:00:44.602Z,52.43
2018-11-12T04:01:44.866Z,52.4
2018-11-12T04:02:44.652Z,52.42
2018-11-12T04:03:44.395Z,52.37
2018-11-12T04:04:44.558Z,52.41
2018-11-12T04:05:44.772Z,52.41
2018-11-12T04:06:44.475Z,52.38
2018-11-12T04:07:44.673Z,52.41
2018-11-12T04:08:44.552Z,52.37
2018-11-12T04:09:44.596Z,52.44
2018-11-12T04:10:44.395Z,52.42
2018-11-12T04:11:44.568Z,52.39
2018-11-12T04:12:44.890Z,52.41
2018-11-12T04:13:44.722Z,52.38
2018-11-12T04:14:44.683Z,52.4
2018-11-12T04:15:44.915Z,52.42
2018-11-12T04:16:45.233Z,52.44
2018-11-12T04:17:44.569Z,52.37
2018-11-12T04:18:44.903Z,52.39
2018-11-12T04:19:44.657Z,52.38
2018-11-12T04:20:45.069Z,52.43
2018-11-12T04:21:44.890Z,52.43
2018-11-12T04:22:44.891Z,52.4
2018-11-12T04:23:45.021Z,52.48
2018-11-12T04:24:44.818Z,52.45
2018-11-12T04:25:44.674Z,52.39
2018-11-12T04:26:44.765Z,52.42
2018-11-12T04:27:44.536Z,52.43
2018-11-12T04:28:44.804Z,52.4
2018-11-12T04:29:44.608Z,52.4
2018-11-12T04:30:44.808Z,52.4
2018-11-12T04:31:44.512Z,52.38
2018-11-12T04:32:44.358Z,52.38
2018-11-12T04:33:44.608Z,52.39
2018-11-12T04:34:44.706Z,52.37
2018-11-12T04:35:44.424Z,52.31
2018-11-12T04:36:44.583Z,52.41
2018-11-12T04:37:45.305Z,52.43
2018-11-12T04:38:44.869Z,52.4
2018-11-12T04:39:44.345Z,52.42
2018-11-12T04:40:44.599Z,52.43
2018-11-12T04:41:44.798Z,52.4
2018-11-12T04:42:44.592Z,52.4
2018-11-12T04:43:44.661Z,52.37
2018-11-12T04:44:44.506Z,52.38
2018-11-12T04:45:44.905Z,52.4
2018-11-12T04:46:44.395Z,52.4
2018-11-12T04:47:44.626Z,52.34
2018-11-12T04:48:44.737Z,52.35
2018-11-12T04:49:44.932Z,52.39
2018-11-12T04:50:44.986Z,52.41
2018-11-12T04:51:45.228Z,52.37
2018-11-12T04:52:44.560Z,52.38
2018-11-12T04:53:44.653Z,52.36
2018-11-12T04:54:44.780Z,52.34
2018-11-12T04:55:44.481Z,52.37
2018-11-12T04:56:44.382Z,52.31
2018-11-12T04:57:44.800Z,52.31
2018-11-12T04:58:44.541Z,52.33
2018-11-12T04:59:44.543Z,52.28
2018-11-12T05:00:44.737Z,52.3
2018-11-12T05:01:44.651Z,52.27
2018-11-12T05:02:44.395Z,52.25
2018-11-12T05:03:44.489Z,52.3
2018-11-12T05:04:44.661Z,52.2
2018-11-12T05:05:44.506Z,52.16
2018-11-12T05:06:44.661Z,52.19
2018-11-12T05:07:44.411Z,52.14
2018-11-12T05:08:44.621Z,52.24
2018-11-12T05:09:44.458Z,52.17
2018-11-12T05:10:44.549Z,52.12
2018-11-12T05:11:44.510Z,52.08
2018-11-12T05:12:44.783Z,52.08
2018-11-12T05:13:44.668Z,52.06
2018-11-12T05:14:44.456Z,52.07
2018-11-12T05:15:44.665Z,52.12
2018-11-12T05:16:45.028Z,52.09
2018-11-12T05:17:44.655Z,52.06
2018-11-12T05:18:44.622Z,52.11
2018-11-12T05:19:44.551Z,52.13
2018-11-12T05:20:44.352Z,52.24
2018-11-12T05:21:44.801Z,52.19
2018-11-12T05:22:44.807Z,52.11
2018-11-12T05:23:44.815Z,52.06
2018-11-12T05:24:44.620Z,52.14
2018-11-12T05:25:44.697Z,52.08
2018-11-12T05:26:44.540Z,52.15
2018-11-12T05:27:44.744Z,52.14
2018-11-12T05:28:44.910Z,52.2
2018-11-12T05:29:44.805Z,52.09
2018-11-12T05:30:44.559Z,52.11
2018-11-12T05:31:44.735Z,52.19
2018-11-12T05:32:44.795Z,52.13
2018-11-12T05:33:44.828Z,52.1
2018-11-12T05:34:44.861Z,52.13
2018-11-12T05:35:44.599Z,52.12
2018-11-12T05:36:44.464Z,52.16
2018-11-12T05:37:45.159Z,52.17
2018-11-12T05:38:44.589Z,52.2
2018-11-12T05:39:44.571Z,52.16
2018-11-12T05:40:44.622Z,52.15
2018-11-12T05:41:44.504Z,52.19
2018-11-12T05:42:44.645Z,52.2
2018-11-12T05:43:44.454Z,52.23
2018-11-12T05:44:44.744Z,52.15
2018-11-12T05:45:44.674Z,52.18
2018-11-12T05:46:44.726Z,52.13
2018-11-12T05:47:44.844Z,52.14
2018-11-12T05:48:44.451Z,52.21
2018-11-12T05:49:44.865Z,52.11
2018-11-12T05:50:44.388Z,52.16
2018-11-12T05:51:44.781Z,52.12
2018-11-12T05:52:44.583Z,52.2
2018-11-12T05:53:44.492Z,52.12
2018-11-12T05:54:44.562Z,52.15
2018-11-12T05:55:44.811Z,52.14
2018-11-12T05:56:44.687Z,52.1
2018-11-12T05:57:44.389Z,52.2
2018-11-12T05:58:44.780Z,52.15
2018-11-12T05:59:44.820Z,52.14
2018-11-12T06:00:44.718Z,52.17
2018-11-12T06:01:44.680Z,52.07
2018-11-12T06:02:44.657Z,52.11
2018-11-12T06:03:44.678Z,52.14
2018-11-12T06:04:44.494Z,52.11
2018-11-12T06:05:44.602Z,52.16
2018-11-12T06:06:44.372Z,52.21
2018-11-12T06:07:44.593Z,52.13
2018-11-12T06:08:44.445Z,52.14
2018-11-12T06:09:44.526Z,52.09
2018-11-12T06:10:44.812Z,52.1
2018-11-12T06:11:44.621Z,52.12
2018-11-12T06:12:44.568Z,52.11
2018-11-12T06:13:44.865Z,52.05
2018-11-12T06:14:44.841Z,52.07
2018-11-12T06:15:44.385Z,52.17
2018-11-12T06:16:44.462Z,52.05
2018-11-12T06:17:44.381Z,52.08
2018-11-12T06:18:44.541Z,52.06
2018-11-12T06:19:44.573Z,52
2018-11-12T06:20:44.653Z,52.13
2018-11-12T06:21:44.625Z,52.03
2018-11-12T06:22:44.917Z,52.09
2018-11-12T06:23:44.456Z,52.06
2018-11-12T06:24:44.462Z,52.15
2018-11-12T06:25:44.532Z,52.09
2018-11-12T06:26:44.660Z,52.04
2018-11-12T06:27:44.672Z,52.05
2018-11-12T06:28:44.581Z,51.95
2018-11-12T06:29:44.379Z,52.03
2018-11-12T06:30:44.588Z,51.98
2018-11-12T06:31:44.493Z,51.94
2018-11-12T06:32:44.617Z,51.98
2018-11-12T06:33:44.609Z,52.02
2018-11-12T06:34:44.455Z,52.08
2018-11-12T06:35:45.117Z,51.93
2018-11-12T06:36:44.518Z,51.97
2018-11-12T06:37:44.555Z,51.97
2018-11-12T06:38:44.474Z,52.01
2018-11-12T06:39:44.524Z,52.02
2018-11-12T06:40:44.476Z,51.97
2018-11-12T06:41:44.607Z,51.93
2018-11-12T06:42:44.812Z,51.95
2018-11-12T06:43:44.470Z,51.91
2018-11-12T06:44:44.550Z,51.96
2018-11-12T06:45:44.363Z,51.98
2018-11-12T06:46:44.613Z,52
2018-11-12T06:47:44.342Z,51.94
2018-11-12T06:48:44.478Z,51.96
2018-11-12T06:49:44.334Z,52.04
2018-11-12T06:50:44.725Z,51.9
2018-11-12T06:51:44.772Z,51.9
2018-11-12T06:52:44.587Z,51.87
2018-11-12T06:53:44.820Z,52.05
2018-11-12T06:54:44.411Z,51.85
2018-11-12T06:55:44.854Z,51.88
2018-11-12T06:56:44.420Z,51.91
2018-11-12T06:57:44.615Z,51.9
2018-11-12T06:58:44.605Z,51.96
2018-11-12T06:59:44.755Z,51.96
2018-11-12T07:00:44.627Z,51.9
2018-11-12T07:01:44.649Z,51.92
2018-11-12T07:02:44.494Z,52.01
2018-11-12T07:03:45.398Z,51.93
2018-11-12T07:04:44.589Z,51.9
2018-11-12T07:05:44.357Z,51.93
2018-11-12T07:06:44.886Z,51.96
2018-11-12T07:07:44.718Z,51.88
2018-11-12T07:08:44.507Z,51.93
2018-11-12T07:09:44.640Z,51.84
2018-11-12T07:10:44.609Z,51.91
2018-11-12T07:11:44.506Z,51.92
2018-11-12T07:12:44.769Z,51.95
2018-11-12T07:13:44.680Z,51.94
2018-11-12T07:14:44.333Z,51.84
2018-11-12T07:15:44.666Z,51.91
2018-11-12T07:16:44.758Z,51.88
2018-11-12T07:17:44.669Z,51.9
2018-11-12T07:18:44.795Z,51.84
2018-11-12T07:19:44.797Z,51.83
2018-11-12T07:20:45.111Z,51.94
2018-11-12T07:21:44.375Z,51.91
2018-11-12T07:22:44.543Z,51.94
2018-11-12T07:23:44.590Z,51.83
2018-11-12T07:24:44.821Z,51.92
2018-11-12T07:25:44.745Z,51.88
2018-11-12T07:26:44.457Z,51.87
2018-11-12T07:27:44.513Z,51.85
2018-11-12T07:28:44.753Z,51.88
2018-11-12T07:29:44.725Z,51.76
2018-11-12T07:30:44.723Z,51.83
2018-11-12T07:31:44.686Z,51.78
2018-11-12T07:32:44.422Z,51.88
2018-11-12T07:33:44.392Z,51.87
2018-11-12T07:34:44.469Z,51.85
2018-11-12T07:35:44.348Z,51.85
2018-11-12T07:36:44.708Z,51.87
2018-11-12T07:37:44.722Z,51.88
2018-11-12T07:38:44.727Z,51.85
2018-11-12T07:39:44.618Z,51.85
2018-11-12T07:40:44.437Z,51.92
2018-11-12T07:41:44.824Z,51.81
2018-11-12T07:42:44.814Z,51.84
2018-11-12T07:43:44.907Z,51.83
2018-11-12T07:44:44.338Z,51.83
2018-11-12T07:45:44.544Z,51.76
2018-11-12T07:46:44.787Z,51.87
2018-11-12T07:47:44.956Z,51.72
2018-11-12T07:48:44.832Z,51.77
2018-11-12T07:49:45.335Z,51.8
2018-11-12T07:50:44.347Z,51.81
2018-11-12T07:51:45.013Z,51.84
2018-11-12T07:52:44.700Z,51.79
2018-11-12T07:53:44.262Z,51.76
2018-11-12T07:54:44.849Z,51.78
2018-11-12T07:55:44.382Z,51.86
2018-11-12T07:56:45.005Z,51.89
2018-11-12T07:57:44.412Z,51.87
2018-11-12T07:58:44.563Z,51.79
2018-11-12T07:59:44.280Z,51.83
2018-11-12T08:00:44.428Z,51.77
2018-11-12T08:01:44.312Z,51.77
2018-11-12T08:02:44.268Z,51.85
2018-11-12T08:03:44.710Z,51.75
2018-11-12T08:04:44.443Z,51.81
2018-11-12T08:05:44.416Z,51.85
2018-11-12T08:06:44.416Z,51.76
2018-11-12T08:07:44.570Z,51.8
2018-11-12T08:08:44.383Z,51.86
2018-11-12T08:09:44.603Z,51.78
2018-11-12T08:10:44.520Z,51.76
2018-11-12T08:11:44.504Z,51.77
2018-11-12T08:12:44.566Z,51.73
2018-11-12T08:13:44.368Z,51.79
2018-11-12T08:14:44.916Z,51.82
2018-11-12T08:15:44.387Z,51.8
2018-11-12T08:16:44.418Z,51.85
2018-11-12T08:17:44.832Z,51.82
2018-11-12T08:18:44.499Z,51.77
2018-11-12T08:19:45.396Z,51.83
2018-11-12T08:20:44.347Z,51.77
2018-11-12T08:21:44.983Z,51.8
2018-11-12T08:22:44.744Z,51.75
2018-11-12T08:23:44.503Z,51.79
2018-11-12T08:24:45.015Z,51.81
2018-11-12T08:25:44.383Z,51.87
2018-11-12T08:26:45.060Z,51.74
2018-11-12T08:27:44.413Z,51.75
2018-11-12T08:28:44.556Z,51.76
2018-11-12T08:29:44.993Z,51.72
2018-11-12T08:30:44.402Z,51.78
2018-11-12T08:31:44.908Z,51.76
2018-11-12T08:32:44.935Z,51.73
2018-11-12T08:33:44.699Z,51.83
2018-11-12T08:34:44.620Z,51.83
2018-11-12T08:35:44.899Z,51.74
2018-11-12T08:36:45.127Z,51.77
2018-11-12T08:37:44.569Z,51.72
2018-11-12T08:38:44.307Z,51.84
2018-11-12T08:39:45.237Z,51.77
2018-11-12T08:40:45.002Z,51.81
2018-11-12T08:41:44.330Z,51.71
2018-11-12T08:42:44.578Z,51.8
2018-11-12T08:43:45.816Z,51.78
2018-11-12T08:44:44.690Z,51.78
2018-11-12T08:45:44.421Z,51.76
2018-11-12T08:46:44.693Z,51.76
2018-11-12T08:47:44.323Z,51.73
2018-11-12T08:48:44.631Z,51.73
2018-11-12T08:49:44.883Z,51.78
2018-11-12T08:50:44.400Z,51.74
2018-11-12T08:51:44.506Z,51.77
2018-11-12T08:52:44.409Z,51.77
2018-11-12T08:53:44.480Z,51.75
2018-11-12T08:54:44.626Z,51.78
2018-11-12T08:55:44.610Z,51.73
2018-11-12T08:56:44.272Z,51.67
2018-11-12T08:57:44.371Z,51.73
2018-11-12T08:58:44.397Z,51.74
2018-11-12T08:59:44.644Z,51.8
2018-11-12T09:00:44.683Z,51.74
2018-11-12T09:01:44.483Z,51.75
2018-11-12T09:02:44.594Z,51.66
2018-11-12T09:03:44.435Z,51.72
2018-11-12T09:04:44.630Z,51.74
2018-11-12T09:05:44.328Z,51.7
2018-11-12T09:06:44.621Z,51.77
2018-11-12T09:07:44.747Z,51.68
2018-11-12T09:08:44.851Z,51.78
2018-11-12T09:09:44.655Z,51.73
2018-11-12T09:10:45.102Z,51.78
2018-11-12T09:11:44.576Z,51.69
2018-11-12T09:12:44.449Z,51.74
2018-11-12T09:13:46.262Z,51.75
2018-11-12T09:14:44.241Z,51.66
2018-11-12T09:15:44.778Z,51.77
2018-11-12T09:16:44.515Z,51.74
2018-11-12T09:17:44.897Z,51.74
2018-11-12T09:18:44.617Z,51.77
2018-11-12T09:19:44.419Z,51.74
2018-11-12T09:20:44.436Z,51.79
2018-11-12T09:21:44.632Z,51.72
2018-11-12T09:22:44.451Z,51.7
2018-11-12T09:23:44.321Z,51.73
2018-11-12T09:24:44.533Z,51.73
2018-11-12T09:25:44.359Z,51.74
2018-11-12T09:26:44.831Z,51.74
2018-11-12T09:27:44.304Z,51.72
2018-11-12T09:28:44.494Z,51.74
2018-11-12T09:29:44.270Z,51.77
2018-11-12T09:30:47.036Z,51.7
2018-11-12T09:31:44.401Z,51.77
2018-11-12T09:32:45.172Z,51.69
2018-11-12T09:33:44.727Z,51.75
2018-11-12T09:34:44.783Z,51.69
2018-11-12T09:35:44.275Z,51.72
2018-11-12T09:36:44.631Z,51.73
2018-11-12T09:37:44.732Z,51.69
2018-11-12T09:38:44.853Z,51.8
2018-11-12T09:39:44.934Z,51.78
2018-11-12T09:40:44.280Z,51.72
2018-11-12T09:41:44.272Z,51.71
2018-11-12T09:42:44.351Z,51.65
2018-11-12T09:43:44.404Z,51.68
2018-11-12T09:44:44.820Z,51.67
2018-11-12T09:45:44.448Z,51.74
2018-11-12T09:46:44.859Z,51.75
2018-11-12T09:47:44.687Z,51.65
2018-11-12T09:48:44.821Z,51.71
2018-11-12T09:49:44.653Z,51.7
2018-11-12T09:50:44.843Z,51.71
2018-11-12T09:51:44.542Z,51.73
2018-11-12T09:52:45.110Z,51.69
2018-11-12T09:53:44.954Z,51.68
2018-11-12T09:54:44.717Z,51.69
2018-11-12T09:55:44.905Z,51.67
2018-11-12T09:56:44.847Z,51.69
2018-11-12T09:57:44.448Z,51.68
2018-11-12T09:58:45.264Z,51.71
2018-11-12T09:59:44.574Z,51.71
2018-11-12T10:00:45.640Z,51.77
2018-11-12T10:01:45.740Z,51.68
2018-11-12T10:02:47.822Z,51.71
2018-11-12T10:03:47.919Z,51.72
2018-11-12T10:04:48.216Z,51.69
2018-11-12T10:05:48.230Z,51.66
2018-11-12T10:06:48.360Z,51.75
2018-11-12T10:07:49.212Z,51.68
2018-11-12T10:08:50.812Z,51.68
2018-11-12T10:09:49.999Z,51.67
2018-11-12T10:10:49.667Z,51.63
2018-11-12T10:11:50.534Z,51.69
2018-11-12T10:12:52.083Z,51.67
2018-11-12T10:13:51.655Z,51.65
2018-11-12T10:14:52.898Z,51.73
2018-11-12T10:15:52.263Z,51.65
2018-11-12T10:16:52.237Z,51.73
2018-11-12T10:17:51.238Z,51.73
2018-11-12T10:18:44.804Z,51.68
2018-11-12T10:19:44.582Z,51.67
2018-11-12T10:20:44.647Z,51.62
2018-11-12T10:21:44.401Z,51.68
2018-11-12T10:22:44.388Z,51.69
2018-11-12T10:23:44.585Z,51.7
2018-11-12T10:24:44.374Z,51.75
2018-11-12T10:25:44.452Z,51.68
2018-11-12T10:26:44.799Z,51.71
2018-11-12T10:27:44.796Z,51.72
2018-11-12T10:28:44.620Z,51.71
2018-11-12T10:29:44.481Z,51.67
2018-11-12T10:30:44.699Z,51.62
2018-11-12T10:31:44.470Z,51.71
2018-11-12T10:32:44.483Z,51.72
2018-11-12T10:33:44.330Z,51.63
2018-11-12T10:34:44.374Z,51.62
2018-11-12T10:35:44.304Z,51.6
2018-11-12T10:36:44.452Z,51.71
2018-11-12T10:37:44.411Z,51.69
2018-11-12T10:38:44.793Z,51.68
2018-11-12T10:39:44.368Z,51.7
2018-11-12T10:40:44.850Z,51.69
2018-11-12T10:41:44.250Z,51.73
2018-11-12T10:42:44.839Z,51.68
2018-11-12T10:43:44.530Z,51.68
2018-11-12T10:44:44.653Z,51.71
2018-11-12T10:45:44.758Z,51.67
2018-11-12T10:46:44.295Z,51.67
2018-11-12T10:47:44.765Z,51.7
2018-11-12T10:48:44.305Z,51.66
2018-11-12T10:49:44.653Z,51.75
2018-11-12T10:50:44.488Z,51.74
2018-11-12T10:51:44.875Z,51.7
2018-11-12T10:52:44.910Z,51.74
2018-11-12T10:53:50.211Z,51.66
2018-11-12T10:54:44.926Z,51.74
2018-11-12T10:55:45.123Z,51.72
2018-11-12T10:56:44.640Z,51.77
2018-11-12T10:57:44.401Z,51.78
2018-11-12T10:58:44.634Z,51.67
2018-11-12T10:59:44.616Z,51.67
2018-11-12T11:00:44.976Z,51.74
2018-11-12T11:01:44.544Z,51.71
2018-11-12T11:02:44.257Z,51.68
2018-11-12T11:03:44.433Z,51.71
2018-11-12T11:04:44.305Z,51.71
2018-11-12T11:05:44.677Z,51.69
2018-11-12T11:06:44.335Z,51.7
2018-11-12T11:07:44.700Z,51.7
2018-11-12T11:08:44.298Z,51.7
2018-11-12T11:09:44.443Z,51.68
2018-11-12T11:10:44.335Z,51.7
2018-11-12T11:11:44.343Z,51.71
2018-11-12T11:12:44.585Z,51.68
2018-11-12T11:13:44.576Z,51.64
2018-11-12T11:14:44.741Z,51.74
2018-11-12T11:15:44.266Z,51.72
2018-11-12T11:16:44.403Z,51.66
2018-11-12T11:17:44.653Z,51.75
2018-11-12T11:18:44.661Z,51.74
2018-11-12T11:19:44.270Z,51.69
2018-11-12T11:20:44.337Z,51.7
2018-11-12T11:21:44.831Z,51.7
2018-11-12T11:22:44.287Z,51.72
2018-11-12T11:23:45.446Z,51.67
2018-11-12T11:24:44.548Z,51.7
2018-11-12T11:25:44.699Z,51.71
2018-11-12T11:26:45.376Z,51.61
2018-11-12T11:27:44.430Z,51.72
2018-11-12T11:28:44.144Z,51.63
2018-11-12T11:29:44.963Z,51.73
2018-11-12T11:30:44.426Z,51.7
2018-11-12T11:31:44.504Z,51.64
2018-11-12T11:32:44.682Z,51.68
2018-11-12T11:33:44.372Z,51.64
2018-11-12T11:34:44.277Z,51.7
2018-11-12T11:35:44.681Z,51.67
2018-11-12T11:36:44.479Z,51.69
2018-11-12T11:37:44.452Z,51.69
2018-11-12T11:38:44.879Z,51.72
2018-11-12T11:39:44.353Z,51.67
2018-11-12T11:40:44.834Z,51.72
2018-11-12T11:41:44.369Z,51.71
2018-11-12T11:42:44.493Z,51.62
2018-11-12T11:43:44.194Z,51.66
2018-11-12T11:44:44.704Z,51.69
2018-11-12T11:45:44.699Z,51.77
2018-11-12T11:46:44.238Z,51.72
2018-11-12T11:47:44.984Z,51.71
2018-11-12T11:48:44.538Z,51.73
2018-11-12T11:49:44.801Z,51.68
2018-11-12T11:50:45.194Z,51.73
2018-11-12T11:51:44.565Z,51.68
2018-11-12T11:52:44.338Z,51.66
2018-11-12T11:53:44.300Z,51.63
2018-11-12T11:54:44.440Z,51.71
2018-11-12T11:55:44.331Z,51.68
2018-11-12T11:56:45.222Z,51.68
2018-11-12T11:57:44.543Z,51.71
2018-11-12T11:58:44.364Z,51.65
2018-11-12T11:59:44.511Z,51.66
2018-11-12T12:00:44.346Z,51.67
2018-11-12T12:01:44.334Z,51.71
2018-11-12T12:02:44.862Z,51.68
2018-11-12T12:03:44.243Z,51.71
2018-11-12T12:04:44.683Z,51.69
2018-11-12T12:05:44.293Z,51.64
2018-11-12T12:06:44.444Z,51.7
2018-11-12T12:07:45.145Z,51.73
2018-11-12T12:08:45.086Z,51.61
2018-11-12T12:09:44.185Z,51.63
2018-11-12T12:10:44.396Z,51.71
2018-11-12T12:11:44.532Z,51.67
2018-11-12T12:12:44.640Z,51.68
2018-11-12T12:13:44.985Z,51.66
2018-11-12T12:14:44.299Z,51.68
2018-11-12T12:15:44.795Z,51.71
2018-11-12T12:16:44.858Z,51.71
2018-11-12T12:17:45.297Z,51.61
2018-11-12T12:18:44.817Z,51.66
2018-11-12T12:19:44.710Z,51.63
2018-11-12T12:20:44.758Z,51.7
2018-11-12T12:21:44.428Z,51.63
2018-11-12T12:22:44.638Z,51.67
2018-11-12T12:23:44.892Z,51.68
2018-11-12T12:24:45.096Z,51.68
2018-11-12T12:25:45.273Z,51.69
2018-11-12T12:26:44.323Z,51.71
2018-11-12T12:27:44.751Z,51.7
2018-11-12T12:28:44.352Z,51.72
2018-11-12T12:29:44.419Z,51.63
2018-11-12T12:30:44.179Z,51.65
2018-11-12T12:31:44.289Z,51.68
2018-11-12T12:32:44.642Z,51.62
2018-11-12T12:33:44.284Z,51.68
2018-11-12T12:34:44.534Z,51.66
2018-11-12T12:35:44.252Z,51.69
2018-11-12T12:36:44.754Z,51.75
2018-11-12T12:37:44.483Z,51.65
2018-11-12T12:38:44.253Z,51.64
2018-11-12T12:39:44.374Z,51.55
2018-11-12T12:40:44.748Z,51.7
2018-11-12T12:41:44.329Z,51.61
2018-11-12T12:42:44.228Z,51.62
2018-11-12T12:43:44.664Z,51.7
2018-11-12T12:44:44.592Z,51.71
2018-11-12T12:45:45.055Z,51.65
2018-11-12T12:46:44.175Z,51.67
2018-11-12T12:47:44.260Z,51.72
2018-11-12T12:48:44.266Z,51.65
2018-11-12T12:49:44.592Z,51.69
2018-11-12T12:50:44.287Z,51.7
2018-11-12T12:51:44.361Z,51.64
2018-11-12T12:52:44.366Z,51.67
2018-11-12T12:53:44.757Z,51.74
2018-11-12T12:54:44.652Z,51.67
2018-11-12T12:55:45.287Z,51.68