createdAt,value
2022-08-17T00:02:22.445Z,6.78
2022-08-17T00:07:29.784Z,7.60
2022-08-17T00:12:43.259Z,6.88
2022-08-17T00:17:50.122Z,6.55
2022-08-17T00:23:03.799Z,5.97
2022-08-17T00:28:07.519Z,6.07
2022-08-17T00:33:16.622Z,5.45
2022-08-17T00:38:20.124Z,5.95
2022-08-17T00:43:29.090Z,5.50
2022-08-17T00:48:34.201Z,5.30
2022-08-17T00:53:40.343Z,5.75
2022-08-17T00:58:43.277Z,5.55
2022-08-17T01:03:47.484Z,5.18
2022-08-17T01:08:51.943Z,5.15
2022-08-17T01:14:00.452Z,5.25
2022-08-17T01:19:12.360Z,5.35
2022-08-17T01:24:17.269Z,5.05
2022-08-17T01:29:21.448Z,5.03
2022-08-17T01:34:24.913Z,4.75
2022-08-17T01:39:44.149Z,4.68
2022-08-17T01:44:46.940Z,4.57
2022-08-17T01:49:50.723Z,5.00
2022-08-17T01:54:55.325Z,4.07
2022-08-17T01:59:58.075Z,4.82
2022-08-17T02:05:00.885Z,4.72
2022-08-17T02:10:05.240Z,4.50
2022-08-17T02:15:22.759Z,4.45
2022-08-17T02:20:41.591Z,4.22
2022-08-17T02:25:48.705Z,4.43
2022-08-17T02:31:01.081Z,4.50
2022-08-17T02:36:06.571Z,4.63
2022-08-17T02:41:12.993Z,4.57
2022-08-17T02:46:15.739Z,4.18
2022-08-17T02:51:19.137Z,4.65
2022-08-17T02:56:23.514Z,4.40
2022-08-17T03:01:27.962Z,4.78
2022-08-17T03:06:31.761Z,4.47
2022-08-17T03:11:36.055Z,4.50
2022-08-17T03:16:38.893Z,4.35
2022-08-17T03:21:42.095Z,4.43
2022-08-17T03:26:46.191Z,4.60
2022-08-17T03:31:49.386Z,4.38
2022-08-17T03:36:52.084Z,4.65
2022-08-17T03:41:56.457Z,4.45
2022-08-17T03:47:16.986Z,4.43
2022-08-17T03:52:37.350Z,4.93
2022-08-17T03:57:41.602Z,4.53
2022-08-17T04:02:44.537Z,4.70
2022-08-17T04:07:47.332Z,4.70
2022-08-17T04:12:54.497Z,4.53
2022-08-17T04:17:57.504Z,4.13
2022-08-17T04:23:03.104Z,4.45
2022-08-17T04:28:15.538Z,4.80
2022-08-17T04:33:20.733Z,4.82
2022-08-17T04:38:26.540Z,4.78
2022-08-17T04:43:32.733Z,4.32
2022-08-17T04:48:38.001Z,4.97
2022-08-17T04:53:41.496Z,4.80
2022-08-17T04:58:46.191Z,4.88
2022-08-17T05:03:48.861Z,4.30
2022-08-17T05:08:52.083Z,4.80
2022-08-17T05:13:57.712Z,4.82
2022-08-17T05:19:00.404Z,4.97
2022-08-17T05:24:04.469Z,4.72
2022-08-17T05:29:11.140Z,5.03
2022-08-17T05:34:13.802Z,4.50
2022-08-17T05:39:17.407Z,4.80
2022-08-17T05:44:21.515Z,4.68
2022-08-17T05:49:28.095Z,4.70
2022-08-17T05:54:39.902Z,5.07
2022-08-17T05:59:49.752Z,4.50
2022-08-17T06:05:06.360Z,4.95
2022-08-17T06:10:14.583Z,4.50
2022-08-17T06:15:26.241Z,4.47
2022-08-17T06:20:31.550Z,4.68
2022-08-17T06:25:37.988Z,4.18
2022-08-17T06:30:59.633Z,4.80
2022-08-17T06:36:11.472Z,4.35
2022-08-17T06:41:24.761Z,5.03
2022-08-17T06:46:35.905Z,4.13
2022-08-17T06:51:40.700Z,5.57
2022-08-17T06:56:54.203Z,4.85
2022-08-17T07:02:05.195Z,4.93
2022-08-17T07:07:24.440Z,5.03
2022-08-17T07:12:30.214Z,5.30
2022-08-17T07:17:46.522Z,4.72
2022-08-17T07:22:59.815Z,4.63
2022-08-17T07:28:06.797Z,4.97
2022-08-17T07:33:14.009Z,4.97
2022-08-17T07:38:26.346Z,5.10
2022-08-17T07:43:31.473Z,5.47
2022-08-17T07:48:37.895Z,6.22
2022-08-17T07:53:41.548Z,7.22
2022-08-17T07:58:44.185Z,6.57
2022-08-17T08:03:50.466Z,7.28
2022-08-17T08:08:57.145Z,6.95
2022-08-17T08:14:18.682Z,7.88
2022-08-17T08:19:25.013Z,7.30
2022-08-17T08:24:40.650Z,7.38
2022-08-17T08:29:50.127Z,8.15
2022-08-17T08:35:02.739Z,8.15
2022-08-17T08:40:13.019Z,8.13
2022-08-17T08:45:19.828Z,7.90
2022-08-17T08:50:37.929Z,7.93
2022-08-17T08:55:49.846Z,9.20
2022-08-17T09:00:55.975Z,8.68
2022-08-17T09:06:32.457Z,9.25
2022-08-17T09:12:01.938Z,8.85
2022-08-17T09:17:04.598Z,9.85
2022-08-17T09:22:17.359Z,9.68
2022-08-17T09:27:21.984Z,9.38
2022-08-17T09:32:29.749Z,9.68
2022-08-17T09:37:38.375Z,9.02
2022-08-17T09:42:46.952Z,9.80
2022-08-17T09:47:53.971Z,8.90
2022-08-17T09:53:00.003Z,8.95
2022-08-17T09:58:08.086Z,10.57
2022-08-17T10:03:25.302Z,9.20
2022-08-17T10:08:37.485Z,9.75
2022-08-17T10:13:52.650Z,9.57
2022-08-17T10:19:09.087Z,9.75
2022-08-17T10:24:34.271Z,10.15
2022-08-17T10:29:48.530Z,9.85
2022-08-17T10:35:02.672Z,10.07
2022-08-17T10:40:20.654Z,8.98
2022-08-17T10:45:26.849Z,10.30
2022-08-17T10:50:50.552Z,10.88
2022-08-17T10:56:41.871Z,9.13
2022-08-17T11:01:59.934Z,10.95
2022-08-17T11:07:08.072Z,10.93
2022-08-17T11:12:20.319Z,11.25
2022-08-17T11:17:38.898Z,9.52
2022-08-17T11:23:04.141Z,10.25
2022-08-17T11:28:15.179Z,10.55
2022-08-17T11:33:54.231Z,11.25
2022-08-17T11:39:02.710Z,10.40
2022-08-17T11:44:18.714Z,13.68
2022-08-17T11:50:00.014Z,11.35
2022-08-17T11:55:24.132Z,14.00
2022-08-17T12:00:51.305Z,10.98
2022-08-17T12:06:04.293Z,10.25
2022-08-17T12:11:11.116Z,11.80
2022-08-17T12:16:18.061Z,11.75
2022-08-17T12:21:30.884Z,10.85
2022-08-17T12:26:36.107Z,16.63
2022-08-17T12:31:44.688Z,11.80
2022-08-17T12:36:48.162Z,12.02
2022-08-17T12:41:52.785Z,11.40
2022-08-17T12:47:01.699Z,11.05
2022-08-17T12:52:09.257Z,11.68
2022-08-17T12:57:14.175Z,13.30
2022-08-17T13:02:39.882Z,10.98
2022-08-17T13:07:43.532Z,12.00
2022-08-17T13:12:47.905Z,14.80
2022-08-17T13:18:00.184Z,12.85
2022-08-17T13:23:11.981Z,11.95
2022-08-17T13:28:18.676Z,12.38
2022-08-17T13:33:44.568Z,12.20
2022-08-17T13:38:50.944Z,12.23
2022-08-17T13:43:53.673Z,12.48
2022-08-17T13:49:04.622Z,13.27
2022-08-17T13:54:19.826Z,12.82
2022-08-17T13:59:53.041Z,13.07
2022-08-17T14:04:52.931Z,12.95
2022-08-17T14:09:58.904Z,13.20
2022-08-17T14:15:02.255Z,14.75
2022-08-17T14:20:10.189Z,15.95
2022-08-17T14:25:15.122Z,15.90
2022-08-17T14:30:19.785Z,14.73
2022-08-17T14:35:24.605Z,15.25
2022-08-17T14:40:28.018Z,16.00
2022-08-17T14:45:33.248Z,15.15
2022-08-17T14:50:41.007Z,15.75
2022-08-17T14:55:45.787Z,17.67
2022-08-17T15:00:50.918Z,14.60
2022-08-17T15:05:55.244Z,16.92
2022-08-17T15:10:57.992Z,16.60
2022-08-17T15:16:00.839Z,17.08
2022-08-17T15:21:05.667Z,17.80
2022-08-17T15:26:08.570Z,17.63
2022-08-17T15:31:11.335Z,16.20
2022-08-17T15:36:16.171Z,16.58
2022-08-17T15:41:19.362Z,17.55
2022-08-17T15:46:23.831Z,18.35
2022-08-17T15:51:31.227Z,17.02
2022-08-17T15:56:33.927Z,20.73
2022-08-17T16:02:29.881Z,16.60
2022-08-17T16:07:01.201Z,18.15
2022-08-17T16:12:14.377Z,17.55
2022-08-17T16:17:40.291Z,15.50
2022-08-17T16:22:46.498Z,17.65
2022-08-17T16:27:53.078Z,16.80
2022-08-17T16:32:57.140Z,17.75
2022-08-17T16:38:02.650Z,17.13
2022-08-17T16:43:07.027Z,16.05
2022-08-17T16:48:10.358Z,14.63
2022-08-17T16:53:17.667Z,14.88
2022-08-17T16:58:20.653Z,15.40
2022-08-17T17:03:26.149Z,15.10
2022-08-17T17:08:34.091Z,18.38
2022-08-17T17:13:42.080Z,15.02
2022-08-17T17:19:00.129Z,16.67
2022-08-17T17:24:08.082Z,21.52
2022-08-17T17:29:29.609Z,17.92
2022-08-17T17:34:53.769Z,17.73
2022-08-17T17:40:01.251Z,17.38
2022-08-17T17:45:09.193Z,16.27
2022-08-17T17:50:12.048Z,19.00
2022-08-17T17:55:24.263Z,16.08
2022-08-17T18:00:33.009Z,15.05
2022-08-17T18:05:44.540Z,15.27
2022-08-17T18:10:55.702Z,15.50
2022-08-17T18:16:01.014Z,14.20
2022-08-17T18:21:06.641Z,15.45
2022-08-17T18:26:10.693Z,15.15
2022-08-17T18:31:18.547Z,15.85
2022-08-17T18:36:29.398Z,14.68
2022-08-17T18:41:41.303Z,14.85
2022-08-17T18:46:44.111Z,14.07
2022-08-17T18:51:47.217Z,14.63
2022-08-17T18:56:53.237Z,14.30
2022-08-17T19:02:45.144Z,14.13
2022-08-17T19:07:48.794Z,14.20
2022-08-17T19:13:00.792Z,14.18
2022-08-17T19:18:06.770Z,14.57
2022-08-17T19:23:17.598Z,14.88
2022-08-17T19:28:24.645Z,13.48
2022-08-17T19:33:27.921Z,12.77
2022-08-17T19:38:40.143Z,15.23
2022-08-17T19:44:15.419Z,25.10
2022-08-17T19:49:33.516Z,18.40
2022-08-17T19:54:47.853Z,17.63
2022-08-17T19:59:55.677Z,18.98
2022-08-17T20:05:02.968Z,16.55
2022-08-17T20:10:08.903Z,17.55
2022-08-17T20:15:18.483Z,16.45
2022-08-17T20:20:25.114Z,14.35
2022-08-17T20:25:33.838Z,18.20
2022-08-17T20:30:39.992Z,18.80
2022-08-17T20:36:02.255Z,17.98
2022-08-17T20:41:12.544Z,18.60
2022-08-17T20:46:28.064Z,18.40
2022-08-17T20:51:33.353Z,19.23
2022-08-17T20:56:56.187Z,20.73
2022-08-17T21:02:18.497Z,20.13
2022-08-17T21:07:29.022Z,20.65
2022-08-17T21:12:41.682Z,23.27
2022-08-17T21:17:51.282Z,20.33
2022-08-17T21:23:04.063Z,22.52
2022-08-17T21:28:13.285Z,20.02
2022-08-17T21:33:25.355Z,21.38
2022-08-17T21:38:36.253Z,22.35
2022-08-17T21:43:47.907Z,20.23
2022-08-17T21:48:54.444Z,21.52
2022-08-17T21:54:00.474Z,24.20
2022-08-17T21:59:06.140Z,18.92
2022-08-17T22:04:22.853Z,17.85
2022-08-17T22:09:27.925Z,19.83
2022-08-17T22:14:51.506Z,17.00
2022-08-17T22:20:00.269Z,18.63
2022-08-17T22:25:05.522Z,22.15
2022-08-17T22:30:18.175Z,22.52
2022-08-17T22:35:31.364Z,22.15
2022-08-17T22:40:35.390Z,21.92
2022-08-17T22:45:41.678Z,22.80
2022-08-17T22:50:45.813Z,22.48
2022-08-17T22:56:10.319Z,22.67
2022-08-17T23:01:28.107Z,23.63
2022-08-17T23:06:33.790Z,26.40
2022-08-17T23:11:48.736Z,25.67
2022-08-17T23:16:52.483Z,23.13
2022-08-17T23:21:56.727Z,24.17
2022-08-17T23:26:59.648Z,23.33
2022-08-17T23:32:04.765Z,26.63
2022-08-17T23:37:10.462Z,25.75
2022-08-17T23:42:14.916Z,27.83
2022-08-17T23:47:17.888Z,27.38
2022-08-17T23:52:22.661Z,28.60
2022-08-17T23:57:33.842Z,29.40
