createdAt,value
2022-10-01T17:39:39.609Z,94.16
2022-10-01T17:42:43.338Z,89.53
2022-10-01T17:45:52.202Z,88.19
2022-10-01T17:48:55.806Z,87.22
2022-10-01T17:51:59.368Z,87.73
2022-10-01T17:55:04.566Z,87.58
2022-10-01T17:58:08.110Z,87.63
2022-10-01T18:01:13.892Z,86.36
2022-10-01T18:04:17.705Z,87.42
2022-10-01T18:07:21.420Z,86.53
2022-10-01T18:10:26.329Z,87.22
2022-10-01T18:13:30.316Z,86.80
2022-10-01T18:16:34.182Z,87.07
2022-10-01T18:19:54.167Z,86.68
2022-10-01T18:22:57.927Z,86.75
2022-10-01T18:26:02.871Z,86.16
2022-10-01T18:29:06.442Z,87.29
2022-10-01T18:32:18.526Z,87.00
2022-10-01T18:35:28.937Z,87.36
2022-10-01T18:38:38.031Z,86.91
2022-10-01T18:41:43.733Z,86.74
2022-10-01T18:44:51.851Z,86.04
2022-10-01T18:48:11.543Z,85.84
2022-10-01T18:51:21.665Z,84.52
2022-10-01T18:54:37.500Z,83.73
2022-10-01T18:57:58.215Z,83.85
2022-10-01T19:01:08.760Z,83.91
2022-10-01T19:04:28.859Z,84.05
2022-10-01T19:07:52.572Z,83.46
2022-10-01T19:11:05.224Z,83.46
2022-10-01T19:14:35.188Z,83.53
2022-10-01T19:18:02.712Z,83.54
2022-10-01T19:21:18.856Z,83.32
2022-10-01T19:24:38.136Z,83.65
2022-10-01T19:27:54.893Z,83.12
2022-10-01T19:31:10.503Z,83.70
2022-10-01T19:34:19.651Z,83.83
2022-10-01T19:37:30.631Z,83.63
2022-10-01T19:40:37.924Z,84.35
2022-10-01T19:43:48.964Z,84.18
2022-10-01T19:46:59.057Z,83.87
2022-10-01T19:50:07.012Z,83.68
2022-10-01T19:53:20.827Z,83.12
2022-10-01T19:56:28.976Z,83.42
2022-10-01T19:59:32.519Z,83.56
2022-10-01T20:02:47.674Z,82.94
2022-10-01T20:05:54.539Z,83.03
2022-10-01T20:09:01.333Z,82.44
2022-10-01T20:12:12.593Z,81.77
2022-10-01T20:15:28.612Z,82.34
2022-10-01T20:18:42.140Z,82.44
2022-10-01T20:21:54.599Z,82.24
2022-10-01T20:25:07.670Z,82.12
2022-10-01T20:28:17.074Z,81.82
2022-10-01T20:31:25.165Z,83.79
2022-10-01T20:34:38.162Z,86.56
2022-10-01T20:37:55.663Z,82.61
2022-10-01T20:41:01.159Z,82.39
2022-10-01T20:44:09.713Z,82.43
2022-10-01T20:47:20.714Z,82.40
2022-10-01T20:50:29.532Z,82.44
2022-10-01T20:53:38.784Z,81.85
2022-10-01T20:56:45.291Z,82.30
2022-10-01T20:59:52.773Z,82.15
2022-10-01T21:03:05.498Z,81.91
2022-10-01T21:06:14.406Z,82.02
2022-10-01T21:09:25.072Z,82.46
2022-10-01T21:12:36.870Z,81.77
2022-10-01T21:15:53.557Z,82.75
2022-10-01T21:19:07.391Z,82.17
2022-10-01T21:22:25.398Z,81.69
2022-10-01T21:25:38.983Z,81.76
2022-10-01T21:29:12.281Z,82.13
2022-10-01T21:32:33.439Z,81.72
2022-10-01T21:35:49.517Z,81.52
2022-10-01T21:39:01.030Z,82.08
2022-10-01T21:42:15.555Z,82.21
2022-10-01T21:45:28.891Z,81.85
2022-10-01T21:48:43.611Z,82.20
2022-10-01T21:52:00.543Z,81.62
2022-10-01T21:55:21.181Z,81.96
2022-10-01T21:58:38.010Z,81.69
2022-10-01T22:02:03.249Z,81.94
2022-10-01T22:05:18.901Z,82.03
2022-10-01T22:08:36.852Z,81.76
2022-10-01T22:11:48.314Z,81.95
2022-10-01T22:14:53.771Z,82.08
2022-10-01T22:17:58.542Z,81.90
2022-10-01T22:21:06.963Z,81.70
2022-10-01T22:24:13.927Z,82.09
2022-10-01T22:27:22.141Z,81.83
2022-10-01T22:30:28.861Z,81.97
2022-10-01T22:33:36.160Z,81.63
2022-10-01T22:36:45.655Z,81.71
2022-10-01T22:39:55.662Z,81.62
