createdAt,value
2023-03-16T00:02:11.686Z,86.50
2023-03-16T00:04:40.814Z,86.50
2023-03-16T00:07:24.170Z,86.50
2023-03-16T00:09:52.771Z,86.50
2023-03-16T00:12:22.712Z,86.50
2023-03-16T00:14:51.275Z,87.40
2023-03-16T00:17:21.407Z,86.60
2023-03-16T00:20:09.142Z,87.20
2023-03-16T00:22:37.540Z,86.60
2023-03-16T00:25:06.734Z,86.70
2023-03-16T00:27:36.426Z,86.70
2023-03-16T00:30:05.877Z,86.70
2023-03-16T00:32:36.677Z,86.70
2023-03-16T00:35:09.267Z,86.70
2023-03-16T00:37:39.830Z,86.60
2023-03-16T00:40:11.559Z,86.70
2023-03-16T00:42:41.471Z,86.70
2023-03-16T00:45:12.010Z,86.70
2023-03-16T00:47:40.346Z,86.70
2023-03-16T00:50:09.239Z,86.60
2023-03-16T00:52:37.544Z,86.60
2023-03-16T00:55:06.487Z,86.60
2023-03-16T00:57:34.731Z,86.60
2023-03-16T01:00:12.850Z,86.70
2023-03-16T01:02:41.406Z,86.60
2023-03-16T01:05:10.689Z,86.60
2023-03-16T01:07:39.002Z,86.70
2023-03-16T01:10:08.555Z,86.60
2023-03-16T01:12:36.862Z,86.70
2023-03-16T01:15:08.974Z,86.70
2023-03-16T01:17:37.322Z,86.60
2023-03-16T01:20:12.049Z,86.60
2023-03-16T01:22:40.423Z,86.70
2023-03-16T01:25:11.925Z,86.70
2023-03-16T01:27:43.385Z,86.70
2023-03-16T01:30:14.206Z,86.70
2023-03-16T01:32:43.396Z,86.70
2023-03-16T01:35:14.540Z,86.70
2023-03-16T01:37:42.879Z,86.70
2023-03-16T01:40:20.512Z,86.60
2023-03-16T01:42:50.739Z,86.70
2023-03-16T01:46:14.293Z,86.70
2023-03-16T01:48:59.226Z,86.70
2023-03-16T01:51:35.089Z,86.70
2023-03-16T01:54:08.149Z,86.70
2023-03-16T01:56:41.684Z,86.70
2023-03-16T01:59:15.186Z,86.70
2023-03-16T02:01:45.544Z,86.70
2023-03-16T02:04:33.844Z,86.70
2023-03-16T02:07:04.741Z,86.80
2023-03-16T02:09:34.540Z,86.70
2023-03-16T02:12:04.463Z,86.80
2023-03-16T02:14:35.441Z,86.80
2023-03-16T02:17:05.291Z,86.80
2023-03-16T02:19:44.391Z,86.80
2023-03-16T02:22:14.073Z,86.70
2023-03-16T02:24:43.267Z,86.70
2023-03-16T02:27:13.833Z,87.20
2023-03-16T02:30:07.518Z,86.80
2023-03-16T02:32:45.196Z,86.70
2023-03-16T02:35:14.031Z,86.70
2023-03-16T02:37:42.998Z,86.70
2023-03-16T02:40:24.078Z,86.70
2023-03-16T02:42:58.657Z,86.80
2023-03-16T02:45:33.548Z,86.80
2023-03-16T02:48:06.480Z,86.70
2023-03-16T02:50:35.006Z,86.80
2023-03-16T02:53:03.223Z,86.80
2023-03-16T02:55:31.527Z,86.80
2023-03-16T02:57:59.795Z,86.80
2023-03-16T03:00:30.101Z,86.80
2023-03-16T03:02:58.621Z,86.80
2023-03-16T03:05:26.826Z,86.80
2023-03-16T03:07:55.308Z,86.80
2023-03-16T03:10:23.657Z,86.80
2023-03-16T03:12:52.108Z,86.80
2023-03-16T03:15:21.679Z,86.80
2023-03-16T03:18:04.142Z,86.90
2023-03-16T03:20:33.317Z,86.80
2023-03-16T03:23:02.998Z,86.80
2023-03-16T03:25:34.737Z,86.80
2023-03-16T03:28:05.516Z,86.80
2023-03-16T03:30:34.031Z,86.80
2023-03-16T03:33:04.170Z,86.80
2023-03-16T03:35:32.992Z,86.80
2023-03-16T03:38:01.355Z,86.90
2023-03-16T03:40:30.268Z,86.90
2023-03-16T03:43:02.623Z,86.80
2023-03-16T03:45:34.416Z,87.00
2023-03-16T03:48:04.342Z,86.90
2023-03-16T03:50:32.633Z,87.70
2023-03-16T03:53:15.306Z,86.90
2023-03-16T03:56:06.738Z,86.90
2023-03-16T03:58:35.146Z,86.90
2023-03-16T04:01:04.162Z,86.90
2023-03-16T04:03:35.599Z,86.90
2023-03-16T04:06:04.090Z,86.90
2023-03-16T04:08:32.865Z,86.90
2023-03-16T04:11:01.259Z,86.90
2023-03-16T04:13:29.960Z,86.90
2023-03-16T04:15:59.218Z,86.90
2023-03-16T04:18:38.763Z,87.00
2023-03-16T04:21:13.532Z,86.90
2023-03-16T04:23:42.574Z,87.00
2023-03-16T04:26:11.533Z,87.00
2023-03-16T04:28:40.445Z,86.90
2023-03-16T04:31:11.971Z,86.90
2023-03-16T04:33:45.746Z,86.90
2023-03-16T04:36:14.214Z,87.60
2023-03-16T04:38:43.111Z,87.70
2023-03-16T04:41:12.438Z,86.90
2023-03-16T04:43:48.349Z,87.00
2023-03-16T04:46:22.459Z,87.00
2023-03-16T04:48:52.220Z,86.90
2023-03-16T04:51:21.507Z,87.00
2023-03-16T04:54:00.590Z,87.00
2023-03-16T04:56:34.674Z,87.00
2023-03-16T04:59:07.019Z,87.00
2023-03-16T05:01:45.862Z,86.90
2023-03-16T05:04:19.754Z,87.00
2023-03-16T05:06:49.378Z,87.00
2023-03-16T05:09:21.037Z,87.00
2023-03-16T05:11:49.723Z,87.00
2023-03-16T05:14:18.239Z,87.00
2023-03-16T05:17:09.298Z,87.00
2023-03-16T05:19:40.320Z,87.00
2023-03-16T05:22:08.916Z,87.00
2023-03-16T05:24:39.080Z,87.00
2023-03-16T05:27:07.457Z,87.00
2023-03-16T05:29:35.901Z,87.00
2023-03-16T05:32:04.670Z,87.00
2023-03-16T05:34:33.919Z,87.00
2023-03-16T05:37:06.300Z,87.00
2023-03-16T05:39:35.542Z,87.00
2023-03-16T05:42:03.786Z,87.00
2023-03-16T05:44:40.719Z,87.00
2023-03-16T05:47:47.257Z,87.00
2023-03-16T05:50:17.962Z,87.00
2023-03-16T05:52:48.563Z,87.00
2023-03-16T05:55:22.361Z,87.00
2023-03-16T05:57:56.671Z,87.00
2023-03-16T06:00:27.885Z,87.00
2023-03-16T06:03:07.709Z,87.00
2023-03-16T06:05:38.489Z,87.00
2023-03-16T06:08:09.256Z,87.00
2023-03-16T06:10:39.341Z,87.00
2023-03-16T06:13:07.903Z,87.00
2023-03-16T06:15:36.327Z,87.00
2023-03-16T06:18:05.090Z,87.00
2023-03-16T06:20:33.559Z,87.00
2023-03-16T06:23:02.018Z,87.00
2023-03-16T06:25:32.526Z,87.00
2023-03-16T06:28:01.149Z,86.90
2023-03-16T06:30:29.812Z,86.90
2023-03-16T06:33:00.159Z,86.90
2023-03-16T06:35:28.670Z,87.80
2023-03-16T06:38:20.959Z,86.90
2023-03-16T06:40:58.238Z,86.90
2023-03-16T06:43:26.792Z,86.90
2023-03-16T06:45:55.865Z,87.60
2023-03-16T06:48:24.579Z,86.80
2023-03-16T06:50:53.134Z,86.90
2023-03-16T06:53:25.771Z,86.80
2023-03-16T06:55:55.474Z,86.80
2023-03-16T06:58:25.317Z,87.50
2023-03-16T07:00:54.013Z,86.70
2023-03-16T07:03:22.427Z,86.70
2023-03-16T07:05:56.997Z,86.70
2023-03-16T07:08:25.390Z,86.60
2023-03-16T07:10:54.504Z,86.60
2023-03-16T07:13:23.806Z,86.60
2023-03-16T07:15:53.860Z,86.50
2023-03-16T07:18:26.037Z,86.50
2023-03-16T07:20:56.177Z,86.50
2023-03-16T07:23:27.689Z,86.50
2023-03-16T07:26:03.622Z,86.50
2023-03-16T07:28:34.432Z,86.50
2023-03-16T07:31:06.128Z,86.40
2023-03-16T07:33:40.119Z,86.40
2023-03-16T07:36:11.872Z,86.40
2023-03-16T07:38:46.312Z,86.40
2023-03-16T07:41:15.247Z,86.30
2023-03-16T07:43:44.426Z,86.20
2023-03-16T07:46:14.693Z,86.30
2023-03-16T07:48:44.281Z,86.20
2023-03-16T07:51:14.760Z,86.10
2023-03-16T07:53:46.801Z,86.20
2023-03-16T07:56:22.554Z,86.10
2023-03-16T07:58:54.311Z,86.00
2023-03-16T08:01:24.297Z,86.00
2023-03-16T08:03:53.498Z,86.00
2023-03-16T08:06:22.265Z,86.00
2023-03-16T08:08:50.572Z,86.00
2023-03-16T08:11:29.133Z,85.90
2023-03-16T08:14:00.712Z,85.80
2023-03-16T08:16:47.277Z,85.80
2023-03-16T08:19:17.382Z,85.80
2023-03-16T08:22:00.728Z,85.80
2023-03-16T08:24:34.738Z,85.60
2023-03-16T08:27:05.683Z,85.60
2023-03-16T08:29:35.498Z,85.50
2023-03-16T08:32:08.127Z,85.80
2023-03-16T08:34:43.044Z,85.50
2023-03-16T08:37:12.393Z,85.40
2023-03-16T08:39:42.016Z,85.40
2023-03-16T08:42:15.283Z,85.40
2023-03-16T08:44:47.752Z,85.40
2023-03-16T08:47:18.028Z,85.40
2023-03-16T08:49:46.917Z,85.40
2023-03-16T08:52:17.316Z,85.40
2023-03-16T08:55:01.600Z,85.40
2023-03-16T08:57:31.100Z,85.40
2023-03-16T08:59:59.648Z,85.50
2023-03-16T09:02:29.471Z,85.50
2023-03-16T09:04:57.702Z,85.60
2023-03-16T09:07:26.167Z,85.50
2023-03-16T09:09:54.523Z,85.50
2023-03-16T09:12:23.486Z,85.50
2023-03-16T09:14:51.720Z,85.50
2023-03-16T09:17:20.867Z,85.50
2023-03-16T09:19:52.395Z,85.50
2023-03-16T09:22:22.147Z,85.50
2023-03-16T09:24:51.304Z,86.30
2023-03-16T09:27:20.502Z,85.60
2023-03-16T09:29:49.702Z,85.50
2023-03-16T09:32:18.331Z,85.50
2023-03-16T09:34:46.764Z,85.50
2023-03-16T09:37:16.457Z,85.50
2023-03-16T09:39:45.626Z,85.50
2023-03-16T09:42:20.880Z,85.50
2023-03-16T09:45:00.440Z,85.40
2023-03-16T09:47:31.897Z,85.40
2023-03-16T09:50:03.327Z,85.50
2023-03-16T09:52:39.502Z,85.50
2023-03-16T09:55:13.371Z,85.40
2023-03-16T09:57:44.893Z,85.50
2023-03-16T10:00:19.443Z,85.50
2023-03-16T10:03:17.807Z,85.40
2023-03-16T10:05:48.646Z,85.40
2023-03-16T10:08:24.600Z,85.40
2023-03-16T10:11:25.700Z,85.30
2023-03-16T10:13:58.196Z,85.30
2023-03-16T10:16:33.649Z,85.30
2023-03-16T10:19:07.296Z,85.20
2023-03-16T10:21:41.003Z,85.20
2023-03-16T10:24:17.360Z,85.20
2023-03-16T10:26:54.490Z,85.30
2023-03-16T10:29:22.956Z,85.30
2023-03-16T10:31:51.306Z,85.20
2023-03-16T10:34:19.934Z,85.20
2023-03-16T10:36:48.875Z,85.30
2023-03-16T10:39:18.651Z,85.30
2023-03-16T10:41:56.078Z,85.30
2023-03-16T10:44:26.094Z,85.30
2023-03-16T10:47:01.955Z,85.30
2023-03-16T10:49:39.437Z,85.30
2023-03-16T10:52:14.803Z,85.30
2023-03-16T10:54:51.258Z,85.30
2023-03-16T10:57:26.580Z,85.40
2023-03-16T10:59:57.728Z,85.40
2023-03-16T11:02:34.185Z,85.40
2023-03-16T11:05:14.008Z,85.40
2023-03-16T11:07:49.951Z,85.40
2023-03-16T11:10:33.320Z,85.40
2023-03-16T11:13:04.701Z,85.40
2023-03-16T11:15:40.853Z,85.50
2023-03-16T11:18:15.823Z,85.50
2023-03-16T11:20:44.307Z,85.50
2023-03-16T11:23:18.237Z,86.30
2023-03-16T11:25:53.589Z,85.90
2023-03-16T11:28:33.294Z,85.50
2023-03-16T11:31:11.163Z,85.50
2023-03-16T11:33:40.306Z,86.30
2023-03-16T11:36:27.775Z,85.50
2023-03-16T11:39:06.547Z,85.50
2023-03-16T11:41:45.709Z,85.60
2023-03-16T11:44:21.070Z,85.60
2023-03-16T11:46:56.308Z,86.40
2023-03-16T11:49:48.047Z,85.60
2023-03-16T11:52:25.186Z,85.60
2023-03-16T11:55:06.377Z,85.60
2023-03-16T11:57:49.570Z,85.60
2023-03-16T12:00:32.333Z,85.70
2023-03-16T12:03:25.342Z,85.50
2023-03-16T12:06:13.511Z,86.40
2023-03-16T12:09:16.917Z,85.60
2023-03-16T12:11:51.631Z,85.60
2023-03-16T12:14:28.871Z,85.70
2023-03-16T12:17:02.762Z,85.60
2023-03-16T12:19:41.788Z,85.60
2023-03-16T12:22:19.911Z,85.60
2023-03-16T12:24:48.773Z,85.60
2023-03-16T12:27:22.561Z,85.60
2023-03-16T12:30:04.181Z,85.60
2023-03-16T12:32:43.270Z,85.60
2023-03-16T12:35:28.622Z,85.50
2023-03-16T12:38:11.788Z,85.60
2023-03-16T12:40:47.842Z,85.60
2023-03-16T12:43:35.609Z,85.60
2023-03-16T12:46:08.751Z,85.60
2023-03-16T12:48:41.958Z,85.50
2023-03-16T12:51:10.816Z,85.50
2023-03-16T12:53:45.690Z,85.40
2023-03-16T12:56:16.506Z,85.40
2023-03-16T12:58:48.657Z,85.40
2023-03-16T13:01:21.237Z,85.30
2023-03-16T13:03:51.688Z,85.40
2023-03-16T13:06:23.828Z,85.40
2023-03-16T13:08:56.989Z,85.40
2023-03-16T13:11:25.349Z,85.40
2023-03-16T13:14:08.320Z,85.40
2023-03-16T13:16:39.170Z,85.40
2023-03-16T13:19:27.400Z,85.40
2023-03-16T13:22:04.379Z,85.40
2023-03-16T13:24:41.197Z,85.40
2023-03-16T13:27:22.460Z,85.40
2023-03-16T13:29:55.607Z,85.40
2023-03-16T13:32:28.619Z,85.40
2023-03-16T13:35:00.160Z,85.40
2023-03-16T13:37:30.700Z,85.40
2023-03-16T13:40:00.458Z,85.40
2023-03-16T13:42:31.542Z,85.40
2023-03-16T13:45:04.537Z,85.40
2023-03-16T13:47:34.266Z,85.40
2023-03-16T13:50:02.586Z,86.20
2023-03-16T13:52:33.496Z,85.30
2023-03-16T13:55:03.382Z,85.20
2023-03-16T13:57:36.336Z,85.20
2023-03-16T14:00:15.648Z,85.10
2023-03-16T14:02:47.335Z,85.00
2023-03-16T14:05:21.027Z,85.00
2023-03-16T14:07:52.029Z,85.00
2023-03-16T14:10:21.001Z,84.90
2023-03-16T14:12:53.391Z,84.90
2023-03-16T14:15:23.921Z,84.80
2023-03-16T14:17:53.871Z,84.80
2023-03-16T14:20:25.560Z,84.70
2023-03-16T14:22:54.835Z,84.60
2023-03-16T14:25:25.543Z,84.60
2023-03-16T14:28:00.254Z,84.70
2023-03-16T14:30:30.927Z,84.50
2023-03-16T14:33:02.826Z,84.50
2023-03-16T14:35:33.644Z,84.50
2023-03-16T14:38:20.103Z,84.50
2023-03-16T14:40:54.676Z,84.50
2023-03-16T14:43:29.044Z,84.40
2023-03-16T14:45:58.095Z,84.40
2023-03-16T14:48:28.982Z,84.40
2023-03-16T14:51:00.937Z,84.40
2023-03-16T14:53:29.423Z,84.30
2023-03-16T14:55:58.435Z,84.30
2023-03-16T14:58:26.950Z,84.10
2023-03-16T15:00:55.591Z,84.10
2023-03-16T15:03:33.120Z,84.10
2023-03-16T15:06:01.710Z,84.00
2023-03-16T15:08:32.875Z,83.90
2023-03-16T15:11:05.757Z,83.90
2023-03-16T15:13:55.522Z,83.90
2023-03-16T15:16:24.006Z,83.90
2023-03-16T15:18:53.711Z,83.90
2023-03-16T15:21:24.376Z,83.80
2023-03-16T15:23:52.711Z,83.90
2023-03-16T15:26:27.353Z,83.70
2023-03-16T15:28:56.564Z,83.70
2023-03-16T15:31:25.462Z,83.70
2023-03-16T15:33:55.304Z,83.70
2023-03-16T15:36:24.856Z,83.70
2023-03-16T15:38:55.626Z,83.60
2023-03-16T15:41:28.315Z,83.60
2023-03-16T15:44:00.804Z,83.60
2023-03-16T15:46:29.833Z,83.60
2023-03-16T15:48:59.934Z,83.60
2023-03-16T15:51:30.291Z,83.70
2023-03-16T15:54:02.377Z,84.40
2023-03-16T15:56:41.155Z,83.40
2023-03-16T15:59:18.031Z,83.50
2023-03-16T16:01:48.499Z,83.50
2023-03-16T16:04:20.639Z,84.50
2023-03-16T16:06:49.859Z,83.50
2023-03-16T16:09:18.575Z,84.40
2023-03-16T16:11:49.079Z,83.50
2023-03-16T16:14:20.307Z,83.60
2023-03-16T16:16:48.959Z,83.70
2023-03-16T16:19:18.900Z,83.60
2023-03-16T16:21:47.969Z,83.60
2023-03-16T16:24:18.239Z,83.70
2023-03-16T16:26:53.766Z,83.70
2023-03-16T16:29:24.322Z,83.70
2023-03-16T16:31:53.004Z,83.70
2023-03-16T16:34:25.176Z,83.70
2023-03-16T16:36:54.191Z,83.70
2023-03-16T16:39:23.001Z,83.70
2023-03-16T16:41:54.616Z,83.80
2023-03-16T16:44:25.555Z,83.70
2023-03-16T16:46:55.256Z,83.70
2023-03-16T16:49:26.051Z,83.80
2023-03-16T16:51:55.454Z,83.80
2023-03-16T16:54:26.151Z,83.90
2023-03-16T16:56:56.332Z,83.80
2023-03-16T16:59:27.524Z,83.90
2023-03-16T17:01:56.655Z,83.80
2023-03-16T17:04:28.886Z,83.90
2023-03-16T17:07:00.895Z,83.90
2023-03-16T17:09:31.161Z,83.80
2023-03-16T17:12:00.970Z,84.00
2023-03-16T17:14:31.351Z,84.00
2023-03-16T17:17:04.682Z,84.00
2023-03-16T17:19:34.478Z,83.90
2023-03-16T17:22:03.428Z,84.00
2023-03-16T17:24:32.019Z,84.00
2023-03-16T17:27:04.579Z,83.90
2023-03-16T17:29:34.800Z,83.90
2023-03-16T17:32:08.294Z,83.90
2023-03-16T17:34:37.979Z,84.00
2023-03-16T17:37:08.706Z,83.90
2023-03-16T17:39:37.094Z,84.00
2023-03-16T17:42:07.483Z,84.00
2023-03-16T17:44:40.262Z,84.10
2023-03-16T17:47:17.363Z,84.10
2023-03-16T17:49:49.041Z,84.10
2023-03-16T17:52:19.817Z,84.00
2023-03-16T17:54:48.713Z,84.00
2023-03-16T17:57:19.554Z,84.00
2023-03-16T17:59:48.398Z,84.10
2023-03-16T18:02:36.510Z,84.10
2023-03-16T18:05:09.636Z,84.10
2023-03-16T18:07:38.001Z,84.10
2023-03-16T18:10:06.964Z,84.10
2023-03-16T18:12:35.588Z,84.20
2023-03-16T18:15:04.578Z,84.10
2023-03-16T18:17:36.033Z,84.20
2023-03-16T18:20:07.069Z,84.20
2023-03-16T18:22:35.445Z,84.10
2023-03-16T18:25:05.580Z,84.10
2023-03-16T18:27:34.616Z,84.20
2023-03-16T18:30:03.131Z,84.20
2023-03-16T18:32:32.161Z,84.20
2023-03-16T18:35:02.901Z,84.20
2023-03-16T18:37:33.896Z,84.20
2023-03-16T18:40:02.284Z,84.30
2023-03-16T18:42:30.938Z,84.30
2023-03-16T18:44:59.331Z,84.30
2023-03-16T18:47:31.538Z,84.20
2023-03-16T18:50:00.518Z,84.20
2023-03-16T18:52:29.213Z,84.20
2023-03-16T18:54:59.274Z,84.30
2023-03-16T18:57:29.534Z,84.30
2023-03-16T18:59:57.823Z,85.00
2023-03-16T19:02:31.543Z,84.30
2023-03-16T19:05:03.003Z,85.10
2023-03-16T19:07:35.552Z,84.30
2023-03-16T19:10:15.659Z,84.30
2023-03-16T19:12:44.157Z,84.30
2023-03-16T19:15:19.826Z,84.30
2023-03-16T19:17:48.696Z,84.30
2023-03-16T19:20:19.357Z,84.40
2023-03-16T19:22:49.739Z,84.40
2023-03-16T19:25:23.213Z,84.40
2023-03-16T19:27:51.930Z,84.40
2023-03-16T19:30:24.510Z,84.40
2023-03-16T19:32:53.755Z,84.40
2023-03-16T19:35:26.864Z,84.40
2023-03-16T19:37:59.619Z,84.50
2023-03-16T19:40:30.267Z,84.50
2023-03-16T19:42:58.736Z,84.40
2023-03-16T19:45:35.218Z,84.40
2023-03-16T19:48:03.767Z,84.40
2023-03-16T19:50:32.080Z,84.40
2023-03-16T19:53:01.025Z,84.40
2023-03-16T19:55:33.061Z,84.40
2023-03-16T19:58:07.586Z,84.50
2023-03-16T20:00:36.462Z,84.50
2023-03-16T20:03:05.087Z,84.40
2023-03-16T20:05:33.734Z,84.50
2023-03-16T20:08:03.367Z,84.40
2023-03-16T20:10:33.377Z,84.40
2023-03-16T20:13:02.593Z,84.50
2023-03-16T20:15:33.739Z,84.50
2023-03-16T20:18:03.050Z,84.40
2023-03-16T20:20:34.292Z,84.40
2023-03-16T20:23:02.931Z,84.40
2023-03-16T20:25:35.209Z,84.40
2023-03-16T20:28:05.314Z,84.40
2023-03-16T20:30:34.385Z,84.40
2023-03-16T20:33:03.731Z,84.40
2023-03-16T20:35:32.522Z,84.50
2023-03-16T20:38:02.131Z,84.40
2023-03-16T20:40:31.973Z,84.40
2023-03-16T20:43:00.291Z,84.40
2023-03-16T20:45:30.528Z,84.50
2023-03-16T20:47:59.100Z,85.30
2023-03-16T20:50:29.284Z,84.50
2023-03-16T20:52:57.939Z,84.50
2023-03-16T20:55:29.149Z,84.50
2023-03-16T20:57:59.035Z,84.50
2023-03-16T21:00:33.232Z,84.60
2023-03-16T21:03:02.748Z,84.40
2023-03-16T21:05:31.374Z,84.40
2023-03-16T21:07:59.927Z,84.50
2023-03-16T21:10:28.787Z,85.30
2023-03-16T21:12:58.987Z,84.60
2023-03-16T21:15:30.137Z,84.50
2023-03-16T21:18:01.293Z,84.60
2023-03-16T21:20:34.118Z,84.50
2023-03-16T21:23:03.215Z,84.50
2023-03-16T21:25:35.198Z,84.50
2023-03-16T21:28:05.909Z,84.50
2023-03-16T21:30:37.280Z,84.60
2023-03-16T21:33:13.115Z,84.60
2023-03-16T21:35:41.405Z,84.60
2023-03-16T21:38:14.919Z,85.40
2023-03-16T21:40:43.649Z,84.50
2023-03-16T21:43:13.775Z,84.60
2023-03-16T21:45:43.141Z,84.60
2023-03-16T21:48:21.598Z,84.50
2023-03-16T21:50:50.918Z,84.50
2023-03-16T21:53:23.176Z,84.60
2023-03-16T21:55:52.203Z,84.60
2023-03-16T21:58:23.220Z,84.60
2023-03-16T22:00:52.977Z,84.60
2023-03-16T22:03:32.940Z,84.50
2023-03-16T22:06:07.031Z,84.50
2023-03-16T22:08:35.785Z,84.50
2023-03-16T22:11:04.408Z,84.60
2023-03-16T22:13:34.581Z,84.60
2023-03-16T22:16:03.562Z,84.60
2023-03-16T22:18:35.800Z,84.60
2023-03-16T22:21:20.066Z,85.40
2023-03-16T22:23:48.943Z,84.60
2023-03-16T22:26:20.003Z,84.60
2023-03-16T22:28:51.868Z,84.60
2023-03-16T22:31:25.840Z,85.50
2023-03-16T22:33:54.623Z,85.40
2023-03-16T22:36:23.840Z,84.60
2023-03-16T22:38:57.487Z,84.60
2023-03-16T22:41:25.765Z,84.70
2023-03-16T22:43:55.884Z,84.70
2023-03-16T22:46:25.912Z,84.60
2023-03-16T22:48:56.121Z,84.70
2023-03-16T22:51:27.950Z,84.70
2023-03-16T22:54:00.248Z,84.80
2023-03-16T22:56:30.688Z,84.60
2023-03-16T22:59:02.710Z,85.50
2023-03-16T23:01:34.791Z,84.60
2023-03-16T23:04:03.453Z,84.70
2023-03-16T23:06:32.660Z,84.80
2023-03-16T23:09:01.098Z,84.70
2023-03-16T23:11:31.996Z,84.70
2023-03-16T23:14:02.229Z,85.50
2023-03-16T23:16:34.814Z,84.70
2023-03-16T23:19:09.827Z,84.70
2023-03-16T23:21:41.144Z,84.70
2023-03-16T23:24:09.737Z,84.70
2023-03-16T23:26:38.955Z,84.80
2023-03-16T23:29:08.711Z,84.70
2023-03-16T23:31:37.028Z,84.80
2023-03-16T23:34:11.627Z,84.80
2023-03-16T23:36:40.478Z,84.70
2023-03-16T23:39:10.585Z,84.80
2023-03-16T23:41:40.990Z,84.80
2023-03-16T23:44:16.666Z,84.80
2023-03-16T23:46:45.223Z,84.80
2023-03-16T23:49:20.127Z,84.80
2023-03-16T23:51:49.117Z,84.80
2023-03-16T23:54:20.802Z,84.80
2023-03-16T23:56:49.337Z,84.70
2023-03-16T23:59:20.421Z,84.80
