createdAt,value
2019-01-23T00:00:39.007Z,37.90
2019-01-23T00:05:40.553Z,37.80
2019-01-23T00:10:41.954Z,37.80
2019-01-23T00:15:43.520Z,37.70
2019-01-23T00:20:44.861Z,37.50
2019-01-23T00:25:47.360Z,37.70
2019-01-23T00:30:48.974Z,37.60
2019-01-23T00:35:50.299Z,37.50
2019-01-23T00:40:51.784Z,37.70
2019-01-23T00:45:53.143Z,37.50
2019-01-23T00:50:55.675Z,37.50
2019-01-23T00:55:57.276Z,37.60
2019-01-23T01:00:58.855Z,37.50
2019-01-23T01:06:00.291Z,37.50
2019-01-23T01:11:01.696Z,38.10
2019-01-23T01:16:03.280Z,37.50
2019-01-23T01:21:04.716Z,37.60
2019-01-23T01:26:06.103Z,37.50
2019-01-23T01:31:07.643Z,37.50
2019-01-23T01:36:08.989Z,37.60
2019-01-23T01:41:10.368Z,37.30
2019-01-23T01:46:11.851Z,37.30
2019-01-23T01:51:13.266Z,37.40
2019-01-23T01:56:14.768Z,37.30
2019-01-23T02:01:16.197Z,37.40
2019-01-23T02:06:17.547Z,37.20
2019-01-23T02:11:18.964Z,37.10
2019-01-23T02:16:20.451Z,37.40
2019-01-23T02:21:21.794Z,37.40
2019-01-23T02:26:23.193Z,37.40
2019-01-23T02:31:26.106Z,37.30
2019-01-23T02:36:27.429Z,37.30
2019-01-23T02:41:28.814Z,37.20
2019-01-23T02:46:30.148Z,37.40
2019-01-23T02:51:31.536Z,37.30
2019-01-23T02:56:32.907Z,37.20
2019-01-23T03:01:34.238Z,37.50
2019-01-23T03:06:35.591Z,37.40
2019-01-23T03:11:36.969Z,37.30
2019-01-23T03:16:38.368Z,37.20
2019-01-23T03:21:39.695Z,37.30
2019-01-23T03:26:41.098Z,37.20
2019-01-23T03:31:42.477Z,37.20
2019-01-23T03:36:43.827Z,37.20
2019-01-23T03:41:45.252Z,37.30
2019-01-23T03:46:46.764Z,37.30
2019-01-23T03:51:48.135Z,37.20
2019-01-23T03:56:49.577Z,37.30
2019-01-23T04:01:50.937Z,37.20
2019-01-23T04:06:52.287Z,37.40
2019-01-23T04:11:53.637Z,37.20
2019-01-23T04:16:55.050Z,37.30
2019-01-23T04:21:56.698Z,37.40
2019-01-23T04:26:58.067Z,37.20
2019-01-23T04:31:59.439Z,37.40
2019-01-23T04:37:00.786Z,37.20
2019-01-23T04:42:02.279Z,37.20
2019-01-23T04:47:03.736Z,37.30
2019-01-23T04:52:09.691Z,37.10
2019-01-23T04:57:11.055Z,37.10
2019-01-23T05:02:12.437Z,37.10
2019-01-23T05:07:13.869Z,37.10
2019-01-23T05:12:15.231Z,37.20
2019-01-23T05:17:16.630Z,37.00
2019-01-23T05:22:17.976Z,37.00
2019-01-23T05:27:19.322Z,37.00
2019-01-23T05:32:20.755Z,37.70
2019-01-23T05:37:22.096Z,37.00
2019-01-23T05:42:23.550Z,37.00
2019-01-23T05:47:24.914Z,37.10
2019-01-23T05:52:26.375Z,37.10
2019-01-23T05:57:27.714Z,37.00
2019-01-23T06:02:29.115Z,37.00
2019-01-23T06:07:30.435Z,36.90
2019-01-23T06:12:32.849Z,36.90
2019-01-23T06:17:34.238Z,36.80
2019-01-23T06:22:35.697Z,37.00
2019-01-23T06:27:37.157Z,36.90
2019-01-23T06:32:38.595Z,36.90
2019-01-23T06:37:40.060Z,37.10
2019-01-23T06:42:41.557Z,36.90
2019-01-23T06:47:43.369Z,37.00
2019-01-23T06:52:44.887Z,36.90
2019-01-23T06:57:46.363Z,37.10
2019-01-23T07:02:47.998Z,37.00
2019-01-23T07:07:49.378Z,37.30
2019-01-23T07:12:50.845Z,37.60
2019-01-23T07:17:52.324Z,37.70
2019-01-23T07:22:53.696Z,37.50
2019-01-23T07:27:55.261Z,37.50
2019-01-23T07:32:56.731Z,37.20
2019-01-23T07:37:58.268Z,37.20
2019-01-23T07:42:59.697Z,37.00
2019-01-23T07:48:01.099Z,36.90
2019-01-23T07:53:02.701Z,37.00
2019-01-23T07:58:04.030Z,37.00
2019-01-23T08:03:05.417Z,37.20
2019-01-23T08:08:06.869Z,37.10
2019-01-23T08:13:08.260Z,37.20
2019-01-23T08:18:09.628Z,37.20
2019-01-23T08:23:11.075Z,37.00
2019-01-23T08:28:12.568Z,37.40
2019-01-23T08:33:13.915Z,37.30
2019-01-23T08:38:15.263Z,37.40
2019-01-23T08:43:16.745Z,37.10
2019-01-23T08:48:18.099Z,37.20
2019-01-23T08:53:19.477Z,37.40
2019-01-23T08:58:20.906Z,37.50
2019-01-23T09:03:22.325Z,37.40
2019-01-23T09:08:23.644Z,37.20
2019-01-23T09:13:25.046Z,37.10
2019-01-23T09:18:26.473Z,37.30
2019-01-23T09:23:27.847Z,37.20
2019-01-23T09:28:29.233Z,37.30
2019-01-23T09:33:44.854Z,37.40
2019-01-23T09:39:25.625Z,37.00
2019-01-23T09:45:21.859Z,37.40
2019-01-23T09:50:31.709Z,37.50
2019-01-23T09:55:33.059Z,37.50
2019-01-23T10:00:34.439Z,38.10
2019-01-23T10:05:35.821Z,37.50
2019-01-23T10:10:37.153Z,37.30
2019-01-23T10:15:44.049Z,38.10
2019-01-23T10:20:45.454Z,37.50
2019-01-23T10:25:46.989Z,37.50
2019-01-23T10:30:48.408Z,37.40
2019-01-23T10:35:49.922Z,37.60
2019-01-23T10:40:51.329Z,37.50
2019-01-23T10:45:52.871Z,37.50
2019-01-23T10:50:54.230Z,37.50
2019-01-23T10:55:55.574Z,37.80
2019-01-23T11:00:57.063Z,37.80
2019-01-23T11:05:58.608Z,37.50
2019-01-23T11:11:00.018Z,37.60
2019-01-23T11:16:01.463Z,37.70
2019-01-23T11:21:03.337Z,37.70
2019-01-23T11:26:05.079Z,37.80
2019-01-23T11:31:06.469Z,37.60
2019-01-23T11:36:07.835Z,37.50
2019-01-23T11:41:09.277Z,37.60
2019-01-23T11:46:10.663Z,37.70
2019-01-23T11:51:12.143Z,37.60
2019-01-23T11:56:13.593Z,37.60
2019-01-23T12:01:14.976Z,37.60
2019-01-23T12:06:16.506Z,37.60
2019-01-23T12:11:17.934Z,37.80
2019-01-23T12:16:19.434Z,37.60
2019-01-23T12:21:20.855Z,37.70
2019-01-23T12:26:22.331Z,37.80
2019-01-23T12:31:23.783Z,37.80
2019-01-23T12:36:25.233Z,37.90
2019-01-23T12:41:26.601Z,37.60
2019-01-23T12:46:27.940Z,37.80
2019-01-23T12:51:29.986Z,37.80
2019-01-23T12:56:32.533Z,37.80
2019-01-23T13:01:33.906Z,37.50
2019-01-23T13:06:36.287Z,38.00
2019-01-23T13:11:37.816Z,37.80
2019-01-23T13:16:39.213Z,37.60
2019-01-23T13:21:40.568Z,37.80
2019-01-23T13:26:41.986Z,37.80
2019-01-23T13:31:49.108Z,37.90
2019-01-23T13:36:46.718Z,37.90
2019-01-23T13:41:48.383Z,37.80
2019-01-23T13:46:49.831Z,37.80
2019-01-23T13:51:51.223Z,37.80
2019-01-23T13:56:52.585Z,37.90
2019-01-23T14:01:56.464Z,37.80
2019-01-23T14:06:57.262Z,37.90
2019-01-23T14:11:58.641Z,37.70
2019-01-23T14:17:00.082Z,37.90
2019-01-23T14:22:01.559Z,38.10
2019-01-23T14:27:03.039Z,37.70
2019-01-23T14:32:04.494Z,37.90
2019-01-23T14:37:06.067Z,37.70
2019-01-23T14:42:07.494Z,37.80
2019-01-23T14:47:08.951Z,37.70
2019-01-23T14:52:10.528Z,37.60
2019-01-23T14:57:11.898Z,37.60
2019-01-23T15:02:13.261Z,37.30
2019-01-23T15:07:14.640Z,37.40
2019-01-23T15:12:16.023Z,37.50
2019-01-23T15:17:17.487Z,37.50
2019-01-23T15:22:18.918Z,37.50
2019-01-23T15:27:20.343Z,37.40
2019-01-23T15:32:21.797Z,37.40
2019-01-23T15:37:23.215Z,37.40
2019-01-23T15:42:24.592Z,37.40
2019-01-23T15:47:25.978Z,37.30
2019-01-23T15:52:27.319Z,37.30
2019-01-23T15:57:28.728Z,37.30
2019-01-23T16:02:30.141Z,37.30
2019-01-23T16:07:31.547Z,37.30
2019-01-23T16:12:33.003Z,37.10
2019-01-23T16:17:34.431Z,37.10
2019-01-23T16:22:35.914Z,37.10
2019-01-23T16:27:37.296Z,37.10
2019-01-23T16:32:38.642Z,37.80
2019-01-23T16:37:40.220Z,37.20
2019-01-23T16:42:43.986Z,37.20
2019-01-23T16:47:45.797Z,37.10
2019-01-23T16:52:48.411Z,37.10
2019-01-23T16:57:50.798Z,37.20
2019-01-23T17:02:53.370Z,37.10
2019-01-23T17:07:56.275Z,37.20
2019-01-23T17:12:57.855Z,37.10
2019-01-23T17:17:59.333Z,37.00
2019-01-23T17:23:00.774Z,36.90
2019-01-23T17:28:04.464Z,37.40
2019-01-23T17:33:05.983Z,36.90
2019-01-23T17:38:07.310Z,36.90
2019-01-23T17:43:09.616Z,37.00
2019-01-23T17:48:11.708Z,37.00
2019-01-23T17:53:13.047Z,37.70
2019-01-23T17:58:14.745Z,37.00
2019-01-23T18:03:17.535Z,37.00
2019-01-23T18:08:19.464Z,37.00
2019-01-23T18:13:21.282Z,37.00
2019-01-23T18:18:22.626Z,36.90
2019-01-23T18:23:24.202Z,37.00
2019-01-23T18:28:25.562Z,37.00
2019-01-23T18:33:38.450Z,36.80
2019-01-23T18:39:04.235Z,36.90
2019-01-23T18:44:38.931Z,36.90
2019-01-23T18:49:49.108Z,37.00
2019-01-23T18:54:50.584Z,37.00
2019-01-23T18:59:58.979Z,37.20
2019-01-23T19:04:55.424Z,37.10
2019-01-23T19:09:56.754Z,37.00
2019-01-23T19:14:58.239Z,37.10
2019-01-23T19:19:59.698Z,36.90
2019-01-23T19:25:01.191Z,36.90
2019-01-23T19:30:13.719Z,36.90
2019-01-23T19:35:15.484Z,36.80
2019-01-23T19:40:18.087Z,36.70
2019-01-23T19:45:20.560Z,36.80
2019-01-23T19:50:21.935Z,36.60
2019-01-23T19:55:23.263Z,36.60
2019-01-23T20:00:24.820Z,36.60
2019-01-23T20:05:26.295Z,36.60
2019-01-23T20:10:27.812Z,36.50
2019-01-23T20:15:29.355Z,36.40
2019-01-23T20:20:30.845Z,36.40
2019-01-23T20:25:32.531Z,36.40
2019-01-23T20:30:36.271Z,36.30
2019-01-23T20:35:37.658Z,36.30
2019-01-23T20:40:39.187Z,36.40
2019-01-23T20:45:40.692Z,36.30
2019-01-23T20:50:42.106Z,36.30
2019-01-23T20:55:43.911Z,36.40
2019-01-23T21:00:45.519Z,36.30
2019-01-23T21:05:46.980Z,36.30
2019-01-23T21:10:48.375Z,36.50
2019-01-23T21:15:49.797Z,36.30
2019-01-23T21:20:51.195Z,36.20
2019-01-23T21:25:52.568Z,36.20
2019-01-23T21:30:53.889Z,36.30
2019-01-23T21:35:55.298Z,36.30
2019-01-23T21:40:56.748Z,36.30
2019-01-23T21:45:58.114Z,36.30
2019-01-23T21:50:59.441Z,36.30
2019-01-23T21:56:00.855Z,36.30
2019-01-23T22:01:02.924Z,36.20
2019-01-23T22:06:04.391Z,36.20
2019-01-23T22:11:05.753Z,36.20
2019-01-23T22:16:07.190Z,36.20
2019-01-23T22:21:08.659Z,36.30
2019-01-23T22:26:10.047Z,36.40
2019-01-23T22:31:11.383Z,36.30
2019-01-23T22:36:12.759Z,36.40
2019-01-23T22:41:14.144Z,36.30
2019-01-23T22:46:15.701Z,36.50
2019-01-23T22:51:17.039Z,36.30
2019-01-23T22:56:18.546Z,36.50
2019-01-23T23:01:21.116Z,37.00
2019-01-23T23:06:22.498Z,36.50
2019-01-23T23:11:24.036Z,36.50
2019-01-23T23:16:25.422Z,36.50
2019-01-23T23:21:26.754Z,36.50
2019-01-23T23:26:28.139Z,36.50
2019-01-23T23:31:29.530Z,36.60
2019-01-23T23:36:30.977Z,36.70
2019-01-23T23:41:32.357Z,36.70
2019-01-23T23:46:33.788Z,36.70
2019-01-23T23:51:35.214Z,36.70
2019-01-23T23:56:36.614Z,36.60
