createdAt,value
2022-09-02T00:01:20.152Z,100.00
2022-09-02T00:03:48.064Z,100.00
2022-09-02T00:06:15.556Z,100.00
2022-09-02T00:08:43.202Z,100.00
2022-09-02T00:11:14.995Z,100.00
2022-09-02T00:13:42.497Z,100.00
2022-09-02T00:16:10.915Z,100.00
2022-09-02T00:18:38.002Z,100.00
2022-09-02T00:21:04.728Z,100.00
2022-09-02T00:23:31.640Z,100.00
2022-09-02T00:25:58.349Z,100.00
2022-09-02T00:28:24.937Z,100.00
2022-09-02T00:30:51.935Z,100.00
2022-09-02T00:33:18.694Z,100.00
2022-09-02T00:35:45.415Z,100.00
2022-09-02T00:38:12.431Z,100.00
2022-09-02T00:40:40.295Z,100.00
2022-09-02T00:43:10.847Z,100.00
2022-09-02T00:45:38.188Z,100.00
2022-09-02T00:48:06.204Z,100.00
2022-09-02T00:50:36.112Z,100.00
2022-09-02T00:53:07.978Z,100.00
2022-09-02T00:55:41.891Z,100.00
2022-09-02T00:58:15.485Z,100.00
2022-09-02T01:00:44.663Z,100.00
2022-09-02T01:03:20.397Z,100.00
2022-09-02T01:05:49.604Z,100.00
2022-09-02T01:08:23.072Z,100.00
2022-09-02T01:10:49.841Z,100.00
2022-09-02T01:13:19.648Z,100.00
2022-09-02T01:15:50.127Z,100.00
2022-09-02T01:18:21.064Z,100.00
2022-09-02T01:20:47.946Z,100.00
2022-09-02T01:23:17.074Z,100.00
2022-09-02T01:25:45.345Z,100.00
2022-09-02T01:28:14.715Z,100.00
2022-09-02T01:30:44.628Z,100.00
2022-09-02T01:33:11.489Z,100.00
2022-09-02T01:35:38.819Z,100.00
2022-09-02T01:38:05.935Z,100.00
2022-09-02T01:40:33.108Z,100.00
2022-09-02T01:43:06.125Z,100.00
2022-09-02T01:45:33.028Z,100.00
2022-09-02T01:47:59.654Z,100.00
2022-09-02T01:50:26.835Z,100.00
2022-09-02T01:52:53.481Z,100.00
2022-09-02T01:55:20.564Z,100.00
2022-09-02T01:57:47.594Z,100.00
2022-09-02T02:00:16.429Z,100.00
2022-09-02T02:02:43.845Z,100.00
2022-09-02T02:05:14.071Z,100.00
2022-09-02T02:07:42.414Z,100.00
2022-09-02T02:10:11.002Z,100.00
2022-09-02T02:12:39.333Z,100.00
2022-09-02T02:15:10.735Z,100.00
2022-09-02T02:17:37.993Z,100.00
2022-09-02T02:20:07.297Z,100.00
2022-09-02T02:22:34.925Z,100.00
2022-09-02T02:25:01.624Z,100.00
2022-09-02T02:27:29.543Z,100.00
2022-09-02T02:30:00.425Z,100.00
2022-09-02T02:32:27.873Z,100.00
2022-09-02T02:34:54.622Z,100.00
2022-09-02T02:37:25.360Z,100.00
2022-09-02T02:39:53.153Z,100.00
2022-09-02T02:42:20.225Z,100.00
2022-09-02T02:44:47.146Z,100.00
2022-09-02T02:47:14.084Z,100.00
2022-09-02T02:49:43.150Z,100.00
2022-09-02T02:52:11.697Z,100.00
2022-09-02T02:54:39.556Z,100.00
2022-09-02T02:57:08.125Z,100.00
2022-09-02T02:59:37.173Z,100.00
2022-09-02T03:02:06.541Z,100.00
2022-09-02T03:04:35.347Z,100.00
2022-09-02T03:07:03.412Z,100.00
2022-09-02T03:09:32.192Z,100.00
2022-09-02T03:12:00.367Z,100.00
2022-09-02T03:14:28.108Z,100.00
2022-09-02T03:16:55.039Z,100.00
2022-09-02T03:19:21.746Z,100.00
2022-09-02T03:21:49.226Z,100.00
2022-09-02T03:24:15.849Z,100.00
2022-09-02T03:26:43.624Z,100.00
2022-09-02T03:29:11.509Z,100.00
2022-09-02T03:31:38.443Z,100.00
2022-09-02T03:34:07.519Z,100.00
2022-09-02T03:36:38.838Z,100.00
2022-09-02T03:39:10.069Z,100.00
2022-09-02T03:41:41.134Z,100.00
2022-09-02T03:44:09.336Z,100.00
2022-09-02T03:46:36.182Z,100.00
2022-09-02T03:49:04.375Z,100.00
2022-09-02T03:51:31.783Z,100.00
2022-09-02T03:53:59.270Z,100.00
2022-09-02T03:56:26.525Z,100.00
2022-09-02T03:58:53.762Z,100.00
2022-09-02T04:01:28.992Z,100.00
2022-09-02T04:04:03.269Z,100.00
2022-09-02T04:06:32.728Z,100.00
2022-09-02T04:09:01.216Z,100.00
2022-09-02T04:11:28.166Z,100.00
2022-09-02T04:13:54.878Z,100.00
2022-09-02T04:16:29.107Z,100.00
2022-09-02T04:19:02.043Z,100.00
2022-09-02T04:21:31.911Z,100.00
2022-09-02T04:23:58.655Z,100.00
2022-09-02T04:26:25.553Z,100.00
2022-09-02T04:28:54.891Z,100.00
2022-09-02T04:31:30.010Z,100.00
2022-09-02T04:33:58.709Z,100.00
2022-09-02T04:36:26.618Z,100.00
2022-09-02T04:38:59.449Z,100.00
2022-09-02T04:41:30.922Z,100.00
2022-09-02T04:44:01.842Z,100.00
2022-09-02T04:46:34.686Z,100.00
2022-09-02T04:49:04.250Z,100.00
2022-09-02T04:51:31.534Z,100.00
2022-09-02T04:54:00.881Z,100.00
2022-09-02T04:56:29.599Z,100.00
2022-09-02T04:58:58.211Z,100.00
2022-09-02T05:01:32.350Z,100.00
2022-09-02T05:04:07.342Z,100.00
2022-09-02T05:06:40.709Z,100.00
2022-09-02T05:09:13.582Z,100.00
2022-09-02T05:11:40.209Z,100.00
2022-09-02T05:14:07.548Z,100.00
2022-09-02T05:16:40.060Z,100.00
2022-09-02T05:19:11.893Z,100.00
2022-09-02T05:21:44.244Z,100.00
2022-09-02T05:24:16.226Z,100.00
2022-09-02T05:26:44.710Z,100.00
2022-09-02T05:29:13.686Z,100.00
2022-09-02T05:31:42.081Z,100.00
2022-09-02T05:34:12.738Z,100.00
2022-09-02T05:36:39.459Z,100.00
2022-09-02T05:39:06.350Z,100.00
2022-09-02T05:41:35.419Z,100.00
2022-09-02T05:44:05.161Z,100.00
2022-09-02T05:46:33.523Z,100.00
2022-09-02T05:49:07.449Z,100.00
2022-09-02T05:51:53.125Z,100.00
2022-09-02T05:54:25.482Z,100.00
2022-09-02T05:56:57.435Z,100.00
2022-09-02T05:59:27.003Z,100.00
2022-09-02T06:01:57.666Z,100.00
2022-09-02T06:04:24.826Z,100.00
2022-09-02T06:06:51.892Z,100.00
2022-09-02T06:09:22.833Z,100.00
2022-09-02T06:11:51.017Z,100.00
2022-09-02T06:14:27.762Z,100.00
2022-09-02T06:16:57.335Z,100.00
2022-09-02T06:19:35.946Z,100.00
2022-09-02T06:22:05.288Z,100.00
2022-09-02T06:24:35.172Z,100.00
2022-09-02T06:27:07.417Z,100.00
2022-09-02T06:29:37.881Z,100.00
2022-09-02T06:32:06.819Z,100.00
2022-09-02T06:34:35.232Z,100.00
2022-09-02T06:37:02.943Z,100.00
2022-09-02T06:39:31.783Z,100.00
2022-09-02T06:41:59.139Z,100.00
2022-09-02T06:44:29.249Z,100.00
2022-09-02T06:46:59.960Z,100.00
2022-09-02T06:49:28.629Z,100.00
2022-09-02T06:51:57.209Z,100.00
2022-09-02T06:54:29.543Z,100.00
2022-09-02T06:57:06.575Z,100.00
2022-09-02T06:59:36.523Z,100.00
2022-09-02T07:02:04.000Z,100.00
2022-09-02T07:04:53.121Z,100.00
2022-09-02T07:07:22.604Z,100.00
2022-09-02T07:09:53.227Z,100.00
2022-09-02T07:12:20.024Z,100.00
2022-09-02T07:14:52.160Z,100.00
2022-09-02T07:17:25.465Z,100.00
2022-09-02T07:20:00.275Z,100.00
2022-09-02T07:22:30.083Z,100.00
2022-09-02T07:24:57.694Z,100.00
2022-09-02T07:27:26.755Z,100.00
2022-09-02T07:29:56.365Z,100.00
2022-09-02T07:32:23.276Z,100.00
2022-09-02T07:34:50.023Z,100.00
2022-09-02T07:37:17.141Z,100.00
2022-09-02T07:39:45.293Z,100.00
2022-09-02T07:42:14.654Z,100.00
2022-09-02T07:44:41.877Z,100.00
2022-09-02T07:47:09.366Z,100.00
2022-09-02T07:52:26.751Z,100.00
2022-09-02T07:54:54.709Z,100.00
2022-09-02T07:57:21.427Z,100.00
2022-09-02T07:59:48.513Z,100.00
2022-09-02T08:02:17.985Z,100.00
2022-09-02T08:04:45.802Z,100.00
2022-09-02T08:07:12.595Z,100.00
2022-09-02T08:09:39.369Z,100.00
2022-09-02T08:12:06.841Z,100.00
2022-09-02T08:14:33.533Z,100.00
2022-09-02T08:17:00.497Z,100.00
2022-09-02T08:19:27.446Z,100.00
2022-09-02T08:21:54.145Z,100.00
2022-09-02T08:24:20.825Z,100.00
2022-09-02T08:26:47.695Z,100.00
2022-09-02T08:29:14.338Z,100.00
2022-09-02T08:31:41.084Z,100.00
2022-09-02T08:34:07.821Z,100.00
2022-09-02T08:36:34.411Z,100.00
2022-09-02T08:39:05.870Z,100.00
2022-09-02T08:41:34.013Z,100.00
2022-09-02T08:44:02.018Z,100.00
2022-09-02T08:46:31.313Z,100.00
2022-09-02T08:49:08.315Z,100.00
2022-09-02T08:51:39.091Z,100.00
2022-09-02T08:54:10.912Z,100.00
2022-09-02T08:56:38.756Z,100.00
2022-09-02T08:59:07.156Z,100.00
2022-09-02T09:01:39.190Z,100.00
2022-09-02T09:04:27.510Z,100.00
2022-09-02T09:07:23.876Z,100.00
2022-09-02T09:10:00.411Z,100.00
2022-09-02T09:12:39.733Z,100.00
2022-09-02T09:15:40.246Z,100.00
2022-09-02T09:18:13.858Z,100.00
2022-09-02T09:20:43.273Z,100.00
2022-09-02T09:23:34.058Z,100.00
2022-09-02T09:26:11.303Z,100.00
2022-09-02T09:28:41.033Z,100.00
2022-09-02T09:31:31.241Z,100.00
2022-09-02T09:33:59.603Z,100.00
2022-09-02T09:36:41.588Z,100.00
2022-09-02T09:39:32.015Z,100.00
2022-09-02T09:42:03.577Z,100.00
2022-09-02T09:44:46.484Z,100.00
2022-09-02T09:47:19.499Z,100.00
2022-09-02T09:49:50.859Z,100.00
2022-09-02T09:52:24.948Z,100.00
2022-09-02T09:55:12.569Z,100.00
2022-09-02T09:57:40.937Z,100.00
2022-09-02T10:00:33.720Z,100.00
2022-09-02T10:03:03.522Z,100.00
2022-09-02T10:05:36.061Z,100.00
2022-09-02T10:08:18.033Z,100.00
2022-09-02T10:11:20.357Z,100.00
2022-09-02T10:13:47.108Z,100.00
2022-09-02T10:16:28.762Z,100.00
2022-09-02T10:19:01.367Z,100.00
2022-09-02T10:21:33.894Z,100.00
2022-09-02T10:24:31.881Z,100.00
2022-09-02T10:26:59.849Z,100.00
2022-09-02T10:29:56.802Z,100.00
2022-09-02T10:32:32.442Z,100.00
2022-09-02T10:35:18.210Z,100.00
2022-09-02T10:38:09.094Z,100.00
2022-09-02T10:40:47.199Z,100.00
2022-09-02T10:43:41.122Z,100.00
2022-09-02T10:46:10.616Z,100.00
2022-09-02T10:49:01.427Z,100.00
2022-09-02T10:51:31.042Z,100.00
2022-09-02T10:54:23.509Z,100.00
2022-09-02T10:56:57.564Z,100.00
2022-09-02T10:59:29.652Z,100.00
2022-09-02T11:02:20.974Z,100.00
2022-09-02T11:04:59.234Z,100.00
2022-09-02T11:07:36.798Z,100.00
2022-09-02T11:10:10.123Z,48.28
2022-09-02T11:12:40.888Z,48.70
2022-09-02T11:15:35.982Z,48.70
2022-09-02T11:18:18.112Z,48.70
2022-09-02T11:20:57.833Z,48.57
2022-09-02T11:23:36.166Z,46.04
2022-09-02T11:26:08.515Z,45.05
2022-09-02T11:29:02.976Z,100.00
2022-09-02T11:31:39.122Z,100.00
2022-09-02T11:34:37.617Z,100.00
2022-09-02T11:37:06.661Z,100.00
2022-09-02T11:39:56.510Z,100.00
2022-09-02T11:43:07.685Z,100.00
2022-09-02T11:45:40.864Z,100.00
2022-09-02T11:48:47.600Z,100.00
2022-09-02T11:51:32.644Z,100.00
2022-09-02T11:54:03.087Z,100.00
2022-09-02T11:56:38.100Z,45.32
2022-09-02T11:59:06.512Z,46.15
2022-09-02T12:01:48.622Z,46.15
2022-09-02T12:07:09.523Z,46.67
2022-09-02T12:12:41.514Z,100.00
2022-09-02T12:15:17.642Z,100.00
2022-09-02T12:17:50.899Z,100.00
2022-09-02T12:20:36.392Z,100.00
2022-09-02T12:23:03.467Z,100.00
2022-09-02T12:25:37.994Z,100.00
2022-09-02T12:28:18.824Z,100.00
2022-09-02T12:31:05.485Z,43.61
2022-09-02T12:33:34.609Z,43.61
2022-09-02T12:36:04.878Z,43.41
2022-09-02T12:38:35.646Z,42.75
2022-09-02T12:41:06.011Z,43.61
2022-09-02T12:43:49.849Z,44.06
2022-09-02T12:46:24.003Z,44.63
2022-09-02T12:49:14.987Z,43.57
2022-09-02T12:51:52.058Z,44.50
2022-09-02T12:54:23.035Z,44.97
2022-09-02T12:56:50.908Z,44.11
2022-09-02T12:59:34.866Z,44.59
2022-09-02T13:02:33.819Z,46.38
2022-09-02T13:05:15.185Z,100.00
2022-09-02T13:08:12.997Z,100.00
2022-09-02T13:11:07.530Z,100.00
2022-09-02T13:14:11.476Z,100.00
2022-09-02T13:17:34.975Z,100.00
2022-09-02T13:20:42.421Z,100.00
2022-09-02T13:23:38.097Z,100.00
2022-09-02T13:26:27.632Z,46.38
2022-09-02T13:29:43.339Z,100.00
2022-09-02T13:32:09.841Z,46.38
2022-09-02T13:34:47.920Z,100.00
2022-09-02T13:37:28.195Z,100.00
2022-09-02T13:39:55.463Z,100.00
2022-09-02T13:42:32.907Z,100.00
2022-09-02T13:45:18.661Z,100.00
2022-09-02T13:47:47.295Z,100.00
2022-09-02T13:50:16.470Z,44.59
2022-09-02T13:53:45.226Z,44.63
2022-09-02T13:55:32.060Z,44.79
2022-09-02T13:58:07.106Z,44.25
2022-09-02T14:00:37.863Z,100.00
2022-09-02T14:03:06.422Z,100.00
2022-09-02T14:05:35.951Z,100.00
2022-09-02T14:08:05.637Z,100.00
2022-09-02T14:10:34.329Z,100.00
2022-09-02T14:13:04.690Z,100.00
2022-09-02T14:15:33.178Z,100.00
2022-09-02T14:18:08.294Z,100.00
2022-09-02T14:20:35.257Z,100.00
2022-09-02T14:23:01.930Z,100.00
2022-09-02T14:25:35.093Z,100.00
2022-09-02T14:28:05.197Z,100.00
2022-09-02T14:30:38.526Z,100.00
2022-09-02T14:33:24.671Z,100.00
2022-09-02T14:36:26.134Z,100.00
2022-09-02T14:38:55.581Z,100.00
2022-09-02T14:41:28.571Z,100.00
2022-09-02T14:43:59.987Z,100.00
2022-09-02T14:46:43.387Z,100.00
2022-09-02T14:49:33.816Z,100.00
2022-09-02T14:52:04.145Z,100.00
2022-09-02T14:54:44.408Z,100.00
2022-09-02T14:57:22.975Z,100.00
2022-09-02T14:59:50.454Z,100.00
2022-09-02T15:02:44.135Z,100.00
2022-09-02T15:05:15.603Z,100.00
2022-09-02T15:07:42.261Z,100.00
2022-09-02T15:10:09.826Z,100.00
2022-09-02T15:13:02.821Z,100.00
2022-09-02T15:15:29.500Z,100.00
2022-09-02T15:17:56.499Z,100.00
2022-09-02T15:20:24.521Z,100.00
2022-09-02T15:22:53.237Z,100.00
2022-09-02T15:25:20.569Z,100.00
2022-09-02T15:27:47.203Z,100.00
2022-09-02T15:30:14.055Z,100.00
2022-09-02T15:32:40.986Z,100.00
2022-09-02T15:35:08.945Z,100.00
2022-09-02T15:37:37.789Z,100.00
2022-09-02T15:40:09.104Z,100.00
2022-09-02T15:42:36.866Z,100.00
2022-09-02T15:45:05.057Z,100.00
2022-09-02T15:47:35.215Z,100.00
2022-09-02T15:50:01.846Z,100.00
2022-09-02T15:52:28.426Z,100.00
2022-09-02T15:54:55.284Z,100.00
2022-09-02T15:57:21.990Z,100.00
2022-09-02T15:59:48.903Z,100.00
2022-09-02T16:02:15.833Z,100.00
2022-09-02T16:04:42.549Z,100.00
2022-09-02T16:07:09.159Z,100.00
2022-09-02T16:09:36.211Z,100.00
2022-09-02T16:12:03.314Z,100.00
2022-09-02T16:14:29.919Z,100.00
2022-09-02T16:16:57.387Z,100.00
2022-09-02T16:19:25.197Z,100.00
2022-09-02T16:21:52.713Z,100.00
2022-09-02T16:24:21.493Z,100.00
2022-09-02T16:26:49.059Z,100.00
2022-09-02T16:29:18.738Z,100.00
2022-09-02T16:32:01.835Z,100.00
2022-09-02T16:34:33.999Z,100.00
2022-09-02T16:37:00.779Z,100.00
2022-09-02T16:39:27.404Z,100.00
2022-09-02T16:41:54.516Z,100.00
2022-09-02T16:44:23.607Z,100.00
2022-09-02T16:46:51.037Z,100.00
2022-09-02T16:49:19.814Z,100.00
2022-09-02T16:51:48.082Z,100.00
2022-09-02T16:54:20.129Z,100.00
2022-09-02T16:56:51.787Z,100.00
2022-09-02T16:59:19.284Z,100.00
2022-09-02T17:01:45.943Z,100.00
2022-09-02T17:04:12.584Z,100.00
2022-09-02T17:06:42.296Z,100.00
2022-09-02T17:09:09.585Z,100.00
2022-09-02T17:11:39.527Z,100.00
2022-09-02T17:14:09.474Z,100.00
2022-09-02T17:16:38.571Z,100.00
2022-09-02T17:19:05.344Z,100.00
2022-09-02T17:21:53.206Z,100.00
2022-09-02T17:24:22.795Z,100.00
2022-09-02T17:26:51.599Z,100.00
2022-09-02T17:29:47.400Z,100.00
2022-09-02T17:32:07.707Z,100.00
2022-09-02T17:34:34.511Z,100.00
2022-09-02T17:37:01.096Z,100.00
2022-09-02T17:39:27.827Z,100.00
2022-09-02T17:41:54.495Z,100.00
2022-09-02T17:44:22.666Z,100.00
2022-09-02T17:46:50.033Z,100.00
2022-09-02T17:49:17.740Z,100.00
2022-09-02T17:51:45.269Z,100.00
2022-09-02T17:54:13.442Z,100.00
2022-09-02T17:57:17.347Z,100.00
2022-09-02T18:00:02.011Z,100.00
2022-09-02T18:02:45.241Z,100.00
2022-09-02T18:05:28.414Z,100.00
2022-09-02T18:08:13.081Z,100.00
2022-09-02T18:10:57.283Z,100.00
2022-09-02T18:13:48.513Z,100.00
2022-09-02T18:16:23.650Z,100.00
2022-09-02T18:18:59.686Z,100.00
2022-09-02T18:21:32.327Z,100.00
2022-09-02T18:24:27.074Z,100.00
2022-09-02T18:26:56.660Z,100.00
2022-09-02T18:29:53.296Z,100.00
2022-09-02T18:32:37.145Z,100.00
2022-09-02T18:35:25.196Z,100.00
2022-09-02T18:38:01.009Z,100.00
2022-09-02T18:40:44.039Z,100.00
2022-09-02T18:43:22.223Z,100.00
2022-09-02T18:45:54.526Z,100.00
2022-09-02T18:48:25.469Z,100.00
2022-09-02T18:51:19.535Z,100.00
2022-09-02T18:53:49.513Z,100.00
2022-09-02T18:56:18.196Z,100.00
2022-09-02T18:58:51.254Z,100.00
2022-09-02T19:01:24.892Z,100.00
2022-09-02T19:03:51.858Z,100.00
2022-09-02T19:06:22.590Z,100.00
2022-09-02T19:08:57.689Z,100.00
2022-09-02T19:11:25.825Z,100.00
2022-09-02T19:13:55.700Z,100.00
2022-09-02T19:16:27.489Z,100.00
2022-09-02T19:18:54.647Z,100.00
2022-09-02T19:21:35.994Z,100.00
2022-09-02T19:24:05.125Z,100.00
2022-09-02T19:26:32.018Z,100.00
2022-09-02T19:29:00.011Z,100.00
2022-09-02T19:31:29.451Z,100.00
2022-09-02T19:33:57.305Z,100.00
2022-09-02T19:36:26.438Z,100.00
2022-09-02T19:38:58.022Z,100.00
2022-09-02T19:41:27.592Z,100.00
2022-09-02T19:43:54.812Z,100.00
2022-09-02T19:46:44.290Z,100.00
2022-09-02T19:49:08.586Z,100.00
2022-09-02T19:51:35.267Z,100.00
2022-09-02T19:54:03.358Z,100.00
2022-09-02T19:56:30.015Z,100.00
2022-09-02T19:58:56.925Z,100.00
2022-09-02T20:01:23.589Z,100.00
2022-09-02T20:03:50.238Z,100.00
2022-09-02T20:06:16.816Z,100.00
2022-09-02T20:08:43.422Z,100.00
2022-09-02T20:11:10.071Z,100.00
2022-09-02T20:13:40.901Z,100.00
2022-09-02T20:16:20.376Z,100.00
2022-09-02T20:18:48.781Z,100.00
2022-09-02T20:21:27.825Z,100.00
2022-09-02T20:23:55.608Z,100.00
2022-09-02T20:26:58.941Z,100.00
2022-09-02T20:29:47.606Z,100.00
2022-09-02T20:32:33.277Z,100.00
2022-09-02T20:35:27.817Z,100.00
2022-09-02T20:38:08.171Z,100.00
2022-09-02T20:40:47.901Z,100.00
2022-09-02T20:43:30.051Z,100.00
2022-09-02T20:46:23.805Z,100.00
2022-09-02T20:48:57.311Z,100.00
2022-09-02T20:51:39.469Z,100.00
2022-09-02T20:54:08.841Z,100.00
2022-09-02T20:56:50.602Z,100.00
2022-09-02T20:59:38.421Z,100.00
2022-09-02T21:02:05.641Z,100.00
2022-09-02T21:04:34.238Z,100.00
2022-09-02T21:07:14.805Z,100.00
2022-09-02T21:10:10.781Z,100.00
2022-09-02T21:12:56.123Z,100.00
2022-09-02T21:15:25.692Z,100.00
2022-09-02T21:18:02.424Z,100.00
2022-09-02T21:21:08.061Z,100.00
2022-09-02T21:23:41.650Z,100.00
2022-09-02T21:26:20.779Z,100.00
2022-09-02T21:29:00.183Z,100.00
2022-09-02T21:31:52.658Z,100.00
2022-09-02T21:34:34.946Z,100.00
2022-09-02T21:37:03.555Z,100.00
2022-09-02T21:39:34.354Z,100.00
2022-09-02T21:42:19.605Z,100.00
2022-09-02T21:45:10.586Z,100.00
2022-09-02T21:47:49.047Z,100.00
2022-09-02T21:50:41.531Z,100.00
2022-09-02T21:53:20.395Z,100.00
2022-09-02T21:56:14.558Z,100.00
2022-09-02T21:58:41.471Z,100.00
2022-09-02T22:01:12.766Z,100.00
2022-09-02T22:03:49.770Z,100.00
2022-09-02T22:06:22.729Z,100.00
2022-09-02T22:09:02.730Z,100.00
2022-09-02T22:11:39.775Z,100.00
2022-09-02T22:14:24.158Z,100.00
2022-09-02T22:16:56.081Z,100.00
2022-09-02T22:19:29.056Z,100.00
2022-09-02T22:22:06.577Z,100.00
2022-09-02T22:24:37.173Z,100.00
2022-09-02T22:27:17.300Z,100.00
2022-09-02T22:29:50.607Z,100.00
2022-09-02T22:32:20.739Z,100.00
2022-09-02T22:34:52.372Z,100.00
2022-09-02T22:37:23.448Z,100.00
2022-09-02T22:39:52.648Z,100.00
2022-09-02T22:42:34.667Z,100.00
2022-09-02T22:45:49.159Z,100.00
2022-09-02T22:48:37.077Z,100.00
2022-09-02T22:51:31.918Z,100.00
2022-09-02T22:53:58.491Z,100.00
2022-09-02T22:56:33.295Z,100.00
2022-09-02T22:59:05.829Z,100.00
2022-09-02T23:01:42.118Z,100.00
2022-09-02T23:04:17.886Z,100.00
2022-09-02T23:06:45.138Z,100.00
2022-09-02T23:09:14.043Z,100.00
2022-09-02T23:12:23.127Z,100.00
2022-09-02T23:15:10.329Z,100.00
2022-09-02T23:17:39.782Z,100.00
2022-09-02T23:20:45.352Z,100.00
2022-09-02T23:23:49.680Z,100.00
2022-09-02T23:26:16.671Z,100.00
2022-09-02T23:28:59.470Z,100.00
2022-09-02T23:31:31.105Z,100.00
2022-09-02T23:34:13.635Z,100.00
2022-09-02T23:36:52.284Z,100.00
2022-09-02T23:39:44.617Z,100.00
2022-09-02T23:42:12.609Z,100.00
2022-09-02T23:44:39.228Z,100.00
2022-09-02T23:47:23.898Z,100.00
2022-09-02T23:49:53.978Z,100.00
2022-09-02T23:52:34.738Z,100.00
2022-09-02T23:55:01.401Z,100.00
2022-09-02T23:57:42.603Z,100.00
