createdAt,value
2022-12-19T00:01:58.416Z,101790.34
2022-12-19T00:04:26.242Z,101775.53
2022-12-19T00:06:54.101Z,101774.41
2022-12-19T00:09:21.811Z,101778.19
2022-12-19T00:11:49.575Z,101772.72
2022-12-19T00:14:18.639Z,101760.13
2022-12-19T00:16:46.768Z,101751.31
2022-12-19T00:19:15.541Z,101762.63
2022-12-19T00:21:43.221Z,101768.91
2022-12-19T00:24:20.474Z,101760.94
2022-12-19T00:26:49.579Z,101757.59
2022-12-19T00:29:18.750Z,101750.47
2022-12-19T00:31:46.990Z,101731.69
2022-12-19T00:34:14.814Z,101729.03
2022-12-19T00:36:42.530Z,101745.00
2022-12-19T00:39:11.651Z,101739.53
2022-12-19T00:41:41.674Z,101738.69
2022-12-19T00:44:12.618Z,101735.88
2022-12-19T00:46:41.934Z,101738.38
2022-12-19T00:49:09.641Z,101737.53
2022-12-19T00:51:38.583Z,101722.56
2022-12-19T00:54:07.443Z,101726.06
2022-12-19T00:56:38.226Z,101707.25
2022-12-19T00:59:06.225Z,101722.56
2022-12-19T01:01:36.517Z,101708.44
2022-12-19T01:06:54.690Z,101719.09
2022-12-19T01:09:28.805Z,101709.13
2022-12-19T01:12:14.358Z,101701.00
2022-12-19T01:14:42.003Z,101702.81
2022-12-19T01:17:09.666Z,101697.50
2022-12-19T01:19:43.791Z,101686.88
2022-12-19T01:22:12.609Z,101683.53
2022-12-19T01:24:40.777Z,101687.69
2022-12-19T01:27:08.784Z,101682.22
2022-12-19T01:29:37.650Z,101685.72
2022-12-19T01:32:20.417Z,101671.59
2022-12-19T01:34:49.453Z,101670.59
2022-12-19T01:37:18.722Z,101669.75
2022-12-19T01:39:46.458Z,101672.41
2022-12-19T01:42:16.497Z,101682.91
2022-12-19T01:45:28.933Z,101678.41
2022-12-19T01:48:12.408Z,101682.06
2022-12-19T01:51:00.636Z,101677.56
2022-12-19T01:53:49.010Z,101674.75
2022-12-19T01:56:19.055Z,101677.56
2022-12-19T01:58:47.475Z,101672.09
2022-12-19T02:01:17.326Z,101678.94
2022-12-19T02:03:46.224Z,101663.81
2022-12-19T02:06:17.154Z,101662.81
2022-12-19T02:08:47.176Z,101646.19
2022-12-19T02:11:14.961Z,101646.03
2022-12-19T02:13:44.177Z,101652.69
2022-12-19T02:16:26.388Z,101649.19
2022-12-19T02:19:10.433Z,101646.69
2022-12-19T02:21:56.331Z,101634.25
2022-12-19T02:25:00.055Z,101639.25
2022-12-19T02:27:48.159Z,101639.25
2022-12-19T02:30:18.706Z,101630.25
2022-12-19T02:32:57.394Z,101613.47
2022-12-19T02:35:32.058Z,101613.31
2022-12-19T02:38:13.311Z,101609.81
2022-12-19T02:40:44.203Z,101609.97
2022-12-19T02:43:15.978Z,101611.31
2022-12-19T02:45:46.214Z,101601.69
2022-12-19T02:48:19.244Z,101598.88
2022-12-19T02:50:50.440Z,101597.03
2022-12-19T02:53:23.999Z,101583.75
2022-12-19T02:56:10.426Z,101576.75
2022-12-19T02:58:50.957Z,101556.28
2022-12-19T03:01:31.577Z,101570.44
2022-12-19T03:04:12.309Z,101572.94
2022-12-19T03:06:47.244Z,101573.59
2022-12-19T03:09:23.701Z,101574.44
2022-12-19T03:11:58.598Z,101576.94
2022-12-19T03:14:27.912Z,101574.44
2022-12-19T03:16:55.779Z,101571.78
2022-12-19T03:19:25.564Z,101567.28
2022-12-19T03:21:53.877Z,101571.78
2022-12-19T03:24:21.583Z,101567.13
2022-12-19T03:26:54.122Z,101568.78
2022-12-19T03:29:26.557Z,101566.97
2022-12-19T03:31:56.322Z,101562.47
2022-12-19T03:34:29.649Z,101561.66
2022-12-19T03:37:02.500Z,101554.34
2022-12-19T03:39:31.891Z,101557.00
2022-12-19T03:42:19.736Z,101552.50
2022-12-19T03:44:51.129Z,101553.84
2022-12-19T03:47:23.267Z,101550.34
2022-12-19T03:49:52.523Z,101559.34
2022-12-19T03:52:29.998Z,101550.34
2022-12-19T03:55:04.288Z,101562.66
2022-12-19T03:57:39.018Z,101555.50
2022-12-19T04:00:09.545Z,101553.69
2022-12-19T04:02:41.025Z,101553.84
2022-12-19T04:05:13.197Z,101552.69
2022-12-19T04:07:41.792Z,101548.19
2022-12-19T04:10:14.860Z,101551.69
2022-12-19T04:12:46.669Z,101554.19
2022-12-19T04:15:15.595Z,101547.88
2022-12-19T04:17:48.361Z,101541.56
2022-12-19T04:20:19.822Z,101539.72
2022-12-19T04:22:53.953Z,101523.59
2022-12-19T04:25:29.483Z,101534.75
2022-12-19T04:28:01.961Z,101534.75
2022-12-19T04:30:29.854Z,101533.75
2022-12-19T04:33:04.297Z,101530.25
2022-12-19T04:35:33.998Z,101532.09
2022-12-19T04:38:01.719Z,101520.78
2022-12-19T04:40:29.395Z,101525.78
2022-12-19T04:42:57.158Z,101528.25
2022-12-19T04:45:24.798Z,101520.94
2022-12-19T04:47:52.855Z,101528.94
2022-12-19T04:50:20.491Z,101524.28
2022-12-19T04:52:53.231Z,101524.28
2022-12-19T04:55:23.355Z,101518.97
2022-12-19T04:57:51.036Z,101530.44
2022-12-19T05:00:18.884Z,101516.13
2022-12-19T05:02:46.783Z,101518.78
2022-12-19T05:05:14.627Z,101522.47
2022-12-19T05:07:42.295Z,101522.47
2022-12-19T05:10:11.438Z,101515.97
2022-12-19T05:12:39.108Z,101516.13
2022-12-19T05:15:07.923Z,101515.97
2022-12-19T05:17:35.765Z,101504.31
2022-12-19T05:20:03.481Z,101507.81
2022-12-19T05:22:31.154Z,101516.47
2022-12-19T05:24:58.860Z,101511.16
2022-12-19T05:27:27.907Z,101502.34
2022-12-19T05:29:55.604Z,101493.34
2022-12-19T05:32:23.455Z,101502.16
2022-12-19T05:34:51.132Z,101513.47
2022-12-19T05:37:18.772Z,101495.34
2022-12-19T05:39:46.440Z,101492.69
2022-12-19T05:42:14.137Z,101490.84
2022-12-19T05:44:43.192Z,101496.16
2022-12-19T05:47:10.915Z,101485.19
2022-12-19T05:49:42.215Z,101496.47
2022-12-19T05:52:09.891Z,101487.50
2022-12-19T05:54:37.697Z,101484.97
2022-12-19T05:57:05.319Z,101487.44
2022-12-19T05:59:33.007Z,101503.59
2022-12-19T06:02:02.177Z,101502.28
2022-12-19T06:04:30.762Z,101511.59
2022-12-19T06:06:58.450Z,101503.09
2022-12-19T06:09:26.623Z,101508.53
2022-12-19T06:11:54.314Z,101517.47
2022-12-19T06:14:22.145Z,101511.13
2022-12-19T06:16:50.881Z,101506.63
2022-12-19T06:19:23.128Z,101506.75
2022-12-19T06:21:50.904Z,101500.22
2022-12-19T06:24:18.745Z,101511.31
2022-12-19T06:26:46.443Z,101510.75
2022-12-19T06:29:14.169Z,101520.13
2022-12-19T06:31:41.904Z,101507.97
2022-12-19T06:34:10.647Z,101511.66
2022-12-19T06:36:39.753Z,101514.53
2022-12-19T06:39:07.477Z,101513.09
2022-12-19T06:41:52.816Z,101517.78
2022-12-19T06:44:20.475Z,101517.13
2022-12-19T06:46:48.192Z,101515.94
2022-12-19T06:49:16.039Z,101524.06
2022-12-19T06:51:45.120Z,101516.41
2022-12-19T06:54:13.845Z,101518.06
2022-12-19T06:56:43.792Z,101525.94
2022-12-19T06:59:14.692Z,101529.63
2022-12-19T07:01:54.129Z,101514.22
2022-12-19T07:04:26.094Z,101522.41
2022-12-19T07:06:55.749Z,101520.38
2022-12-19T07:09:23.519Z,101515.75
2022-12-19T07:11:51.129Z,101509.63
2022-12-19T07:14:19.096Z,101514.53
2022-12-19T07:16:48.427Z,101510.91
2022-12-19T07:19:16.399Z,101512.41
2022-12-19T07:21:44.317Z,101521.25
2022-12-19T07:24:15.760Z,101522.13
2022-12-19T07:26:44.429Z,101522.94
2022-12-19T07:29:12.787Z,101522.28
2022-12-19T07:31:40.868Z,101516.47
2022-12-19T07:34:08.611Z,101526.13
2022-12-19T07:36:36.288Z,101524.78
2022-12-19T07:39:04.116Z,101518.50
2022-12-19T07:41:33.476Z,101520.50
2022-12-19T07:44:01.489Z,101531.16
2022-12-19T07:46:30.115Z,101528.69
2022-12-19T07:49:01.099Z,101521.63
2022-12-19T07:51:29.611Z,101522.63
2022-12-19T07:53:57.399Z,101518.16
2022-12-19T07:56:25.059Z,101525.63
2022-12-19T07:58:54.284Z,101525.78
2022-12-19T08:01:22.827Z,101534.31
2022-12-19T08:03:51.151Z,101542.16
2022-12-19T08:06:18.900Z,101539.66
2022-12-19T08:08:46.757Z,101556.16
2022-12-19T08:11:17.824Z,101544.34
2022-12-19T08:13:46.985Z,101557.16
2022-12-19T08:16:16.492Z,101562.31
2022-12-19T08:18:44.243Z,101558.97
2022-12-19T08:21:12.012Z,101554.13
2022-12-19T08:23:39.796Z,101556.13
2022-12-19T08:26:09.220Z,101544.63
2022-12-19T08:28:38.060Z,101545.13
2022-12-19T08:31:08.045Z,101558.81
2022-12-19T08:33:37.769Z,101558.16
2022-12-19T08:36:06.300Z,101554.81
2022-12-19T08:38:34.083Z,101561.34
2022-12-19T08:41:01.809Z,101571.19
2022-12-19T08:43:30.427Z,101566.69
2022-12-19T08:45:58.324Z,101557.66
2022-12-19T08:48:26.297Z,101553.47
2022-12-19T08:50:57.390Z,101558.09
2022-12-19T08:53:26.892Z,101555.34
2022-12-19T08:55:56.920Z,101554.25
2022-12-19T08:58:24.992Z,101555.81
2022-12-19T09:00:57.546Z,101554.03
2022-12-19T09:03:26.860Z,101562.75
2022-12-19T09:06:09.255Z,101563.41
2022-12-19T09:08:42.153Z,101566.56
2022-12-19T09:11:11.417Z,101569.09
2022-12-19T09:13:40.615Z,101565.59
2022-12-19T09:16:11.794Z,101563.66
2022-12-19T09:18:45.176Z,101560.88
2022-12-19T09:21:18.563Z,101560.16
2022-12-19T09:23:49.837Z,101561.25
2022-12-19T09:26:18.360Z,101563.56
2022-12-19T09:28:48.085Z,101569.19
2022-12-19T09:31:17.959Z,101557.47
2022-12-19T09:33:46.714Z,101572.50
2022-12-19T09:36:16.444Z,101563.06
2022-12-19T09:38:47.086Z,101564.56
2022-12-19T09:41:37.035Z,101567.88
2022-12-19T09:44:14.373Z,101575.72
2022-12-19T09:46:50.969Z,101569.81
2022-12-19T09:49:22.537Z,101571.28
2022-12-19T09:51:58.298Z,101575.25
2022-12-19T09:54:33.432Z,101577.53
2022-12-19T09:57:05.222Z,101567.78
2022-12-19T09:59:45.946Z,101581.63
2022-12-19T10:02:28.851Z,101589.22
2022-12-19T10:05:19.687Z,101586.06
2022-12-19T10:08:10.310Z,101581.34
2022-12-19T10:12:41.098Z,101587.34
2022-12-19T10:14:05.640Z,101580.59
2022-12-19T10:16:39.840Z,101582.31
2022-12-19T10:19:11.374Z,101581.19
2022-12-19T10:24:57.559Z,101573.44
2022-12-19T10:27:58.570Z,101582.47
2022-12-19T10:30:31.226Z,101568.44
2022-12-19T10:33:17.471Z,101583.88
2022-12-19T10:35:54.777Z,101590.22
2022-12-19T10:38:30.095Z,101582.75
2022-12-19T10:41:12.015Z,101577.03
2022-12-19T10:43:47.800Z,101576.03
2022-12-19T10:46:21.377Z,101583.06
2022-12-19T10:48:52.486Z,101581.72
2022-12-19T10:51:24.701Z,101594.56
2022-12-19T10:53:57.370Z,101595.03
2022-12-19T10:56:33.382Z,101586.34
2022-12-19T10:59:17.838Z,101582.81
2022-12-19T11:01:46.067Z,101582.16
2022-12-19T11:04:30.178Z,101579.44
2022-12-19T11:07:21.427Z,101570.56
2022-12-19T11:10:15.883Z,101558.06
2022-12-19T11:16:21.270Z,101578.09
2022-12-19T11:19:54.520Z,101564.31
2022-12-19T11:29:17.150Z,101550.72
2022-12-19T11:29:39.798Z,101553.44
2022-12-19T11:30:05.173Z,101551.19
2022-12-19T11:30:59.581Z,101554.91
2022-12-19T11:32:43.578Z,101539.69
2022-12-19T11:35:19.789Z,101534.34
2022-12-19T11:37:55.480Z,101531.47
2022-12-19T11:40:33.928Z,101525.53
2022-12-19T11:43:43.355Z,101531.34
2022-12-19T11:46:01.849Z,101529.94
2022-12-19T11:48:39.660Z,101516.53
2022-12-19T11:51:15.839Z,101508.28
2022-12-19T11:53:53.389Z,101509.56
2022-12-19T11:56:24.763Z,101511.00
2022-12-19T11:58:55.767Z,101508.28
2022-12-19T12:01:42.708Z,101515.38
2022-12-19T12:04:52.200Z,101512.47
2022-12-19T12:08:11.600Z,101509.25
2022-12-19T12:14:39.756Z,101513.03
2022-12-19T12:22:14.696Z,101504.56
2022-12-19T12:27:14.825Z,101504.88
2022-12-19T12:31:07.269Z,101505.44
2022-12-19T12:31:40.506Z,101480.56
2022-12-19T12:31:40.802Z,101496.44
2022-12-19T12:32:04.832Z,101509.72
2022-12-19T12:35:33.436Z,101475.75
2022-12-19T12:35:46.218Z,101476.56
2022-12-19T12:40:04.159Z,101475.69
2022-12-19T12:42:43.856Z,101472.72
2022-12-19T12:45:20.424Z,101478.34
2022-12-19T12:47:50.301Z,101480.34
2022-12-19T12:50:20.516Z,101481.06
2022-12-19T12:52:53.463Z,101479.25
2022-12-19T12:55:27.151Z,101474.78
2022-12-19T12:57:54.980Z,101468.22
2022-12-19T13:00:26.550Z,101470.91
2022-12-19T13:02:59.127Z,101472.13
2022-12-19T13:05:36.887Z,101456.84
2022-12-19T13:08:26.731Z,101453.66
2022-12-19T13:10:55.456Z,101453.34
2022-12-19T13:13:50.677Z,101441.75
2022-12-19T13:16:53.008Z,101429.56
2022-12-19T13:19:27.945Z,101433.66
2022-12-19T13:22:18.467Z,101425.09
2022-12-19T13:24:50.719Z,101413.91
2022-12-19T13:27:40.552Z,101405.22
2022-12-19T13:30:17.335Z,101412.56
2022-12-19T13:33:07.776Z,101405.66
2022-12-19T13:39:08.275Z,101377.59
2022-12-19T13:39:49.939Z,101381.75
2022-12-19T13:41:46.251Z,101388.50
2022-12-19T13:44:14.278Z,101394.28
2022-12-19T13:46:43.895Z,101397.75
2022-12-19T13:49:15.251Z,101388.75
2022-12-19T13:51:50.676Z,101380.91
2022-12-19T13:54:26.914Z,101392.31
2022-12-19T13:56:56.608Z,101400.09
2022-12-19T13:59:27.824Z,101395.97
2022-12-19T14:01:56.397Z,101395.50
2022-12-19T14:04:29.495Z,101389.91
2022-12-19T14:07:02.306Z,101394.59
2022-12-19T14:11:41.048Z,101373.31
2022-12-19T14:13:57.369Z,101368.00
2022-12-19T14:15:34.895Z,101360.84
2022-12-19T14:18:08.265Z,101362.16
2022-12-19T14:22:05.442Z,101365.22
2022-12-19T14:24:10.172Z,101367.66
2022-12-19T14:28:18.228Z,101368.81
2022-12-19T14:30:19.325Z,101364.78
2022-12-19T14:33:40.931Z,101378.88
2022-12-19T14:36:07.383Z,101362.19
2022-12-19T14:39:19.764Z,101373.44
2022-12-19T14:41:08.180Z,101366.00
2022-12-19T14:43:59.130Z,101355.47
2022-12-19T14:52:51.629Z,101343.53
2022-12-19T14:53:52.694Z,101344.53
2022-12-19T14:54:44.052Z,101358.56
2022-12-19T14:56:15.899Z,101355.03
2022-12-19T14:58:53.746Z,101367.03
2022-12-19T15:01:23.940Z,101373.00
2022-12-19T15:04:48.981Z,101357.53
2022-12-19T15:07:06.767Z,101359.38
2022-12-19T15:11:00.783Z,101368.47
2022-12-19T15:14:51.498Z,101367.47
2022-12-19T15:15:41.298Z,101356.78
2022-12-19T15:18:21.162Z,101358.41
2022-12-19T15:20:50.698Z,101348.75
2022-12-19T15:23:22.261Z,101343.66
2022-12-19T15:26:08.005Z,101358.59
2022-12-19T15:28:40.389Z,101373.28
2022-12-19T15:31:19.309Z,101381.63
2022-12-19T15:34:32.432Z,101382.09
2022-12-19T15:36:36.057Z,101385.66
2022-12-19T15:39:04.457Z,101378.63
2022-12-19T15:41:32.588Z,101379.44
2022-12-19T15:44:11.375Z,101378.78
2022-12-19T15:46:46.379Z,101391.75
2022-12-19T15:49:17.897Z,101387.78
2022-12-19T15:51:47.361Z,101405.69
2022-12-19T15:54:47.303Z,101413.50
2022-12-19T15:57:03.695Z,101416.97
2022-12-19T15:59:37.936Z,101417.78
2022-12-19T16:02:16.817Z,101405.97
2022-12-19T16:04:45.255Z,101405.75
2022-12-19T16:07:17.191Z,101405.94
2022-12-19T16:09:44.966Z,101400.38
2022-12-19T16:12:15.532Z,101397.28
2022-12-19T16:14:43.839Z,101403.06
2022-12-19T16:17:22.620Z,101399.94
2022-12-19T16:19:50.744Z,101396.66
2022-12-19T16:22:22.518Z,101408.63
2022-12-19T16:24:51.132Z,101404.56
2022-12-19T16:27:23.808Z,101397.75
2022-12-19T16:29:52.285Z,101403.69
2022-12-19T16:32:22.944Z,101405.13
2022-12-19T16:34:51.043Z,101396.69
2022-12-19T16:37:20.386Z,101404.13
2022-12-19T16:39:48.118Z,101390.53
2022-12-19T16:42:17.419Z,101381.66
2022-12-19T16:44:46.716Z,101375.88
2022-12-19T16:47:16.672Z,101381.44
2022-12-19T16:49:44.947Z,101384.69
2022-12-19T16:52:13.026Z,101379.34
2022-12-19T16:54:42.069Z,101381.00
2022-12-19T16:57:20.217Z,101370.47
2022-12-19T16:59:48.027Z,101373.59
2022-12-19T17:02:41.408Z,101380.22
2022-12-19T17:05:16.780Z,101374.66
2022-12-19T17:07:44.517Z,101384.34
2022-12-19T17:10:13.821Z,101381.09
2022-12-19T17:12:42.777Z,101389.38
2022-12-19T17:15:20.721Z,101390.19
2022-12-19T17:17:48.859Z,101395.31
2022-12-19T17:20:18.586Z,101405.41
2022-12-19T17:22:47.817Z,101400.22
2022-12-19T17:25:21.127Z,101401.72
2022-12-19T17:27:49.304Z,101395.69
2022-12-19T17:30:17.717Z,101397.94
2022-12-19T17:32:48.544Z,101395.56
2022-12-19T17:35:22.594Z,101387.25
2022-12-19T17:37:57.581Z,101393.22
2022-12-19T17:40:29.423Z,101383.91
2022-12-19T17:42:58.005Z,101384.94
2022-12-19T17:45:27.154Z,101375.44
2022-12-19T17:48:01.998Z,101368.03
2022-12-19T17:50:33.045Z,101374.41
2022-12-19T17:53:00.764Z,101349.63
2022-12-19T17:55:31.033Z,101379.78
2022-12-19T17:57:59.412Z,101386.78
2022-12-19T18:00:30.904Z,101382.66
2022-12-19T18:03:02.323Z,101385.13
2022-12-19T18:05:35.933Z,101358.69
2022-12-19T18:08:04.625Z,101364.72
2022-12-19T18:10:33.865Z,101367.41
2022-12-19T18:13:02.593Z,101381.81
2022-12-19T18:15:30.349Z,101379.38
2022-12-19T18:17:58.803Z,101370.31
2022-12-19T18:20:31.877Z,101387.41
2022-12-19T18:23:01.167Z,101382.50
2022-12-19T18:25:30.954Z,101384.16
2022-12-19T18:28:00.138Z,101377.13
2022-12-19T18:30:27.922Z,101374.44
2022-12-19T18:32:58.542Z,101380.00
2022-12-19T18:35:31.952Z,101394.03
2022-12-19T18:38:01.687Z,101392.59
2022-12-19T18:40:31.898Z,101396.72
2022-12-19T18:43:01.341Z,101395.69
2022-12-19T18:45:34.818Z,101390.22
2022-12-19T18:48:05.226Z,101388.34
2022-12-19T18:50:33.007Z,101395.81
2022-12-19T18:53:01.542Z,101386.31
2022-12-19T18:55:32.466Z,101387.31
2022-12-19T18:58:01.633Z,101382.16
2022-12-19T19:00:29.611Z,101390.22
2022-12-19T19:03:00.421Z,101386.91
2022-12-19T19:05:30.713Z,101395.56
2022-12-19T19:07:59.026Z,101395.13
2022-12-19T19:10:28.876Z,101381.53
2022-12-19T19:12:57.047Z,101388.56
2022-12-19T19:15:36.121Z,101390.81
2022-12-19T19:18:05.622Z,101391.81
2022-12-19T19:20:36.191Z,101391.81
2022-12-19T19:23:04.822Z,101397.38
2022-12-19T19:25:32.905Z,101397.59
2022-12-19T19:28:00.596Z,101399.88
2022-12-19T19:30:30.142Z,101407.09
2022-12-19T19:33:02.891Z,101406.88
2022-12-19T19:35:30.797Z,101404.41
2022-12-19T19:38:02.626Z,101416.97
2022-12-19T19:40:30.980Z,101415.31
2022-12-19T19:42:58.676Z,101413.28
2022-12-19T19:45:27.745Z,101406.06
2022-12-19T19:47:57.136Z,101405.88
2022-12-19T19:50:25.678Z,101415.75
2022-12-19T19:52:53.371Z,101417.63
2022-12-19T19:55:21.186Z,101424.00
2022-12-19T19:57:48.869Z,101430.19
2022-12-19T20:00:17.111Z,101431.84
2022-12-19T20:02:44.981Z,101425.06
2022-12-19T20:05:14.299Z,101419.69
2022-12-19T20:07:42.188Z,101422.38
2022-12-19T20:10:11.409Z,101425.06
2022-12-19T20:12:39.225Z,101425.25
2022-12-19T20:15:08.030Z,101422.59
2022-12-19T20:17:35.717Z,101421.56
2022-12-19T20:20:03.477Z,101419.69
2022-12-19T20:22:32.558Z,101420.72
2022-12-19T20:25:00.635Z,101415.38
2022-12-19T20:27:28.440Z,101422.78
2022-12-19T20:29:56.729Z,101423.81
2022-12-19T20:32:24.523Z,101414.94
2022-12-19T20:34:53.189Z,101411.44
2022-12-19T20:37:20.869Z,101409.13
2022-12-19T20:39:49.927Z,101427.31
2022-12-19T20:42:17.770Z,101423.19
2022-12-19T20:44:45.490Z,101424.00
2022-12-19T20:47:13.296Z,101426.69
2022-12-19T20:49:41.038Z,101433.91
2022-12-19T20:52:09.023Z,101427.31
2022-12-19T20:54:36.955Z,101417.41
2022-12-19T20:57:06.320Z,101404.16
2022-12-19T20:59:34.299Z,101414.72
2022-12-19T21:02:02.648Z,101421.94
2022-12-19T21:04:31.856Z,101418.44
2022-12-19T21:06:59.746Z,101420.28
2022-12-19T21:09:27.620Z,101424.00
2022-12-19T21:11:55.347Z,101420.50
2022-12-19T21:14:24.377Z,101421.31
2022-12-19T21:16:52.043Z,101424.19
2022-12-19T21:19:20.126Z,101421.50
2022-12-19T21:21:47.922Z,101420.69
2022-12-19T21:24:15.637Z,101423.19
2022-12-19T21:26:43.314Z,101428.97
2022-12-19T21:29:11.023Z,101424.44
2022-12-19T21:31:40.272Z,101409.13
2022-12-19T21:34:08.052Z,101420.28
2022-12-19T21:36:36.869Z,101419.66
2022-12-19T21:39:04.664Z,101419.28
2022-12-19T21:41:33.423Z,101420.28
2022-12-19T21:44:01.498Z,101398.38
2022-12-19T21:46:32.972Z,101398.03
2022-12-19T21:49:02.911Z,101399.88
2022-12-19T21:51:32.975Z,101404.00
2022-12-19T21:54:03.020Z,101405.88
2022-12-19T21:56:32.331Z,101401.13
2022-12-19T21:59:01.891Z,101407.31
2022-12-19T22:01:30.924Z,101421.56
2022-12-19T22:03:59.915Z,101405.28
2022-12-19T22:06:31.777Z,101388.56
2022-12-19T22:09:00.308Z,101398.25
2022-12-19T22:11:30.309Z,101401.38
2022-12-19T22:14:00.422Z,101393.91
2022-12-19T22:16:28.427Z,101396.00
2022-12-19T22:18:58.321Z,101394.78
2022-12-19T22:21:26.499Z,101394.16
2022-12-19T22:23:57.798Z,101384.25
2022-12-19T22:26:26.612Z,101366.47
2022-12-19T22:28:56.434Z,101372.91
2022-12-19T22:31:26.772Z,101364.69
2022-12-19T22:33:56.909Z,101364.25
2022-12-19T22:36:28.635Z,101326.47
2022-12-19T22:38:59.037Z,101355.38
2022-12-19T22:41:27.029Z,101348.38
2022-12-19T22:43:56.041Z,101341.16
2022-12-19T22:46:27.130Z,101350.22
2022-12-19T22:48:57.243Z,101355.78
2022-12-19T22:51:25.020Z,101357.22
2022-12-19T22:53:52.769Z,101361.78
2022-12-19T22:56:23.711Z,101363.19
2022-12-19T22:58:53.335Z,101367.13
2022-12-19T23:01:23.109Z,101374.34
2022-12-19T23:03:53.662Z,101354.75
2022-12-19T23:06:22.209Z,101365.69
2022-12-19T23:08:50.389Z,101359.28
2022-12-19T23:11:21.076Z,101370.84
2022-12-19T23:13:50.467Z,101357.44
2022-12-19T23:16:18.712Z,101352.06
2022-12-19T23:18:46.479Z,101360.13
2022-12-19T23:21:17.325Z,101362.78
2022-12-19T23:23:46.663Z,101363.81
2022-12-19T23:26:16.518Z,101363.81
2022-12-19T23:28:44.515Z,101367.53
2022-12-19T23:31:14.749Z,101355.75
2022-12-19T23:33:42.491Z,101355.78
2022-12-19T23:36:11.230Z,101352.28
2022-12-19T23:38:38.932Z,101345.88
2022-12-19T23:41:09.021Z,101352.28
2022-12-19T23:43:37.731Z,101358.47
2022-12-19T23:46:07.114Z,101342.38
2022-12-19T23:48:36.508Z,101345.69
2022-12-19T23:51:06.528Z,101325.88
2022-12-19T23:53:35.018Z,101326.72
2022-12-19T23:56:04.809Z,101329.41
2022-12-19T23:58:32.511Z,101332.06
