createdAt,value
2022-10-31T00:02:04.775Z,28.70
2022-10-31T00:04:34.301Z,29.53
2022-10-31T00:07:03.769Z,29.10
2022-10-31T00:09:33.279Z,28.73
2022-10-31T00:12:02.757Z,30.27
2022-10-31T00:14:34.908Z,28.83
2022-10-31T00:17:04.421Z,26.90
2022-10-31T00:19:33.954Z,28.60
2022-10-31T00:22:03.455Z,27.00
2022-10-31T00:24:33.018Z,28.67
2022-10-31T00:27:02.495Z,28.10
2022-10-31T00:29:32.056Z,25.97
2022-10-31T00:32:04.048Z,26.43
2022-10-31T00:34:33.572Z,25.83
2022-10-31T00:37:03.098Z,27.07
2022-10-31T00:39:32.577Z,27.57
2022-10-31T00:42:02.055Z,27.87
2022-10-31T00:44:31.615Z,27.70
2022-10-31T00:47:03.708Z,26.50
2022-10-31T00:49:33.133Z,28.80
2022-10-31T00:52:02.620Z,27.57
2022-10-31T00:54:32.155Z,28.47
2022-10-31T00:57:01.953Z,29.43
2022-10-31T00:59:31.529Z,26.23
2022-10-31T01:02:01.193Z,26.30
2022-10-31T01:04:33.413Z,28.20
2022-10-31T01:07:02.895Z,26.83
2022-10-31T01:09:34.337Z,28.50
2022-10-31T01:12:03.831Z,26.30
2022-10-31T01:14:34.905Z,28.50
2022-10-31T01:17:04.384Z,27.57
2022-10-31T01:19:36.664Z,26.30
2022-10-31T01:22:06.173Z,28.90
2022-10-31T01:24:35.741Z,29.73
2022-10-31T01:27:05.492Z,30.30
2022-10-31T01:29:34.980Z,29.37
2022-10-31T01:32:04.473Z,30.43
2022-10-31T01:34:36.739Z,30.50
2022-10-31T01:37:06.334Z,31.00
2022-10-31T01:39:35.871Z,30.03
2022-10-31T01:42:05.548Z,31.87
2022-10-31T01:44:54.944Z,31.20
2022-10-31T01:47:30.596Z,31.03
2022-10-31T01:50:04.547Z,31.00
2022-10-31T01:52:37.033Z,32.90
2022-10-31T01:55:08.997Z,31.70
2022-10-31T01:57:39.280Z,32.63
2022-10-31T02:00:11.860Z,32.60
2022-10-31T02:02:41.713Z,33.60
2022-10-31T02:05:16.631Z,31.90
2022-10-31T02:07:48.225Z,32.17
2022-10-31T02:10:17.719Z,33.70
2022-10-31T02:12:48.456Z,33.40
2022-10-31T02:15:17.947Z,33.67
2022-10-31T02:17:47.552Z,33.57
2022-10-31T02:20:22.406Z,34.37
2022-10-31T02:23:27.636Z,33.70
2022-10-31T02:26:11.672Z,33.40
2022-10-31T02:28:54.082Z,34.33
2022-10-31T02:31:37.209Z,34.03
2022-10-31T02:34:14.832Z,34.90
2022-10-31T02:36:48.308Z,35.50
2022-10-31T02:39:24.662Z,37.60
2022-10-31T02:41:59.952Z,35.80
2022-10-31T02:44:33.269Z,36.20
2022-10-31T02:47:07.585Z,37.80
2022-10-31T02:49:40.536Z,35.47
2022-10-31T02:52:18.328Z,35.47
2022-10-31T02:54:48.397Z,37.10
2022-10-31T02:57:20.671Z,37.47
2022-10-31T02:59:52.877Z,35.57
2022-10-31T03:02:35.091Z,36.20
2022-10-31T03:05:23.152Z,36.70
2022-10-31T03:07:58.848Z,34.57
2022-10-31T03:10:36.740Z,37.13
2022-10-31T03:13:13.312Z,35.10
2022-10-31T03:15:45.567Z,37.47
2022-10-31T03:18:20.369Z,36.47
2022-10-31T03:20:53.176Z,36.57
2022-10-31T03:23:23.698Z,36.00
2022-10-31T03:25:54.745Z,36.40
2022-10-31T03:28:27.856Z,36.07
2022-10-31T03:30:57.548Z,37.23
2022-10-31T03:33:32.089Z,35.80
2022-10-31T03:36:03.503Z,36.00
2022-10-31T03:38:33.467Z,37.00
2022-10-31T03:41:04.354Z,32.87
2022-10-31T03:43:36.897Z,36.57
2022-10-31T03:46:06.673Z,34.87
2022-10-31T03:48:38.829Z,35.37
2022-10-31T03:51:11.558Z,34.77
2022-10-31T03:53:43.634Z,37.80
2022-10-31T03:56:16.476Z,35.53
2022-10-31T03:58:49.182Z,34.37
2022-10-31T04:01:20.798Z,35.23
2022-10-31T04:03:53.414Z,33.70
2022-10-31T04:06:25.447Z,34.03
2022-10-31T04:08:57.013Z,33.07
2022-10-31T04:11:31.176Z,36.10
2022-10-31T04:14:01.327Z,35.17
2022-10-31T04:16:30.844Z,36.10
2022-10-31T04:19:02.908Z,35.73
2022-10-31T04:21:33.172Z,37.77
2022-10-31T04:24:02.678Z,39.53
2022-10-31T04:26:32.120Z,40.37
2022-10-31T04:29:01.556Z,37.53
2022-10-31T04:31:31.240Z,37.63
2022-10-31T04:34:03.204Z,38.60
2022-10-31T04:36:32.661Z,37.30
2022-10-31T04:39:02.127Z,40.83
2022-10-31T04:41:31.645Z,41.17
2022-10-31T04:44:01.137Z,40.87
2022-10-31T04:46:30.967Z,40.93
2022-10-31T04:49:03.064Z,40.43
2022-10-31T04:51:32.524Z,40.23
2022-10-31T04:54:02.044Z,42.10
2022-10-31T04:56:31.544Z,39.97
2022-10-31T04:59:01.034Z,40.30
2022-10-31T05:01:30.839Z,38.67
2022-10-31T05:04:02.943Z,39.03
2022-10-31T05:06:32.437Z,35.60
2022-10-31T05:09:01.940Z,40.43
2022-10-31T05:11:31.430Z,38.40
2022-10-31T05:14:00.875Z,35.57
2022-10-31T05:16:30.356Z,37.13
2022-10-31T05:19:00.028Z,35.77
2022-10-31T05:21:32.065Z,36.83
2022-10-31T05:24:01.533Z,36.10
2022-10-31T05:26:31.040Z,36.93
2022-10-31T05:29:00.538Z,35.20
2022-10-31T05:31:30.068Z,35.87
2022-10-31T05:33:59.913Z,35.17
2022-10-31T05:36:31.977Z,37.43
2022-10-31T05:39:01.616Z,35.13
2022-10-31T05:41:31.062Z,39.00
2022-10-31T05:44:00.574Z,35.40
2022-10-31T05:46:30.081Z,35.23
2022-10-31T05:49:02.481Z,34.47
2022-10-31T05:51:34.812Z,36.20
2022-10-31T05:54:04.335Z,37.50
2022-10-31T05:56:33.812Z,34.50
2022-10-31T05:59:03.199Z,34.00
2022-10-31T06:01:32.721Z,34.30
2022-10-31T06:04:02.222Z,38.30
2022-10-31T06:06:34.209Z,35.87
2022-10-31T06:09:03.761Z,35.10
2022-10-31T06:11:33.263Z,33.90
2022-10-31T06:14:02.853Z,33.47
2022-10-31T06:16:32.288Z,31.00
2022-10-31T06:19:01.707Z,32.50
2022-10-31T06:21:33.743Z,32.93
2022-10-31T06:24:03.173Z,33.27
2022-10-31T06:26:32.616Z,30.50
2022-10-31T06:29:03.916Z,30.10
2022-10-31T06:31:33.930Z,31.77
2022-10-31T06:34:03.381Z,28.50
2022-10-31T06:36:35.455Z,28.20
2022-10-31T06:39:04.959Z,29.87
2022-10-31T06:41:34.427Z,29.70
2022-10-31T06:44:06.533Z,29.07
2022-10-31T06:46:38.383Z,30.97
2022-10-31T06:49:07.887Z,27.60
2022-10-31T06:51:40.000Z,28.33
2022-10-31T06:54:09.547Z,34.93
2022-10-31T06:56:38.984Z,28.30
2022-10-31T06:59:08.533Z,29.90
2022-10-31T07:01:38.043Z,29.07
2022-10-31T07:04:07.791Z,29.27
2022-10-31T07:06:39.908Z,30.00
2022-10-31T07:09:09.403Z,31.93
2022-10-31T07:11:38.874Z,31.10
2022-10-31T07:14:08.453Z,29.80
2022-10-31T07:16:37.853Z,31.67
2022-10-31T07:19:07.304Z,27.07
2022-10-31T07:21:36.819Z,29.47
2022-10-31T07:24:09.154Z,28.97
2022-10-31T07:26:38.676Z,29.30
2022-10-31T07:29:08.334Z,26.70
2022-10-31T07:31:37.755Z,27.60
2022-10-31T07:34:07.202Z,27.30
2022-10-31T07:36:36.656Z,26.50
2022-10-31T07:39:08.639Z,25.93
2022-10-31T07:41:38.041Z,29.00
2022-10-31T07:44:07.979Z,27.63
2022-10-31T07:46:37.484Z,25.63
2022-10-31T07:49:07.859Z,26.47
2022-10-31T07:51:37.301Z,24.57
2022-10-31T07:54:09.384Z,25.60
2022-10-31T07:56:38.875Z,24.07
2022-10-31T07:59:08.404Z,25.23
2022-10-31T08:01:37.892Z,24.17
2022-10-31T08:04:07.590Z,24.07
2022-10-31T08:06:37.096Z,21.43
2022-10-31T08:09:09.225Z,22.50
2022-10-31T08:11:38.692Z,22.03
2022-10-31T08:14:08.640Z,20.80
2022-10-31T08:16:38.115Z,22.40
2022-10-31T08:19:07.607Z,22.73
2022-10-31T08:21:37.109Z,31.10
2022-10-31T08:24:09.788Z,85.63
2022-10-31T08:26:39.290Z,87.17
2022-10-31T08:29:08.709Z,24.33
2022-10-31T08:31:41.887Z,20.40
2022-10-31T08:34:12.507Z,28.30
2022-10-31T08:36:43.299Z,20.57
2022-10-31T08:39:15.372Z,18.83
2022-10-31T08:41:44.861Z,18.23
2022-10-31T08:44:14.319Z,24.20
2022-10-31T08:46:43.747Z,25.00
2022-10-31T08:49:13.240Z,18.77
2022-10-31T08:51:42.743Z,17.87
2022-10-31T08:54:14.912Z,21.30
2022-10-31T08:56:44.321Z,22.50
2022-10-31T08:59:13.833Z,17.37
2022-10-31T09:01:43.450Z,16.20
2022-10-31T09:04:13.037Z,16.03
2022-10-31T09:06:50.492Z,14.33
2022-10-31T09:09:33.585Z,14.80
2022-10-31T09:12:03.112Z,14.60
2022-10-31T09:14:32.620Z,13.97
2022-10-31T09:17:02.107Z,15.90
2022-10-31T09:19:31.884Z,16.83
2022-10-31T09:22:01.324Z,15.53
2022-10-31T09:24:33.424Z,15.20
2022-10-31T09:27:02.903Z,15.57
2022-10-31T09:29:32.441Z,14.00
2022-10-31T09:32:01.861Z,14.60
2022-10-31T09:34:31.360Z,15.80
2022-10-31T09:37:00.820Z,15.17
2022-10-31T09:39:32.918Z,15.70
2022-10-31T09:42:18.464Z,27.07
2022-10-31T09:44:54.145Z,15.73
2022-10-31T09:47:30.839Z,16.40
2022-10-31T09:50:11.363Z,14.23
2022-10-31T09:52:43.518Z,17.03
2022-10-31T09:55:20.758Z,14.20
2022-10-31T09:57:50.492Z,13.53
2022-10-31T10:00:22.260Z,19.33
2022-10-31T10:02:55.365Z,15.33
2022-10-31T10:05:28.402Z,15.80
2022-10-31T10:08:03.833Z,15.63
2022-10-31T10:10:45.479Z,17.20
2022-10-31T10:13:41.713Z,15.67
2022-10-31T10:16:20.721Z,16.33
2022-10-31T10:19:00.305Z,15.63
2022-10-31T10:21:38.834Z,15.00
2022-10-31T10:24:21.722Z,15.73
2022-10-31T10:26:58.829Z,14.50
2022-10-31T10:29:35.771Z,15.90
2022-10-31T10:32:09.344Z,15.97
2022-10-31T10:34:43.549Z,15.53
2022-10-31T10:37:25.285Z,15.43
2022-10-31T10:39:57.846Z,17.30
2022-10-31T10:42:43.789Z,17.03
2022-10-31T10:45:31.667Z,15.80
2022-10-31T10:48:09.264Z,16.57
2022-10-31T10:50:42.626Z,16.80
2022-10-31T10:53:32.868Z,16.00
2022-10-31T10:56:08.899Z,14.70
2022-10-31T10:58:42.879Z,14.57
2022-10-31T11:04:06.304Z,14.97
2022-10-31T11:06:35.748Z,14.03
2022-10-31T11:09:12.543Z,14.07
2022-10-31T11:11:42.671Z,15.17
2022-10-31T11:14:19.464Z,14.17
2022-10-31T11:16:51.565Z,14.73
2022-10-31T11:19:23.372Z,14.50
2022-10-31T11:21:54.315Z,14.83
2022-10-31T11:24:27.245Z,13.17
2022-10-31T11:27:13.525Z,14.27
2022-10-31T11:29:45.799Z,13.80
2022-10-31T11:32:23.002Z,22.40
2022-10-31T11:34:54.697Z,13.17
2022-10-31T11:37:26.403Z,19.30
2022-10-31T11:39:58.288Z,19.67
2022-10-31T11:42:29.321Z,16.50
2022-10-31T11:45:09.864Z,16.73
2022-10-31T11:47:39.528Z,16.70
2022-10-31T11:50:14.424Z,16.37
2022-10-31T11:52:44.244Z,16.83
2022-10-31T11:55:35.189Z,16.70
2022-10-31T11:58:05.278Z,16.67
2022-10-31T12:00:41.920Z,17.30
2022-10-31T12:03:31.069Z,17.40
2022-10-31T12:06:04.348Z,18.63
2022-10-31T12:08:35.399Z,18.13
2022-10-31T12:11:11.079Z,17.53
2022-10-31T12:13:43.460Z,17.40
2022-10-31T12:16:23.117Z,18.50
2022-10-31T12:19:01.432Z,38.87
2022-10-31T12:21:52.742Z,31.73
2022-10-31T12:24:31.466Z,27.40
2022-10-31T12:27:12.018Z,19.90
2022-10-31T12:30:04.562Z,23.23
2022-10-31T12:32:44.521Z,25.57
2022-10-31T12:35:29.952Z,21.93
2022-10-31T12:38:11.787Z,17.73
2022-10-31T12:40:51.883Z,17.50
2022-10-31T12:43:35.896Z,16.97
2022-10-31T12:46:06.853Z,22.47
2022-10-31T12:49:20.140Z,14.70
2022-10-31T12:51:56.748Z,15.93
2022-10-31T12:54:37.194Z,15.97
2022-10-31T12:57:13.252Z,15.00
2022-10-31T12:59:46.957Z,15.57
2022-10-31T13:02:23.923Z,12.00
2022-10-31T13:04:59.778Z,12.00
2022-10-31T13:07:32.698Z,11.57
2022-10-31T13:10:07.099Z,10.83
2022-10-31T13:12:37.850Z,11.10
2022-10-31T13:15:16.006Z,12.83
2022-10-31T13:17:47.877Z,12.87
2022-10-31T13:20:24.858Z,13.40
2022-10-31T13:22:57.493Z,13.20
2022-10-31T13:25:28.721Z,13.60
2022-10-31T13:28:06.717Z,14.30
2022-10-31T13:30:37.624Z,15.33
2022-10-31T13:33:12.438Z,17.70
2022-10-31T13:35:47.459Z,22.57
2022-10-31T13:38:23.344Z,20.53
2022-10-31T13:40:57.927Z,18.77
2022-10-31T13:43:35.711Z,25.20
2022-10-31T13:46:05.153Z,21.20
2022-10-31T13:48:40.652Z,18.60
2022-10-31T13:51:14.229Z,20.80
2022-10-31T13:53:47.094Z,22.30
2022-10-31T13:56:23.234Z,23.30
2022-10-31T13:59:05.067Z,22.40
2022-10-31T14:01:35.590Z,19.10
2022-10-31T14:04:13.793Z,20.43
2022-10-31T14:06:54.908Z,26.30
2022-10-31T14:09:32.220Z,23.70
2022-10-31T14:12:04.269Z,26.17
2022-10-31T14:14:37.864Z,28.87
2022-10-31T14:17:07.320Z,39.77
2022-10-31T14:19:36.829Z,24.73
2022-10-31T14:22:25.823Z,24.70
2022-10-31T14:24:55.314Z,24.20
2022-10-31T14:27:46.850Z,25.37
2022-10-31T14:30:27.253Z,21.13
2022-10-31T14:32:58.812Z,20.80
2022-10-31T14:35:37.438Z,23.27
2022-10-31T14:38:25.058Z,22.10
2022-10-31T14:41:21.093Z,19.30
2022-10-31T14:44:19.847Z,22.00
2022-10-31T14:46:57.051Z,19.33
2022-10-31T14:49:37.453Z,22.83
2022-10-31T14:52:09.566Z,21.93
2022-10-31T14:54:44.119Z,26.07
2022-10-31T14:57:20.402Z,20.40
2022-10-31T14:59:57.859Z,23.37
2022-10-31T15:02:35.631Z,22.87
2022-10-31T15:05:07.574Z,59.23
2022-10-31T15:07:37.893Z,22.47
2022-10-31T15:10:23.953Z,32.20
2022-10-31T15:12:53.429Z,37.37
2022-10-31T15:15:24.971Z,48.27
2022-10-31T15:17:57.203Z,46.93
2022-10-31T15:20:30.167Z,32.73
2022-10-31T15:23:00.262Z,36.90
2022-10-31T15:25:36.520Z,30.87
2022-10-31T15:28:16.983Z,24.73
2022-10-31T15:30:54.445Z,24.63
2022-10-31T15:33:26.268Z,23.67
2022-10-31T15:36:00.111Z,27.80
2022-10-31T15:38:30.332Z,18.43
2022-10-31T15:41:04.809Z,21.20
2022-10-31T15:43:37.275Z,20.47
2022-10-31T15:46:07.108Z,19.30
2022-10-31T15:48:36.550Z,19.63
2022-10-31T15:51:06.262Z,21.07
2022-10-31T15:53:39.784Z,21.20
2022-10-31T15:56:14.931Z,19.07
2022-10-31T15:58:47.616Z,18.97
2022-10-31T16:01:25.813Z,18.30
2022-10-31T16:04:08.338Z,18.07
2022-10-31T16:06:38.348Z,19.50
2022-10-31T16:09:24.404Z,20.43
2022-10-31T16:11:56.629Z,21.37
2022-10-31T16:14:27.365Z,23.80
2022-10-31T16:16:58.352Z,35.10
2022-10-31T16:19:30.050Z,27.33
2022-10-31T16:22:06.488Z,26.33
2022-10-31T16:24:38.344Z,15.40
2022-10-31T16:27:19.682Z,16.60
2022-10-31T16:29:50.534Z,17.70
2022-10-31T16:32:36.851Z,19.40
2022-10-31T16:35:22.670Z,18.63
2022-10-31T16:37:52.135Z,16.10
2022-10-31T16:40:21.721Z,17.53
2022-10-31T16:42:53.983Z,18.90
2022-10-31T16:45:24.995Z,18.40
2022-10-31T16:47:55.021Z,18.80
2022-10-31T16:50:26.228Z,20.80
2022-10-31T16:55:48.525Z,22.60
2022-10-31T16:58:24.125Z,21.20
2022-10-31T17:00:53.988Z,19.60
2022-10-31T17:03:23.891Z,22.33
2022-10-31T17:05:53.391Z,21.23
2022-10-31T17:08:22.886Z,23.73
2022-10-31T17:10:54.988Z,19.63
2022-10-31T17:13:28.175Z,121.67
2022-10-31T17:15:59.688Z,20.80
2022-10-31T17:18:29.340Z,50.33
2022-10-31T17:20:59.886Z,34.67
2022-10-31T17:23:29.950Z,28.47
2022-10-31T17:25:59.473Z,35.90
2022-10-31T17:28:31.561Z,26.13
2022-10-31T17:31:01.758Z,22.03
2022-10-31T17:33:31.274Z,21.87
2022-10-31T17:36:00.740Z,21.47
2022-10-31T17:38:30.138Z,21.17
2022-10-31T17:40:59.589Z,21.13
2022-10-31T17:43:31.653Z,21.87
2022-10-31T17:46:02.338Z,21.73
2022-10-31T17:48:32.141Z,22.07
2022-10-31T17:51:03.307Z,23.40
2022-10-31T17:53:33.420Z,19.70
2022-10-31T17:56:04.425Z,19.30
2022-10-31T17:58:37.682Z,18.23
2022-10-31T18:01:11.042Z,17.90
2022-10-31T18:03:41.115Z,20.40
2022-10-31T18:06:11.311Z,16.90
2022-10-31T18:08:42.560Z,18.90
2022-10-31T18:11:14.723Z,16.40
2022-10-31T18:13:46.808Z,18.67
2022-10-31T18:16:18.891Z,19.83
2022-10-31T18:18:53.009Z,18.20
2022-10-31T18:21:22.667Z,18.47
2022-10-31T18:23:56.572Z,18.63
2022-10-31T18:26:26.826Z,21.43
2022-10-31T18:28:58.927Z,21.47
2022-10-31T18:31:28.315Z,24.87
2022-10-31T18:33:58.333Z,23.80
2022-10-31T18:36:28.305Z,21.50
2022-10-31T18:38:58.009Z,20.80
2022-10-31T18:41:27.590Z,20.33
2022-10-31T18:44:02.543Z,21.30
2022-10-31T18:46:31.989Z,19.63
2022-10-31T18:49:02.262Z,19.03
2022-10-31T18:51:32.185Z,19.90
2022-10-31T18:54:03.093Z,20.13
2022-10-31T18:56:34.171Z,19.00
2022-10-31T18:59:06.183Z,18.07
2022-10-31T19:01:36.150Z,18.70
2022-10-31T19:04:05.776Z,19.03
2022-10-31T19:06:35.339Z,19.00
2022-10-31T19:09:09.212Z,19.83
2022-10-31T19:11:39.747Z,20.50
2022-10-31T19:14:14.935Z,19.63
2022-10-31T19:16:44.608Z,23.90
2022-10-31T19:19:14.084Z,22.77
2022-10-31T19:21:43.571Z,22.00
2022-10-31T19:24:13.023Z,21.77
2022-10-31T19:26:42.503Z,20.67
2022-10-31T19:29:14.722Z,22.20
2022-10-31T19:31:44.248Z,21.00
2022-10-31T19:34:13.757Z,21.87
2022-10-31T19:36:43.463Z,22.33
2022-10-31T19:39:13.419Z,22.10
2022-10-31T19:41:42.905Z,20.57
2022-10-31T19:44:16.072Z,21.73
2022-10-31T19:46:54.180Z,21.33
2022-10-31T19:49:23.833Z,22.27
2022-10-31T19:51:54.071Z,22.50
2022-10-31T19:54:23.569Z,21.17
2022-10-31T19:56:53.047Z,20.07
2022-10-31T19:59:25.906Z,23.17
2022-10-31T20:01:55.407Z,22.90
2022-10-31T20:04:25.075Z,22.53
2022-10-31T20:06:54.802Z,21.87
2022-10-31T20:09:24.326Z,23.97
2022-10-31T20:11:53.800Z,23.60
2022-10-31T20:14:25.879Z,22.50
2022-10-31T20:16:56.287Z,25.87
2022-10-31T20:19:26.388Z,23.73
2022-10-31T20:21:56.005Z,24.30
2022-10-31T20:24:25.892Z,22.87
2022-10-31T20:26:55.331Z,24.00
2022-10-31T20:29:27.402Z,23.13
2022-10-31T20:31:57.290Z,22.80
2022-10-31T20:34:26.733Z,23.43
2022-10-31T20:36:56.226Z,23.27
2022-10-31T20:39:25.734Z,21.23
2022-10-31T20:41:55.208Z,23.77
2022-10-31T20:44:27.243Z,22.90
2022-10-31T20:46:56.696Z,22.10
2022-10-31T20:49:26.207Z,22.47
2022-10-31T20:51:55.731Z,21.47
2022-10-31T20:54:26.208Z,22.27
2022-10-31T20:56:55.655Z,21.13
2022-10-31T20:59:27.766Z,20.47
2022-10-31T21:01:57.407Z,22.17
2022-10-31T21:04:27.082Z,22.23
2022-10-31T21:06:56.539Z,21.87
2022-10-31T21:09:26.053Z,21.73
2022-10-31T21:11:55.544Z,22.63
2022-10-31T21:14:27.691Z,21.20
2022-10-31T21:16:57.127Z,22.03
2022-10-31T21:19:26.621Z,22.60
2022-10-31T21:21:56.132Z,21.43
2022-10-31T21:24:27.977Z,21.20
2022-10-31T21:26:57.633Z,22.37
2022-10-31T21:29:29.716Z,22.30
2022-10-31T21:31:59.174Z,73.27
2022-10-31T21:34:28.836Z,45.30
2022-10-31T21:36:58.314Z,37.53
2022-10-31T21:39:27.876Z,43.73
2022-10-31T21:41:57.419Z,44.70
2022-10-31T21:44:29.521Z,30.77
2022-10-31T21:46:58.966Z,25.93
2022-10-31T21:49:28.493Z,30.33
2022-10-31T21:51:58.028Z,31.83
2022-10-31T21:54:30.401Z,25.97
2022-10-31T21:57:00.993Z,25.33
2022-10-31T21:59:33.327Z,24.37
2022-10-31T22:02:02.863Z,25.07
2022-10-31T22:04:32.393Z,24.87
2022-10-31T22:07:01.880Z,24.33
2022-10-31T22:09:31.463Z,22.90
2022-10-31T22:12:01.355Z,27.20
2022-10-31T22:14:33.537Z,23.00
2022-10-31T22:17:03.100Z,24.80
2022-10-31T22:19:32.636Z,24.93
2022-10-31T22:22:02.103Z,21.80
2022-10-31T22:24:31.664Z,24.57
2022-10-31T22:27:01.094Z,23.57
2022-10-31T22:29:35.175Z,25.30
2022-10-31T22:32:04.622Z,24.33
2022-10-31T22:34:34.154Z,24.07
2022-10-31T22:37:03.758Z,24.47
2022-10-31T22:39:33.458Z,22.47
2022-10-31T22:42:02.931Z,23.97
2022-10-31T22:44:34.995Z,23.70
2022-10-31T22:47:04.436Z,23.60
2022-10-31T22:49:33.920Z,22.63
2022-10-31T22:52:03.517Z,22.87
2022-10-31T22:54:34.282Z,25.50
2022-10-31T22:57:03.936Z,25.13
2022-10-31T22:59:35.995Z,24.33
2022-10-31T23:02:08.577Z,23.37
2022-10-31T23:04:39.708Z,23.60
2022-10-31T23:07:12.332Z,23.53
2022-10-31T23:09:44.119Z,24.00
2022-10-31T23:12:26.148Z,24.80
2022-10-31T23:14:58.218Z,24.57
2022-10-31T23:17:27.673Z,24.73
2022-10-31T23:19:57.188Z,25.17
2022-10-31T23:22:26.693Z,27.77
2022-10-31T23:24:56.176Z,22.57
2022-10-31T23:27:24.326Z,24.77
2022-10-31T23:29:55.350Z,23.30
2022-10-31T23:32:29.485Z,23.00
2022-10-31T23:35:00.384Z,22.90
2022-10-31T23:37:33.479Z,23.97
2022-10-31T23:40:03.181Z,23.97
2022-10-31T23:42:32.649Z,23.30
2022-10-31T23:45:02.129Z,22.73
2022-10-31T23:47:34.199Z,23.67
2022-10-31T23:50:03.686Z,23.57
2022-10-31T23:52:33.148Z,23.50
2022-10-31T23:55:02.733Z,22.30
2022-10-31T23:57:32.192Z,21.17
