createdAt,value
2022-11-23T00:04:20.206Z,1.70
2022-11-23T00:09:22.740Z,1.73
2022-11-23T00:14:24.466Z,1.43
2022-11-23T00:19:26.367Z,1.47
2022-11-23T00:24:28.263Z,1.20
2022-11-23T00:29:30.405Z,1.87
2022-11-23T00:34:32.803Z,1.90
2022-11-23T00:39:34.563Z,2.07
2022-11-23T00:44:36.607Z,1.83
2022-11-23T00:49:38.708Z,2.27
2022-11-23T00:54:40.675Z,2.43
2022-11-23T00:59:42.603Z,1.80
2022-11-23T01:04:44.374Z,1.53
2022-11-23T01:09:46.436Z,1.63
2022-11-23T01:14:48.319Z,1.40
2022-11-23T01:19:50.226Z,2.03
2022-11-23T01:24:52.129Z,2.10
2022-11-23T01:29:54.047Z,1.90
2022-11-23T01:34:55.787Z,1.93
2022-11-23T01:39:57.744Z,2.77
2022-11-23T01:45:34.380Z,1.90
2022-11-23T01:50:36.768Z,2.23
2022-11-23T01:55:39.371Z,1.60
2022-11-23T02:00:41.362Z,2.03
2022-11-23T02:05:59.166Z,2.80
2022-11-23T02:11:01.250Z,2.00
2022-11-23T02:16:03.361Z,2.03
2022-11-23T02:21:05.671Z,2.13
2022-11-23T02:26:09.777Z,1.77
2022-11-23T02:31:11.693Z,1.80
2022-11-23T02:36:28.749Z,2.53
2022-11-23T02:41:51.803Z,2.47
2022-11-23T02:46:54.156Z,2.13
2022-11-23T02:51:55.993Z,2.20
2022-11-23T02:57:01.696Z,2.37
2022-11-23T03:02:05.574Z,2.27
2022-11-23T03:07:07.586Z,2.10
2022-11-23T03:12:10.287Z,1.67
2022-11-23T03:17:13.391Z,2.03
2022-11-23T03:22:16.527Z,2.10
2022-11-23T03:27:18.590Z,2.77
2022-11-23T03:32:21.282Z,2.43
2022-11-23T03:37:27.778Z,2.33
2022-11-23T03:42:29.907Z,2.17
2022-11-23T03:47:32.516Z,2.57
2022-11-23T03:52:34.331Z,1.77
2022-11-23T03:57:36.533Z,1.97
2022-11-23T04:02:40.588Z,2.47
2022-11-23T04:07:48.418Z,1.97
2022-11-23T04:12:52.110Z,1.97
2022-11-23T04:17:55.237Z,2.33
2022-11-23T04:22:57.178Z,2.10
2022-11-23T04:28:01.251Z,2.03
2022-11-23T04:33:04.101Z,2.00
2022-11-23T04:38:06.358Z,1.90
2022-11-23T04:43:09.589Z,2.40
2022-11-23T04:48:12.851Z,2.33
2022-11-23T04:53:14.709Z,2.33
2022-11-23T04:58:21.303Z,2.33
2022-11-23T05:03:31.502Z,1.80
2022-11-23T05:08:35.179Z,2.07
2022-11-23T05:14:02.505Z,2.27
2022-11-23T05:19:05.945Z,1.90
2022-11-23T05:24:08.291Z,2.13
2022-11-23T05:29:14.599Z,2.20
2022-11-23T05:34:16.664Z,1.50
2022-11-23T05:39:21.391Z,1.80
2022-11-23T05:44:26.766Z,1.77
2022-11-23T05:49:29.093Z,2.10
2022-11-23T05:54:31.530Z,1.87
2022-11-23T05:59:53.700Z,2.03
2022-11-23T06:05:00.566Z,1.47
2022-11-23T06:10:13.213Z,1.83
2022-11-23T06:15:19.788Z,2.23
2022-11-23T06:20:23.074Z,2.00
2022-11-23T06:25:33.816Z,2.20
2022-11-23T06:30:40.379Z,2.23
2022-11-23T06:35:43.172Z,1.83
2022-11-23T06:40:45.308Z,1.63
2022-11-23T06:45:47.266Z,1.90
2022-11-23T06:50:51.178Z,2.40
2022-11-23T06:55:59.583Z,1.97
2022-11-23T07:01:05.377Z,1.87
2022-11-23T07:06:12.834Z,2.30
2022-11-23T07:11:16.598Z,2.17
2022-11-23T07:16:19.055Z,2.23
2022-11-23T07:21:21.151Z,2.73
2022-11-23T07:26:22.976Z,2.20
2022-11-23T07:31:24.772Z,2.37
2022-11-23T07:36:26.806Z,2.20
2022-11-23T07:41:28.803Z,2.60
2022-11-23T07:46:43.377Z,2.60
2022-11-23T07:51:45.223Z,2.63
2022-11-23T07:56:46.990Z,2.27
2022-11-23T08:01:52.095Z,2.73
2022-11-23T08:06:56.449Z,2.57
2022-11-23T08:11:58.418Z,2.67
2022-11-23T08:17:00.311Z,3.07
2022-11-23T08:22:02.215Z,2.67
2022-11-23T08:27:03.992Z,2.53
2022-11-23T08:32:05.748Z,2.60
2022-11-23T08:37:07.659Z,3.20
2022-11-23T08:42:10.518Z,2.57
2022-11-23T08:47:12.313Z,2.33
2022-11-23T08:52:14.543Z,3.00
2022-11-23T08:57:16.431Z,1.87
2022-11-23T09:02:18.410Z,2.53
2022-11-23T09:07:20.422Z,2.67
2022-11-23T09:12:22.412Z,2.40
2022-11-23T09:17:24.155Z,2.50
2022-11-23T09:22:26.549Z,2.90
2022-11-23T09:27:28.608Z,2.20
2022-11-23T09:32:32.592Z,2.03
2022-11-23T09:37:34.390Z,2.00
2022-11-23T09:42:58.164Z,2.40
2022-11-23T09:48:24.187Z,2.00
2022-11-23T09:53:34.383Z,2.23
2022-11-23T09:58:39.870Z,1.90
2022-11-23T10:03:48.532Z,2.93
2022-11-23T10:08:56.904Z,1.70
2022-11-23T10:14:23.464Z,1.23
2022-11-23T10:19:31.414Z,1.47
2022-11-23T10:24:37.576Z,1.47
2022-11-23T10:29:41.219Z,1.63
2022-11-23T10:34:58.272Z,1.27
2022-11-23T10:40:00.211Z,1.60
2022-11-23T10:45:02.279Z,1.57
2022-11-23T10:50:20.805Z,1.73
2022-11-23T10:55:26.935Z,1.80
2022-11-23T11:00:31.141Z,1.43
2022-11-23T11:11:11.515Z,1.23
2022-11-23T11:16:33.018Z,1.70
2022-11-23T11:21:40.641Z,1.30
2022-11-23T11:26:57.511Z,1.50
2022-11-23T11:32:05.969Z,1.10
2022-11-23T11:37:23.072Z,1.53
2022-11-23T11:42:35.499Z,1.20
2022-11-23T11:47:44.906Z,1.47
2022-11-23T11:52:48.815Z,1.70
2022-11-23T11:58:05.316Z,1.20
2022-11-23T12:03:15.091Z,1.17
2022-11-23T12:08:30.709Z,1.57
2022-11-23T12:13:35.918Z,1.00
2022-11-23T12:18:56.069Z,1.00
2022-11-23T12:24:40.123Z,0.87
2022-11-23T12:29:47.164Z,1.07
2022-11-23T12:35:17.161Z,1.40
2022-11-23T12:41:03.855Z,0.93
2022-11-23T12:46:20.637Z,1.03
2022-11-23T12:51:50.529Z,1.10
2022-11-23T12:57:12.145Z,1.13
2022-11-23T13:02:47.330Z,0.80
2022-11-23T13:08:30.098Z,0.70
2022-11-23T13:13:48.763Z,1.10
2022-11-23T13:19:14.476Z,0.93
2022-11-23T13:24:31.664Z,1.07
2022-11-23T13:29:49.238Z,0.90
2022-11-23T13:34:51.244Z,0.90
2022-11-23T13:39:57.332Z,1.10
2022-11-23T13:45:24.661Z,1.00
2022-11-23T13:50:26.767Z,0.80
2022-11-23T13:55:38.927Z,0.63
2022-11-23T14:00:46.989Z,0.90
2022-11-23T14:05:48.915Z,0.97
2022-11-23T14:10:51.090Z,0.93
2022-11-23T14:15:57.624Z,1.03
2022-11-23T14:21:32.816Z,0.97
2022-11-23T14:27:45.296Z,0.70
2022-11-23T14:33:00.468Z,1.03
2022-11-23T14:38:15.231Z,0.90
2022-11-23T14:43:19.373Z,1.03
2022-11-23T14:48:29.481Z,1.10
2022-11-23T14:53:35.927Z,0.73
2022-11-23T14:58:37.866Z,1.10
2022-11-23T15:03:50.402Z,0.90
2022-11-23T15:09:05.135Z,0.63
2022-11-23T15:14:25.836Z,1.07
2022-11-23T15:19:29.711Z,1.10
2022-11-23T15:24:32.063Z,0.90
2022-11-23T15:29:39.121Z,0.90
2022-11-23T15:34:41.124Z,1.40
2022-11-23T15:39:44.083Z,1.10
2022-11-23T15:44:51.163Z,1.53
2022-11-23T15:50:04.464Z,1.30
2022-11-23T15:55:12.690Z,1.33
2022-11-23T16:00:26.032Z,2.07
2022-11-23T16:05:28.168Z,1.07
2022-11-23T16:10:31.934Z,1.47
2022-11-23T16:15:48.979Z,1.90
2022-11-23T16:20:55.375Z,1.30
2022-11-23T16:26:05.840Z,1.80
2022-11-23T16:31:31.863Z,2.30
2022-11-23T16:36:33.640Z,1.93
2022-11-23T16:41:35.528Z,1.67
2022-11-23T16:46:43.071Z,2.47
2022-11-23T16:51:54.961Z,2.60
2022-11-23T16:56:58.640Z,2.93
2022-11-23T17:02:01.051Z,3.27
2022-11-23T17:07:02.897Z,2.70
2022-11-23T17:12:07.464Z,2.20
2022-11-23T17:17:19.234Z,2.70
2022-11-23T17:22:21.503Z,2.87
2022-11-23T17:27:24.908Z,3.03
2022-11-23T17:32:27.126Z,3.40
2022-11-23T17:37:29.043Z,3.53
2022-11-23T17:42:30.842Z,3.20
2022-11-23T17:47:32.930Z,4.00
2022-11-23T17:52:34.700Z,3.63
2022-11-23T17:57:38.487Z,3.07
2022-11-23T18:02:40.452Z,5.07
2022-11-23T18:07:42.483Z,3.30
2022-11-23T18:12:45.362Z,4.23
2022-11-23T18:17:47.419Z,4.33
2022-11-23T18:22:49.436Z,3.97
2022-11-23T18:27:51.583Z,4.80
2022-11-23T18:32:53.705Z,4.37
2022-11-23T18:37:55.581Z,4.03
2022-11-23T18:42:58.620Z,3.83
2022-11-23T18:48:00.583Z,4.30
2022-11-23T18:53:02.724Z,4.80
2022-11-23T18:58:04.964Z,3.77
2022-11-23T19:03:11.110Z,4.10
2022-11-23T19:08:14.152Z,4.77
2022-11-23T19:13:15.961Z,5.07
2022-11-23T19:18:17.884Z,4.63
2022-11-23T19:23:19.704Z,6.30
2022-11-23T19:28:21.655Z,5.30
2022-11-23T19:33:23.512Z,4.23
2022-11-23T19:38:25.277Z,5.07
2022-11-23T19:43:27.220Z,4.50
2022-11-23T19:48:30.776Z,4.27
2022-11-23T19:53:35.067Z,3.53
2022-11-23T19:58:36.923Z,4.03
2022-11-23T20:03:40.745Z,3.40
2022-11-23T20:08:43.920Z,4.37
2022-11-23T20:13:45.735Z,3.90
2022-11-23T20:18:50.845Z,3.53
2022-11-23T20:24:04.010Z,4.33
2022-11-23T20:29:07.835Z,4.20
2022-11-23T20:34:14.126Z,3.47
2022-11-23T20:39:18.941Z,3.53
2022-11-23T20:44:21.297Z,3.33
2022-11-23T20:49:23.278Z,4.23
2022-11-23T20:54:25.075Z,3.10
2022-11-23T20:59:26.868Z,3.00
2022-11-23T21:04:28.797Z,3.20
2022-11-23T21:09:30.669Z,3.37
2022-11-23T21:14:37.002Z,3.10
2022-11-23T21:19:39.615Z,3.40
2022-11-23T21:24:42.048Z,2.80
2022-11-23T21:29:44.809Z,2.90
2022-11-23T21:34:46.755Z,2.70
2022-11-23T21:39:52.946Z,2.83
2022-11-23T21:44:55.091Z,3.13
2022-11-23T21:49:56.877Z,2.53
2022-11-23T21:54:58.873Z,2.83
2022-11-23T22:00:00.837Z,3.23
2022-11-23T22:05:02.827Z,2.97
2022-11-23T22:10:05.200Z,2.23
2022-11-23T22:15:07.860Z,2.83
2022-11-23T22:20:10.435Z,2.87
2022-11-23T22:25:12.267Z,2.40
2022-11-23T22:30:15.404Z,2.63
2022-11-23T22:35:17.539Z,2.73
2022-11-23T22:40:19.713Z,3.60
2022-11-23T22:45:21.604Z,2.33
2022-11-23T22:50:23.707Z,2.90
2022-11-23T22:55:25.642Z,2.80
2022-11-23T23:00:27.541Z,2.37
2022-11-23T23:05:29.530Z,2.83
2022-11-23T23:10:31.319Z,2.40
2022-11-23T23:15:33.242Z,1.83
2022-11-23T23:20:35.920Z,2.73
2022-11-23T23:25:37.947Z,1.90
2022-11-23T23:30:39.877Z,2.13
2022-11-23T23:35:41.865Z,1.97
2022-11-23T23:40:43.652Z,2.87
2022-11-23T23:45:45.564Z,2.07
2022-11-23T23:50:47.496Z,2.80
2022-11-23T23:56:00.354Z,2.17
