createdAt,value
2018-05-01T00:01:54.728Z,25.77
2018-05-01T00:04:21.051Z,25.60
2018-05-01T00:06:47.331Z,24.67
2018-05-01T00:09:13.571Z,24.20
2018-05-01T00:11:39.877Z,23.47
2018-05-01T00:14:06.155Z,22.20
2018-05-01T00:16:32.426Z,21.83
2018-05-01T00:18:58.902Z,20.83
2018-05-01T00:21:25.118Z,18.93
2018-05-01T00:23:51.402Z,18.43
2018-05-01T00:26:17.699Z,18.70
2018-05-01T00:28:43.910Z,19.67
2018-05-01T00:31:10.234Z,17.37
2018-05-01T00:33:36.510Z,17.73
2018-05-01T00:36:02.750Z,16.70
2018-05-01T00:38:29.177Z,18.80
2018-05-01T00:40:55.434Z,15.97
2018-05-01T00:43:21.650Z,16.33
2018-05-01T00:45:47.930Z,15.23
2018-05-01T00:48:14.231Z,12.33
2018-05-01T00:50:40.635Z,10.10
2018-05-01T00:53:06.914Z,9.87
2018-05-01T00:55:33.163Z,8.47
2018-05-01T00:57:59.519Z,8.00
2018-05-01T01:00:25.778Z,7.73
2018-05-01T01:02:52.133Z,6.60
2018-05-01T01:05:18.435Z,5.97
2018-05-01T01:07:44.678Z,5.63
2018-05-01T01:10:11.155Z,5.63
2018-05-01T01:12:37.474Z,4.87
2018-05-01T01:15:03.734Z,5.40
2018-05-01T01:17:29.975Z,5.43
2018-05-01T01:19:56.290Z,5.83
2018-05-01T01:22:22.773Z,6.00
2018-05-01T01:24:49.039Z,6.53
2018-05-01T01:27:15.330Z,6.67
2018-05-01T01:29:41.682Z,5.57
2018-05-01T01:32:13.929Z,5.57
2018-05-01T01:34:40.339Z,5.60
2018-05-01T01:37:06.328Z,5.87
2018-05-01T01:39:32.381Z,5.63
2018-05-01T01:41:58.528Z,5.10
2018-05-01T01:44:24.546Z,5.40
2018-05-01T01:46:50.575Z,4.63
2018-05-01T01:49:16.770Z,5.47
2018-05-01T01:51:42.811Z,5.47
2018-05-01T01:54:08.821Z,5.33
2018-05-01T01:56:35.011Z,4.70
2018-05-01T01:59:01.010Z,4.47
2018-05-01T02:01:27.017Z,5.17
2018-05-01T02:03:53.171Z,4.50
2018-05-01T02:06:19.187Z,5.50
2018-05-01T02:08:45.178Z,5.20
2018-05-01T02:11:11.340Z,5.00
2018-05-01T02:13:37.426Z,4.83
2018-05-01T02:16:03.417Z,4.63
2018-05-01T02:18:29.523Z,4.37
2018-05-01T02:20:55.567Z,4.00
2018-05-01T02:23:21.559Z,4.40
2018-05-01T02:25:47.692Z,3.77
2018-05-01T02:28:13.710Z,3.33
2018-05-01T02:30:39.734Z,3.40
2018-05-01T02:33:05.758Z,3.03
2018-05-01T02:35:31.753Z,2.93
2018-05-01T02:37:57.764Z,2.57
2018-05-01T02:40:23.806Z,2.67
2018-05-01T02:42:49.912Z,2.50
2018-05-01T02:45:15.907Z,2.20
2018-05-01T02:47:41.919Z,2.30
2018-05-01T02:50:07.936Z,2.47
2018-05-01T02:52:33.926Z,2.77
2018-05-01T02:55:00.002Z,2.77
2018-05-01T02:57:25.991Z,2.90
2018-05-01T02:59:51.986Z,3.23
2018-05-01T03:02:18.069Z,3.13
2018-05-01T03:04:44.091Z,2.90
2018-05-01T03:07:10.226Z,2.83
2018-05-01T03:09:36.226Z,2.63
2018-05-01T03:12:02.222Z,3.57
2018-05-01T03:14:28.347Z,3.33
2018-05-01T03:16:54.371Z,3.13
2018-05-01T03:19:20.391Z,3.30
2018-05-01T03:21:46.461Z,3.10
2018-05-01T03:24:12.477Z,2.47
2018-05-01T03:26:38.594Z,2.60
2018-05-01T03:29:04.669Z,2.53
2018-05-01T03:31:30.718Z,2.50
2018-05-01T03:33:56.721Z,2.63
2018-05-01T03:36:22.824Z,2.53
2018-05-01T03:38:48.866Z,2.47
2018-05-01T03:41:14.856Z,2.40
2018-05-01T03:43:41.067Z,3.07
2018-05-01T03:46:07.081Z,2.70
2018-05-01T03:48:33.070Z,2.27
2018-05-01T03:50:59.241Z,2.27
2018-05-01T03:53:25.226Z,2.97
2018-05-01T03:55:51.253Z,2.87
2018-05-01T03:58:17.390Z,2.43
2018-05-01T04:00:43.386Z,2.10
2018-05-01T04:03:09.434Z,2.53
2018-05-01T04:05:35.593Z,2.97
2018-05-01T04:08:01.618Z,2.47
2018-05-01T04:10:27.687Z,1.93
2018-05-01T04:12:53.782Z,2.73
2018-05-01T04:15:19.800Z,2.00
2018-05-01T04:17:45.863Z,2.00
2018-05-01T04:20:11.945Z,1.90
2018-05-01T04:22:38.002Z,2.00
2018-05-01T04:25:04.027Z,2.27
2018-05-01T04:27:30.082Z,1.70
2018-05-01T04:29:56.071Z,2.20
2018-05-01T04:32:22.115Z,2.10
2018-05-01T04:34:48.143Z,1.93
2018-05-01T04:37:14.226Z,1.70
2018-05-01T04:39:40.237Z,1.57
2018-05-01T04:42:06.266Z,1.37
2018-05-01T04:44:32.282Z,13.57
2018-05-01T04:46:58.270Z,1.93
2018-05-01T04:49:24.262Z,1.67
2018-05-01T04:51:50.278Z,1.70
2018-05-01T04:54:16.332Z,1.50
2018-05-01T04:56:42.335Z,1.63
2018-05-01T04:59:08.434Z,1.50
2018-05-01T05:01:34.437Z,1.70
2018-05-01T05:04:00.447Z,1.73
2018-05-01T05:06:26.505Z,1.57
2018-05-01T05:08:52.514Z,1.30
2018-05-01T05:11:18.514Z,1.57
2018-05-01T05:13:44.515Z,1.93
2018-05-01T05:16:10.522Z,1.50
2018-05-01T05:18:36.515Z,1.60
2018-05-01T05:21:02.542Z,1.40
2018-05-01T05:23:28.540Z,1.50
2018-05-01T05:25:54.563Z,1.53
2018-05-01T05:28:20.602Z,1.40
2018-05-01T05:30:46.589Z,1.60
2018-05-01T05:33:12.659Z,2.17
2018-05-01T05:35:38.641Z,1.83
2018-05-01T05:38:04.623Z,1.90
2018-05-01T05:40:30.642Z,1.87
2018-05-01T05:42:56.755Z,1.97
2018-05-01T05:45:22.802Z,2.30
2018-05-01T05:47:48.789Z,2.37
2018-05-01T05:50:14.787Z,2.17
2018-05-01T05:52:40.828Z,2.10
2018-05-01T05:55:06.836Z,4.50
2018-05-01T05:57:32.854Z,1.70
2018-05-01T05:59:58.935Z,2.30
2018-05-01T06:02:24.950Z,3.17
2018-05-01T06:04:50.958Z,1.80
2018-05-01T06:07:17.034Z,1.77
2018-05-01T06:09:43.062Z,1.60
2018-05-01T06:12:09.102Z,3.67
2018-05-01T06:14:35.219Z,2.07
2018-05-01T06:17:01.247Z,1.87
2018-05-01T06:19:27.249Z,1.80
2018-05-01T06:21:53.427Z,1.83
2018-05-01T06:24:19.430Z,1.57
2018-05-01T06:26:45.527Z,2.37
2018-05-01T06:29:11.642Z,1.57
2018-05-01T06:31:37.646Z,1.40
2018-05-01T06:34:03.635Z,1.60
2018-05-01T06:36:29.911Z,1.90
2018-05-01T06:38:55.907Z,1.70
2018-05-01T06:41:22.003Z,1.47
2018-05-01T06:43:48.169Z,1.53
2018-05-01T06:46:14.159Z,1.60
2018-05-01T06:48:40.210Z,1.97
2018-05-01T06:51:06.315Z,1.50
2018-05-01T06:53:32.373Z,1.70
2018-05-01T06:55:58.423Z,1.47
2018-05-01T06:58:24.502Z,1.90
2018-05-01T07:00:50.571Z,1.70
2018-05-01T07:03:16.669Z,2.03
2018-05-01T07:05:42.663Z,1.63
2018-05-01T07:08:08.683Z,1.70
2018-05-01T07:10:34.761Z,2.20
2018-05-01T07:13:00.781Z,2.30
2018-05-01T07:15:26.767Z,1.80
2018-05-01T07:17:52.766Z,1.83
2018-05-01T07:20:18.785Z,2.37
2018-05-01T07:22:44.774Z,1.40
2018-05-01T07:25:10.902Z,1.20
2018-05-01T07:27:36.925Z,1.40
2018-05-01T07:30:02.917Z,1.30
2018-05-01T07:32:28.958Z,1.67
2018-05-01T07:34:54.963Z,2.20
2018-05-01T07:37:20.986Z,1.23
2018-05-01T07:39:46.982Z,1.47
2018-05-01T07:42:13.037Z,1.17
2018-05-01T07:44:39.046Z,1.20
2018-05-01T07:47:05.166Z,1.87
2018-05-01T07:49:31.194Z,1.20
2018-05-01T07:51:57.223Z,1.20
2018-05-01T07:54:23.476Z,1.57
2018-05-01T07:56:49.497Z,1.57
2018-05-01T07:59:15.497Z,1.30
2018-05-01T08:01:41.636Z,1.53
2018-05-01T08:04:07.727Z,1.50
2018-05-01T08:06:33.762Z,1.13
2018-05-01T08:09:00.022Z,1.17
2018-05-01T08:11:26.006Z,1.30
2018-05-01T08:13:52.043Z,1.53
2018-05-01T08:16:18.178Z,1.50
2018-05-01T08:18:44.248Z,1.30
2018-05-01T08:21:10.214Z,1.30
2018-05-01T08:23:36.307Z,1.10
2018-05-01T08:26:02.364Z,1.30
2018-05-01T08:28:28.465Z,1.63
2018-05-01T08:30:54.542Z,1.30
2018-05-01T08:33:20.679Z,1.20
2018-05-01T08:35:46.735Z,1.50
2018-05-01T08:38:12.809Z,1.50
2018-05-01T08:40:38.795Z,1.40
2018-05-01T08:43:04.782Z,1.63
2018-05-01T08:45:30.893Z,1.30
2018-05-01T08:47:56.899Z,1.80
2018-05-01T08:50:22.923Z,1.87
2018-05-01T08:52:48.938Z,1.40
2018-05-01T08:55:14.928Z,1.53
2018-05-01T08:57:41.131Z,2.43
2018-05-01T09:00:07.142Z,3.37
2018-05-01T09:02:33.199Z,1.57
2018-05-01T09:04:59.179Z,1.67
2018-05-01T09:07:25.321Z,1.53
2018-05-01T09:09:51.323Z,1.43
2018-05-01T09:12:17.470Z,1.37
2018-05-01T09:14:43.527Z,9.83
2018-05-01T09:17:09.615Z,1.80
2018-05-01T09:19:35.761Z,1.60
2018-05-01T09:22:01.894Z,1.43
2018-05-01T09:24:28.129Z,1.87
2018-05-01T09:26:54.474Z,1.37
2018-05-01T09:29:20.478Z,1.20
2018-05-01T09:31:46.478Z,1.50
2018-05-01T09:34:12.634Z,1.67
2018-05-01T09:36:38.757Z,1.40
2018-05-01T09:39:04.777Z,1.00
2018-05-01T09:41:30.878Z,1.07
2018-05-01T09:43:57.019Z,1.13
2018-05-01T09:46:23.070Z,1.10
2018-05-01T09:48:49.142Z,1.10
2018-05-01T09:51:15.189Z,1.10
2018-05-01T09:53:41.451Z,1.00
2018-05-01T09:56:07.775Z,1.30
2018-05-01T09:58:34.114Z,1.00
2018-05-01T10:01:00.474Z,1.00
2018-05-01T10:03:26.784Z,0.97
2018-05-01T10:05:53.031Z,1.10
2018-05-01T10:08:19.316Z,1.67
2018-05-01T10:10:45.667Z,1.10
2018-05-01T10:13:11.975Z,1.50
2018-05-01T10:15:38.382Z,1.03
2018-05-01T10:18:04.690Z,1.30
2018-05-01T10:20:31.038Z,1.03
2018-05-01T10:22:57.383Z,1.20
2018-05-01T10:25:23.790Z,1.10
2018-05-01T10:27:50.191Z,1.30
2018-05-01T10:30:16.443Z,1.37
2018-05-01T10:32:42.899Z,1.10
2018-05-01T10:35:09.267Z,5.80
2018-05-01T10:37:35.556Z,1.03
2018-05-01T10:40:01.911Z,2.17
2018-05-01T10:42:28.153Z,1.10
2018-05-01T10:44:54.607Z,1.50
2018-05-01T10:47:20.863Z,1.10
2018-05-01T10:49:47.200Z,1.07
2018-05-01T10:52:15.519Z,1.20
2018-05-01T10:54:41.963Z,1.07
2018-05-01T10:57:08.223Z,1.20
2018-05-01T10:59:34.502Z,1.00
2018-05-01T11:02:00.878Z,1.13
2018-05-01T11:04:27.203Z,1.30
2018-05-01T11:06:53.557Z,1.03
2018-05-01T11:09:19.851Z,1.00
2018-05-01T11:11:46.104Z,1.10
2018-05-01T11:14:12.662Z,1.20
2018-05-01T11:16:38.883Z,1.00
2018-05-01T11:19:05.198Z,2.47
2018-05-01T11:21:31.532Z,1.33
2018-05-01T11:23:57.779Z,1.13
2018-05-01T11:26:24.064Z,0.90
2018-05-01T11:28:50.639Z,0.80
2018-05-01T11:31:16.890Z,1.03
2018-05-01T11:33:43.287Z,0.70
2018-05-01T11:36:09.506Z,0.90
2018-05-01T11:38:35.936Z,0.90
2018-05-01T11:41:02.286Z,1.20
2018-05-01T11:43:28.590Z,1.10
2018-05-01T11:45:55.142Z,1.00
2018-05-01T11:48:21.457Z,1.00
2018-05-01T11:50:47.776Z,1.00
2018-05-01T11:53:14.102Z,0.90
2018-05-01T11:55:40.430Z,1.10
2018-05-01T11:58:06.899Z,0.70
2018-05-01T12:00:33.127Z,0.80
2018-05-01T12:02:59.459Z,1.00
2018-05-01T12:05:25.879Z,1.00
2018-05-01T12:07:52.123Z,1.00
2018-05-01T12:10:18.558Z,1.00
2018-05-01T12:12:44.982Z,0.97
2018-05-01T12:15:11.289Z,1.37
2018-05-01T12:17:37.702Z,1.00
2018-05-01T12:20:03.954Z,1.17
2018-05-01T12:22:30.214Z,1.00
2018-05-01T12:24:56.429Z,1.00
2018-05-01T12:27:22.745Z,1.00
2018-05-01T12:29:49.081Z,1.05
2018-05-01T12:32:15.361Z,0.80
2018-05-01T12:34:41.695Z,0.80
2018-05-01T12:37:08.000Z,1.33
2018-05-01T12:39:34.227Z,1.37
2018-05-01T12:42:00.698Z,0.90
2018-05-01T12:44:26.951Z,0.70
2018-05-01T12:46:53.252Z,0.70
2018-05-01T12:49:19.622Z,0.90
2018-05-01T12:51:45.902Z,1.00
2018-05-01T12:54:12.240Z,0.90
2018-05-01T12:56:38.577Z,0.90
2018-05-01T12:59:04.883Z,0.85
2018-05-01T13:01:31.282Z,5.00
2018-05-01T13:03:57.501Z,0.70
2018-05-01T13:06:23.844Z,1.37
2018-05-01T13:08:50.325Z,0.60
2018-05-01T13:11:16.658Z,0.55
2018-05-01T13:13:44.010Z,0.90
2018-05-01T13:16:10.238Z,0.85
2018-05-01T13:18:36.785Z,1.02
2018-05-01T13:21:03.219Z,1.05
2018-05-01T13:23:29.596Z,0.80
2018-05-01T13:25:55.841Z,0.70
2018-05-01T13:28:22.085Z,0.70
2018-05-01T13:30:48.453Z,0.90
2018-05-01T13:33:14.849Z,1.42
2018-05-01T13:35:41.092Z,1.65
2018-05-01T13:38:07.411Z,0.70
2018-05-01T13:40:33.755Z,0.73
2018-05-01T13:43:00.000Z,0.60
2018-05-01T13:45:26.534Z,0.70
2018-05-01T13:47:52.778Z,1.17
2018-05-01T13:50:19.052Z,0.93
2018-05-01T13:52:45.350Z,0.98
2018-05-01T13:55:11.608Z,0.68
2018-05-01T13:57:38.127Z,0.98
2018-05-01T14:00:04.458Z,0.85
2018-05-01T14:02:30.828Z,0.80
2018-05-01T14:04:57.101Z,0.70
2018-05-01T14:07:23.342Z,0.60
2018-05-01T14:09:49.725Z,1.30
2018-05-01T14:12:16.034Z,1.02
2018-05-01T14:14:42.374Z,1.02
2018-05-01T14:17:08.626Z,1.17
2018-05-01T14:19:35.191Z,0.90
2018-05-01T14:22:01.882Z,1.10
2018-05-01T14:24:28.173Z,0.90
2018-05-01T14:26:54.480Z,1.40
2018-05-01T14:29:20.707Z,0.88
2018-05-01T14:31:47.029Z,0.93
2018-05-01T14:34:13.515Z,1.20
2018-05-01T14:36:39.978Z,1.12
2018-05-01T14:39:06.238Z,1.10
2018-05-01T14:41:32.511Z,1.70
2018-05-01T14:43:58.877Z,1.55
2018-05-01T14:46:25.426Z,1.20
2018-05-01T14:48:51.773Z,0.95
2018-05-01T14:51:18.051Z,0.90
2018-05-01T14:53:44.638Z,0.90
2018-05-01T14:56:11.154Z,0.80
2018-05-01T14:58:37.471Z,1.05
2018-05-01T15:01:03.830Z,1.00
2018-05-01T15:03:30.148Z,0.90
2018-05-01T15:05:56.477Z,1.00
2018-05-01T15:08:22.877Z,0.80
2018-05-01T15:10:49.118Z,1.35
2018-05-01T15:13:15.490Z,1.17
2018-05-01T15:15:41.903Z,0.85
2018-05-01T15:18:08.310Z,0.80
2018-05-01T15:20:34.655Z,0.85
2018-05-01T15:23:01.023Z,0.77
2018-05-01T15:25:27.413Z,0.70
2018-05-01T15:27:53.706Z,0.75
2018-05-01T15:30:20.103Z,0.70
2018-05-01T15:32:46.307Z,0.80
2018-05-01T15:35:12.522Z,1.00
2018-05-01T15:37:38.966Z,1.03
2018-05-01T15:40:05.217Z,1.00
2018-05-01T15:42:31.543Z,0.80
2018-05-01T15:44:57.879Z,0.70
2018-05-01T15:47:24.186Z,0.83
2018-05-01T15:49:50.585Z,0.70
2018-05-01T15:52:16.946Z,3.63
2018-05-01T15:54:43.267Z,0.93
2018-05-01T15:57:09.718Z,3.13
2018-05-01T15:59:35.994Z,1.20
2018-05-01T16:02:02.308Z,1.00
2018-05-01T16:04:28.642Z,0.70
2018-05-01T16:06:54.902Z,0.93
2018-05-01T16:09:21.415Z,0.80
2018-05-01T16:11:47.627Z,1.20
2018-05-01T16:14:14.023Z,0.90
2018-05-01T16:16:40.385Z,1.33
2018-05-01T16:19:06.640Z,0.80
2018-05-01T16:21:32.998Z,0.80
2018-05-01T16:23:59.365Z,1.13
2018-05-01T16:26:25.627Z,1.60
2018-05-01T16:28:51.913Z,1.10
2018-05-01T16:31:18.216Z,0.93
2018-05-01T16:33:44.596Z,2.33
2018-05-01T16:36:10.918Z,2.10
2018-05-01T16:38:37.166Z,0.97
2018-05-01T16:41:03.650Z,0.80
2018-05-01T16:43:29.898Z,0.60
2018-05-01T16:45:56.313Z,0.70
2018-05-01T16:48:22.595Z,0.60
2018-05-01T16:50:48.846Z,0.60
2018-05-01T16:53:15.390Z,0.80
2018-05-01T16:55:41.696Z,0.57
2018-05-01T16:58:07.994Z,0.70
2018-05-01T17:00:34.351Z,0.63
2018-05-01T17:03:00.583Z,0.67
2018-05-01T17:05:26.903Z,0.70
2018-05-01T17:07:53.177Z,0.63
2018-05-01T17:10:19.461Z,1.67
2018-05-01T17:12:45.783Z,1.30
2018-05-01T17:15:12.110Z,0.87
2018-05-01T17:17:38.350Z,1.47
2018-05-01T17:20:04.688Z,0.80
2018-05-01T17:22:31.510Z,0.80
2018-05-01T17:24:57.963Z,0.80
2018-05-01T17:27:24.235Z,0.90
2018-05-01T17:29:50.525Z,0.90
2018-05-01T17:32:16.859Z,1.00
2018-05-01T17:34:43.075Z,1.10
2018-05-01T17:37:09.577Z,1.53
2018-05-01T17:39:36.294Z,1.60
2018-05-01T17:42:03.435Z,0.80
2018-05-01T17:44:29.922Z,0.80
2018-05-01T17:46:56.180Z,0.80
2018-05-01T17:49:22.426Z,0.90
2018-05-01T17:51:49.005Z,2.23
2018-05-01T17:54:15.453Z,2.37
2018-05-01T17:56:41.929Z,0.73
2018-05-01T17:59:08.290Z,0.70
2018-05-01T18:01:34.518Z,0.93
2018-05-01T18:04:01.088Z,1.10
2018-05-01T18:06:27.611Z,0.90
2018-05-01T18:08:54.379Z,0.90
2018-05-01T18:11:20.632Z,1.10
2018-05-01T18:13:46.876Z,0.70
2018-05-01T18:16:13.302Z,0.70
2018-05-01T18:18:39.750Z,0.80
2018-05-01T18:21:06.315Z,0.77
2018-05-01T18:23:32.594Z,0.90
2018-05-01T18:25:58.904Z,1.00
2018-05-01T18:28:25.338Z,1.10
2018-05-01T18:30:51.762Z,1.53
2018-05-01T18:33:18.333Z,1.03
2018-05-01T18:35:44.615Z,1.50
2018-05-01T18:38:10.900Z,1.30
2018-05-01T18:40:37.273Z,1.57
2018-05-01T18:43:03.758Z,1.13
2018-05-01T18:45:30.483Z,1.00
2018-05-01T18:47:57.034Z,1.10
2018-05-01T18:50:23.372Z,1.10
2018-05-01T18:52:49.683Z,1.35
2018-05-01T18:55:17.054Z,1.60
2018-05-01T18:57:43.632Z,3.53
2018-05-01T19:00:10.028Z,1.50
2018-05-01T19:02:36.667Z,1.47
2018-05-01T19:05:04.308Z,1.73
2018-05-01T19:07:30.863Z,1.20
2018-05-01T19:09:57.186Z,1.50
2018-05-01T19:12:23.761Z,1.40
2018-05-01T19:14:50.051Z,1.17
2018-05-01T19:17:16.345Z,1.53
2018-05-01T19:19:42.937Z,1.07
2018-05-01T19:22:09.250Z,1.50
2018-05-01T19:24:35.694Z,1.40
2018-05-01T19:27:01.962Z,4.73
2018-05-01T19:29:28.238Z,7.93
2018-05-01T19:31:54.779Z,6.33
2018-05-01T19:34:21.057Z,5.30
2018-05-01T19:36:47.422Z,4.63
2018-05-01T19:39:13.761Z,3.77
2018-05-01T19:41:40.016Z,3.80
2018-05-01T19:44:06.586Z,2.60
2018-05-01T19:46:32.824Z,2.70
2018-05-01T19:48:59.130Z,2.80
2018-05-01T19:51:25.547Z,2.40
2018-05-01T19:53:51.770Z,1.97
2018-05-01T19:56:18.375Z,1.60
2018-05-01T19:58:44.642Z,1.47
2018-05-01T20:01:10.878Z,1.93
2018-05-01T20:03:37.546Z,1.80
2018-05-01T20:06:03.866Z,1.70
2018-05-01T20:08:30.500Z,1.60
2018-05-01T20:10:56.734Z,1.77
2018-05-01T20:13:22.937Z,1.87
2018-05-01T20:15:49.294Z,1.80
2018-05-01T20:18:15.555Z,1.80
2018-05-01T20:20:42.034Z,1.60
2018-05-01T20:23:08.314Z,1.43
2018-05-01T20:25:34.546Z,1.10
2018-05-01T20:28:01.070Z,1.10
2018-05-01T20:30:27.346Z,1.10
2018-05-01T20:32:53.831Z,1.20
2018-05-01T20:35:20.327Z,1.40
2018-05-01T20:37:46.558Z,1.13
2018-05-01T20:40:13.174Z,1.10
2018-05-01T20:42:39.405Z,1.20
2018-05-01T20:45:05.906Z,1.30
2018-05-01T20:47:32.199Z,1.77
2018-05-01T20:49:58.430Z,1.50
2018-05-01T20:52:25.002Z,1.40
2018-05-01T20:54:51.217Z,2.10
2018-05-01T20:57:17.652Z,2.10
2018-05-01T20:59:43.947Z,2.27
2018-05-01T21:02:10.174Z,2.13
2018-05-01T21:04:36.802Z,2.00
2018-05-01T21:07:03.042Z,1.83
2018-05-01T21:09:29.434Z,2.00
2018-05-01T21:11:55.711Z,1.80
2018-05-01T21:14:21.926Z,1.93
2018-05-01T21:16:48.620Z,1.50
2018-05-01T21:19:14.893Z,1.90
2018-05-01T21:21:41.207Z,1.77
2018-05-01T21:24:07.558Z,2.53
2018-05-01T21:26:33.809Z,1.50
2018-05-01T21:29:00.430Z,1.77
2018-05-01T21:31:26.683Z,2.10
2018-05-01T21:33:52.942Z,1.47
2018-05-01T21:36:19.434Z,1.73
2018-05-01T21:38:45.659Z,1.90
2018-05-01T21:41:12.221Z,2.00
2018-05-01T21:43:38.536Z,2.10
2018-05-01T21:46:04.810Z,1.77
2018-05-01T21:48:31.287Z,1.77
2018-05-01T21:50:57.511Z,1.87
2018-05-01T21:53:24.031Z,1.77
2018-05-01T21:55:50.270Z,1.80
2018-05-01T21:58:16.571Z,1.80
2018-05-01T22:00:43.152Z,2.10
2018-05-01T22:03:09.390Z,1.47
2018-05-01T22:05:35.889Z,1.57
2018-05-01T22:08:02.167Z,2.40
2018-05-01T22:10:28.523Z,2.10
2018-05-01T22:12:55.046Z,2.03
2018-05-01T22:15:21.274Z,1.60
2018-05-01T22:17:47.766Z,1.90
2018-05-01T22:20:14.018Z,1.77
2018-05-01T22:22:40.280Z,2.10
2018-05-01T22:25:06.910Z,1.83
2018-05-01T22:27:33.220Z,2.00
2018-05-01T22:29:59.632Z,2.50
2018-05-01T22:32:25.986Z,1.70
2018-05-01T22:34:52.311Z,1.87
2018-05-01T22:37:18.842Z,1.60
2018-05-01T22:39:45.672Z,1.80
2018-05-01T22:42:12.220Z,1.83
2018-05-01T22:44:38.521Z,1.70
2018-05-01T22:47:04.826Z,1.87
2018-05-01T22:49:31.273Z,1.50
2018-05-01T22:51:57.529Z,2.10
2018-05-01T22:54:24.048Z,2.00
2018-05-01T22:56:50.331Z,1.77
2018-05-01T22:59:16.585Z,2.43
2018-05-01T23:01:43.140Z,1.53
2018-05-01T23:04:09.423Z,1.60
2018-05-01T23:06:35.910Z,1.67
2018-05-01T23:09:02.298Z,1.57
2018-05-01T23:11:28.527Z,1.50
2018-05-01T23:13:55.157Z,1.60
2018-05-01T23:16:21.386Z,2.03
2018-05-01T23:18:47.806Z,1.50
2018-05-01T23:21:14.094Z,1.67
2018-05-01T23:23:40.385Z,1.63
2018-05-01T23:26:07.030Z,1.87
2018-05-01T23:28:33.279Z,2.03
2018-05-01T23:30:59.637Z,1.60
2018-05-01T23:33:25.934Z,1.77
2018-05-01T23:35:52.299Z,1.47
2018-05-01T23:38:18.917Z,1.60
2018-05-01T23:40:45.204Z,2.20
2018-05-01T23:43:11.609Z,1.70
2018-05-01T23:45:37.899Z,2.23
2018-05-01T23:48:04.209Z,1.40
2018-05-01T23:50:30.814Z,1.33
2018-05-01T23:52:57.074Z,1.73
2018-05-01T23:55:23.429Z,2.20
2018-05-01T23:57:49.833Z,1.70
