createdAt,value
2022-08-22T00:01:38.569Z,14.40
2022-08-22T00:02:57.494Z,14.10
2022-08-22T00:03:11.734Z,15.10
2022-08-22T00:04:21.535Z,14.40
2022-08-22T00:07:04.881Z,14.40
2022-08-22T00:09:44.091Z,14.40
2022-08-22T00:12:26.673Z,14.40
2022-08-22T00:15:04.899Z,14.50
2022-08-22T00:17:46.612Z,14.40
2022-08-22T00:20:28.020Z,14.50
2022-08-22T00:23:11.628Z,14.50
2022-08-22T00:25:52.008Z,14.50
2022-08-22T00:28:31.049Z,14.50
2022-08-22T00:31:11.943Z,14.50
2022-08-22T00:33:54.652Z,14.50
2022-08-22T00:36:33.415Z,14.50
2022-08-22T00:39:15.521Z,14.50
2022-08-22T00:42:29.321Z,14.40
2022-08-22T00:46:04.139Z,14.30
2022-08-22T00:49:09.265Z,14.20
2022-08-22T00:52:32.598Z,14.10
2022-08-22T00:55:34.941Z,14.00
2022-08-22T00:58:55.300Z,14.00
2022-08-22T01:01:33.800Z,14.10
2022-08-22T01:05:58.838Z,14.10
2022-08-22T01:09:00.233Z,14.10
2022-08-22T01:12:01.849Z,14.10
2022-08-22T01:14:43.135Z,14.20
2022-08-22T01:17:56.327Z,14.30
2022-08-22T01:21:36.272Z,14.30
2022-08-22T01:25:22.356Z,14.30
2022-08-22T01:28:27.556Z,14.40
2022-08-22T01:32:02.283Z,14.30
2022-08-22T01:35:00.654Z,14.30
2022-08-22T01:38:14.681Z,14.20
2022-08-22T01:41:28.179Z,14.10
2022-08-22T01:44:32.584Z,14.10
2022-08-22T01:47:09.727Z,14.10
2022-08-22T01:49:48.878Z,14.10
2022-08-22T01:52:30.385Z,14.10
2022-08-22T01:55:07.672Z,14.10
2022-08-22T01:57:53.306Z,14.10
2022-08-22T02:00:34.727Z,14.00
2022-08-22T02:03:24.788Z,13.90
2022-08-22T02:06:08.221Z,13.70
2022-08-22T02:08:54.678Z,13.70
2022-08-22T02:11:44.034Z,13.60
2022-08-22T02:14:35.090Z,13.70
2022-08-22T02:17:21.597Z,13.70
2022-08-22T02:20:03.151Z,13.60
2022-08-22T02:22:44.793Z,13.50
2022-08-22T02:25:20.996Z,13.60
2022-08-22T02:28:00.151Z,13.70
2022-08-22T02:30:49.420Z,13.70
2022-08-22T02:33:34.412Z,13.60
2022-08-22T02:36:15.599Z,13.70
2022-08-22T02:39:00.980Z,13.70
2022-08-22T02:41:48.647Z,13.60
2022-08-22T02:44:24.221Z,13.50
2022-08-22T02:47:04.160Z,13.50
2022-08-22T02:49:47.508Z,13.50
2022-08-22T02:52:26.522Z,13.50
2022-08-22T02:55:09.508Z,13.50
2022-08-22T02:57:48.374Z,13.50
2022-08-22T03:00:32.533Z,13.50
2022-08-22T03:05:50.083Z,13.70
2022-08-22T03:08:25.695Z,13.60
2022-08-22T03:11:18.086Z,13.70
2022-08-22T03:13:58.748Z,13.80
2022-08-22T03:16:37.409Z,13.80
2022-08-22T03:19:18.606Z,13.70
2022-08-22T03:22:03.057Z,13.70
2022-08-22T03:24:41.380Z,13.70
2022-08-22T03:27:27.770Z,13.70
2022-08-22T03:30:12.047Z,13.70
2022-08-22T03:32:56.176Z,13.60
2022-08-22T03:35:38.111Z,13.60
2022-08-22T03:38:28.031Z,13.60
2022-08-22T03:41:38.467Z,13.50
2022-08-22T03:44:50.096Z,13.50
2022-08-22T03:47:58.896Z,13.40
2022-08-22T03:51:21.171Z,13.30
2022-08-22T03:54:40.219Z,13.40
2022-08-22T03:57:59.217Z,13.40
2022-08-22T04:01:22.180Z,13.30
2022-08-22T04:04:35.378Z,13.40
2022-08-22T04:07:37.221Z,13.50
2022-08-22T04:11:07.816Z,13.50
2022-08-22T04:14:31.035Z,13.50
2022-08-22T04:17:44.040Z,13.40
2022-08-22T04:20:46.003Z,13.40
2022-08-22T04:24:03.380Z,13.40
2022-08-22T04:26:44.553Z,13.40
2022-08-22T04:29:22.658Z,13.40
2022-08-22T04:32:13.995Z,13.40
2022-08-22T04:34:51.654Z,13.40
2022-08-22T04:37:31.640Z,13.50
2022-08-22T04:40:11.659Z,13.70
2022-08-22T04:42:47.053Z,13.80
2022-08-22T04:45:27.459Z,13.90
2022-08-22T04:48:07.126Z,14.10
2022-08-22T04:50:55.140Z,14.20
2022-08-22T04:53:47.515Z,14.20
2022-08-22T04:56:32.037Z,14.30
2022-08-22T04:59:08.902Z,14.40
2022-08-22T05:01:48.155Z,14.60
2022-08-22T05:05:36.841Z,14.70
2022-08-22T05:08:13.981Z,14.90
2022-08-22T05:10:47.560Z,15.20
2022-08-22T05:13:25.125Z,15.40
2022-08-22T05:15:59.454Z,15.60
2022-08-22T05:18:34.841Z,15.90
2022-08-22T05:21:11.207Z,16.10
2022-08-22T05:23:50.959Z,16.30
2022-08-22T05:26:22.667Z,16.50
2022-08-22T05:28:57.984Z,16.70
2022-08-22T05:31:33.601Z,17.00
2022-08-22T05:34:08.459Z,17.30
2022-08-22T05:36:45.139Z,17.50
2022-08-22T05:39:19.013Z,17.80
2022-08-22T05:41:49.366Z,18.20
2022-08-22T05:44:25.601Z,18.60
2022-08-22T05:47:05.821Z,18.80
2022-08-22T05:49:50.952Z,19.00
2022-08-22T05:52:40.836Z,19.20
2022-08-22T05:55:26.880Z,18.60
2022-08-22T05:58:31.988Z,19.10
2022-08-22T06:01:15.405Z,19.60
2022-08-22T06:04:09.418Z,20.10
2022-08-22T06:06:48.723Z,20.40
2022-08-22T06:09:34.832Z,20.80
2022-08-22T06:12:21.940Z,21.00
2022-08-22T06:15:11.783Z,21.20
2022-08-22T06:17:46.262Z,21.40
2022-08-22T06:20:22.909Z,21.50
2022-08-22T06:22:59.802Z,21.60
2022-08-22T06:25:34.639Z,21.80
2022-08-22T06:28:10.612Z,22.00
2022-08-22T06:30:41.800Z,22.30
2022-08-22T06:33:17.577Z,22.70
2022-08-22T06:36:09.624Z,23.00
2022-08-22T06:39:04.169Z,23.00
2022-08-22T06:41:41.076Z,23.20
2022-08-22T06:44:15.196Z,23.20
2022-08-22T06:46:49.059Z,23.00
2022-08-22T06:49:20.218Z,23.10
2022-08-22T06:51:51.194Z,24.10
2022-08-22T06:54:25.622Z,26.20
2022-08-22T06:56:57.506Z,28.30
2022-08-22T06:59:31.169Z,30.10
2022-08-22T07:05:38.252Z,31.50
2022-08-22T07:08:12.257Z,30.60
2022-08-22T07:10:44.183Z,30.00
2022-08-22T07:13:17.958Z,28.90
2022-08-22T07:15:56.849Z,27.80
2022-08-22T07:18:28.749Z,27.70
2022-08-22T07:21:03.842Z,28.10
2022-08-22T07:23:38.086Z,28.80
2022-08-22T07:26:25.579Z,29.10
2022-08-22T07:29:00.689Z,30.10
2022-08-22T07:31:39.386Z,30.80
2022-08-22T07:34:35.991Z,31.80
2022-08-22T07:37:16.239Z,31.80
2022-08-22T07:39:54.564Z,31.60
2022-08-22T07:42:31.701Z,31.40
2022-08-22T07:45:11.146Z,31.30
2022-08-22T07:48:03.046Z,31.90
2022-08-22T07:50:37.744Z,32.00
2022-08-22T07:53:21.098Z,31.40
2022-08-22T07:55:53.140Z,31.60
2022-08-22T07:58:26.288Z,31.50
2022-08-22T08:00:58.074Z,30.20
2022-08-22T08:03:31.173Z,29.20
2022-08-22T08:06:03.234Z,29.80
2022-08-22T08:08:42.907Z,30.20
2022-08-22T08:11:19.054Z,29.30
2022-08-22T08:13:54.581Z,28.90
2022-08-22T08:16:28.186Z,29.20
2022-08-22T08:19:01.958Z,29.20
2022-08-22T08:21:39.301Z,30.50
2022-08-22T08:24:17.164Z,31.80
2022-08-22T08:27:11.271Z,33.40
2022-08-22T08:29:43.259Z,33.70
2022-08-22T08:32:15.977Z,31.60
2022-08-22T08:34:45.923Z,31.30
2022-08-22T08:37:27.523Z,30.50
2022-08-22T08:40:03.107Z,29.60
2022-08-22T08:43:16.310Z,30.20
2022-08-22T08:46:17.677Z,30.70
2022-08-22T08:49:30.838Z,30.40
2022-08-22T08:52:45.439Z,29.80
2022-08-22T08:55:32.465Z,31.10
2022-08-22T08:58:34.977Z,31.20
2022-08-22T09:01:33.124Z,30.00
2022-08-22T09:06:09.363Z,31.30
2022-08-22T09:09:13.956Z,31.20
2022-08-22T09:12:32.564Z,31.10
2022-08-22T09:15:59.708Z,30.60
2022-08-22T09:19:04.551Z,30.10
2022-08-22T09:22:21.275Z,30.10
2022-08-22T09:25:23.656Z,29.50
2022-08-22T09:28:03.795Z,28.40
2022-08-22T09:30:59.356Z,28.20
2022-08-22T09:33:47.147Z,27.80
2022-08-22T09:36:28.728Z,27.10
2022-08-22T09:39:06.559Z,26.90
2022-08-22T09:41:46.336Z,27.20
2022-08-22T09:44:39.461Z,26.90
2022-08-22T09:47:24.764Z,27.00
2022-08-22T09:50:07.541Z,27.10
2022-08-22T09:53:11.608Z,27.00
2022-08-22T09:55:57.142Z,26.90
2022-08-22T09:58:41.823Z,27.00
2022-08-22T10:01:32.847Z,27.00
2022-08-22T10:04:40.332Z,26.80
2022-08-22T10:08:01.835Z,27.10
2022-08-22T10:11:06.672Z,27.60
2022-08-22T10:13:57.380Z,27.80
2022-08-22T10:17:08.902Z,27.30
2022-08-22T10:19:43.636Z,27.50
2022-08-22T10:22:34.592Z,27.40
2022-08-22T10:25:31.341Z,26.80
2022-08-22T10:28:18.274Z,26.40
2022-08-22T10:31:11.677Z,25.70
2022-08-22T10:33:54.485Z,25.30
2022-08-22T10:36:37.177Z,25.30
2022-08-22T10:39:12.786Z,25.10
2022-08-22T10:42:01.914Z,25.20
2022-08-22T10:44:44.625Z,25.30
2022-08-22T10:47:22.301Z,25.50
2022-08-22T10:50:08.703Z,25.60
2022-08-22T10:52:48.454Z,25.80
2022-08-22T10:55:26.349Z,25.60
2022-08-22T10:58:10.008Z,25.80
2022-08-22T11:01:38.406Z,25.80
2022-08-22T11:05:50.030Z,25.40
2022-08-22T11:09:10.457Z,25.00
2022-08-22T11:11:46.874Z,24.70
2022-08-22T11:15:04.074Z,24.70
2022-08-22T11:18:19.207Z,24.50
2022-08-22T11:21:03.286Z,24.10
2022-08-22T11:23:45.317Z,23.80
2022-08-22T11:26:46.618Z,23.70
2022-08-22T11:29:41.232Z,23.50
2022-08-22T11:32:20.001Z,23.50
2022-08-22T11:35:09.239Z,23.60
2022-08-22T11:37:56.613Z,23.60
2022-08-22T11:40:43.983Z,23.60
2022-08-22T11:43:41.936Z,23.70
2022-08-22T11:46:24.260Z,23.60
2022-08-22T11:49:28.226Z,23.80
2022-08-22T11:52:27.952Z,23.80
2022-08-22T11:55:32.807Z,24.00
2022-08-22T11:58:28.949Z,24.10
2022-08-22T12:01:04.472Z,24.00
2022-08-22T12:04:03.958Z,23.90
2022-08-22T12:06:55.890Z,24.00
2022-08-22T12:09:44.404Z,23.90
2022-08-22T12:12:56.435Z,24.00
2022-08-22T12:15:33.326Z,24.50
2022-08-22T12:18:42.784Z,25.30
2022-08-22T12:21:58.860Z,26.00
2022-08-22T12:24:54.649Z,26.60
2022-08-22T12:27:59.232Z,27.00
2022-08-22T12:30:38.242Z,26.60
2022-08-22T12:33:48.266Z,25.70
2022-08-22T12:36:41.684Z,25.40
2022-08-22T12:39:46.417Z,25.20
2022-08-22T12:42:47.400Z,25.10
2022-08-22T12:45:46.872Z,25.20
2022-08-22T12:48:52.308Z,25.20
2022-08-22T12:51:33.662Z,25.20
2022-08-22T12:54:41.193Z,25.50
2022-08-22T12:57:26.920Z,26.10
2022-08-22T13:00:27.133Z,26.70
2022-08-22T13:05:40.380Z,27.60
2022-08-22T13:08:17.604Z,27.20
2022-08-22T13:10:52.228Z,26.90
2022-08-22T13:13:39.651Z,26.50
2022-08-22T13:16:13.409Z,26.40
2022-08-22T13:18:53.837Z,26.20
2022-08-22T13:21:34.618Z,26.20
2022-08-22T13:24:17.009Z,26.80
2022-08-22T13:27:03.050Z,27.40
2022-08-22T13:29:51.104Z,28.10
2022-08-22T13:32:29.793Z,29.10
2022-08-22T13:35:00.685Z,29.30
2022-08-22T13:37:40.667Z,29.20
2022-08-22T13:40:27.298Z,29.00
2022-08-22T13:43:12.895Z,28.80
2022-08-22T13:45:56.820Z,28.90
2022-08-22T13:48:31.163Z,29.10
2022-08-22T13:51:13.002Z,29.00
2022-08-22T13:54:00.378Z,28.90
2022-08-22T13:56:52.573Z,28.70
2022-08-22T13:59:50.959Z,28.60
2022-08-22T14:02:57.842Z,28.20
2022-08-22T14:05:44.102Z,28.10
2022-08-22T14:08:19.931Z,27.70
2022-08-22T14:11:01.905Z,27.50
2022-08-22T14:13:45.531Z,27.20
2022-08-22T14:16:23.980Z,27.10
2022-08-22T14:18:57.889Z,26.50
2022-08-22T14:21:40.944Z,26.00
2022-08-22T14:24:27.197Z,25.60
2022-08-22T14:27:05.099Z,25.50
2022-08-22T14:29:43.604Z,25.40
2022-08-22T14:32:35.360Z,25.40
2022-08-22T14:35:21.626Z,25.20
2022-08-22T14:38:02.294Z,25.20
2022-08-22T14:40:37.750Z,25.40
2022-08-22T14:43:26.249Z,25.60
2022-08-22T14:46:02.207Z,25.90
2022-08-22T14:48:40.538Z,25.90
2022-08-22T14:51:22.831Z,25.80
2022-08-22T14:53:52.388Z,25.50
2022-08-22T14:56:27.873Z,25.50
2022-08-22T14:59:04.541Z,25.60
2022-08-22T15:01:38.897Z,25.80
2022-08-22T15:05:29.056Z,25.60
2022-08-22T15:08:08.697Z,25.70
2022-08-22T15:10:42.333Z,25.90
2022-08-22T15:13:12.449Z,26.00
2022-08-22T15:15:53.580Z,26.00
2022-08-22T15:18:37.276Z,25.90
2022-08-22T15:21:14.190Z,25.80
2022-08-22T15:23:48.431Z,25.80
2022-08-22T15:26:28.114Z,25.70
2022-08-22T15:29:20.774Z,25.70
2022-08-22T15:31:53.449Z,25.90
2022-08-22T15:34:38.098Z,26.50
2022-08-22T15:37:33.119Z,27.30
2022-08-22T15:40:15.518Z,28.70
2022-08-22T15:42:48.832Z,29.00
2022-08-22T15:45:33.841Z,29.00
2022-08-22T15:48:07.930Z,28.70
2022-08-22T15:50:55.983Z,28.20
2022-08-22T15:53:33.576Z,27.70
2022-08-22T15:56:33.978Z,27.30
2022-08-22T15:59:53.940Z,26.80
2022-08-22T16:02:35.045Z,26.60
2022-08-22T16:05:26.099Z,25.90
2022-08-22T16:08:10.120Z,25.50
2022-08-22T16:10:47.255Z,25.30
2022-08-22T16:13:40.313Z,24.90
2022-08-22T16:16:27.847Z,25.00
2022-08-22T16:19:21.326Z,25.10
2022-08-22T16:22:17.425Z,25.00
2022-08-22T16:25:10.906Z,24.60
2022-08-22T16:27:57.238Z,24.60
2022-08-22T16:30:39.743Z,24.80
2022-08-22T16:33:17.948Z,25.10
2022-08-22T16:36:47.348Z,25.30
2022-08-22T16:39:38.799Z,25.60
2022-08-22T16:42:29.009Z,26.20
2022-08-22T16:45:15.585Z,26.30
2022-08-22T16:47:52.749Z,26.50
2022-08-22T16:50:35.909Z,26.80
2022-08-22T16:53:11.499Z,26.70
2022-08-22T16:56:11.626Z,26.50
2022-08-22T16:59:23.676Z,25.90
2022-08-22T17:05:48.983Z,24.30
2022-08-22T17:08:38.337Z,24.00
2022-08-22T17:11:27.335Z,24.10
2022-08-22T17:14:18.834Z,24.20
2022-08-22T17:17:15.254Z,24.10
2022-08-22T17:20:11.549Z,23.60
2022-08-22T17:22:58.068Z,23.20
2022-08-22T17:25:37.214Z,23.10
2022-08-22T17:28:25.638Z,23.20
2022-08-22T17:31:06.719Z,23.30
2022-08-22T17:34:09.980Z,23.40
2022-08-22T17:36:57.184Z,23.50
2022-08-22T17:39:55.649Z,23.50
2022-08-22T17:43:16.722Z,23.30
2022-08-22T17:46:13.298Z,23.00
2022-08-22T17:48:51.605Z,22.80
2022-08-22T17:51:29.868Z,22.80
2022-08-22T17:54:06.296Z,22.60
2022-08-22T17:56:47.433Z,22.40
2022-08-22T17:59:27.396Z,22.20
2022-08-22T18:02:09.413Z,21.90
2022-08-22T18:04:48.071Z,21.50
2022-08-22T18:07:51.897Z,21.10
2022-08-22T18:10:38.402Z,20.90
2022-08-22T18:13:18.882Z,20.60
2022-08-22T18:15:56.436Z,20.40
2022-08-22T18:18:34.343Z,20.20
2022-08-22T18:21:11.218Z,20.10
2022-08-22T18:23:46.543Z,20.00
2022-08-22T18:26:30.805Z,19.90
2022-08-22T18:29:11.734Z,19.70
2022-08-22T18:31:54.757Z,19.60
2022-08-22T18:34:38.318Z,19.40
2022-08-22T18:37:22.207Z,19.30
2022-08-22T18:40:00.016Z,19.20
2022-08-22T18:42:37.988Z,19.10
2022-08-22T18:45:15.873Z,19.00
2022-08-22T18:47:50.940Z,18.90
2022-08-22T18:50:34.245Z,18.80
2022-08-22T18:53:04.503Z,18.80
2022-08-22T18:55:54.991Z,18.80
2022-08-22T18:59:09.434Z,18.70
2022-08-22T19:06:14.954Z,18.50
2022-08-22T19:09:13.892Z,18.50
2022-08-22T19:12:01.451Z,18.40
2022-08-22T19:15:10.923Z,18.40
2022-08-22T19:18:02.720Z,18.30
2022-08-22T19:20:51.730Z,18.30
2022-08-22T19:23:47.623Z,18.30
2022-08-22T19:26:38.158Z,18.20
2022-08-22T19:29:48.808Z,18.20
2022-08-22T19:33:03.263Z,18.20
2022-08-22T19:35:46.326Z,18.20
2022-08-22T19:39:08.825Z,18.20
2022-08-22T19:41:50.974Z,18.20
2022-08-22T19:44:51.474Z,18.20
2022-08-22T19:47:36.223Z,18.20
2022-08-22T19:50:14.890Z,18.10
2022-08-22T19:53:04.235Z,18.10
2022-08-22T19:55:57.453Z,18.00
2022-08-22T19:58:42.559Z,17.90
2022-08-22T20:01:45.324Z,17.90
2022-08-22T20:04:56.368Z,17.90
2022-08-22T20:07:45.603Z,17.80
2022-08-22T20:10:31.783Z,17.80
2022-08-22T20:13:12.018Z,17.70
2022-08-22T20:16:07.424Z,17.80
2022-08-22T20:19:07.341Z,17.70
2022-08-22T20:21:46.354Z,17.60
2022-08-22T20:24:24.873Z,17.60
2022-08-22T20:27:13.361Z,17.70
2022-08-22T20:29:54.395Z,17.60
2022-08-22T20:32:26.497Z,17.60
2022-08-22T20:35:03.532Z,17.60
2022-08-22T20:38:05.803Z,17.60
2022-08-22T20:40:56.430Z,17.50
2022-08-22T20:43:35.251Z,17.40
2022-08-22T20:46:27.675Z,17.40
2022-08-22T20:48:58.610Z,17.30
2022-08-22T20:51:32.189Z,17.30
2022-08-22T20:54:15.347Z,17.30
2022-08-22T20:56:53.808Z,17.20
2022-08-22T20:59:51.071Z,17.20
2022-08-22T21:05:39.618Z,17.10
2022-08-22T21:08:15.081Z,17.10
2022-08-22T21:11:02.725Z,17.00
2022-08-22T21:13:36.355Z,17.00
2022-08-22T21:16:17.803Z,16.90
2022-08-22T21:18:49.595Z,16.80
2022-08-22T21:21:25.664Z,16.80
2022-08-22T21:24:00.721Z,16.70
2022-08-22T21:26:33.888Z,16.70
2022-08-22T21:29:07.835Z,16.70
2022-08-22T21:31:43.977Z,16.70
2022-08-22T21:34:17.391Z,16.70
2022-08-22T21:36:52.217Z,16.70
2022-08-22T21:39:28.100Z,16.70
2022-08-22T21:42:14.980Z,16.70
2022-08-22T21:44:55.407Z,16.70
2022-08-22T21:47:32.419Z,16.70
2022-08-22T21:50:10.596Z,16.70
2022-08-22T21:52:44.158Z,16.60
2022-08-22T21:55:29.315Z,16.60
2022-08-22T21:58:32.644Z,16.60
2022-08-22T22:01:31.553Z,16.60
2022-08-22T22:04:01.248Z,16.60
2022-08-22T22:06:30.037Z,16.60
2022-08-22T22:09:05.867Z,16.60
2022-08-22T22:11:35.380Z,16.60
2022-08-22T22:14:04.303Z,16.50
2022-08-22T22:16:34.268Z,16.50
2022-08-22T22:19:03.734Z,16.50
2022-08-22T22:21:33.660Z,16.50
2022-08-22T22:24:04.631Z,16.50
2022-08-22T22:26:33.664Z,16.50
2022-08-22T22:29:03.914Z,16.50
2022-08-22T22:31:32.963Z,16.50
2022-08-22T22:34:02.782Z,16.50
2022-08-22T22:36:31.738Z,16.40
2022-08-22T22:39:04.812Z,16.40
2022-08-22T22:41:33.799Z,16.40
2022-08-22T22:44:03.406Z,16.40
2022-08-22T22:46:32.953Z,16.50
2022-08-22T22:49:01.716Z,16.50
2022-08-22T22:51:30.796Z,16.40
2022-08-22T22:53:59.455Z,16.40
2022-08-22T22:56:29.463Z,16.30
2022-08-22T22:59:00.753Z,16.30
2022-08-22T23:05:29.513Z,16.50
2022-08-22T23:07:59.090Z,16.50
2022-08-22T23:10:29.506Z,16.60
2022-08-22T23:12:58.499Z,16.50
2022-08-22T23:15:28.598Z,16.50
2022-08-22T23:17:57.383Z,16.50
2022-08-22T23:20:26.509Z,16.60
2022-08-22T23:22:56.861Z,16.60
2022-08-22T23:25:25.461Z,16.60
2022-08-22T23:27:55.282Z,16.60
2022-08-22T23:30:24.058Z,16.50
2022-08-22T23:32:52.700Z,16.60
2022-08-22T23:35:22.215Z,16.50
2022-08-22T23:37:50.825Z,16.50
2022-08-22T23:40:21.226Z,16.50
2022-08-22T23:42:49.912Z,16.40
2022-08-22T23:45:19.017Z,16.30
2022-08-22T23:47:47.931Z,16.30
2022-08-22T23:50:16.693Z,16.30
2022-08-22T23:52:46.534Z,16.30
2022-08-22T23:55:15.523Z,16.30
2022-08-22T23:57:45.584Z,16.20
