createdAt,value
2019-05-13T00:00:19.845Z,66.07
2019-05-13T00:03:24.182Z,66.12
2019-05-13T00:06:28.102Z,66.45
2019-05-13T00:09:33.978Z,66.40
2019-05-13T00:12:37.747Z,66.35
2019-05-13T00:15:44.188Z,66.41
2019-05-13T00:18:48.066Z,66.59
2019-05-13T00:21:54.482Z,66.61
2019-05-13T00:24:58.170Z,66.61
2019-05-13T00:28:04.183Z,66.52
2019-05-13T00:31:07.947Z,66.54
2019-05-13T00:34:14.159Z,66.52
2019-05-13T00:37:17.672Z,66.78
2019-05-13T00:40:21.504Z,66.96
2019-05-13T00:43:25.697Z,66.89
2019-05-13T00:46:29.851Z,67.31
2019-05-13T00:49:34.673Z,67.60
2019-05-13T00:52:38.991Z,67.56
2019-05-13T00:55:44.522Z,67.47
2019-05-13T00:58:48.814Z,67.60
2019-05-13T01:01:53.328Z,67.41
2019-05-13T01:04:57.490Z,67.50
2019-05-13T01:08:04.268Z,67.43
2019-05-13T01:11:07.613Z,67.66
2019-05-13T01:14:11.511Z,67.79
2019-05-13T01:17:15.676Z,67.82
2019-05-13T01:20:19.898Z,67.92
2019-05-13T01:23:24.234Z,68.11
2019-05-13T01:26:28.322Z,68.16
2019-05-13T01:29:34.342Z,68.42
2019-05-13T01:32:38.456Z,68.36
2019-05-13T01:35:44.521Z,68.15
2019-05-13T01:38:48.345Z,68.48
2019-05-13T01:41:54.051Z,68.50
2019-05-13T01:44:58.060Z,68.50
2019-05-13T01:48:06.310Z,68.51
2019-05-13T01:51:08.609Z,68.58
2019-05-13T01:54:14.198Z,68.55
2019-05-13T01:57:18.285Z,68.68
2019-05-13T02:00:24.183Z,68.77
2019-05-13T02:03:28.323Z,68.85
2019-05-13T02:06:33.605Z,68.82
2019-05-13T02:09:38.129Z,69.02
2019-05-13T02:12:44.668Z,69.05
2019-05-13T02:15:48.551Z,69.04
2019-05-13T02:18:53.710Z,69.19
2019-05-13T02:21:57.608Z,69.16
2019-05-13T02:25:04.161Z,69.32
2019-05-13T02:28:09.865Z,69.37
2019-05-13T02:31:18.812Z,69.55
2019-05-13T02:34:22.979Z,69.51
2019-05-13T02:37:29.302Z,69.59
2019-05-13T02:40:32.626Z,69.68
2019-05-13T02:43:41.013Z,69.72
2019-05-13T02:46:44.246Z,69.83
2019-05-13T02:49:48.996Z,69.89
2019-05-13T02:52:53.254Z,69.81
2019-05-13T02:55:57.231Z,69.83
2019-05-13T02:59:03.957Z,69.91
2019-05-13T03:02:07.169Z,70.07
2019-05-13T03:05:13.685Z,70.09
2019-05-13T03:08:34.146Z,70.11
2019-05-13T03:11:23.035Z,70.16
2019-05-13T03:14:27.704Z,70.17
2019-05-13T03:17:37.780Z,70.00
2019-05-13T03:20:43.046Z,70.18
2019-05-13T03:23:47.547Z,70.28
2019-05-13T03:26:53.268Z,70.32
2019-05-13T03:29:58.183Z,70.21
2019-05-13T03:33:10.293Z,70.31
2019-05-13T03:36:15.127Z,70.47
2019-05-13T03:39:16.485Z,70.45
2019-05-13T03:42:23.971Z,70.45
2019-05-13T03:45:32.692Z,70.60
2019-05-13T03:48:38.495Z,70.40
2019-05-13T03:51:43.018Z,70.37
2019-05-13T03:54:47.644Z,70.54
2019-05-13T03:57:53.170Z,70.36
2019-05-13T04:00:57.767Z,70.41
2019-05-13T04:04:03.271Z,70.41
2019-05-13T04:07:07.418Z,70.48
2019-05-13T04:10:13.186Z,70.16
2019-05-13T04:13:17.517Z,70.05
2019-05-13T04:16:23.786Z,69.94
2019-05-13T04:19:27.960Z,70.14
2019-05-13T04:22:33.289Z,69.97
2019-05-13T04:25:39.801Z,69.98
2019-05-13T04:28:44.292Z,69.96
2019-05-13T04:31:52.975Z,69.93
2019-05-13T04:34:54.929Z,69.72
2019-05-13T04:38:02.985Z,69.72
2019-05-13T04:41:05.886Z,69.60
2019-05-13T04:44:13.063Z,69.47
2019-05-13T04:47:17.018Z,69.40
2019-05-13T04:50:22.449Z,69.21
2019-05-13T04:53:27.388Z,69.47
2019-05-13T04:56:32.968Z,69.25
2019-05-13T04:59:41.350Z,69.12
2019-05-13T05:03:32.879Z,68.91
2019-05-13T05:06:54.066Z,68.67
2019-05-13T05:10:23.357Z,63.21
2019-05-13T05:13:56.380Z,58.18
2019-05-13T05:17:35.622Z,54.99
2019-05-13T05:21:02.173Z,52.76
2019-05-13T05:24:28.435Z,53.52
2019-05-13T05:28:07.911Z,56.84
2019-05-13T05:31:52.632Z,59.59
2019-05-13T05:35:32.422Z,61.32
2019-05-13T05:38:54.150Z,62.48
2019-05-13T05:42:02.185Z,62.40
2019-05-13T05:45:07.221Z,56.57
2019-05-13T05:48:13.339Z,52.22
2019-05-13T05:51:21.978Z,49.50
2019-05-13T05:54:27.908Z,47.66
2019-05-13T05:57:33.855Z,46.42
2019-05-13T06:00:41.513Z,45.16
2019-05-13T06:03:46.534Z,44.57
2019-05-13T06:06:52.210Z,43.90
2019-05-13T06:09:56.264Z,43.72
2019-05-13T06:13:02.071Z,43.16
2019-05-13T06:16:06.569Z,42.96
2019-05-13T06:19:12.115Z,42.67
2019-05-13T06:22:16.513Z,42.15
2019-05-13T06:25:23.469Z,42.02
2019-05-13T06:28:27.192Z,41.63
2019-05-13T06:31:32.236Z,41.03
2019-05-13T06:34:36.799Z,40.73
2019-05-13T06:37:41.586Z,40.22
2019-05-13T06:40:59.466Z,39.87
2019-05-13T06:43:52.413Z,39.63
2019-05-13T06:46:56.703Z,41.11
2019-05-13T06:50:03.108Z,40.76
2019-05-13T06:53:08.505Z,39.77
2019-05-13T06:56:12.848Z,39.24
2019-05-13T06:59:17.785Z,39.46
2019-05-13T07:02:21.839Z,39.52
2019-05-13T07:05:25.927Z,39.31
2019-05-13T07:08:31.409Z,38.79
2019-05-13T07:11:36.053Z,38.54
2019-05-13T07:14:41.310Z,38.44
2019-05-13T07:17:45.484Z,38.64
2019-05-13T07:20:49.720Z,38.00
2019-05-13T07:23:54.991Z,37.18
2019-05-13T07:27:01.802Z,36.84
2019-05-13T07:30:05.827Z,37.38
2019-05-13T07:33:12.251Z,37.68
2019-05-13T07:36:15.813Z,37.40
2019-05-13T07:39:22.169Z,37.27
2019-05-13T07:42:25.521Z,37.05
2019-05-13T07:45:31.640Z,36.48
2019-05-13T07:48:35.142Z,36.02
2019-05-13T07:51:41.804Z,35.86
2019-05-13T07:54:45.185Z,36.02
2019-05-13T07:57:51.525Z,36.07
2019-05-13T08:00:55.823Z,36.14
2019-05-13T08:04:02.231Z,35.67
2019-05-13T08:07:05.776Z,35.69
2019-05-13T08:10:11.586Z,37.73
2019-05-13T08:13:15.795Z,40.33
2019-05-13T08:16:22.360Z,42.01
2019-05-13T08:19:26.236Z,42.61
2019-05-13T08:22:32.023Z,43.11
2019-05-13T08:25:36.226Z,42.95
2019-05-13T08:28:56.543Z,42.57
2019-05-13T08:31:46.108Z,42.98
2019-05-13T08:34:52.495Z,42.97
2019-05-13T08:37:56.177Z,42.89
2019-05-13T08:41:01.914Z,42.95
2019-05-13T08:44:06.173Z,42.84
2019-05-13T08:47:12.096Z,42.55
2019-05-13T08:50:16.440Z,42.17
2019-05-13T08:53:21.225Z,41.58
2019-05-13T08:56:25.711Z,41.57
2019-05-13T08:59:31.775Z,39.76
2019-05-13T09:02:36.225Z,39.56
2019-05-13T09:05:41.430Z,39.51
2019-05-13T09:08:45.706Z,39.09
2019-05-13T09:11:51.596Z,38.04
2019-05-13T09:14:55.995Z,37.18
2019-05-13T09:18:02.159Z,37.14
2019-05-13T09:21:06.048Z,36.79
2019-05-13T09:24:23.808Z,36.71
2019-05-13T09:27:16.169Z,35.42
2019-05-13T09:30:22.253Z,35.29
2019-05-13T09:33:25.847Z,35.19
2019-05-13T09:36:32.301Z,34.67
2019-05-13T09:39:35.658Z,34.70
2019-05-13T09:42:49.257Z,34.60
2019-05-13T09:45:45.592Z,34.23
2019-05-13T09:48:51.651Z,34.06
2019-05-13T09:51:56.446Z,33.29
2019-05-13T09:55:03.067Z,33.00
2019-05-13T09:58:06.681Z,32.42
2019-05-13T10:01:12.348Z,32.44
2019-05-13T10:04:16.675Z,32.33
2019-05-13T10:07:22.959Z,32.04
2019-05-13T10:10:26.731Z,31.89
2019-05-13T10:13:31.833Z,31.50
2019-05-13T10:16:36.425Z,31.49
2019-05-13T10:19:42.049Z,31.26
2019-05-13T10:22:46.176Z,30.83
2019-05-13T10:25:53.331Z,30.43
2019-05-13T10:28:58.063Z,30.25
2019-05-13T10:32:04.204Z,30.38
2019-05-13T10:35:08.243Z,30.11
2019-05-13T10:38:13.444Z,30.07
2019-05-13T10:41:17.767Z,29.73
2019-05-13T10:44:21.924Z,29.01
2019-05-13T10:47:26.355Z,29.09
2019-05-13T10:50:31.673Z,29.29
2019-05-13T10:53:36.400Z,28.71
2019-05-13T10:56:43.021Z,29.12
2019-05-13T10:59:46.169Z,28.21
2019-05-13T11:02:50.572Z,28.15
2019-05-13T11:05:54.563Z,27.61
2019-05-13T11:08:58.938Z,27.68
2019-05-13T11:12:03.973Z,27.44
2019-05-13T11:15:08.009Z,27.18
2019-05-13T11:18:19.132Z,27.31
2019-05-13T11:21:18.447Z,27.63
2019-05-13T11:24:23.074Z,27.07
2019-05-13T11:27:27.571Z,26.71
2019-05-13T11:30:32.044Z,26.63
2019-05-13T11:33:36.771Z,27.62
2019-05-13T11:36:43.199Z,26.85
2019-05-13T11:39:46.823Z,26.38
2019-05-13T11:42:52.688Z,26.07
2019-05-13T11:45:57.180Z,25.68
2019-05-13T11:49:02.482Z,25.77
2019-05-13T11:52:07.372Z,25.84
2019-05-13T11:55:13.122Z,26.35
2019-05-13T11:58:17.656Z,26.10
2019-05-13T12:01:22.827Z,26.53
2019-05-13T12:04:27.480Z,27.26
2019-05-13T12:07:32.952Z,27.33
2019-05-13T12:10:37.266Z,26.82
2019-05-13T12:13:42.627Z,26.81
2019-05-13T12:16:47.078Z,26.53
2019-05-13T12:19:54.209Z,27.24
2019-05-13T12:22:57.637Z,26.69
2019-05-13T12:26:04.264Z,26.17
2019-05-13T12:29:14.638Z,26.54
2019-05-13T12:32:13.785Z,27.16
2019-05-13T12:35:18.136Z,27.24
2019-05-13T12:38:22.831Z,26.85
2019-05-13T12:41:27.337Z,26.12
2019-05-13T12:44:31.718Z,26.16
2019-05-13T12:47:36.045Z,25.47
2019-05-13T12:50:42.552Z,26.05
2019-05-13T12:53:45.823Z,25.38
2019-05-13T12:56:52.109Z,24.67
2019-05-13T12:59:55.391Z,24.48
2019-05-13T13:03:01.494Z,24.56
2019-05-13T13:06:25.692Z,24.67
2019-05-13T13:09:12.676Z,24.68
2019-05-13T13:12:17.427Z,24.68
2019-05-13T13:15:37.064Z,25.08
2019-05-13T13:18:27.446Z,24.33
2019-05-13T13:21:34.274Z,24.14
2019-05-13T13:24:37.850Z,23.85
2019-05-13T13:30:52.918Z,23.86
2019-05-13T13:33:55.861Z,23.39
2019-05-13T13:36:59.844Z,21.54
2019-05-13T13:40:04.578Z,20.65
2019-05-13T13:43:11.581Z,19.93
2019-05-13T13:46:32.773Z,19.87
2019-05-13T13:52:26.903Z,19.50
2019-05-13T13:55:32.155Z,19.21
2019-05-13T13:58:36.437Z,19.46
2019-05-13T14:01:40.326Z,19.42
2019-05-13T14:04:44.754Z,19.48
2019-05-13T14:06:58.943Z,19.45
2019-05-13T14:07:52.054Z,19.28
2019-05-13T14:10:56.131Z,19.00
2019-05-13T14:14:02.165Z,19.00
2019-05-13T14:17:06.228Z,18.74
2019-05-13T14:20:10.795Z,18.48
2019-05-13T14:23:15.304Z,18.36
2019-05-13T14:26:21.925Z,18.55
2019-05-13T14:29:37.553Z,18.71
2019-05-13T14:32:32.118Z,18.79
2019-05-13T14:35:36.443Z,18.96
2019-05-13T14:38:40.378Z,18.48
2019-05-13T14:41:44.289Z,18.77
2019-05-13T14:44:48.223Z,18.81
2019-05-13T14:47:52.210Z,19.18
2019-05-13T14:50:58.995Z,18.90
2019-05-13T14:54:02.837Z,18.83
2019-05-13T14:57:07.173Z,19.34
2019-05-13T15:00:12.128Z,19.26
2019-05-13T15:03:16.825Z,19.88
2019-05-13T15:06:22.180Z,19.75
2019-05-13T15:09:26.753Z,19.44
2019-05-13T15:12:32.288Z,19.33
2019-05-13T15:15:36.685Z,19.14
2019-05-13T15:18:41.783Z,19.43
2019-05-13T15:21:45.775Z,19.59
2019-05-13T15:24:51.867Z,19.41
2019-05-13T15:27:56.624Z,19.78
2019-05-13T15:31:01.015Z,19.69
2019-05-13T15:34:05.626Z,19.63
2019-05-13T15:37:11.266Z,20.04
2019-05-13T15:40:15.993Z,19.80
2019-05-13T15:43:22.402Z,19.97
2019-05-13T15:46:26.101Z,20.03
2019-05-13T15:49:32.312Z,20.58
2019-05-13T15:52:36.472Z,20.50
2019-05-13T15:55:40.998Z,20.40
2019-05-13T15:58:45.523Z,20.25
2019-05-13T16:01:52.267Z,20.56
2019-05-13T16:05:01.288Z,20.79
2019-05-13T16:08:01.543Z,20.93
2019-05-13T16:11:06.008Z,21.29
2019-05-13T16:14:11.671Z,21.57
2019-05-13T16:17:16.209Z,21.88
2019-05-13T16:20:21.356Z,21.93
2019-05-13T16:23:25.897Z,21.94
2019-05-13T16:26:31.906Z,21.97
2019-05-13T16:29:36.091Z,21.96
2019-05-13T16:32:42.470Z,21.84
2019-05-13T16:35:47.028Z,21.85
2019-05-13T16:38:51.715Z,21.88
2019-05-13T16:41:55.645Z,21.88
2019-05-13T16:44:59.802Z,22.18
2019-05-13T16:48:04.319Z,22.38
2019-05-13T16:51:08.205Z,22.45
2019-05-13T16:54:12.474Z,22.67
2019-05-13T16:57:18.280Z,22.75
2019-05-13T17:00:23.216Z,22.95
2019-05-13T17:03:27.757Z,22.87
2019-05-13T17:06:32.222Z,22.99
2019-05-13T17:09:36.222Z,23.06
2019-05-13T17:12:42.777Z,23.27
2019-05-13T17:15:46.779Z,23.39
2019-05-13T17:18:52.071Z,23.66
2019-05-13T17:21:56.294Z,24.04
2019-05-13T17:25:02.596Z,24.26
2019-05-13T17:28:06.305Z,24.42
2019-05-13T17:31:11.501Z,24.45
2019-05-13T17:34:16.166Z,24.59
2019-05-13T17:37:22.085Z,24.66
2019-05-13T17:40:26.305Z,24.73
2019-05-13T17:43:32.010Z,24.80
2019-05-13T17:46:36.444Z,24.94
2019-05-13T17:49:41.841Z,25.06
2019-05-13T17:52:46.128Z,25.42
2019-05-13T17:55:51.619Z,25.79
2019-05-13T17:58:56.088Z,26.15
2019-05-13T18:02:02.557Z,26.49
2019-05-13T18:05:06.523Z,26.61
2019-05-13T18:08:11.236Z,26.66
2019-05-13T18:11:15.376Z,26.62
2019-05-13T18:14:21.616Z,26.70
2019-05-13T18:17:25.363Z,26.73
2019-05-13T18:20:29.276Z,26.79
2019-05-13T18:23:33.371Z,27.02
2019-05-13T18:26:37.221Z,27.40
2019-05-13T18:29:42.115Z,27.88
2019-05-13T18:32:46.273Z,27.72
2019-05-13T18:35:52.487Z,27.87
2019-05-13T18:38:56.647Z,28.71
2019-05-13T18:42:00.812Z,30.03
2019-05-13T18:45:04.947Z,31.38
2019-05-13T18:48:08.880Z,32.84
2019-05-13T18:51:12.781Z,33.87
2019-05-13T18:54:17.292Z,34.83
2019-05-13T18:57:21.459Z,35.58
2019-05-13T19:00:25.542Z,36.25
2019-05-13T19:03:32.035Z,36.92
2019-05-13T19:06:35.919Z,37.36
2019-05-13T19:09:41.731Z,37.40
2019-05-13T19:12:46.300Z,37.56
2019-05-13T19:15:51.713Z,37.95
2019-05-13T19:18:56.375Z,38.36
2019-05-13T19:22:02.192Z,38.87
2019-05-13T19:25:06.938Z,39.21
2019-05-13T19:28:11.830Z,39.71
2019-05-13T19:31:16.189Z,40.78
2019-05-13T19:34:21.523Z,41.92
2019-05-13T19:37:25.703Z,42.87
2019-05-13T19:40:31.294Z,43.22
2019-05-13T19:43:35.325Z,43.72
2019-05-13T19:46:41.915Z,44.14
2019-05-13T19:49:46.596Z,44.36
2019-05-13T19:52:51.883Z,44.94
2019-05-13T19:55:56.040Z,45.46
2019-05-13T19:59:01.535Z,45.89
2019-05-13T20:02:05.582Z,46.20
2019-05-13T20:05:09.572Z,46.80
2019-05-13T20:08:13.746Z,46.99
2019-05-13T20:11:17.925Z,47.14
2019-05-13T20:14:22.527Z,47.21
2019-05-13T20:17:26.918Z,46.83
2019-05-13T20:20:31.742Z,46.48
2019-05-13T20:23:36.288Z,46.44
2019-05-13T20:26:41.414Z,46.46
2019-05-13T20:29:45.856Z,46.43
2019-05-13T20:32:51.505Z,46.42
2019-05-13T20:35:56.120Z,46.46
2019-05-13T20:39:02.060Z,46.67
2019-05-13T20:42:06.273Z,46.83
2019-05-13T20:45:11.513Z,46.90
2019-05-13T20:48:15.891Z,47.01
2019-05-13T20:51:21.817Z,47.25
2019-05-13T20:54:25.703Z,47.45
2019-05-13T20:57:32.208Z,47.74
2019-05-13T21:00:35.729Z,47.99
2019-05-13T21:03:41.843Z,48.22
2019-05-13T21:06:46.484Z,48.44
2019-05-13T21:09:51.225Z,49.11
2019-05-13T21:12:55.815Z,49.54
2019-05-13T21:16:02.352Z,49.66
2019-05-13T21:19:06.398Z,49.92
2019-05-13T21:22:11.869Z,50.24
2019-05-13T21:25:16.451Z,50.41
2019-05-13T21:28:22.015Z,50.49
2019-05-13T21:31:26.419Z,50.82
2019-05-13T21:34:31.553Z,50.77
2019-05-13T21:37:36.451Z,50.78
2019-05-13T21:40:41.568Z,51.19
2019-05-13T21:43:46.023Z,51.37
2019-05-13T21:46:51.526Z,51.46
2019-05-13T21:49:55.751Z,51.67
2019-05-13T21:53:01.971Z,51.85
2019-05-13T21:56:05.787Z,52.27
2019-05-13T21:59:09.698Z,52.46
2019-05-13T22:02:13.855Z,52.67
2019-05-13T22:05:18.344Z,52.92
2019-05-13T22:08:22.871Z,52.90
2019-05-13T22:11:26.714Z,53.03
2019-05-13T22:14:31.963Z,53.35
2019-05-13T22:17:36.322Z,53.43
2019-05-13T22:20:49.771Z,53.87
2019-05-13T22:23:47.304Z,54.15
2019-05-13T22:26:51.710Z,54.25
2019-05-13T22:29:56.286Z,54.36
2019-05-13T22:33:01.770Z,54.55
2019-05-13T22:36:05.776Z,54.72
2019-05-13T22:39:11.520Z,54.73
2019-05-13T22:42:15.567Z,54.82
2019-05-13T22:45:21.768Z,55.15
2019-05-13T22:48:25.296Z,55.31
2019-05-13T22:51:31.821Z,55.40
2019-05-13T22:54:35.258Z,55.79
2019-05-13T22:57:41.750Z,56.03
2019-05-13T23:00:45.479Z,56.13
2019-05-13T23:03:51.476Z,56.08
2019-05-13T23:06:55.683Z,56.13
2019-05-13T23:10:00.573Z,56.29
2019-05-13T23:13:04.480Z,56.46
2019-05-13T23:16:08.892Z,56.39
2019-05-13T23:19:13.370Z,56.47
2019-05-13T23:22:17.765Z,56.71
2019-05-13T23:25:22.177Z,56.95
2019-05-13T23:28:26.359Z,57.12
2019-05-13T23:31:31.034Z,57.37
2019-05-13T23:34:34.946Z,57.50
2019-05-13T23:37:41.513Z,57.64
2019-05-13T23:40:45.727Z,57.67
2019-05-13T23:43:50.051Z,57.97
2019-05-13T23:46:54.288Z,58.12
2019-05-13T23:49:58.374Z,58.32
2019-05-13T23:53:02.579Z,58.34
2019-05-13T23:56:06.735Z,58.30
2019-05-13T23:59:11.588Z,58.40
