createdAt,value
2023-09-12T00:00:59.025Z,0.00
2023-09-12T00:01:59.037Z,0.00
2023-09-12T00:02:59.069Z,0.00
2023-09-12T00:03:58.989Z,0.00
2023-09-12T00:04:58.957Z,0.00
2023-09-12T00:05:58.999Z,0.00
2023-09-12T00:07:05.735Z,0.00
2023-09-12T00:08:00.168Z,0.00
2023-09-12T00:09:05.786Z,0.00
2023-09-12T00:09:59.012Z,0.00
2023-09-12T00:10:59.130Z,0.00
2023-09-12T00:12:05.769Z,0.00
2023-09-12T00:12:58.937Z,0.00
2023-09-12T00:13:58.965Z,0.00
2023-09-12T00:15:07.143Z,0.00
2023-09-12T00:15:59.058Z,0.00
2023-09-12T00:16:58.919Z,0.00
2023-09-12T00:17:58.987Z,0.00
2023-09-12T00:19:05.624Z,0.00
2023-09-12T00:20:06.524Z,0.00
2023-09-12T00:21:05.608Z,0.00
2023-09-12T00:22:05.663Z,0.00
2023-09-12T00:23:05.603Z,0.00
2023-09-12T00:24:05.588Z,0.00
2023-09-12T00:25:08.699Z,0.00
2023-09-12T00:25:58.859Z,0.00
2023-09-12T00:26:59.001Z,0.00
2023-09-12T00:28:05.498Z,0.00
2023-09-12T00:28:58.808Z,0.00
2023-09-12T00:30:07.807Z,0.00
2023-09-12T00:30:58.784Z,0.00
2023-09-12T00:31:58.747Z,0.00
2023-09-12T00:33:05.590Z,0.00
2023-09-12T00:33:58.870Z,0.00
2023-09-12T00:34:58.740Z,0.00
2023-09-12T00:35:58.684Z,0.00
2023-09-12T00:36:58.643Z,0.00
2023-09-12T00:37:58.623Z,0.00
2023-09-12T00:38:58.649Z,0.00
2023-09-12T00:39:58.636Z,0.00
2023-09-12T00:40:58.598Z,0.00
2023-09-12T00:41:58.578Z,0.00
2023-09-12T00:42:58.553Z,0.00
2023-09-12T00:43:58.628Z,0.00
2023-09-12T00:44:58.549Z,0.00
2023-09-12T00:45:58.576Z,0.00
2023-09-12T00:46:58.540Z,0.00
2023-09-12T00:47:58.575Z,0.00
2023-09-12T00:48:58.560Z,0.00
2023-09-12T00:49:58.496Z,0.00
2023-09-12T00:51:05.400Z,0.00
2023-09-12T00:51:58.618Z,0.00
2023-09-12T00:52:58.670Z,0.00
2023-09-12T00:53:58.509Z,0.00
2023-09-12T00:54:58.438Z,0.00
2023-09-12T00:55:58.502Z,0.00
2023-09-12T00:56:58.520Z,0.00
2023-09-12T00:57:58.422Z,0.00
2023-09-12T00:59:05.623Z,0.00
2023-09-12T00:59:58.510Z,0.00
2023-09-12T01:00:58.449Z,0.00
2023-09-12T01:02:06.229Z,0.00
2023-09-12T01:02:58.603Z,0.00
2023-09-12T01:03:58.600Z,0.00
2023-09-12T01:04:58.353Z,0.00
2023-09-12T01:05:58.352Z,0.00
2023-09-12T01:06:58.359Z,0.00
2023-09-12T01:07:58.354Z,0.00
2023-09-12T01:08:58.386Z,0.00
2023-09-12T01:10:05.047Z,0.00
2023-09-12T01:10:58.395Z,0.00
2023-09-12T01:11:58.353Z,0.00
2023-09-12T01:12:58.322Z,0.00
2023-09-12T01:13:58.368Z,0.00
2023-09-12T01:14:58.395Z,0.00
2023-09-12T01:15:58.348Z,0.00
2023-09-12T01:16:58.347Z,0.00
2023-09-12T01:17:58.262Z,0.00
2023-09-12T01:18:58.247Z,0.00
2023-09-12T01:20:04.884Z,0.00
2023-09-12T01:20:58.270Z,0.00
2023-09-12T01:21:58.408Z,0.00
2023-09-12T01:23:05.922Z,0.00
2023-09-12T01:23:58.202Z,0.00
2023-09-12T01:24:58.228Z,0.00
2023-09-12T01:25:58.331Z,0.00
2023-09-12T01:26:58.094Z,0.00
2023-09-12T01:28:04.885Z,0.00
2023-09-12T01:28:58.267Z,0.00
2023-09-12T01:29:58.304Z,0.00
2023-09-12T01:30:58.068Z,0.00
2023-09-12T01:31:58.066Z,0.00
2023-09-12T01:32:58.154Z,0.00
2023-09-12T01:33:58.135Z,0.00
2023-09-12T01:34:58.039Z,0.00
2023-09-12T01:36:06.866Z,0.00
2023-09-12T01:36:58.080Z,0.00
2023-09-12T01:37:58.043Z,0.00
2023-09-12T01:38:58.306Z,0.00
2023-09-12T01:39:58.010Z,0.00
2023-09-12T01:40:57.991Z,0.00
2023-09-12T01:41:57.959Z,0.00
2023-09-12T01:42:57.926Z,0.00
2023-09-12T01:44:04.693Z,0.00
2023-09-12T01:44:58.008Z,0.00
2023-09-12T01:45:58.012Z,0.00
2023-09-12T01:46:57.958Z,0.00
2023-09-12T01:47:57.912Z,0.00
2023-09-12T01:48:57.961Z,0.00
2023-09-12T01:49:57.893Z,0.00
2023-09-12T01:50:57.844Z,0.00
2023-09-12T01:52:04.589Z,0.00
2023-09-12T01:52:57.989Z,0.00
2023-09-12T01:53:58.089Z,0.00
2023-09-12T01:54:57.810Z,0.00
2023-09-12T01:55:57.812Z,0.00
2023-09-12T01:56:57.781Z,0.00
2023-09-12T01:57:57.785Z,0.00
2023-09-12T01:58:57.779Z,0.00
2023-09-12T01:59:57.765Z,0.00
2023-09-12T02:00:57.781Z,0.00
2023-09-12T02:01:57.735Z,0.00
2023-09-12T02:02:57.813Z,0.00
2023-09-12T02:03:57.747Z,0.00
2023-09-12T02:04:57.738Z,0.00
2023-09-12T02:05:57.691Z,0.00
2023-09-12T02:06:57.690Z,0.00
2023-09-12T02:07:57.685Z,0.00
2023-09-12T02:08:57.693Z,0.00
2023-09-12T02:09:57.644Z,0.00
2023-09-12T02:10:57.632Z,0.00
2023-09-12T02:11:57.634Z,0.00
2023-09-12T02:12:57.640Z,0.00
2023-09-12T02:13:57.609Z,0.00
2023-09-12T02:14:57.620Z,0.00
2023-09-12T02:15:57.641Z,0.00
2023-09-12T02:16:57.747Z,0.00
2023-09-12T02:18:05.546Z,0.00
2023-09-12T02:18:57.800Z,0.00
2023-09-12T02:19:57.791Z,0.00
2023-09-12T02:20:57.548Z,0.00
2023-09-12T02:21:57.550Z,0.00
2023-09-12T02:23:04.332Z,0.00
2023-09-12T02:23:57.659Z,0.00
2023-09-12T02:24:57.808Z,0.00
2023-09-12T02:26:04.356Z,0.00
2023-09-12T02:26:57.941Z,0.00
2023-09-12T02:27:57.870Z,0.00
2023-09-12T02:28:57.459Z,0.00
2023-09-12T02:29:57.438Z,0.00
2023-09-12T02:31:06.541Z,0.00
2023-09-12T02:31:57.497Z,0.00
2023-09-12T02:32:57.541Z,0.00
2023-09-12T02:33:57.479Z,0.00
2023-09-12T02:35:04.149Z,0.00
2023-09-12T02:36:06.495Z,0.00
2023-09-12T02:37:04.093Z,0.00
2023-09-12T02:38:05.086Z,0.00
2023-09-12T02:39:04.167Z,0.00
2023-09-12T02:39:57.451Z,0.00
2023-09-12T02:41:06.554Z,0.00
2023-09-12T02:41:57.330Z,0.00
2023-09-12T02:42:57.431Z,0.00
2023-09-12T02:43:57.580Z,0.00
2023-09-12T02:44:57.280Z,0.00
2023-09-12T02:45:57.321Z,0.00
2023-09-12T02:47:05.155Z,0.00
2023-09-12T02:47:57.412Z,0.00
2023-09-12T02:48:57.559Z,0.00
2023-09-12T02:49:57.253Z,0.00
2023-09-12T02:50:57.258Z,0.00
2023-09-12T02:51:57.209Z,0.00
2023-09-12T02:52:57.204Z,0.00
2023-09-12T02:53:57.179Z,0.00
2023-09-12T02:54:57.202Z,0.00
2023-09-12T02:55:57.248Z,0.00
2023-09-12T02:56:57.160Z,0.00
2023-09-12T02:57:57.155Z,0.00
2023-09-12T02:58:57.137Z,0.00
2023-09-12T03:00:05.233Z,0.00
2023-09-12T03:00:57.187Z,0.00
2023-09-12T03:01:57.328Z,0.00
2023-09-12T03:02:57.218Z,0.00
2023-09-12T03:03:57.232Z,0.00
2023-09-12T03:05:05.723Z,0.00
2023-09-12T03:05:57.227Z,0.00
2023-09-12T03:06:57.229Z,0.00
2023-09-12T03:07:57.051Z,0.00
2023-09-12T03:08:57.101Z,0.00
2023-09-12T03:09:57.053Z,0.00
2023-09-12T03:10:57.021Z,0.00
2023-09-12T03:11:56.995Z,0.00
2023-09-12T03:12:57.013Z,0.00
2023-09-12T03:13:57.032Z,0.00
2023-09-12T03:14:56.962Z,0.00
2023-09-12T03:15:57.008Z,0.00
2023-09-12T03:16:57.002Z,0.00
2023-09-12T03:17:56.987Z,0.00
2023-09-12T03:18:57.045Z,0.00
2023-09-12T03:19:56.957Z,0.00
2023-09-12T03:21:03.725Z,0.00
2023-09-12T03:21:57.072Z,0.00
2023-09-12T03:22:57.190Z,0.00
2023-09-12T03:23:56.915Z,0.00
2023-09-12T03:25:03.942Z,0.00
2023-09-12T03:25:56.941Z,0.00
2023-09-12T03:26:56.965Z,0.00
2023-09-12T03:28:05.624Z,0.00
2023-09-12T03:28:56.935Z,0.00
2023-09-12T03:29:57.141Z,0.00
2023-09-12T03:30:56.850Z,0.00
2023-09-12T03:31:56.842Z,0.00
2023-09-12T03:33:05.831Z,0.00
2023-09-12T03:33:56.897Z,0.00
2023-09-12T03:34:57.004Z,0.00
2023-09-12T03:37:14.805Z,0.00
2023-09-12T03:38:22.430Z,0.00
2023-09-12T03:39:15.706Z,0.00
2023-09-12T03:40:15.804Z,0.00
2023-09-12T03:41:15.605Z,0.00
2023-09-12T03:42:15.602Z,0.00
2023-09-12T03:43:15.464Z,0.00
2023-09-12T03:44:15.510Z,0.00
2023-09-12T03:45:15.505Z,0.00
2023-09-12T03:46:23.767Z,0.00
2023-09-12T03:47:15.572Z,0.00
2023-09-12T03:48:15.669Z,0.00
2023-09-12T03:49:15.456Z,0.00
2023-09-12T03:50:15.438Z,0.00
2023-09-12T03:51:15.500Z,0.00
2023-09-12T03:52:15.388Z,0.00
2023-09-12T03:53:15.385Z,0.00
2023-09-12T03:54:15.415Z,0.00
2023-09-12T03:55:15.411Z,0.00
2023-09-12T03:56:15.418Z,0.00
2023-09-12T03:57:15.444Z,0.00
2023-09-12T03:58:15.478Z,0.00
2023-09-12T03:59:15.338Z,0.00
2023-09-12T04:00:15.462Z,0.00
2023-09-12T04:01:15.540Z,0.00
2023-09-12T04:02:15.332Z,0.00
2023-09-12T04:03:15.336Z,0.00
2023-09-12T04:04:22.144Z,0.00
2023-09-12T04:05:15.752Z,0.00
2023-09-12T04:06:15.610Z,0.00
2023-09-12T04:07:15.243Z,0.00
2023-09-12T04:08:15.259Z,0.00
2023-09-12T04:09:15.247Z,0.00
2023-09-12T04:10:15.242Z,0.00
2023-09-12T04:11:15.181Z,0.00
2023-09-12T04:12:15.190Z,0.00
2023-09-12T04:13:15.158Z,0.00
2023-09-12T04:14:15.209Z,0.00
2023-09-12T04:15:15.253Z,0.00
2023-09-12T04:16:15.329Z,0.00
2023-09-12T04:17:22.157Z,0.00
2023-09-12T04:18:15.295Z,0.00
2023-09-12T04:19:15.385Z,0.00
2023-09-12T04:20:15.472Z,0.00
2023-09-12T04:21:15.053Z,0.00
2023-09-12T04:22:15.068Z,0.00
2023-09-12T04:23:15.021Z,0.00
2023-09-12T04:24:15.145Z,0.00
2023-09-12T04:25:15.014Z,0.00
2023-09-12T04:26:14.983Z,0.00
2023-09-12T04:27:15.019Z,0.00
2023-09-12T04:28:24.408Z,0.00
2023-09-12T04:29:15.044Z,0.00
2023-09-12T04:30:21.789Z,0.00
2023-09-12T04:31:15.072Z,0.00
2023-09-12T04:32:15.128Z,0.00
2023-09-12T04:33:23.662Z,0.00
2023-09-12T04:34:14.990Z,0.00
2023-09-12T04:35:15.135Z,0.00
2023-09-12T04:36:14.918Z,0.00
2023-09-12T04:37:14.864Z,0.00
2023-09-12T04:38:23.090Z,0.00
2023-09-12T04:39:14.897Z,0.00
2023-09-12T04:40:14.973Z,0.00
2023-09-12T04:41:14.888Z,0.00
2023-09-12T04:42:14.842Z,0.00
2023-09-12T04:43:14.829Z,0.00
2023-09-12T04:44:14.814Z,0.00
2023-09-12T04:45:14.814Z,0.00
2023-09-12T04:46:21.579Z,0.00
2023-09-12T04:47:14.914Z,0.00
2023-09-12T04:48:15.022Z,0.00
2023-09-12T04:49:21.443Z,0.00
2023-09-12T04:50:14.784Z,0.00
2023-09-12T04:51:21.444Z,0.00
2023-09-12T04:52:14.773Z,0.00
2023-09-12T04:53:14.778Z,0.00
2023-09-12T04:54:14.964Z,0.00
2023-09-12T04:55:14.675Z,0.00
2023-09-12T04:56:14.738Z,0.00
2023-09-12T04:57:22.824Z,0.00
2023-09-12T04:58:14.710Z,0.00
2023-09-12T04:59:14.698Z,0.00
2023-09-12T05:00:14.888Z,0.00
2023-09-12T05:01:14.645Z,0.00
2023-09-12T05:02:23.416Z,0.00
2023-09-12T05:03:14.776Z,0.00
2023-09-12T05:04:14.804Z,0.00
2023-09-12T05:05:14.622Z,0.00
2023-09-12T05:06:14.650Z,0.00
2023-09-12T05:07:21.442Z,0.00
2023-09-12T05:08:14.640Z,0.00
2023-09-12T05:09:14.794Z,0.00
2023-09-12T05:10:14.570Z,0.00
2023-09-12T05:11:14.581Z,0.00
2023-09-12T05:12:22.300Z,0.00
2023-09-12T05:13:14.643Z,0.00
2023-09-12T05:14:14.702Z,0.00
2023-09-12T05:15:22.332Z,0.00
2023-09-12T05:16:14.669Z,0.00
2023-09-12T05:17:14.619Z,0.00
2023-09-12T05:18:21.251Z,0.00
2023-09-12T05:19:14.529Z,0.00
2023-09-12T05:20:14.814Z,0.00
2023-09-12T05:21:14.453Z,0.00
2023-09-12T05:22:14.439Z,0.00
2023-09-12T05:23:14.432Z,0.00
2023-09-12T05:24:14.395Z,0.00
2023-09-12T05:25:14.387Z,0.00
2023-09-12T05:26:14.431Z,0.00
2023-09-12T05:27:14.436Z,0.00
2023-09-12T05:28:22.082Z,0.00
2023-09-12T05:29:14.456Z,0.00
2023-09-12T05:30:14.670Z,0.00
2023-09-12T05:31:21.172Z,0.00
2023-09-12T05:32:14.419Z,0.00
2023-09-12T05:33:21.200Z,0.00
2023-09-12T05:34:14.329Z,0.00
2023-09-12T05:35:21.393Z,0.00
2023-09-12T05:36:14.316Z,0.00
2023-09-12T05:37:14.281Z,0.00
2023-09-12T05:38:14.246Z,0.00
2023-09-12T05:39:14.283Z,0.00
2023-09-12T05:40:14.207Z,0.00
2023-09-12T05:41:14.246Z,0.00
2023-09-12T05:42:14.236Z,0.00
2023-09-12T05:43:14.219Z,0.00
2023-09-12T05:44:14.225Z,0.00
2023-09-12T05:45:14.187Z,0.00
2023-09-12T05:46:14.193Z,0.00
2023-09-12T05:47:14.154Z,0.00
2023-09-12T05:48:14.240Z,0.00
2023-09-12T05:49:20.906Z,0.00
2023-09-12T05:50:14.214Z,0.00
2023-09-12T05:51:14.156Z,0.00
2023-09-12T05:52:21.966Z,0.00
2023-09-12T05:53:14.292Z,0.00
2023-09-12T05:54:14.408Z,0.00
2023-09-12T05:55:14.082Z,0.00
2023-09-12T05:56:14.053Z,0.00
2023-09-12T05:57:22.065Z,0.00
2023-09-12T05:58:14.203Z,0.00
2023-09-12T05:59:14.088Z,0.00
2023-09-12T06:00:14.161Z,0.00
2023-09-12T06:01:14.037Z,0.00
2023-09-12T06:02:22.018Z,0.00
2023-09-12T06:03:14.146Z,0.00
2023-09-12T06:04:14.384Z,0.00
2023-09-12T06:05:21.738Z,0.00
2023-09-12T06:06:14.145Z,0.00
2023-09-12T06:07:14.244Z,0.00
2023-09-12T06:08:13.985Z,0.00
2023-09-12T06:09:13.971Z,0.00
2023-09-12T06:10:13.927Z,0.00
2023-09-12T06:11:13.952Z,0.00
2023-09-12T06:12:13.947Z,0.00
2023-09-12T06:13:20.724Z,0.00
2023-09-12T06:14:13.939Z,0.00
2023-09-12T06:15:14.095Z,0.00
2023-09-12T06:16:13.872Z,0.00
2023-09-12T06:17:13.868Z,0.00
2023-09-12T06:18:13.896Z,0.00
2023-09-12T06:19:13.846Z,0.00
2023-09-12T06:20:13.873Z,0.00
2023-09-12T06:21:13.838Z,0.00
2023-09-12T06:22:13.821Z,0.00
2023-09-12T06:23:13.795Z,0.00
2023-09-12T06:24:13.844Z,0.00
2023-09-12T06:25:13.778Z,0.00
2023-09-12T06:26:22.493Z,0.00
2023-09-12T06:27:13.858Z,0.00
2023-09-12T06:28:20.572Z,0.00
2023-09-12T06:29:13.843Z,0.00
2023-09-12T06:30:14.032Z,0.00
2023-09-12T06:31:21.684Z,0.00
2023-09-12T06:32:13.778Z,0.00
2023-09-12T06:33:20.516Z,0.00
2023-09-12T06:34:20.525Z,0.00
2023-09-12T06:35:13.748Z,0.00
2023-09-12T06:36:21.611Z,0.00
2023-09-12T06:37:13.771Z,0.00
2023-09-12T06:38:13.802Z,0.00
2023-09-12T06:39:20.534Z,0.00
2023-09-12T06:40:13.781Z,0.00
2023-09-12T06:41:13.818Z,0.00
2023-09-12T06:42:13.605Z,0.00
2023-09-12T06:43:13.575Z,0.00
2023-09-12T06:44:13.588Z,0.00
2023-09-12T06:45:13.598Z,0.00
2023-09-12T06:46:13.565Z,0.00
2023-09-12T06:47:13.545Z,0.00
2023-09-12T06:48:13.601Z,0.00
2023-09-12T06:49:21.613Z,0.00
2023-09-12T06:50:15.900Z,0.00
2023-09-12T06:51:17.619Z,0.00
2023-09-12T06:52:13.520Z,0.00
2023-09-12T06:53:13.504Z,0.00
2023-09-12T06:54:13.530Z,0.00
2023-09-12T06:55:13.540Z,0.00
2023-09-12T06:56:13.432Z,0.00
2023-09-12T06:57:13.524Z,0.00
2023-09-12T06:58:20.317Z,0.00
2023-09-12T06:59:13.531Z,0.00
2023-09-12T07:00:13.520Z,0.00
2023-09-12T07:01:13.720Z,0.00
2023-09-12T07:02:13.397Z,0.00
2023-09-12T07:03:16.471Z,0.00
2023-09-12T07:04:13.453Z,0.00
2023-09-12T07:05:13.409Z,0.00
2023-09-12T07:06:13.401Z,0.00
2023-09-12T07:07:13.359Z,0.00
2023-09-12T07:08:13.344Z,0.00
2023-09-12T07:09:13.385Z,0.00
2023-09-12T07:10:22.840Z,0.00
2023-09-12T07:12:24.333Z,64.00
2023-09-12T07:13:25.136Z,64.00
2023-09-12T07:14:25.310Z,0.00
2023-09-12T07:15:25.041Z,0.00
2023-09-12T07:16:31.854Z,0.00
2023-09-12T07:17:25.154Z,0.00
2023-09-12T07:18:25.199Z,0.00
2023-09-12T07:19:31.922Z,0.00
2023-09-12T07:20:25.043Z,0.00
2023-09-12T07:21:24.981Z,0.00
2023-09-12T07:22:25.018Z,0.00
2023-09-12T07:23:24.912Z,0.00
2023-09-12T07:24:31.799Z,0.00
2023-09-12T07:25:25.271Z,0.00
2023-09-12T07:26:27.847Z,0.00
2023-09-12T07:27:24.894Z,0.00
2023-09-12T07:28:24.856Z,0.00
2023-09-12T07:29:31.698Z,0.00
2023-09-12T07:30:24.902Z,0.00
2023-09-12T07:31:24.988Z,0.00
2023-09-12T07:32:24.907Z,0.00
2023-09-12T07:33:24.936Z,0.00
2023-09-12T07:34:24.833Z,0.00
2023-09-12T07:35:24.807Z,0.00
2023-09-12T07:36:24.809Z,0.00
2023-09-12T07:37:31.540Z,0.00
2023-09-12T07:38:24.798Z,0.00
2023-09-12T07:39:31.437Z,0.00
2023-09-12T07:40:31.452Z,0.00
2023-09-12T07:41:33.725Z,0.00
2023-09-12T07:42:31.385Z,0.00
2023-09-12T07:43:31.420Z,0.00
2023-09-12T07:44:31.552Z,0.00
2023-09-12T07:45:24.757Z,0.00
2023-09-12T07:46:24.825Z,0.00
2023-09-12T07:47:24.903Z,0.00
2023-09-12T07:48:24.712Z,0.00
2023-09-12T07:49:24.626Z,0.00
2023-09-12T07:50:33.332Z,0.00
2023-09-12T07:51:24.657Z,0.00
2023-09-12T07:52:24.681Z,0.00
2023-09-12T07:53:24.607Z,0.00
2023-09-12T07:54:24.656Z,0.00
2023-09-12T07:55:24.592Z,0.00
2023-09-12T07:56:24.553Z,0.00
2023-09-12T07:57:24.555Z,0.00
2023-09-12T07:58:24.541Z,0.00
2023-09-12T07:59:24.526Z,0.00
2023-09-12T08:00:24.573Z,0.00
2023-09-12T08:01:32.358Z,0.00
2023-09-12T08:02:24.528Z,0.00
2023-09-12T08:03:25.315Z,0.00
2023-09-12T08:04:24.613Z,0.00
2023-09-12T08:05:24.539Z,0.00
2023-09-12T08:06:24.499Z,0.00
2023-09-12T08:07:24.517Z,0.00
2023-09-12T08:08:24.424Z,0.00
2023-09-12T08:09:24.557Z,0.00
2023-09-12T08:10:24.409Z,0.00
2023-09-12T08:11:31.132Z,0.00
2023-09-12T08:12:24.409Z,0.00
2023-09-12T08:13:24.406Z,0.00
2023-09-12T08:14:24.440Z,0.00
2023-09-12T08:15:24.432Z,0.00
2023-09-12T08:16:24.401Z,0.00
2023-09-12T08:17:24.465Z,0.00
2023-09-12T08:18:24.461Z,0.00
2023-09-12T08:19:24.351Z,0.00
2023-09-12T08:20:24.327Z,0.00
2023-09-12T08:21:24.325Z,0.00
2023-09-12T08:22:24.422Z,0.00
2023-09-12T08:23:24.520Z,0.00
2023-09-12T08:24:31.046Z,0.00
2023-09-12T08:25:24.319Z,0.00
2023-09-12T08:26:24.295Z,0.00
2023-09-12T08:27:24.376Z,0.00
2023-09-12T08:28:24.295Z,0.00
2023-09-12T08:29:24.213Z,0.00
2023-09-12T08:30:24.245Z,0.00
2023-09-12T08:31:24.333Z,0.00
2023-09-12T08:32:24.195Z,0.00
2023-09-12T08:33:26.548Z,0.00
2023-09-12T08:34:24.217Z,0.00
2023-09-12T08:35:24.132Z,0.00
2023-09-12T08:36:24.142Z,0.00
2023-09-12T08:37:32.968Z,0.00
2023-09-12T08:38:24.166Z,0.00
2023-09-12T08:39:24.209Z,0.00
2023-09-12T08:40:24.182Z,0.00
2023-09-12T08:41:24.122Z,0.00
2023-09-12T08:42:24.175Z,0.00
2023-09-12T08:43:24.057Z,0.00
2023-09-12T08:44:24.040Z,0.00
2023-09-12T08:45:30.805Z,0.00
2023-09-12T08:46:24.230Z,0.00
2023-09-12T08:47:24.228Z,0.00
2023-09-12T08:48:31.947Z,0.00
2023-09-12T08:49:24.089Z,0.00
2023-09-12T08:50:30.765Z,0.00
2023-09-12T08:51:24.229Z,0.00
2023-09-12T08:52:24.215Z,0.00
2023-09-12T08:53:31.783Z,0.00
2023-09-12T08:54:24.144Z,0.00
2023-09-12T08:55:24.193Z,0.00
2023-09-12T08:56:32.197Z,0.00
2023-09-12T08:57:24.062Z,0.00
2023-09-12T08:58:36.319Z,0.00
2023-09-12T08:59:25.403Z,0.00
2023-09-12T09:00:24.054Z,0.00
2023-09-12T09:01:23.912Z,0.00
2023-09-12T09:02:24.042Z,0.00
2023-09-12T09:03:23.985Z,0.00
2023-09-12T09:04:23.935Z,0.00
2023-09-12T09:05:24.108Z,0.00
2023-09-12T09:06:23.983Z,0.00
2023-09-12T09:07:23.865Z,0.00
2023-09-12T09:08:23.839Z,0.00
2023-09-12T09:09:23.952Z,0.00
2023-09-12T09:10:34.413Z,0.00
2023-09-12T09:11:23.790Z,0.00
2023-09-12T09:12:23.923Z,0.00
2023-09-12T09:13:24.126Z,0.00
2023-09-12T09:14:23.835Z,0.00
2023-09-12T09:15:23.824Z,0.00
2023-09-12T09:16:23.926Z,0.00
2023-09-12T09:18:35.018Z,756.00
2023-09-12T09:19:35.731Z,682.00
2023-09-12T09:20:36.080Z,769.00
2023-09-12T09:21:35.596Z,815.00
2023-09-12T09:22:35.789Z,785.00
2023-09-12T09:23:35.543Z,991.00
2023-09-12T09:24:55.352Z,1160.00
2023-09-12T09:25:35.729Z,1078.00
2023-09-12T09:26:37.183Z,989.00
2023-09-12T09:27:35.680Z,1139.00
2023-09-12T09:28:35.508Z,1168.00
2023-09-12T09:29:35.415Z,1150.00
2023-09-12T09:30:35.433Z,1041.00
2023-09-12T09:31:35.519Z,904.00
2023-09-12T09:32:35.390Z,803.00
2023-09-12T09:33:35.460Z,792.00
2023-09-12T09:34:35.355Z,792.00
2023-09-12T09:35:35.325Z,802.00
2023-09-12T09:36:35.425Z,755.00
2023-09-12T09:37:35.391Z,728.00
2023-09-12T09:38:35.464Z,755.00
2023-09-12T09:39:35.312Z,801.00
2023-09-12T09:40:35.336Z,845.00
2023-09-12T09:41:35.249Z,877.00
2023-09-12T09:42:35.284Z,876.00
2023-09-12T09:43:35.216Z,1065.00
2023-09-12T09:44:35.360Z,1214.00
2023-09-12T09:45:35.320Z,1301.00
2023-09-12T09:46:35.255Z,1350.00
2023-09-12T09:47:35.266Z,1259.00
2023-09-12T09:48:35.209Z,1240.00
2023-09-12T09:49:35.172Z,1227.00
2023-09-12T09:50:35.152Z,1108.00
2023-09-12T09:51:35.200Z,943.00
2023-09-12T09:52:35.220Z,876.00
2023-09-12T09:53:35.114Z,897.00
2023-09-12T09:54:35.202Z,923.00
2023-09-12T09:55:35.117Z,927.00
2023-09-12T09:56:35.104Z,1000.00
2023-09-12T09:57:35.151Z,1255.00
2023-09-12T09:58:41.634Z,1709.00
2023-09-12T09:59:35.097Z,1928.00
2023-09-12T10:00:35.173Z,1754.00
2023-09-12T10:01:35.111Z,1871.00
2023-09-12T10:02:35.063Z,1825.00
2023-09-12T10:03:35.134Z,1530.00
2023-09-12T10:04:45.663Z,1199.00
2023-09-12T10:05:35.071Z,2027.00
2023-09-12T10:06:35.013Z,2057.00
2023-09-12T10:07:34.978Z,1953.00
2023-09-12T10:08:34.976Z,957.00
2023-09-12T10:09:35.031Z,3549.00
2023-09-12T10:10:34.953Z,1772.00
2023-09-12T10:11:34.987Z,2174.00
2023-09-12T10:12:34.970Z,1768.00
2023-09-12T10:13:35.075Z,652.00
2023-09-12T10:14:41.395Z,3217.00
2023-09-12T10:15:34.948Z,1330.00
2023-09-12T10:16:35.618Z,2540.00
2023-09-12T10:17:34.939Z,2217.00
2023-09-12T10:18:34.891Z,1263.00
2023-09-12T10:19:35.967Z,1781.00
2023-09-12T10:20:34.886Z,2247.00
2023-09-12T10:21:34.917Z,3166.00
2023-09-12T10:22:34.945Z,1745.00
2023-09-12T10:23:34.806Z,1869.00
2023-09-12T10:24:34.893Z,1818.00
2023-09-12T10:25:34.883Z,1919.00
2023-09-12T10:26:34.793Z,1929.00
2023-09-12T10:27:42.431Z,1553.00
2023-09-12T10:28:34.748Z,1386.00
2023-09-12T10:29:34.788Z,620.00
2023-09-12T10:30:41.725Z,3224.00
2023-09-12T10:31:34.804Z,1937.00
2023-09-12T10:32:34.771Z,2308.00
2023-09-12T10:33:34.822Z,1551.00
2023-09-12T10:34:34.911Z,1608.00
2023-09-12T10:35:35.147Z,1158.00
2023-09-12T10:36:34.768Z,2213.00
2023-09-12T10:37:34.682Z,834.00
2023-09-12T10:38:34.661Z,2620.00
2023-09-12T10:39:34.739Z,3172.00
2023-09-12T10:40:44.288Z,1759.00
2023-09-12T10:41:34.654Z,2022.00
2023-09-12T10:42:34.715Z,1442.00
2023-09-12T10:43:34.886Z,1300.00
2023-09-12T10:44:34.667Z,1512.00
2023-09-12T10:45:34.641Z,1984.00
2023-09-12T10:46:41.827Z,1033.00
2023-09-12T10:47:34.646Z,3336.00
2023-09-12T10:48:43.642Z,728.00
2023-09-12T10:49:34.593Z,3496.00
2023-09-12T10:50:34.524Z,1167.00
2023-09-12T10:51:34.778Z,2742.00
2023-09-12T10:52:34.979Z,1830.00
2023-09-12T10:53:34.508Z,1282.00
2023-09-12T10:54:34.699Z,2158.00
2023-09-12T10:55:34.539Z,648.00
2023-09-12T10:56:34.506Z,3085.00
2023-09-12T10:57:34.520Z,2301.00
2023-09-12T10:58:34.419Z,1274.00
2023-09-12T10:59:34.472Z,1132.00
2023-09-12T11:00:34.495Z,810.00
2023-09-12T11:01:34.467Z,1615.00
2023-09-12T11:02:34.424Z,1221.00
2023-09-12T11:03:34.592Z,895.00
2023-09-12T11:04:34.451Z,1221.00
2023-09-12T11:05:34.371Z,1421.00
2023-09-12T11:06:34.410Z,969.00
2023-09-12T11:07:34.353Z,1250.00
2023-09-12T11:08:34.332Z,882.00
2023-09-12T11:09:34.320Z,851.00
2023-09-12T11:10:34.335Z,850.00
2023-09-12T11:11:34.311Z,832.00
2023-09-12T11:12:34.369Z,931.00
2023-09-12T11:13:34.284Z,1110.00
2023-09-12T11:14:34.270Z,1235.00
2023-09-12T11:15:34.334Z,1303.00
2023-09-12T11:16:34.314Z,1294.00
2023-09-12T11:17:34.262Z,1293.00
2023-09-12T11:18:34.241Z,1281.00
2023-09-12T11:19:34.313Z,1275.00
2023-09-12T11:20:34.217Z,1259.00
2023-09-12T11:21:34.314Z,1284.00
2023-09-12T11:22:34.218Z,1259.00
2023-09-12T11:23:34.166Z,1397.00
2023-09-12T11:24:42.044Z,1469.00
2023-09-12T11:25:34.227Z,1513.00
2023-09-12T11:26:34.164Z,1555.00
2023-09-12T11:27:34.228Z,1588.00
2023-09-12T11:28:34.129Z,1568.00
2023-09-12T11:29:34.196Z,1490.00
2023-09-12T11:30:34.148Z,1493.00
2023-09-12T11:31:34.094Z,1455.00
2023-09-12T11:32:34.163Z,1486.00
2023-09-12T11:33:34.284Z,1499.00
2023-09-12T11:34:42.032Z,1474.00
2023-09-12T11:35:34.099Z,1486.00
2023-09-12T11:36:34.103Z,1437.00
2023-09-12T11:37:34.092Z,1464.00
2023-09-12T11:38:34.065Z,1439.00
2023-09-12T11:39:34.113Z,1397.00
2023-09-12T11:40:33.995Z,1382.00
2023-09-12T11:41:33.961Z,1283.00
2023-09-12T11:42:34.046Z,1181.00
2023-09-12T11:43:33.939Z,1147.00
2023-09-12T11:44:34.106Z,1158.00
2023-09-12T11:45:42.697Z,1196.00
2023-09-12T11:46:34.123Z,1237.00
2023-09-12T11:47:34.128Z,1300.00
2023-09-12T11:48:33.893Z,1247.00
2023-09-12T11:49:33.948Z,1268.00
2023-09-12T11:50:33.896Z,1266.00
2023-09-12T11:51:33.915Z,1269.00
2023-09-12T11:52:33.847Z,1187.00
2023-09-12T11:53:33.885Z,1175.00
2023-09-12T11:54:33.918Z,1140.00
2023-09-12T11:55:33.894Z,1218.00
2023-09-12T11:56:33.927Z,1291.00
2023-09-12T11:57:34.152Z,1305.00
2023-09-12T11:58:33.801Z,996.00
2023-09-12T11:59:33.766Z,1602.00
2023-09-12T12:00:34.344Z,1120.00
2023-09-12T12:01:33.808Z,2457.00
2023-09-12T12:02:33.757Z,2266.00
2023-09-12T12:03:33.814Z,2318.00
2023-09-12T12:04:34.085Z,1692.00
2023-09-12T12:05:33.838Z,672.00
2023-09-12T12:06:33.743Z,2601.00
2023-09-12T12:07:33.692Z,3229.00
2023-09-12T12:08:33.716Z,1540.00
2023-09-12T12:09:33.782Z,1618.00
2023-09-12T12:10:34.129Z,1177.00
2023-09-12T12:11:33.735Z,2182.00
2023-09-12T12:12:33.687Z,1413.00
2023-09-12T12:13:33.628Z,1556.00
2023-09-12T12:14:33.662Z,1155.00
2023-09-12T12:15:33.677Z,725.00
2023-09-12T12:16:33.644Z,1245.00
2023-09-12T12:17:33.602Z,1289.00
2023-09-12T12:18:33.636Z,2111.00
2023-09-12T12:19:33.624Z,1937.00
2023-09-12T12:20:33.550Z,1825.00
2023-09-12T12:21:34.672Z,1977.00
2023-09-12T12:22:33.551Z,1864.00
2023-09-12T12:23:33.564Z,1825.00
2023-09-12T12:24:33.588Z,1885.00
2023-09-12T12:25:33.620Z,1805.00
2023-09-12T12:26:33.554Z,2021.00
2023-09-12T12:27:33.517Z,1871.00
2023-09-12T12:28:33.493Z,2179.00
2023-09-12T12:29:33.444Z,2089.00
2023-09-12T12:30:33.507Z,1705.00
2023-09-12T12:31:33.928Z,2286.00
2023-09-12T12:32:33.471Z,1518.00
2023-09-12T12:34:19.184Z,1847.00
2023-09-12T12:35:52.313Z,1802.00
2023-09-12T12:35:59.071Z,1650.00
2023-09-12T12:36:36.570Z,1745.00
2023-09-12T12:37:33.540Z,1812.00
2023-09-12T12:38:33.498Z,2078.00
2023-09-12T12:39:33.392Z,1121.00
2023-09-12T12:40:42.818Z,1784.00
2023-09-12T12:41:45.361Z,1760.00
2023-09-12T12:42:35.315Z,1808.00
2023-09-12T12:43:33.303Z,1935.00
2023-09-12T12:44:33.302Z,1728.00
2023-09-12T12:45:33.340Z,1759.00
2023-09-12T12:46:33.339Z,1508.00
2023-09-12T12:47:33.316Z,1643.00
2023-09-12T12:48:33.483Z,1566.00
2023-09-12T12:49:33.262Z,1915.00
2023-09-12T12:50:33.237Z,1837.00
2023-09-12T12:51:33.275Z,1851.00
2023-09-12T12:52:33.320Z,1789.00
2023-09-12T12:53:45.996Z,1654.00
2023-09-12T12:54:33.279Z,2079.00
2023-09-12T12:55:33.187Z,1802.00
2023-09-12T12:56:33.223Z,2037.00
2023-09-12T12:57:33.181Z,1901.00
2023-09-12T12:58:33.152Z,1990.00
2023-09-12T12:59:33.130Z,1999.00
2023-09-12T13:00:33.156Z,1826.00
2023-09-12T13:01:33.153Z,1632.00