createdAt,value
2023-03-25T00:01:26.240Z,6.31
2023-03-25T00:03:53.709Z,6.28
2023-03-25T00:06:20.779Z,6.08
2023-03-25T00:08:47.712Z,6.51
2023-03-25T00:11:14.780Z,6.51
2023-03-25T00:13:46.490Z,6.45
2023-03-25T00:16:13.541Z,6.36
2023-03-25T00:18:40.551Z,6.23
2023-03-25T00:21:16.658Z,5.76
2023-03-25T00:23:43.741Z,6.18
2023-03-25T00:26:11.252Z,6.38
2023-03-25T00:28:38.808Z,6.43
2023-03-25T00:31:09.280Z,6.50
2023-03-25T00:33:36.287Z,6.33
2023-03-25T00:36:04.789Z,6.52
2023-03-25T00:38:35.419Z,6.38
2023-03-25T00:41:29.012Z,6.47
2023-03-25T00:44:00.868Z,6.17
2023-03-25T00:46:32.087Z,6.50
2023-03-25T00:49:00.294Z,6.53
2023-03-25T00:51:28.473Z,5.64
2023-03-25T00:54:00.388Z,6.48
2023-03-25T00:56:27.992Z,6.26
2023-03-25T00:58:55.806Z,6.08
2023-03-25T01:01:28.783Z,6.15
2023-03-25T01:04:01.959Z,6.35
2023-03-25T01:06:33.542Z,6.32
2023-03-25T01:09:03.070Z,6.12
2023-03-25T01:11:34.890Z,6.22
2023-03-25T01:14:02.960Z,6.40
2023-03-25T01:16:30.342Z,6.44
2023-03-25T01:18:57.610Z,6.45
2023-03-25T01:21:25.878Z,6.36
2023-03-25T01:23:52.865Z,6.46
2023-03-25T01:26:20.066Z,6.42
2023-03-25T01:28:47.112Z,6.39
2023-03-25T01:31:16.172Z,6.30
2023-03-25T01:33:43.333Z,6.45
2023-03-25T01:36:13.187Z,6.22
2023-03-25T01:38:41.161Z,6.28
2023-03-25T01:41:09.900Z,6.24
2023-03-25T01:43:37.094Z,6.03
2023-03-25T01:46:04.621Z,6.17
2023-03-25T01:48:41.907Z,6.24
2023-03-25T01:51:18.461Z,6.29
2023-03-25T01:53:45.933Z,6.35
2023-03-25T01:56:18.416Z,6.21
2023-03-25T01:58:46.641Z,6.36
2023-03-25T02:01:17.176Z,6.39
2023-03-25T02:03:46.697Z,6.29
2023-03-25T02:06:32.112Z,6.03
2023-03-25T02:09:02.295Z,6.16
2023-03-25T02:11:38.297Z,6.26
2023-03-25T02:14:09.236Z,6.26
2023-03-25T02:17:01.776Z,6.07
2023-03-25T02:20:09.428Z,5.94
2023-03-25T02:23:15.037Z,6.03
2023-03-25T02:26:14.428Z,6.32
2023-03-25T02:28:56.169Z,6.31
2023-03-25T02:31:43.167Z,6.33
2023-03-25T02:34:46.442Z,6.38
2023-03-25T02:38:01.439Z,6.40
2023-03-25T02:40:34.872Z,6.39
2023-03-25T02:43:06.482Z,6.40
2023-03-25T02:45:40.694Z,6.34
2023-03-25T02:48:21.650Z,6.23
2023-03-25T02:50:56.454Z,6.19
2023-03-25T02:53:29.408Z,6.38
2023-03-25T02:56:02.398Z,6.22
2023-03-25T02:58:31.001Z,6.09
2023-03-25T03:00:59.147Z,5.58
2023-03-25T03:03:28.474Z,6.06
2023-03-25T03:06:03.917Z,5.62
2023-03-25T03:08:31.675Z,6.10
2023-03-25T03:11:13.711Z,6.07
2023-03-25T03:14:09.839Z,6.02
2023-03-25T03:16:58.545Z,6.12
2023-03-25T03:19:58.545Z,6.18
2023-03-25T03:22:43.604Z,6.16
2023-03-25T03:25:19.085Z,6.15
2023-03-25T03:27:51.999Z,5.59
2023-03-25T03:30:44.031Z,6.04
2023-03-25T03:33:41.120Z,6.07
2023-03-25T03:36:16.461Z,5.97
2023-03-25T03:38:51.233Z,5.79
2023-03-25T03:41:23.952Z,6.06
2023-03-25T03:44:14.342Z,5.98
2023-03-25T03:46:54.821Z,5.83
2023-03-25T03:49:27.795Z,5.71
2023-03-25T03:52:08.999Z,6.10
2023-03-25T03:54:46.520Z,5.77
2023-03-25T03:57:28.001Z,6.11
2023-03-25T04:00:04.474Z,6.17
2023-03-25T04:02:42.067Z,6.20
2023-03-25T04:05:13.732Z,6.19
2023-03-25T04:07:46.768Z,6.19
2023-03-25T04:10:23.394Z,6.25
2023-03-25T04:12:56.000Z,6.23
2023-03-25T04:15:23.042Z,6.23
2023-03-25T04:17:50.366Z,6.02
2023-03-25T04:20:24.138Z,6.32
2023-03-25T04:22:52.597Z,6.29
2023-03-25T04:25:21.778Z,6.23
2023-03-25T04:27:49.406Z,5.96
2023-03-25T04:30:19.894Z,6.19
2023-03-25T04:32:47.817Z,6.19
2023-03-25T04:35:17.127Z,6.29
2023-03-25T04:37:54.588Z,6.32
2023-03-25T04:40:21.758Z,6.37
2023-03-25T04:42:48.922Z,6.24
2023-03-25T04:45:17.161Z,6.20
2023-03-25T04:47:49.205Z,6.17
2023-03-25T04:50:26.204Z,6.26
2023-03-25T04:52:54.722Z,6.25
2023-03-25T04:55:22.039Z,6.35
2023-03-25T04:57:51.664Z,6.34
2023-03-25T05:00:25.039Z,6.46
2023-03-25T05:02:54.926Z,6.55
2023-03-25T05:05:25.206Z,6.32
2023-03-25T05:07:58.449Z,6.47
2023-03-25T05:10:26.713Z,6.44
2023-03-25T05:13:04.909Z,6.71
2023-03-25T05:15:35.638Z,6.80
2023-03-25T05:18:02.763Z,6.86
2023-03-25T05:20:30.963Z,6.86
2023-03-25T05:22:58.417Z,6.95
2023-03-25T05:25:25.607Z,7.00
2023-03-25T05:27:52.582Z,7.07
2023-03-25T05:30:19.840Z,7.00
2023-03-25T05:32:50.832Z,7.27
2023-03-25T05:35:28.638Z,7.44
2023-03-25T05:37:56.276Z,7.50
2023-03-25T05:40:23.583Z,7.57
2023-03-25T05:42:50.753Z,7.63
2023-03-25T05:45:18.017Z,7.82
2023-03-25T05:47:45.039Z,7.91
2023-03-25T05:50:12.542Z,7.81
2023-03-25T05:52:41.756Z,8.12
2023-03-25T05:55:20.555Z,8.23
2023-03-25T05:57:48.271Z,8.18
2023-03-25T06:00:19.425Z,8.37
2023-03-25T06:02:48.882Z,8.57
2023-03-25T06:05:17.030Z,8.48
2023-03-25T06:07:47.626Z,8.54
2023-03-25T06:10:18.467Z,8.63
2023-03-25T06:12:47.141Z,8.97
2023-03-25T06:15:18.327Z,8.89
2023-03-25T06:17:47.422Z,9.26
2023-03-25T06:20:19.555Z,9.10
2023-03-25T06:22:47.004Z,9.34
2023-03-25T06:25:19.671Z,9.69
2023-03-25T06:27:51.362Z,9.62
2023-03-25T06:30:21.896Z,9.82
2023-03-25T06:32:50.953Z,10.02
2023-03-25T06:35:23.859Z,10.09
2023-03-25T06:37:50.855Z,10.63
2023-03-25T06:40:26.514Z,10.21
2023-03-25T06:42:53.760Z,10.74
2023-03-25T06:45:40.926Z,10.98
2023-03-25T06:48:21.393Z,11.10
2023-03-25T06:50:48.433Z,11.27
2023-03-25T06:53:15.591Z,11.43
2023-03-25T06:55:44.957Z,11.56
2023-03-25T06:58:12.153Z,11.67
2023-03-25T07:00:39.674Z,11.46
2023-03-25T07:03:06.745Z,11.88
2023-03-25T07:05:34.796Z,12.01
2023-03-25T07:08:01.948Z,12.13
2023-03-25T07:10:29.996Z,12.19
2023-03-25T07:12:57.127Z,12.34
2023-03-25T07:15:24.334Z,12.39
2023-03-25T07:17:51.325Z,12.54
2023-03-25T07:20:27.062Z,12.52
2023-03-25T07:22:55.509Z,12.63
2023-03-25T07:25:23.006Z,12.95
2023-03-25T07:27:50.351Z,12.93
2023-03-25T07:30:19.193Z,12.72
2023-03-25T07:32:46.389Z,13.16
2023-03-25T07:35:13.585Z,13.31
2023-03-25T07:37:40.781Z,13.29
2023-03-25T07:40:08.554Z,13.50
2023-03-25T07:42:38.662Z,13.32
2023-03-25T07:45:22.345Z,13.38
2023-03-25T07:47:53.386Z,13.82
2023-03-25T07:50:24.536Z,13.64
2023-03-25T07:52:58.141Z,13.88
2023-03-25T07:55:25.236Z,13.86
2023-03-25T07:57:52.276Z,14.18
2023-03-25T08:00:19.698Z,14.18
2023-03-25T08:02:46.731Z,14.47
2023-03-25T08:05:16.411Z,14.42
2023-03-25T08:07:43.396Z,14.72
2023-03-25T08:10:10.812Z,14.73
2023-03-25T08:12:37.881Z,14.56
2023-03-25T08:15:05.292Z,15.00
2023-03-25T08:17:32.419Z,15.08
2023-03-25T08:20:00.895Z,15.22
2023-03-25T08:22:28.089Z,14.93
2023-03-25T08:24:55.360Z,15.07
2023-03-25T08:27:22.444Z,15.44
2023-03-25T08:29:57.734Z,15.26
2023-03-25T08:32:26.510Z,15.06
2023-03-25T08:34:55.081Z,15.43
2023-03-25T08:37:22.532Z,15.62
2023-03-25T08:39:50.533Z,15.73
2023-03-25T08:42:18.169Z,15.96
2023-03-25T08:44:45.307Z,15.80
2023-03-25T08:47:12.347Z,16.01
2023-03-25T08:49:39.385Z,16.13
2023-03-25T08:52:08.860Z,15.91
2023-03-25T08:54:36.612Z,16.23
2023-03-25T08:57:03.860Z,16.38
2023-03-25T08:59:30.770Z,16.38
2023-03-25T09:01:59.432Z,16.46
2023-03-25T09:04:27.900Z,16.80
2023-03-25T09:07:11.464Z,16.82
2023-03-25T09:09:40.515Z,17.05
2023-03-25T09:12:07.977Z,17.22
2023-03-25T09:14:35.280Z,16.94
2023-03-25T09:17:02.582Z,17.26
2023-03-25T09:19:29.652Z,17.37
2023-03-25T09:21:56.596Z,17.56
2023-03-25T09:24:23.914Z,17.61
2023-03-25T09:26:51.038Z,17.48
2023-03-25T09:29:18.499Z,17.86
2023-03-25T09:31:45.568Z,17.80
2023-03-25T09:34:14.089Z,18.06
2023-03-25T09:36:42.925Z,18.10
2023-03-25T09:39:10.498Z,18.24
2023-03-25T09:41:52.309Z,18.33
2023-03-25T09:44:30.761Z,18.46
2023-03-25T09:47:02.300Z,18.49
2023-03-25T09:49:42.639Z,18.46
2023-03-25T09:52:21.639Z,18.61
2023-03-25T09:54:55.600Z,18.94
2023-03-25T09:57:29.275Z,18.85
2023-03-25T09:59:59.797Z,18.90
2023-03-25T10:02:43.198Z,19.23
2023-03-25T10:05:39.513Z,19.15
2023-03-25T10:08:26.616Z,19.12
2023-03-25T10:11:05.109Z,19.24
2023-03-25T10:13:32.184Z,19.40
2023-03-25T10:16:29.481Z,19.49
2023-03-25T10:19:02.476Z,19.51
2023-03-25T10:21:35.756Z,19.18
2023-03-25T10:24:29.095Z,19.58
2023-03-25T10:27:05.526Z,19.69
2023-03-25T10:29:39.480Z,19.36
2023-03-25T10:32:12.322Z,19.90
2023-03-25T10:34:46.946Z,19.56
2023-03-25T10:37:28.977Z,19.84
2023-03-25T10:40:08.548Z,19.83
2023-03-25T10:42:40.988Z,20.17
2023-03-25T10:45:16.566Z,20.12
2023-03-25T10:47:46.493Z,20.26
2023-03-25T10:50:17.933Z,20.36
2023-03-25T10:52:47.269Z,20.20
2023-03-25T10:55:32.923Z,20.41
2023-03-25T10:58:01.824Z,20.61
2023-03-25T11:00:30.629Z,20.68
2023-03-25T11:02:57.901Z,20.50
2023-03-25T11:05:28.638Z,20.28
2023-03-25T11:08:18.154Z,20.36
2023-03-25T11:10:51.377Z,20.61
2023-03-25T11:13:22.276Z,20.68
2023-03-25T11:15:52.736Z,20.49
2023-03-25T11:18:33.968Z,20.58
2023-03-25T11:21:11.687Z,20.60
2023-03-25T11:23:45.453Z,20.16
2023-03-25T11:26:24.556Z,20.56
2023-03-25T11:29:02.587Z,20.20
2023-03-25T11:31:35.377Z,20.21
2023-03-25T11:34:11.555Z,20.36
2023-03-25T11:36:55.258Z,20.31
2023-03-25T11:39:39.938Z,20.12
2023-03-25T11:42:19.686Z,19.97
2023-03-25T11:44:52.442Z,20.09
2023-03-25T11:47:38.219Z,19.96
2023-03-25T11:50:07.177Z,20.01
2023-03-25T11:52:45.890Z,19.64
2023-03-25T11:55:32.950Z,19.76
2023-03-25T11:58:02.261Z,19.41
2023-03-25T12:00:50.209Z,19.52
2023-03-25T12:03:23.260Z,19.37
2023-03-25T12:06:01.496Z,19.21
2023-03-25T12:08:43.877Z,19.16
2023-03-25T12:11:25.275Z,19.10
2023-03-25T12:14:11.176Z,19.07
2023-03-25T12:16:49.134Z,19.00
2023-03-25T12:19:31.372Z,18.87
2023-03-25T12:22:04.190Z,18.74
2023-03-25T12:24:50.982Z,18.54
2023-03-25T12:27:59.238Z,18.49
2023-03-25T12:31:11.552Z,18.39
2023-03-25T12:34:01.953Z,18.25
2023-03-25T12:36:28.848Z,18.18
2023-03-25T12:39:32.236Z,18.17
2023-03-25T12:42:33.888Z,18.14
2023-03-25T12:45:37.903Z,17.98
2023-03-25T12:48:23.341Z,18.03
2023-03-25T12:51:08.963Z,18.01
2023-03-25T12:53:41.426Z,18.06
2023-03-25T12:56:11.554Z,18.10
2023-03-25T12:59:07.130Z,18.14
2023-03-25T13:01:53.181Z,18.13
2023-03-25T13:04:39.563Z,18.20
2023-03-25T13:07:22.023Z,18.16
2023-03-25T13:10:10.770Z,18.43
2023-03-25T13:13:25.835Z,18.56
2023-03-25T13:16:18.795Z,18.38
2023-03-25T13:18:50.088Z,18.44
2023-03-25T13:21:21.918Z,18.40
2023-03-25T13:23:55.496Z,18.63
2023-03-25T13:26:26.394Z,18.41
2023-03-25T13:29:02.303Z,18.48
2023-03-25T13:31:42.437Z,18.43
2023-03-25T13:34:35.319Z,18.72
2023-03-25T13:37:04.903Z,18.78
2023-03-25T13:39:45.372Z,18.66
2023-03-25T13:42:29.450Z,18.68
2023-03-25T13:44:59.101Z,18.42
2023-03-25T13:47:33.183Z,18.65
2023-03-25T13:50:18.922Z,18.70
2023-03-25T13:52:51.741Z,18.58
2023-03-25T13:55:25.964Z,18.48
2023-03-25T13:58:09.285Z,18.74
2023-03-25T14:01:10.585Z,18.77
2023-03-25T14:03:56.125Z,18.86
2023-03-25T14:06:29.763Z,18.85
2023-03-25T14:09:34.437Z,18.90
2023-03-25T14:12:04.350Z,18.92
2023-03-25T14:14:36.594Z,18.21
2023-03-25T14:17:05.855Z,18.73
2023-03-25T14:19:38.525Z,18.68
2023-03-25T14:22:16.060Z,18.81
2023-03-25T14:24:45.115Z,18.74
2023-03-25T14:27:30.119Z,18.68
2023-03-25T14:30:15.822Z,18.71
2023-03-25T14:32:44.819Z,18.79
2023-03-25T14:35:41.431Z,18.70
2023-03-25T14:38:08.718Z,18.69
2023-03-25T14:41:02.051Z,18.62
2023-03-25T14:43:40.531Z,18.60
2023-03-25T14:46:13.477Z,18.55
2023-03-25T14:48:49.276Z,18.29
2023-03-25T14:51:23.360Z,18.43
2023-03-25T14:53:56.066Z,18.35
2023-03-25T14:56:31.804Z,17.75
2023-03-25T14:59:06.797Z,18.14
2023-03-25T15:01:37.135Z,18.24
2023-03-25T15:04:19.494Z,18.29
2023-03-25T15:06:49.300Z,18.28
2023-03-25T15:09:19.480Z,18.26
2023-03-25T15:12:05.361Z,18.26
2023-03-25T15:14:36.749Z,18.27
2023-03-25T15:17:11.351Z,18.12
2023-03-25T15:20:03.278Z,18.25
2023-03-25T15:22:30.705Z,18.13
2023-03-25T15:25:02.611Z,18.13
2023-03-25T15:27:40.269Z,18.31
2023-03-25T15:30:33.893Z,17.96
2023-03-25T15:33:17.681Z,18.14
2023-03-25T15:35:59.618Z,18.12
2023-03-25T15:39:01.630Z,18.12
2023-03-25T15:42:11.676Z,17.83
2023-03-25T15:44:53.289Z,18.08
2023-03-25T15:47:25.863Z,18.09
2023-03-25T15:50:35.731Z,17.96
2023-03-25T15:53:06.438Z,17.78
2023-03-25T15:56:12.357Z,17.69
2023-03-25T15:58:57.999Z,17.51
2023-03-25T16:01:29.551Z,17.44
2023-03-25T16:04:02.263Z,17.20
2023-03-25T16:06:31.726Z,17.28
2023-03-25T16:09:00.715Z,17.24
2023-03-25T16:11:28.854Z,17.17
2023-03-25T16:14:17.403Z,17.02
2023-03-25T16:16:56.880Z,17.02
2023-03-25T16:19:30.386Z,16.96
2023-03-25T16:22:02.572Z,16.90
2023-03-25T16:24:36.566Z,16.80
2023-03-25T16:27:13.447Z,16.68
2023-03-25T16:29:41.559Z,16.49
2023-03-25T16:32:19.432Z,16.69
2023-03-25T16:34:47.504Z,16.64
2023-03-25T16:37:16.361Z,16.62
2023-03-25T16:39:43.665Z,16.36
2023-03-25T16:42:19.551Z,16.58
2023-03-25T16:44:48.293Z,16.57
2023-03-25T16:47:16.242Z,16.59
2023-03-25T16:49:47.948Z,16.29
2023-03-25T16:52:24.218Z,16.56
2023-03-25T16:54:51.111Z,16.53
2023-03-25T16:57:25.949Z,16.52
2023-03-25T16:59:53.948Z,16.47
2023-03-25T17:02:28.019Z,16.31
2023-03-25T17:05:11.822Z,16.13
2023-03-25T17:07:42.329Z,16.09
2023-03-25T17:10:49.662Z,16.14
2023-03-25T17:13:50.848Z,16.25
2023-03-25T17:16:22.174Z,16.02
2023-03-25T17:18:53.542Z,16.14
2023-03-25T17:21:27.348Z,16.11
2023-03-25T17:23:56.521Z,16.12
2023-03-25T17:26:26.693Z,16.09
2023-03-25T17:29:02.196Z,16.08
2023-03-25T17:31:34.879Z,15.83
2023-03-25T17:34:15.772Z,16.13
2023-03-25T17:36:47.968Z,16.00
2023-03-25T17:39:26.446Z,15.87
2023-03-25T17:42:18.585Z,15.68
2023-03-25T17:44:53.144Z,15.57
2023-03-25T17:47:21.417Z,15.26
2023-03-25T17:49:48.731Z,15.28
2023-03-25T17:52:15.651Z,14.83
2023-03-25T17:54:42.768Z,14.75
2023-03-25T17:57:21.959Z,14.74
2023-03-25T17:59:49.151Z,14.68
2023-03-25T18:02:17.716Z,14.55
2023-03-25T18:04:48.239Z,14.39
2023-03-25T18:07:15.668Z,14.04
2023-03-25T18:09:42.676Z,13.99
2023-03-25T18:12:11.499Z,14.08
2023-03-25T18:14:38.590Z,13.90
2023-03-25T18:17:06.051Z,14.02
2023-03-25T18:19:34.243Z,14.01
2023-03-25T18:22:09.858Z,14.15
2023-03-25T18:24:41.148Z,14.07
2023-03-25T18:27:11.133Z,14.21
2023-03-25T18:29:39.903Z,14.17
2023-03-25T18:32:07.131Z,14.14
2023-03-25T18:34:34.711Z,14.09
2023-03-25T18:37:02.345Z,14.07
2023-03-25T18:39:32.307Z,13.99
2023-03-25T18:41:59.341Z,14.08
2023-03-25T18:44:28.639Z,13.96
2023-03-25T18:46:56.899Z,14.06
2023-03-25T18:49:23.971Z,14.10
2023-03-25T18:51:51.456Z,13.83
2023-03-25T18:54:18.865Z,14.02
2023-03-25T18:56:46.033Z,13.86
2023-03-25T18:59:21.436Z,13.75
2023-03-25T19:01:48.518Z,13.82
2023-03-25T19:04:15.612Z,13.70
2023-03-25T19:06:43.114Z,14.00
2023-03-25T19:09:18.954Z,13.84
2023-03-25T19:11:47.300Z,13.69
2023-03-25T19:14:14.453Z,13.63
2023-03-25T19:19:23.190Z,13.51
2023-03-25T19:21:50.516Z,13.49
2023-03-25T19:24:17.619Z,13.43
2023-03-25T19:26:44.845Z,13.17
2023-03-25T19:29:11.996Z,13.37
2023-03-25T19:31:39.032Z,13.42
2023-03-25T19:34:08.332Z,13.32
2023-03-25T19:36:35.378Z,13.23
2023-03-25T19:39:06.114Z,13.21
2023-03-25T19:41:34.976Z,13.31
2023-03-25T19:44:02.202Z,13.18
2023-03-25T19:46:33.787Z,13.13
2023-03-25T19:49:01.339Z,12.75
2023-03-25T19:51:28.451Z,12.89
2023-03-25T19:53:55.496Z,12.58
2023-03-25T19:56:22.687Z,12.42
2023-03-25T19:58:49.814Z,12.46
2023-03-25T20:01:17.107Z,12.19
2023-03-25T20:03:44.389Z,12.21
2023-03-25T20:06:11.474Z,12.48
2023-03-25T20:08:41.279Z,12.56
2023-03-25T20:11:10.489Z,12.33
2023-03-25T20:13:37.932Z,12.40
2023-03-25T20:16:05.919Z,12.33
2023-03-25T20:18:32.947Z,12.52
2023-03-25T20:21:00.155Z,12.56
2023-03-25T20:23:27.218Z,12.25
2023-03-25T20:25:54.475Z,12.28
2023-03-25T20:28:22.955Z,12.01
2023-03-25T20:30:50.276Z,12.44
2023-03-25T20:33:17.670Z,12.36
2023-03-25T20:35:45.660Z,12.39
2023-03-25T20:38:14.476Z,12.38
2023-03-25T20:40:45.121Z,12.00
2023-03-25T20:43:14.577Z,12.36
2023-03-25T20:45:42.801Z,12.43
2023-03-25T20:48:09.879Z,12.32
2023-03-25T20:50:37.147Z,12.20
2023-03-25T20:53:04.616Z,12.41
2023-03-25T20:55:32.908Z,12.34
2023-03-25T20:58:00.126Z,12.42
2023-03-25T21:00:27.264Z,12.34
2023-03-25T21:02:54.732Z,12.17
2023-03-25T21:05:22.111Z,12.17
2023-03-25T21:07:49.414Z,12.28
2023-03-25T21:10:16.701Z,11.67
2023-03-25T21:12:45.013Z,11.74
2023-03-25T21:15:15.010Z,11.92
2023-03-25T21:17:42.790Z,12.03
2023-03-25T21:20:10.724Z,11.97
2023-03-25T21:22:44.925Z,11.80
2023-03-25T21:25:15.004Z,11.56
2023-03-25T21:27:42.687Z,11.81
2023-03-25T21:30:10.357Z,11.52
2023-03-25T21:32:41.187Z,11.59
2023-03-25T21:35:09.553Z,11.85
2023-03-25T21:37:40.658Z,11.85
2023-03-25T21:40:11.038Z,11.71
2023-03-25T21:42:42.476Z,11.77
2023-03-25T21:45:13.705Z,11.37
2023-03-25T21:47:41.731Z,10.94
2023-03-25T21:50:10.948Z,11.28
2023-03-25T21:52:43.238Z,11.51
2023-03-25T21:55:11.436Z,11.53
2023-03-25T21:57:39.782Z,11.49
2023-03-25T22:00:09.211Z,11.46
2023-03-25T22:02:38.996Z,11.17
2023-03-25T22:05:06.729Z,11.31
2023-03-25T22:07:33.692Z,11.08
2023-03-25T22:10:00.845Z,11.00
2023-03-25T22:12:27.808Z,11.08
2023-03-25T22:14:54.786Z,10.76
2023-03-25T22:17:21.878Z,11.02
2023-03-25T22:19:49.139Z,11.04
2023-03-25T22:22:19.306Z,10.83
2023-03-25T22:24:47.132Z,11.01
2023-03-25T22:27:14.336Z,10.51
2023-03-25T22:29:44.777Z,10.85
2023-03-25T22:32:11.888Z,10.77
2023-03-25T22:34:39.667Z,10.77
2023-03-25T22:37:07.142Z,10.32
2023-03-25T22:39:34.393Z,10.48
2023-03-25T22:42:01.622Z,10.43
2023-03-25T22:44:28.733Z,10.62
2023-03-25T22:46:56.624Z,10.51
2023-03-25T22:49:23.783Z,10.72
2023-03-25T22:51:51.336Z,10.40
2023-03-25T22:54:18.597Z,10.61
2023-03-25T22:56:46.281Z,10.59
2023-03-25T22:59:14.677Z,10.32
2023-03-25T23:01:42.777Z,10.24
2023-03-25T23:04:10.239Z,10.39
2023-03-25T23:06:37.504Z,10.28
2023-03-25T23:09:06.682Z,10.42
2023-03-25T23:11:35.787Z,10.17
2023-03-25T23:14:08.846Z,10.30
2023-03-25T23:16:39.021Z,10.30
2023-03-25T23:19:07.186Z,10.30
2023-03-25T23:21:34.729Z,10.02
2023-03-25T23:24:08.435Z,10.30
2023-03-25T23:26:39.249Z,10.37
2023-03-25T23:29:09.349Z,10.13
2023-03-25T23:31:38.048Z,10.27
2023-03-25T23:34:07.839Z,10.37
2023-03-25T23:36:37.113Z,9.89
2023-03-25T23:39:13.753Z,10.17
2023-03-25T23:41:41.387Z,10.23
2023-03-25T23:44:08.459Z,9.95
2023-03-25T23:46:35.775Z,10.16
2023-03-25T23:49:03.120Z,10.08
2023-03-25T23:51:37.002Z,10.10
2023-03-25T23:54:06.757Z,10.14
2023-03-25T23:56:33.844Z,9.86
2023-03-25T23:59:01.980Z,9.63
