createdAt,value
2018-01-14T00:00:11.631Z,-0.01
2018-01-14T00:02:39.161Z,0.11
2018-01-14T00:05:06.736Z,0.17
2018-01-14T00:07:34.322Z,0.19
2018-01-14T00:10:01.918Z,0.19
2018-01-14T00:12:29.457Z,0.19
2018-01-14T00:14:56.981Z,0.26
2018-01-14T00:17:24.562Z,0.19
2018-01-14T00:19:52.149Z,0.20
2018-01-14T00:22:19.743Z,0.14
2018-01-14T00:24:47.336Z,0.22
2018-01-14T00:27:14.922Z,0.27
2018-01-14T00:29:42.489Z,0.26
2018-01-14T00:32:10.079Z,0.22
2018-01-14T00:34:37.668Z,0.19
2018-01-14T00:37:05.206Z,0.22
2018-01-14T00:39:32.750Z,0.22
2018-01-14T00:42:00.403Z,0.24
2018-01-14T00:44:27.991Z,0.21
2018-01-14T00:46:55.542Z,0.14
2018-01-14T00:49:23.134Z,0.24
2018-01-14T00:51:50.665Z,0.28
2018-01-14T00:54:18.240Z,0.34
2018-01-14T00:56:45.830Z,0.39
2018-01-14T00:59:13.422Z,0.31
2018-01-14T01:01:41.024Z,0.32
2018-01-14T01:04:08.618Z,0.32
2018-01-14T01:06:36.202Z,0.33
2018-01-14T01:09:03.913Z,0.34
2018-01-14T01:11:31.502Z,0.34
2018-01-14T01:13:59.102Z,0.25
2018-01-14T01:16:26.634Z,0.10
2018-01-14T01:18:54.290Z,0.05
2018-01-14T01:21:21.812Z,0.03
2018-01-14T01:23:49.406Z,-0.01
2018-01-14T01:26:16.977Z,-0.06
2018-01-14T01:28:44.506Z,-0.06
2018-01-14T01:31:12.106Z,-0.03
2018-01-14T01:33:39.638Z,-0.03
2018-01-14T01:36:07.166Z,-0.02
2018-01-14T01:38:34.702Z,-0.01
2018-01-14T01:41:02.238Z,0.02
2018-01-14T01:43:29.817Z,0.05
2018-01-14T01:45:57.346Z,0.06
2018-01-14T01:48:24.870Z,0.09
2018-01-14T01:50:52.468Z,0.14
2018-01-14T01:53:19.993Z,0.05
2018-01-14T01:55:47.561Z,0.00
2018-01-14T01:58:15.091Z,0.08
2018-01-14T02:00:42.614Z,0.00
2018-01-14T02:03:10.157Z,-0.07
2018-01-14T02:05:37.687Z,-0.05
2018-01-14T02:08:05.269Z,-0.09
2018-01-14T02:10:32.802Z,-0.08
2018-01-14T02:13:00.403Z,-0.11
2018-01-14T02:15:28.010Z,-0.06
2018-01-14T02:17:55.542Z,-0.06
2018-01-14T02:20:23.182Z,-0.03
2018-01-14T02:22:50.784Z,-0.07
2018-01-14T02:25:18.375Z,-0.14
2018-01-14T02:27:45.914Z,-0.10
2018-01-14T02:30:13.450Z,-0.15
2018-01-14T02:32:41.033Z,-0.14
2018-01-14T02:35:08.576Z,-0.05
2018-01-14T02:37:36.121Z,-0.01
2018-01-14T02:40:03.659Z,-0.04
2018-01-14T02:42:31.206Z,-0.12
2018-01-14T02:44:58.814Z,-0.11
2018-01-14T02:47:26.410Z,-0.09
2018-01-14T02:49:53.946Z,-0.09
2018-01-14T02:52:21.490Z,-0.09
2018-01-14T02:54:49.023Z,-0.15
2018-01-14T02:57:16.666Z,-0.10
2018-01-14T02:59:44.278Z,-0.06
2018-01-14T03:02:11.810Z,-0.05
2018-01-14T03:04:39.389Z,0.02
2018-01-14T03:07:06.906Z,0.00
2018-01-14T03:09:34.542Z,0.09
2018-01-14T03:12:02.070Z,0.12
2018-01-14T03:14:29.597Z,0.11
2018-01-14T03:16:57.193Z,0.09
2018-01-14T03:19:24.769Z,0.09
2018-01-14T03:21:52.350Z,0.07
2018-01-14T03:24:19.934Z,0.08
2018-01-14T03:26:47.470Z,0.10
2018-01-14T03:29:15.070Z,0.17
2018-01-14T03:31:42.626Z,0.14
2018-01-14T03:34:10.233Z,0.21
2018-01-14T03:36:37.765Z,0.17
2018-01-14T03:39:05.333Z,0.23
2018-01-14T03:41:32.925Z,0.18
2018-01-14T03:44:00.465Z,0.25
2018-01-14T03:46:28.046Z,0.19
2018-01-14T03:48:55.574Z,0.24
2018-01-14T03:51:23.160Z,0.23
2018-01-14T03:53:50.766Z,0.17
2018-01-14T03:56:18.302Z,0.19
2018-01-14T03:58:45.938Z,0.19
2018-01-14T04:01:13.497Z,0.21
2018-01-14T04:03:41.033Z,0.21
2018-01-14T04:06:08.574Z,0.20
2018-01-14T04:08:36.114Z,0.13
2018-01-14T04:11:03.694Z,0.22
2018-01-14T04:13:31.227Z,0.20
2018-01-14T04:15:58.815Z,0.19
2018-01-14T04:18:26.354Z,0.19
2018-01-14T04:20:53.889Z,0.17
2018-01-14T04:23:21.529Z,0.20
2018-01-14T04:25:49.113Z,0.10
2018-01-14T04:28:16.704Z,0.10
2018-01-14T04:30:44.240Z,0.11
2018-01-14T04:33:11.774Z,0.06
2018-01-14T04:35:39.375Z,-0.03
2018-01-14T04:38:06.917Z,-0.03
2018-01-14T04:40:34.449Z,-0.06
2018-01-14T04:43:01.987Z,-0.14
2018-01-14T04:45:29.526Z,-0.14
2018-01-14T04:47:57.062Z,-0.14
2018-01-14T04:50:24.642Z,-0.10
2018-01-14T04:52:52.186Z,-0.07
2018-01-14T04:55:19.731Z,-0.03
2018-01-14T04:57:47.277Z,-0.11
2018-01-14T05:00:14.818Z,-0.09
2018-01-14T05:02:42.361Z,-0.08
2018-01-14T05:05:09.902Z,-0.16
2018-01-14T05:07:37.437Z,-0.10
2018-01-14T05:10:04.975Z,-0.06
2018-01-14T05:12:32.521Z,-0.06
2018-01-14T05:15:00.119Z,-0.09
2018-01-14T05:17:27.654Z,-0.09
2018-01-14T05:19:55.254Z,-0.01
2018-01-14T05:22:22.898Z,0.03
2018-01-14T05:24:50.425Z,-0.09
2018-01-14T05:27:17.968Z,-0.05
2018-01-14T05:29:45.550Z,0.02
2018-01-14T05:32:13.078Z,0.06
2018-01-14T05:34:40.615Z,0.10
2018-01-14T05:37:08.155Z,-0.02
2018-01-14T05:39:35.695Z,-0.10
2018-01-14T05:42:03.250Z,-0.03
2018-01-14T05:44:30.854Z,-0.13
2018-01-14T05:46:58.394Z,-0.08
2018-01-14T05:49:25.947Z,-0.02
2018-01-14T05:51:53.485Z,0.00
2018-01-14T05:54:21.023Z,-0.05
2018-01-14T05:56:48.564Z,-0.09
2018-01-14T05:59:16.098Z,-0.21
2018-01-14T06:01:43.630Z,-0.25
2018-01-14T06:04:11.178Z,-0.16
2018-01-14T06:06:38.759Z,-0.17
2018-01-14T06:09:06.297Z,-0.18
2018-01-14T06:11:33.908Z,-0.15
2018-01-14T06:14:01.443Z,-0.13
2018-01-14T06:16:29.041Z,-0.09
2018-01-14T06:18:56.642Z,-0.13
2018-01-14T06:21:24.178Z,-0.16
2018-01-14T06:23:51.781Z,-0.12
2018-01-14T06:26:19.322Z,-0.20
2018-01-14T06:28:46.855Z,-0.39
2018-01-14T06:31:14.386Z,-0.36
2018-01-14T06:33:41.989Z,-0.42
2018-01-14T06:36:09.579Z,-0.55
2018-01-14T06:38:37.106Z,-0.71
2018-01-14T06:41:04.642Z,-0.72
2018-01-14T06:43:32.170Z,-0.66
2018-01-14T06:45:59.706Z,-0.69
2018-01-14T06:48:27.313Z,-0.66
2018-01-14T06:50:54.902Z,-0.72
2018-01-14T06:53:22.442Z,-0.71
2018-01-14T06:55:49.990Z,-0.70
2018-01-14T06:58:17.526Z,-0.71
2018-01-14T07:00:45.062Z,-0.58
2018-01-14T07:03:12.614Z,-0.60
2018-01-14T07:05:40.149Z,-0.56
2018-01-14T07:08:07.741Z,-0.63
2018-01-14T07:10:35.334Z,-0.56
2018-01-14T07:13:02.878Z,-0.50
2018-01-14T07:15:30.410Z,-0.53
2018-01-14T07:17:58.011Z,-0.47
2018-01-14T07:20:25.546Z,-0.44
2018-01-14T07:22:53.074Z,-0.49
2018-01-14T07:25:20.609Z,-0.41
2018-01-14T07:27:48.137Z,-0.53
2018-01-14T07:30:15.730Z,-0.43
2018-01-14T07:32:43.274Z,-0.37
2018-01-14T07:35:10.806Z,-0.34
2018-01-14T07:37:38.403Z,-0.32
2018-01-14T07:40:05.942Z,-0.32
2018-01-14T07:42:33.478Z,-0.33
2018-01-14T07:45:01.017Z,-0.11
2018-01-14T07:47:28.557Z,-0.07
2018-01-14T07:49:56.154Z,-0.01
2018-01-14T07:52:23.742Z,0.22
2018-01-14T07:54:51.278Z,0.24
2018-01-14T07:57:18.866Z,0.31
2018-01-14T07:59:46.398Z,0.38
2018-01-14T08:02:13.929Z,0.42
2018-01-14T08:04:41.514Z,0.57
2018-01-14T08:07:09.098Z,0.72
2018-01-14T08:09:36.640Z,0.74
2018-01-14T08:12:04.222Z,0.92
2018-01-14T08:14:31.747Z,1.06
2018-01-14T08:16:59.383Z,1.06
2018-01-14T08:19:26.974Z,1.10
2018-01-14T08:21:54.558Z,1.03
2018-01-14T08:24:22.192Z,0.93
2018-01-14T08:26:49.782Z,1.00
2018-01-14T08:29:17.311Z,1.00
2018-01-14T08:31:44.891Z,0.81
2018-01-14T08:34:12.482Z,0.73
2018-01-14T08:36:40.010Z,0.63
2018-01-14T08:39:07.581Z,0.67
2018-01-14T08:41:35.113Z,0.66
2018-01-14T08:44:02.698Z,0.73
2018-01-14T08:46:30.339Z,0.71
2018-01-14T08:48:57.866Z,0.80
2018-01-14T08:51:25.398Z,0.85
2018-01-14T08:53:53.042Z,0.78
2018-01-14T08:56:20.626Z,0.73
2018-01-14T08:58:48.206Z,0.86
2018-01-14T09:01:15.832Z,0.78
2018-01-14T09:03:43.366Z,0.67
2018-01-14T09:06:10.897Z,0.65
2018-01-14T09:08:38.478Z,0.80
2018-01-14T09:11:06.006Z,0.93
2018-01-14T09:13:33.603Z,1.02
2018-01-14T09:16:01.242Z,0.97
2018-01-14T09:18:28.822Z,1.02
2018-01-14T09:20:56.362Z,1.19
2018-01-14T09:23:23.942Z,1.39
2018-01-14T09:25:51.539Z,1.48
2018-01-14T09:28:19.069Z,1.38
2018-01-14T09:30:58.589Z,1.42
2018-01-14T09:33:26.117Z,1.58
2018-01-14T09:35:53.646Z,1.74
2018-01-14T09:38:21.181Z,1.91
2018-01-14T09:40:48.714Z,1.84
2018-01-14T09:43:16.338Z,1.98
2018-01-14T09:45:43.912Z,1.88
2018-01-14T09:48:11.442Z,1.85
2018-01-14T09:50:39.031Z,1.92
2018-01-14T09:53:06.557Z,1.94
2018-01-14T09:55:34.191Z,2.12
2018-01-14T09:58:01.734Z,2.00
2018-01-14T10:00:29.263Z,1.86
2018-01-14T10:02:56.809Z,1.86
2018-01-14T10:05:24.342Z,2.10
2018-01-14T10:07:51.917Z,2.28
2018-01-14T10:10:19.454Z,2.49
2018-01-14T10:12:47.054Z,2.50
2018-01-14T10:15:14.591Z,2.37
2018-01-14T10:17:42.189Z,2.51
2018-01-14T10:20:09.761Z,2.65
2018-01-14T10:22:37.294Z,2.81
2018-01-14T10:25:04.834Z,2.99
2018-01-14T10:27:32.371Z,3.07
2018-01-14T10:29:59.906Z,2.85
2018-01-14T10:32:27.486Z,2.99
2018-01-14T10:34:55.034Z,2.93
2018-01-14T10:37:22.567Z,2.99
2018-01-14T10:39:50.166Z,2.95
2018-01-14T10:42:17.689Z,2.61
2018-01-14T10:44:45.257Z,2.52
2018-01-14T10:47:12.787Z,2.42
2018-01-14T10:49:40.321Z,2.76
2018-01-14T10:52:07.862Z,2.83
2018-01-14T10:54:35.446Z,2.64
2018-01-14T10:57:03.877Z,2.47
2018-01-14T10:59:31.466Z,2.39
2018-01-14T11:01:59.002Z,2.18
2018-01-14T11:04:26.542Z,2.05
2018-01-14T11:06:54.070Z,2.12
2018-01-14T11:09:21.669Z,2.25
2018-01-14T11:11:49.259Z,2.45
2018-01-14T11:14:16.863Z,2.70
2018-01-14T11:16:44.403Z,2.33
2018-01-14T11:19:11.946Z,2.18
2018-01-14T11:21:39.513Z,2.47
2018-01-14T11:24:07.038Z,2.30
2018-01-14T11:26:34.562Z,2.31
2018-01-14T11:29:02.094Z,2.35
2018-01-14T11:31:29.625Z,2.44
2018-01-14T11:33:57.157Z,2.35
2018-01-14T11:36:24.739Z,2.06
2018-01-14T11:38:52.318Z,1.84
2018-01-14T11:41:19.846Z,1.86
2018-01-14T11:43:47.437Z,1.78
2018-01-14T11:46:14.979Z,1.73
2018-01-14T11:48:42.505Z,1.86
2018-01-14T11:51:10.076Z,1.85
2018-01-14T11:53:37.609Z,1.80
2018-01-14T11:56:05.136Z,1.99
2018-01-14T11:58:32.665Z,2.12
2018-01-14T12:01:00.199Z,1.95
2018-01-14T12:03:27.774Z,1.66
2018-01-14T12:05:55.306Z,1.71
2018-01-14T12:08:22.830Z,1.73
2018-01-14T12:10:50.361Z,1.96
2018-01-14T12:13:17.885Z,1.75
2018-01-14T12:15:45.465Z,1.54
2018-01-14T12:18:13.000Z,1.66
2018-01-14T12:20:40.591Z,1.69
2018-01-14T12:23:08.326Z,1.66
2018-01-14T12:25:35.855Z,1.76
2018-01-14T12:28:03.430Z,1.88
2018-01-14T12:30:31.015Z,1.78
2018-01-14T12:33:08.202Z,1.71
2018-01-14T12:35:35.733Z,1.66
2018-01-14T12:38:03.329Z,1.51
2018-01-14T12:40:30.870Z,1.41
2018-01-14T12:42:58.454Z,1.35
2018-01-14T12:45:26.030Z,1.36
2018-01-14T12:47:53.654Z,1.36
2018-01-14T12:50:21.238Z,1.38
2018-01-14T12:52:48.777Z,1.32
2018-01-14T12:55:16.301Z,1.27
2018-01-14T12:57:43.942Z,1.35
2018-01-14T13:00:11.474Z,1.36
2018-01-14T13:02:39.021Z,1.35
2018-01-14T13:05:06.614Z,1.30
2018-01-14T13:07:34.141Z,1.28
2018-01-14T13:10:01.714Z,1.14
2018-01-14T13:12:29.303Z,1.13
2018-01-14T13:14:56.830Z,1.07
2018-01-14T13:17:24.368Z,1.02
2018-01-14T13:19:51.894Z,1.06
2018-01-14T13:22:19.535Z,1.03
2018-01-14T13:24:47.118Z,1.05
2018-01-14T13:27:14.650Z,1.01
2018-01-14T13:29:42.186Z,1.02
2018-01-14T13:32:09.827Z,0.96
2018-01-14T13:34:37.486Z,0.77
2018-01-14T13:37:05.018Z,0.73
2018-01-14T13:39:32.606Z,0.71
2018-01-14T13:42:00.194Z,0.74
2018-01-14T13:44:27.783Z,0.79
2018-01-14T13:46:55.354Z,0.80
2018-01-14T13:49:22.951Z,0.71
2018-01-14T13:51:50.479Z,0.61
2018-01-14T13:54:18.030Z,0.79
2018-01-14T13:56:45.569Z,0.74
2018-01-14T13:59:13.214Z,0.71
2018-01-14T14:01:40.746Z,0.58
2018-01-14T14:04:08.282Z,0.50
2018-01-14T14:06:35.886Z,0.35
2018-01-14T14:09:03.470Z,0.36
2018-01-14T14:11:31.045Z,0.28
2018-01-14T14:13:58.638Z,0.29
2018-01-14T14:16:26.162Z,0.25
2018-01-14T14:18:53.701Z,0.16
2018-01-14T14:21:21.346Z,0.01
2018-01-14T14:23:48.917Z,-0.01
2018-01-14T14:26:16.448Z,0.02
2018-01-14T14:28:43.982Z,0.02
2018-01-14T14:31:11.526Z,-0.08
2018-01-14T14:33:39.061Z,-0.12
2018-01-14T14:36:06.645Z,-0.08
2018-01-14T14:38:34.177Z,-0.16
2018-01-14T14:41:01.710Z,-0.22
2018-01-14T14:43:29.314Z,-0.28
2018-01-14T14:45:56.854Z,-0.31
2018-01-14T14:48:24.437Z,-0.35
2018-01-14T14:50:52.071Z,-0.39
2018-01-14T14:53:19.602Z,-0.40
2018-01-14T14:55:47.147Z,-0.46
2018-01-14T14:58:14.809Z,-0.47
2018-01-14T15:00:42.374Z,-0.52
2018-01-14T15:03:09.910Z,-0.59
2018-01-14T15:05:37.524Z,-0.66
2018-01-14T15:08:05.135Z,-0.65
2018-01-14T15:10:32.681Z,-0.63
2018-01-14T15:13:00.263Z,-0.66
2018-01-14T15:15:27.797Z,-0.74
2018-01-14T15:17:55.333Z,-0.79
2018-01-14T15:20:22.914Z,-0.72
2018-01-14T15:22:50.510Z,-0.68
2018-01-14T15:25:18.086Z,-0.64
2018-01-14T15:27:45.686Z,-0.70
2018-01-14T15:30:13.278Z,-0.69
2018-01-14T15:32:40.881Z,-0.71
2018-01-14T15:35:08.414Z,-0.66
2018-01-14T15:37:36.058Z,-0.68
2018-01-14T15:40:03.589Z,-0.72
2018-01-14T15:42:31.217Z,-0.77
2018-01-14T15:44:58.866Z,-0.71
2018-01-14T15:47:26.410Z,-0.77
2018-01-14T15:49:53.991Z,-0.71
2018-01-14T15:52:21.530Z,-0.82
2018-01-14T15:54:49.069Z,-0.84
2018-01-14T15:57:16.622Z,-0.82
2018-01-14T15:59:44.240Z,-0.85
2018-01-14T16:02:11.826Z,-0.81
2018-01-14T16:04:39.454Z,-0.80
2018-01-14T16:07:06.996Z,-0.85
2018-01-14T16:09:34.541Z,-0.85
2018-01-14T16:12:02.140Z,-0.89
2018-01-14T16:14:29.718Z,-0.93
2018-01-14T16:16:57.253Z,-0.94
2018-01-14T16:19:24.850Z,-1.04
2018-01-14T16:21:52.454Z,-1.02
2018-01-14T16:24:19.989Z,-1.00
2018-01-14T16:26:47.642Z,-0.97
2018-01-14T16:29:15.242Z,-0.90
2018-01-14T16:31:42.841Z,-0.95
2018-01-14T16:34:10.389Z,-1.00
2018-01-14T16:36:37.921Z,-1.03
2018-01-14T16:39:05.542Z,-1.05
2018-01-14T16:41:33.184Z,-1.16
2018-01-14T16:44:00.783Z,-1.28
2018-01-14T16:46:28.338Z,-1.26
2018-01-14T16:48:55.943Z,-1.30
2018-01-14T16:51:23.529Z,-1.27
2018-01-14T16:53:51.126Z,-1.25
2018-01-14T16:56:18.669Z,-1.28
2018-01-14T16:58:46.213Z,-1.29
2018-01-14T17:01:13.812Z,-1.25
2018-01-14T17:03:41.390Z,-1.23
2018-01-14T17:06:08.955Z,-1.24
2018-01-14T17:08:36.495Z,-1.29
2018-01-14T17:11:04.136Z,-1.31
2018-01-14T17:13:31.736Z,-1.36
2018-01-14T17:15:59.340Z,-1.40
2018-01-14T17:18:26.883Z,-1.40
2018-01-14T17:20:54.417Z,-1.41
2018-01-14T17:23:22.078Z,-1.39
2018-01-14T17:25:49.674Z,-1.45
2018-01-14T17:28:17.254Z,-1.41
2018-01-14T17:30:44.790Z,-1.34
2018-01-14T17:33:12.383Z,-1.37
2018-01-14T17:35:39.926Z,-1.28
2018-01-14T17:38:07.478Z,-1.22
2018-01-14T17:40:35.063Z,-1.29
2018-01-14T17:43:02.666Z,-1.27
2018-01-14T17:45:30.320Z,-1.27
2018-01-14T17:47:57.942Z,-1.24
2018-01-14T17:50:25.520Z,-1.20
2018-01-14T17:52:53.205Z,-1.23
2018-01-14T17:55:20.741Z,-1.20
2018-01-14T17:57:48.319Z,-1.22
2018-01-14T18:00:15.913Z,-1.31
2018-01-14T18:02:43.449Z,-1.27
2018-01-14T18:05:11.090Z,-1.30
2018-01-14T18:07:38.627Z,-1.30
2018-01-14T18:10:06.171Z,-1.27
2018-01-14T18:12:33.721Z,-1.36
2018-01-14T18:15:01.314Z,-1.27
2018-01-14T18:17:28.916Z,-1.25
2018-01-14T18:19:56.446Z,-1.28
2018-01-14T18:22:24.049Z,-1.24
2018-01-14T18:24:51.651Z,-1.20
2018-01-14T18:27:19.186Z,-1.16
2018-01-14T18:29:46.781Z,-1.17
2018-01-14T18:32:14.316Z,-1.22
2018-01-14T18:34:41.910Z,-1.26
2018-01-14T18:37:09.460Z,-1.30
2018-01-14T18:39:37.079Z,-1.35
2018-01-14T18:42:04.658Z,-1.32
2018-01-14T18:44:32.203Z,-1.38
2018-01-14T18:46:59.827Z,-1.32
2018-01-14T18:49:27.375Z,-1.38
2018-01-14T18:51:54.911Z,-1.37
2018-01-14T18:54:22.527Z,-1.36
2018-01-14T18:56:50.067Z,-1.40
2018-01-14T18:59:17.617Z,-1.36
2018-01-14T19:01:45.165Z,-1.39
2018-01-14T19:04:12.799Z,-1.46
2018-01-14T19:06:40.390Z,-1.46
2018-01-14T19:09:07.935Z,-1.36
2018-01-14T19:11:35.474Z,-1.43
2018-01-14T19:14:03.024Z,-1.44
2018-01-14T19:16:30.589Z,-1.39
2018-01-14T19:18:58.176Z,-1.40
2018-01-14T19:21:25.715Z,-1.38
2018-01-14T19:23:53.311Z,-1.39
2018-01-14T19:26:20.856Z,-1.38
2018-01-14T19:28:48.389Z,-1.44
2018-01-14T19:31:15.981Z,-1.37
2018-01-14T19:33:43.581Z,-1.43
2018-01-14T19:36:11.178Z,-1.38
2018-01-14T19:38:38.795Z,-1.42
2018-01-14T19:41:06.399Z,-1.43
2018-01-14T19:43:33.990Z,-1.48
2018-01-14T19:46:01.526Z,-1.42
2018-01-14T19:48:29.123Z,-1.42
2018-01-14T19:50:56.657Z,-1.43
2018-01-14T19:53:24.190Z,-1.43
2018-01-14T19:55:51.831Z,-1.41
2018-01-14T19:58:19.369Z,-1.43
2018-01-14T20:00:46.904Z,-1.43
2018-01-14T20:03:14.454Z,-1.47
2018-01-14T20:05:41.986Z,-1.44
2018-01-14T20:08:09.592Z,-1.45
2018-01-14T20:10:37.131Z,-1.45
2018-01-14T20:13:04.670Z,-1.48
2018-01-14T20:15:32.224Z,-1.45
2018-01-14T20:18:00.038Z,-1.43
2018-01-14T20:20:27.627Z,-1.45
2018-01-14T20:22:55.170Z,-1.41
2018-01-14T20:25:22.709Z,-1.37
2018-01-14T20:27:50.259Z,-1.36
2018-01-14T20:30:17.802Z,-1.35
2018-01-14T20:32:45.382Z,-1.39
2018-01-14T20:35:12.922Z,-1.38
2018-01-14T20:37:40.461Z,-1.32
2018-01-14T20:40:08.026Z,-1.31
2018-01-14T20:42:35.622Z,-1.29
2018-01-14T20:45:03.210Z,-1.33
2018-01-14T20:47:30.744Z,-1.29
2018-01-14T20:49:58.277Z,-1.30
2018-01-14T20:52:25.814Z,-1.25
2018-01-14T20:54:53.350Z,-1.29
2018-01-14T20:57:20.941Z,-1.34
2018-01-14T20:59:48.495Z,-1.40
2018-01-14T21:02:16.038Z,-1.37
2018-01-14T21:04:43.586Z,-1.45
2018-01-14T21:07:11.186Z,-1.45
2018-01-14T21:09:38.818Z,-1.45
2018-01-14T21:12:06.350Z,-1.47
2018-01-14T21:14:33.886Z,-1.45
2018-01-14T21:17:01.429Z,-1.51
2018-01-14T21:19:28.980Z,-1.53
2018-01-14T21:21:56.698Z,-1.49
2018-01-14T21:24:24.334Z,-1.54
2018-01-14T21:26:51.917Z,-1.49
2018-01-14T21:29:19.473Z,-1.52
2018-01-14T21:31:47.071Z,-1.59
2018-01-14T21:34:14.645Z,-1.62
2018-01-14T21:36:42.185Z,-1.60
2018-01-14T21:39:09.778Z,-1.60
2018-01-14T21:41:37.379Z,-1.59
2018-01-14T21:44:04.910Z,-1.64
2018-01-14T21:46:32.494Z,-1.61
2018-01-14T21:49:00.084Z,-1.59
2018-01-14T21:51:27.698Z,-1.62
2018-01-14T21:53:55.330Z,-1.58
2018-01-14T21:56:22.865Z,-1.53
2018-01-14T21:58:50.517Z,-1.54
2018-01-14T22:01:18.054Z,-1.49
2018-01-14T22:03:45.582Z,-1.50
2018-01-14T22:06:13.176Z,-1.44
2018-01-14T22:08:40.780Z,-1.57
2018-01-14T22:11:08.418Z,-1.54
2018-01-14T22:13:36.046Z,-1.50
2018-01-14T22:16:03.581Z,-1.38
2018-01-14T22:18:31.179Z,-1.38
2018-01-14T22:20:58.718Z,-1.43
2018-01-14T22:23:26.358Z,-1.44
2018-01-14T22:25:53.960Z,-1.47
2018-01-14T22:28:21.493Z,-1.51
2018-01-14T22:30:49.042Z,-1.51
2018-01-14T22:33:16.582Z,-1.53
2018-01-14T22:35:44.162Z,-1.42
2018-01-14T22:38:11.694Z,-1.46
2018-01-14T22:40:39.290Z,-1.55
2018-01-14T22:43:06.933Z,-1.57
2018-01-14T22:45:34.530Z,-1.60
2018-01-14T22:48:02.106Z,-1.60
2018-01-14T22:50:29.641Z,-1.52
2018-01-14T22:52:57.177Z,-1.48
2018-01-14T22:55:24.716Z,-1.56
2018-01-14T22:57:52.311Z,-1.53
2018-01-14T23:00:19.962Z,-1.70
2018-01-14T23:02:47.496Z,-1.56
2018-01-14T23:05:15.035Z,-1.50
2018-01-14T23:07:42.574Z,-1.56
2018-01-14T23:10:10.338Z,-1.50
2018-01-14T23:12:37.990Z,-1.51
2018-01-14T23:15:08.498Z,-1.50
2018-01-14T23:17:36.030Z,-1.49
2018-01-14T23:20:03.569Z,-1.59
2018-01-14T23:22:31.099Z,-1.51
2018-01-14T23:24:58.684Z,-1.55
2018-01-14T23:27:26.221Z,-1.60
2018-01-14T23:29:53.753Z,-1.60
2018-01-14T23:32:21.305Z,-1.60
2018-01-14T23:34:48.845Z,-1.69
2018-01-14T23:37:16.490Z,-1.72
2018-01-14T23:39:44.121Z,-1.68
2018-01-14T23:42:11.649Z,-1.65
2018-01-14T23:44:39.185Z,-1.70
2018-01-14T23:47:06.730Z,-1.79
2018-01-14T23:49:34.309Z,-1.78
2018-01-14T23:52:01.845Z,-1.75
2018-01-14T23:54:29.438Z,-1.72
2018-01-14T23:56:57.055Z,-1.77
2018-01-14T23:59:24.596Z,-1.72
