createdAt,value
2018-12-18T00:00:23.024Z,94.24
2018-12-18T00:01:23.014Z,94.10
2018-12-18T00:02:23.019Z,94.72
2018-12-18T00:03:23.033Z,94.72
2018-12-18T00:04:22.978Z,94.41
2018-12-18T00:05:22.970Z,94.41
2018-12-18T00:06:22.958Z,94.41
2018-12-18T00:07:22.958Z,93.99
2018-12-18T00:08:22.934Z,94.14
2018-12-18T00:09:22.929Z,94.20
2018-12-18T00:10:22.918Z,94.41
2018-12-18T00:11:22.906Z,94.31
2018-12-18T00:12:22.892Z,94.56
2018-12-18T00:13:22.901Z,94.41
2018-12-18T00:14:22.876Z,94.56
2018-12-18T00:15:22.861Z,94.31
2018-12-18T00:16:22.853Z,95.08
2018-12-18T00:17:22.851Z,94.87
2018-12-18T00:18:22.828Z,94.51
2018-12-18T00:19:22.821Z,94.98
2018-12-18T00:20:22.808Z,95.35
2018-12-18T00:21:22.799Z,95.14
2018-12-18T00:22:22.788Z,95.39
2018-12-18T00:23:22.785Z,95.50
2018-12-18T00:24:22.767Z,95.56
2018-12-18T00:25:22.766Z,95.70
2018-12-18T00:26:22.756Z,95.60
2018-12-18T00:27:22.734Z,95.76
2018-12-18T00:28:22.723Z,95.60
2018-12-18T00:29:22.712Z,95.81
2018-12-18T00:30:22.703Z,95.50
2018-12-18T00:31:22.729Z,95.76
2018-12-18T00:32:22.683Z,95.60
2018-12-18T00:33:22.673Z,95.81
2018-12-18T00:34:22.655Z,95.87
2018-12-18T00:35:22.651Z,96.91
2018-12-18T00:36:22.667Z,96.43
2018-12-18T00:37:22.640Z,96.80
2018-12-18T00:38:22.617Z,95.76
2018-12-18T00:39:22.605Z,95.76
2018-12-18T00:40:22.594Z,95.56
2018-12-18T00:41:22.584Z,95.87
2018-12-18T00:42:22.579Z,95.97
2018-12-18T00:43:22.570Z,96.08
2018-12-18T00:44:22.553Z,96.59
2018-12-18T00:45:22.551Z,95.87
2018-12-18T00:46:22.535Z,95.87
2018-12-18T00:47:22.521Z,95.76
2018-12-18T00:48:22.516Z,95.87
2018-12-18T00:49:22.524Z,95.87
2018-12-18T00:50:22.493Z,95.76
2018-12-18T00:51:22.479Z,96.08
2018-12-18T00:52:22.469Z,96.39
2018-12-18T00:53:22.454Z,95.87
2018-12-18T00:54:22.443Z,95.97
2018-12-18T00:55:22.449Z,96.08
2018-12-18T00:56:22.424Z,96.49
2018-12-18T00:57:22.409Z,96.49
2018-12-18T00:58:22.438Z,96.59
2018-12-18T00:59:22.396Z,96.49
2018-12-18T01:00:22.391Z,96.59
2018-12-18T01:01:22.369Z,96.70
2018-12-18T01:02:22.373Z,96.28
2018-12-18T01:03:22.342Z,96.59
2018-12-18T01:04:22.332Z,96.49
2018-12-18T01:05:22.327Z,96.39
2018-12-18T01:06:22.320Z,96.70
2018-12-18T01:07:22.306Z,96.49
2018-12-18T01:08:22.297Z,96.39
2018-12-18T01:09:22.306Z,96.28
2018-12-18T01:10:22.274Z,96.59
2018-12-18T01:11:22.273Z,96.70
2018-12-18T01:12:22.278Z,96.49
2018-12-18T01:13:22.244Z,96.80
2018-12-18T01:14:22.234Z,96.39
2018-12-18T01:15:22.224Z,96.80
2018-12-18T01:16:22.230Z,96.08
2018-12-18T01:17:22.232Z,96.49
2018-12-18T01:18:22.212Z,96.18
2018-12-18T01:19:22.179Z,96.18
2018-12-18T01:20:22.166Z,96.49
2018-12-18T01:21:22.156Z,96.39
2018-12-18T01:22:22.166Z,96.59
2018-12-18T01:23:22.148Z,96.39
2018-12-18T01:24:22.146Z,96.49
2018-12-18T01:25:22.142Z,96.55
2018-12-18T01:26:22.106Z,96.28
2018-12-18T01:27:22.091Z,96.76
2018-12-18T01:28:22.078Z,96.39
2018-12-18T01:29:22.074Z,96.39
2018-12-18T01:30:22.069Z,96.55
2018-12-18T01:31:22.058Z,96.49
2018-12-18T01:32:22.035Z,96.49
2018-12-18T01:33:22.028Z,96.24
2018-12-18T01:34:22.020Z,96.59
2018-12-18T01:35:22.015Z,96.24
2018-12-18T01:36:22.014Z,96.76
2018-12-18T01:37:21.985Z,96.55
2018-12-18T01:38:21.974Z,96.45
2018-12-18T01:39:21.964Z,96.39
2018-12-18T01:40:21.955Z,96.24
2018-12-18T01:41:21.939Z,96.76
2018-12-18T01:42:21.955Z,96.34
2018-12-18T01:43:21.918Z,96.76
2018-12-18T01:44:21.908Z,96.59
2018-12-18T01:45:21.900Z,96.24
2018-12-18T01:46:21.890Z,96.45
2018-12-18T01:47:21.891Z,96.03
2018-12-18T01:48:21.881Z,96.45
2018-12-18T01:49:21.858Z,96.45
2018-12-18T01:50:21.843Z,96.45
2018-12-18T01:51:21.834Z,96.34
2018-12-18T01:52:21.825Z,96.45
2018-12-18T01:53:21.829Z,96.45
2018-12-18T01:54:21.826Z,96.41
2018-12-18T01:55:21.789Z,96.34
2018-12-18T01:56:21.798Z,96.34
2018-12-18T01:57:21.783Z,96.34
2018-12-18T01:58:21.763Z,96.20
2018-12-18T01:59:21.749Z,96.34
2018-12-18T02:00:21.737Z,96.24
2018-12-18T02:01:21.733Z,96.34
2018-12-18T02:02:21.715Z,96.34
2018-12-18T02:03:21.716Z,96.45
2018-12-18T02:04:21.695Z,96.45
2018-12-18T02:05:21.699Z,96.34
2018-12-18T02:06:21.678Z,96.03
2018-12-18T02:07:21.663Z,96.34
2018-12-18T02:08:21.653Z,96.30
2018-12-18T02:09:21.639Z,96.45
2018-12-18T02:10:21.628Z,96.24
2018-12-18T02:11:21.640Z,96.30
2018-12-18T02:12:21.607Z,96.45
2018-12-18T02:13:21.595Z,96.24
2018-12-18T02:14:21.587Z,96.09
2018-12-18T02:15:21.587Z,96.45
2018-12-18T02:16:21.569Z,96.34
2018-12-18T02:17:21.561Z,96.30
2018-12-18T02:18:21.542Z,96.30
2018-12-18T02:19:21.531Z,96.09
2018-12-18T02:20:21.528Z,96.41
2018-12-18T02:21:21.505Z,96.30
2018-12-18T02:22:21.501Z,96.09
2018-12-18T02:23:21.494Z,96.41
2018-12-18T02:24:21.528Z,96.51
2018-12-18T02:25:21.476Z,96.51
2018-12-18T02:26:21.460Z,96.41
2018-12-18T02:27:21.448Z,95.99
2018-12-18T02:28:21.443Z,96.61
2018-12-18T02:29:21.425Z,96.41
2018-12-18T02:30:21.416Z,96.30
2018-12-18T02:31:21.425Z,96.30
2018-12-18T02:32:21.404Z,96.20
2018-12-18T02:33:21.386Z,95.99
2018-12-18T02:34:21.392Z,96.51
2018-12-18T02:35:21.361Z,96.20
2018-12-18T02:36:21.351Z,96.30
2018-12-18T02:37:21.341Z,96.36
2018-12-18T02:38:21.330Z,96.20
2018-12-18T02:39:21.313Z,96.30
2018-12-18T02:40:21.313Z,96.30
2018-12-18T02:41:21.299Z,96.30
2018-12-18T02:42:21.290Z,96.30
2018-12-18T02:43:21.278Z,96.20
2018-12-18T02:44:21.259Z,96.30
2018-12-18T02:45:21.259Z,96.47
2018-12-18T02:46:21.244Z,96.41
2018-12-18T02:47:21.243Z,96.36
2018-12-18T02:48:21.217Z,96.25
2018-12-18T02:49:21.208Z,96.15
2018-12-18T02:50:21.201Z,96.36
2018-12-18T02:51:21.189Z,96.15
2018-12-18T02:52:21.175Z,96.47
2018-12-18T02:53:21.163Z,96.30
2018-12-18T02:54:21.155Z,96.47
2018-12-18T02:55:21.149Z,96.30
2018-12-18T02:56:21.144Z,96.25
2018-12-18T02:57:21.136Z,96.25
2018-12-18T02:58:21.121Z,96.04
2018-12-18T02:59:21.102Z,96.41
2018-12-18T03:00:21.114Z,96.57
2018-12-18T03:01:21.075Z,96.25
2018-12-18T03:02:21.073Z,96.36
2018-12-18T03:03:21.056Z,96.04
2018-12-18T03:04:21.916Z,96.67
2018-12-18T03:05:21.036Z,96.67
2018-12-18T03:06:21.028Z,96.36
2018-12-18T03:07:21.017Z,96.09
2018-12-18T03:08:21.001Z,96.57
2018-12-18T03:09:20.992Z,96.67
2018-12-18T03:10:20.993Z,96.57
2018-12-18T03:11:20.970Z,96.78
2018-12-18T03:12:20.960Z,96.51
2018-12-18T03:13:20.952Z,96.88
2018-12-18T03:14:20.931Z,97.24
2018-12-18T03:15:20.929Z,97.13
2018-12-18T03:16:20.913Z,97.40
2018-12-18T03:17:20.907Z,97.50
2018-12-18T03:18:20.895Z,97.55
2018-12-18T03:19:20.885Z,98.07
2018-12-18T03:20:20.872Z,97.81
2018-12-18T03:21:20.870Z,97.65
2018-12-18T03:22:20.855Z,97.50
2018-12-18T03:23:20.849Z,97.40
2018-12-18T03:24:20.834Z,97.96
2018-12-18T03:25:20.819Z,98.13
2018-12-18T03:26:20.809Z,98.07
2018-12-18T03:27:20.803Z,98.33
2018-12-18T03:28:20.786Z,98.13
2018-12-18T03:29:20.776Z,98.27
2018-12-18T03:30:20.768Z,98.33
2018-12-18T03:31:20.762Z,97.86
2018-12-18T03:32:20.744Z,97.92
2018-12-18T03:33:20.768Z,98.13
2018-12-18T03:34:20.723Z,97.86
2018-12-18T03:35:20.719Z,98.13
2018-12-18T03:36:20.704Z,97.92
2018-12-18T03:37:20.693Z,98.44
2018-12-18T03:38:20.683Z,98.80
2018-12-18T03:39:20.663Z,98.33
2018-12-18T03:40:20.659Z,98.44
2018-12-18T03:41:20.650Z,98.33
2018-12-18T03:42:20.638Z,98.23
2018-12-18T03:43:20.626Z,98.65
2018-12-18T03:44:20.607Z,98.85
2018-12-18T03:45:20.600Z,98.65
2018-12-18T03:46:20.612Z,98.65
2018-12-18T03:47:20.579Z,98.65
2018-12-18T03:48:20.575Z,98.44
2018-12-18T03:49:20.564Z,98.23
2018-12-18T03:50:20.548Z,98.44
2018-12-18T03:51:20.537Z,99.37
2018-12-18T03:52:20.532Z,99.27
2018-12-18T03:53:20.519Z,99.27
2018-12-18T03:54:20.515Z,99.06
2018-12-18T03:55:20.497Z,98.75
2018-12-18T03:56:20.482Z,99.16
2018-12-18T03:57:20.471Z,98.85
2018-12-18T03:58:20.463Z,99.16
2018-12-18T03:59:20.477Z,98.85
2018-12-18T04:00:20.442Z,98.96
2018-12-18T04:01:20.431Z,99.27
2018-12-18T04:02:20.423Z,98.85
2018-12-18T04:03:20.417Z,98.85
2018-12-18T04:04:20.395Z,99.58
2018-12-18T04:05:20.386Z,99.79
2018-12-18T04:06:20.375Z,99.48
2018-12-18T04:07:20.364Z,99.42
2018-12-18T04:08:20.356Z,99.16
2018-12-18T04:09:20.349Z,99.58
2018-12-18T04:10:20.330Z,99.37
2018-12-18T04:11:20.321Z,99.16
2018-12-18T04:12:20.308Z,99.27
2018-12-18T04:13:20.303Z,99.99
2018-12-18T04:14:20.291Z,99.68
2018-12-18T04:15:20.279Z,99.37
2018-12-18T04:16:20.265Z,99.27
2018-12-18T04:17:20.255Z,99.16
2018-12-18T04:18:20.249Z,99.27
2018-12-18T04:19:20.235Z,99.37
2018-12-18T04:20:20.220Z,99.68
2018-12-18T04:21:20.215Z,99.79
2018-12-18T04:22:20.263Z,99.79
2018-12-18T04:23:20.195Z,99.99
2018-12-18T04:24:20.185Z,99.99
2018-12-18T04:25:20.230Z,99.99
2018-12-18T04:26:20.157Z,99.99
2018-12-18T04:27:20.153Z,99.99
2018-12-18T04:28:20.141Z,99.99
2018-12-18T04:29:20.124Z,99.99
2018-12-18T04:30:20.122Z,99.99
2018-12-18T04:31:20.107Z,99.99
2018-12-18T04:32:20.119Z,99.99
2018-12-18T04:33:20.082Z,99.99
2018-12-18T04:34:20.075Z,99.99
2018-12-18T04:35:20.057Z,99.99
2018-12-18T04:36:20.057Z,99.99
2018-12-18T04:37:20.043Z,99.99
2018-12-18T04:38:20.032Z,99.99
2018-12-18T04:39:20.027Z,99.99
2018-12-18T04:40:20.009Z,99.99
2018-12-18T04:41:20.006Z,99.99
2018-12-18T04:42:19.988Z,99.99
2018-12-18T04:43:19.989Z,99.99
2018-12-18T04:44:19.965Z,99.99
2018-12-18T04:45:19.980Z,99.99
2018-12-18T04:46:19.950Z,99.99
2018-12-18T04:47:19.937Z,99.99
2018-12-18T04:48:19.933Z,99.99
2018-12-18T04:49:19.923Z,99.99
2018-12-18T04:50:20.852Z,99.99
2018-12-18T04:51:19.888Z,99.99
2018-12-18T04:52:19.883Z,99.99
2018-12-18T04:53:19.873Z,99.99
2018-12-18T04:54:19.868Z,99.99
2018-12-18T04:55:19.857Z,99.99
2018-12-18T04:56:19.837Z,99.99
2018-12-18T04:57:19.836Z,99.99
2018-12-18T04:58:19.817Z,99.99
2018-12-18T04:59:19.804Z,99.99
2018-12-18T05:00:19.806Z,99.99
2018-12-18T05:01:19.787Z,99.99
2018-12-18T05:02:19.772Z,99.99
2018-12-18T05:03:19.763Z,99.99
2018-12-18T05:04:19.751Z,99.99
2018-12-18T05:05:19.747Z,99.99
2018-12-18T05:06:19.736Z,99.99
2018-12-18T05:07:19.740Z,99.99
2018-12-18T05:08:19.723Z,99.99
2018-12-18T05:09:19.692Z,99.99
2018-12-18T05:10:19.702Z,99.99
2018-12-18T05:11:19.678Z,99.99
2018-12-18T05:12:19.680Z,99.99
2018-12-18T05:13:19.656Z,99.99
2018-12-18T05:14:19.657Z,99.99
2018-12-18T05:15:19.647Z,99.99
2018-12-18T05:16:19.632Z,99.99
2018-12-18T05:17:19.610Z,99.99
2018-12-18T05:18:19.612Z,99.99
2018-12-18T05:19:19.592Z,99.99
2018-12-18T05:20:19.580Z,99.99
2018-12-18T05:21:19.576Z,99.99
2018-12-18T05:22:19.553Z,99.99
2018-12-18T05:23:19.552Z,99.99
2018-12-18T05:24:19.542Z,99.99
2018-12-18T05:25:19.520Z,99.99
2018-12-18T05:26:19.516Z,99.99
2018-12-18T05:27:19.498Z,99.99
2018-12-18T05:28:19.490Z,99.99
2018-12-18T05:29:19.494Z,99.99
2018-12-18T05:30:19.478Z,99.99
2018-12-18T05:31:19.456Z,99.99
2018-12-18T05:32:19.446Z,99.99
2018-12-18T05:33:19.432Z,99.99
2018-12-18T05:34:19.434Z,99.99
2018-12-18T05:35:19.422Z,99.99
2018-12-18T05:36:19.422Z,99.99
2018-12-18T05:37:19.396Z,99.99
2018-12-18T05:38:19.391Z,99.99
2018-12-18T05:39:19.370Z,99.99
2018-12-18T05:40:19.362Z,99.99
2018-12-18T05:41:19.349Z,99.99
2018-12-18T05:42:19.356Z,99.99
2018-12-18T05:43:19.326Z,99.99
2018-12-18T05:44:19.335Z,99.99
2018-12-18T05:45:19.309Z,99.99
2018-12-18T05:46:19.294Z,99.99
2018-12-18T05:47:19.300Z,99.99
2018-12-18T05:48:19.277Z,99.99
2018-12-18T05:49:19.263Z,99.99
2018-12-18T05:50:19.253Z,99.99
2018-12-18T05:51:19.251Z,99.99
2018-12-18T05:52:19.246Z,99.99
2018-12-18T05:53:19.244Z,99.99
2018-12-18T05:54:19.207Z,99.99
2018-12-18T05:55:19.198Z,99.99
2018-12-18T05:56:19.180Z,99.99
2018-12-18T05:57:19.187Z,99.99
2018-12-18T05:58:19.174Z,99.99
2018-12-18T05:59:19.148Z,99.99
2018-12-18T06:00:19.148Z,99.99
2018-12-18T06:01:19.127Z,99.99
2018-12-18T06:02:19.132Z,99.99
2018-12-18T06:03:19.109Z,99.99
2018-12-18T06:04:19.094Z,99.99
2018-12-18T06:05:19.097Z,99.99
2018-12-18T06:06:19.081Z,99.99
2018-12-18T06:07:19.069Z,99.99
2018-12-18T06:08:19.050Z,99.99
2018-12-18T06:09:19.044Z,99.99
2018-12-18T06:10:19.045Z,99.99
2018-12-18T06:11:19.039Z,99.99
2018-12-18T06:12:19.013Z,99.99
2018-12-18T06:13:19.005Z,99.99
2018-12-18T06:14:19.015Z,99.99
2018-12-18T06:15:18.979Z,99.99
2018-12-18T06:16:18.970Z,99.99
2018-12-18T06:17:18.955Z,99.99
2018-12-18T06:18:18.949Z,99.99
2018-12-18T06:19:18.979Z,99.99
2018-12-18T06:20:18.945Z,99.99
2018-12-18T06:21:18.912Z,99.99
2018-12-18T06:22:18.911Z,99.99
2018-12-18T06:23:18.893Z,99.99
2018-12-18T06:24:18.880Z,99.99
2018-12-18T06:25:18.869Z,99.99
2018-12-18T06:26:18.871Z,99.99
2018-12-18T06:27:18.849Z,99.99
2018-12-18T06:28:18.848Z,99.99
2018-12-18T06:29:18.825Z,99.99
2018-12-18T06:30:18.821Z,99.99
2018-12-18T06:31:18.809Z,99.99
2018-12-18T06:32:18.805Z,99.99
2018-12-18T06:33:18.806Z,99.99
2018-12-18T06:34:18.787Z,99.99
2018-12-18T06:35:18.771Z,99.99
2018-12-18T06:36:18.759Z,99.99
2018-12-18T06:37:18.745Z,99.99
2018-12-18T06:38:18.733Z,99.99
2018-12-18T06:39:18.735Z,99.99
2018-12-18T06:40:18.725Z,99.99
2018-12-18T06:41:18.700Z,99.99
2018-12-18T06:42:18.694Z,99.99
2018-12-18T06:43:18.707Z,99.99
2018-12-18T06:44:18.670Z,99.99
2018-12-18T06:45:18.663Z,99.99
2018-12-18T06:46:18.657Z,99.99
2018-12-18T06:47:18.659Z,99.99
2018-12-18T06:48:18.631Z,99.99
2018-12-18T06:49:18.615Z,99.99
2018-12-18T06:50:18.601Z,99.99
2018-12-18T06:51:18.606Z,99.99
2018-12-18T06:52:18.592Z,99.99
2018-12-18T06:53:18.574Z,99.99
2018-12-18T06:54:18.563Z,99.99
2018-12-18T06:55:18.549Z,99.99
2018-12-18T06:56:18.541Z,99.99
2018-12-18T06:57:18.549Z,99.99
2018-12-18T06:58:18.521Z,99.99
2018-12-18T06:59:18.509Z,99.99
2018-12-18T07:00:18.493Z,99.99
2018-12-18T07:01:18.486Z,99.99
2018-12-18T07:02:18.476Z,99.99
2018-12-18T07:03:18.462Z,99.99
2018-12-18T07:04:18.451Z,99.99
2018-12-18T07:05:18.441Z,99.99
2018-12-18T07:06:18.503Z,99.99
2018-12-18T07:07:18.423Z,99.99
2018-12-18T07:08:18.411Z,99.99
2018-12-18T07:09:18.410Z,99.99
2018-12-18T07:10:18.390Z,99.99
2018-12-18T07:11:18.375Z,99.99
2018-12-18T07:12:18.381Z,99.99
2018-12-18T07:13:18.359Z,99.99
2018-12-18T07:14:18.343Z,99.99
2018-12-18T07:15:18.343Z,99.99
2018-12-18T07:16:18.325Z,99.99
2018-12-18T07:17:18.317Z,99.99
2018-12-18T07:18:18.301Z,99.99
2018-12-18T07:19:18.301Z,99.99
2018-12-18T07:20:18.283Z,99.99
2018-12-18T07:21:18.275Z,99.99
2018-12-18T07:22:18.256Z,99.99
2018-12-18T07:23:18.247Z,99.99
2018-12-18T07:24:18.237Z,99.99
2018-12-18T07:25:18.244Z,99.99
2018-12-18T07:26:18.227Z,99.99
2018-12-18T07:27:18.203Z,99.99
2018-12-18T07:28:18.195Z,99.99
2018-12-18T07:29:18.177Z,99.99
2018-12-18T07:30:18.173Z,99.99
2018-12-18T07:31:18.155Z,99.99
2018-12-18T07:32:18.159Z,99.99
2018-12-18T07:33:18.137Z,99.99
2018-12-18T07:34:18.127Z,99.99
2018-12-18T07:35:23.278Z,99.99
2018-12-18T07:36:19.109Z,99.99
2018-12-18T07:37:18.095Z,99.99
2018-12-18T07:38:18.085Z,99.99
2018-12-18T07:39:18.074Z,99.99
2018-12-18T07:40:18.061Z,99.99
2018-12-18T07:41:18.055Z,99.99
2018-12-18T07:42:18.054Z,99.99
2018-12-18T07:43:18.035Z,99.95
2018-12-18T07:44:18.028Z,99.99
2018-12-18T07:45:18.011Z,99.99
2018-12-18T07:46:17.998Z,99.99
2018-12-18T07:47:17.993Z,99.99
2018-12-18T07:48:17.987Z,99.99
2018-12-18T07:49:17.974Z,99.99
2018-12-18T07:50:17.969Z,99.99
2018-12-18T07:51:17.948Z,99.99
2018-12-18T07:52:17.938Z,99.99
2018-12-18T07:53:17.926Z,99.99
2018-12-18T07:54:17.910Z,99.99
2018-12-18T07:55:17.909Z,99.99
2018-12-18T07:56:17.885Z,99.99
2018-12-18T07:57:17.882Z,99.99
2018-12-18T07:58:17.863Z,99.99
2018-12-18T07:59:17.859Z,99.99
2018-12-18T08:00:17.855Z,99.99
2018-12-18T08:01:17.843Z,99.99
2018-12-18T08:02:17.824Z,99.99
2018-12-18T08:03:17.809Z,99.99
2018-12-18T08:04:17.807Z,99.99
2018-12-18T08:05:17.793Z,99.99
2018-12-18T08:06:17.783Z,99.99
2018-12-18T08:07:17.771Z,99.99
2018-12-18T08:08:17.785Z,99.99
2018-12-18T08:09:17.755Z,99.99
2018-12-18T08:10:17.736Z,99.99
2018-12-18T08:11:17.727Z,99.99
2018-12-18T08:12:17.719Z,99.99
2018-12-18T08:13:17.702Z,99.99
2018-12-18T08:14:17.696Z,99.99
2018-12-18T08:15:17.688Z,99.99
2018-12-18T08:16:17.675Z,99.99
2018-12-18T08:17:17.665Z,99.99
2018-12-18T08:18:17.678Z,99.99
2018-12-18T08:19:17.656Z,99.99
2018-12-18T08:20:17.660Z,99.96
2018-12-18T08:21:17.622Z,99.91
2018-12-18T08:22:17.635Z,99.76
2018-12-18T08:23:17.597Z,99.59
2018-12-18T08:24:17.587Z,99.80
2018-12-18T08:25:17.596Z,99.70
2018-12-18T08:26:17.567Z,99.59
2018-12-18T08:27:17.580Z,99.59
2018-12-18T08:28:17.550Z,99.59
2018-12-18T08:29:17.541Z,99.91
2018-12-18T08:30:17.524Z,99.80
2018-12-18T08:31:17.532Z,99.80
2018-12-18T08:32:17.503Z,99.65
2018-12-18T08:33:17.527Z,99.76
2018-12-18T08:34:17.476Z,99.76
2018-12-18T08:35:17.468Z,99.80
2018-12-18T08:36:17.454Z,99.28
2018-12-18T08:37:17.447Z,99.13
2018-12-18T08:38:17.435Z,99.28
2018-12-18T08:39:17.424Z,99.34
2018-12-18T08:40:17.408Z,99.18
2018-12-18T08:41:17.423Z,99.65
2018-12-18T08:42:17.394Z,99.13
2018-12-18T08:43:17.383Z,98.97
2018-12-18T08:44:17.372Z,99.44
2018-12-18T08:45:17.353Z,99.34
2018-12-18T08:46:17.354Z,99.34
2018-12-18T08:47:17.339Z,98.72
2018-12-18T08:48:17.328Z,98.72
2018-12-18T08:49:17.313Z,99.44
2018-12-18T08:50:17.302Z,99.03
2018-12-18T08:51:17.289Z,99.13
2018-12-18T08:52:17.283Z,98.82
2018-12-18T08:53:17.271Z,99.24
2018-12-18T08:54:17.278Z,98.93
2018-12-18T08:55:17.260Z,98.51
2018-12-18T08:56:17.242Z,98.61
2018-12-18T08:57:17.229Z,98.93
2018-12-18T08:58:17.226Z,98.51
2018-12-18T08:59:17.212Z,98.72
2018-12-18T09:00:17.202Z,98.51
2018-12-18T09:01:17.197Z,98.82
2018-12-18T09:02:17.179Z,99.13
2018-12-18T09:03:17.166Z,99.09
2018-12-18T09:04:17.161Z,98.51
2018-12-18T09:05:17.148Z,99.19
2018-12-18T09:06:17.135Z,98.99
2018-12-18T09:07:17.130Z,98.99
2018-12-18T09:08:17.116Z,98.16
2018-12-18T09:09:17.105Z,98.26
2018-12-18T09:10:17.090Z,98.36
2018-12-18T09:11:17.085Z,98.26
2018-12-18T09:12:17.075Z,98.26
2018-12-18T09:13:17.059Z,98.16
2018-12-18T09:14:17.045Z,98.68
2018-12-18T09:15:17.035Z,98.36
2018-12-18T09:16:17.029Z,98.16
2018-12-18T09:17:17.034Z,98.26
2018-12-18T09:18:17.008Z,98.47
2018-12-18T09:19:16.991Z,97.95
2018-12-18T09:20:16.989Z,97.53
2018-12-18T09:21:16.970Z,98.05
2018-12-18T09:22:16.976Z,97.74
2018-12-18T09:23:16.946Z,97.85
2018-12-18T09:24:16.936Z,97.49
2018-12-18T09:25:16.932Z,97.38
2018-12-18T09:26:16.927Z,97.90
2018-12-18T09:27:16.945Z,97.59
2018-12-18T09:28:16.903Z,97.49
2018-12-18T09:29:16.881Z,97.49
2018-12-18T09:30:16.889Z,97.17
2018-12-18T09:31:16.860Z,97.28
2018-12-18T09:32:16.873Z,97.80
2018-12-18T09:33:16.849Z,97.69
2018-12-18T09:34:16.849Z,97.49
2018-12-18T09:35:16.820Z,97.17
2018-12-18T09:36:16.813Z,97.49
2018-12-18T09:37:16.807Z,97.49
2018-12-18T09:38:16.799Z,97.49
2018-12-18T09:39:16.782Z,97.59
2018-12-18T09:40:16.795Z,97.49
2018-12-18T09:41:16.754Z,97.59
2018-12-18T09:42:16.763Z,96.86
2018-12-18T09:43:16.736Z,97.28
2018-12-18T09:44:16.723Z,96.97
2018-12-18T09:45:16.718Z,96.66
2018-12-18T09:46:16.710Z,96.72
2018-12-18T09:47:16.699Z,96.66
2018-12-18T09:48:16.688Z,96.41
2018-12-18T09:49:16.681Z,97.44
2018-12-18T09:50:16.664Z,97.44
2018-12-18T09:51:16.657Z,96.41
2018-12-18T09:52:16.653Z,96.51
2018-12-18T09:53:16.638Z,96.51
2018-12-18T09:54:16.646Z,96.41
2018-12-18T09:55:16.609Z,96.61
2018-12-18T09:56:16.640Z,96.61
2018-12-18T09:57:16.587Z,96.61
2018-12-18T09:58:16.583Z,96.41
2018-12-18T09:59:16.575Z,96.72
2018-12-18T10:00:16.563Z,96.30
2018-12-18T10:01:16.583Z,96.61
2018-12-18T10:02:16.535Z,96.41
2018-12-18T10:03:16.546Z,95.99
2018-12-18T10:04:16.512Z,96.61
2018-12-18T10:05:16.512Z,96.36
2018-12-18T10:06:16.506Z,96.41
2018-12-18T10:07:16.483Z,96.67
2018-12-18T10:08:16.468Z,96.47
2018-12-18T10:09:16.460Z,96.26
2018-12-18T10:10:16.453Z,95.84
2018-12-18T10:11:16.448Z,95.95
2018-12-18T10:12:16.457Z,95.95
2018-12-18T10:13:16.416Z,96.15
2018-12-18T10:14:16.408Z,95.84
2018-12-18T10:15:16.392Z,96.26
2018-12-18T10:16:16.402Z,95.32
2018-12-18T10:17:16.374Z,95.53
2018-12-18T10:18:16.363Z,95.18
2018-12-18T10:19:16.350Z,95.28
2018-12-18T10:20:16.360Z,95.07
2018-12-18T10:21:16.330Z,95.01
2018-12-18T10:22:16.330Z,94.66
2018-12-18T10:23:16.321Z,94.97
2018-12-18T10:24:16.692Z,94.24
2018-12-18T10:25:16.286Z,94.45
2018-12-18T10:26:16.277Z,94.56
2018-12-18T10:27:16.269Z,94.35
2018-12-18T10:28:16.269Z,94.45
2018-12-18T10:29:16.275Z,94.49
2018-12-18T10:30:16.229Z,94.56
2018-12-18T10:31:16.233Z,94.76
2018-12-18T10:32:16.210Z,94.45
2018-12-18T10:33:16.198Z,94.76
2018-12-18T10:34:16.207Z,94.45
2018-12-18T10:35:16.177Z,94.35
2018-12-18T10:36:16.182Z,94.76
2018-12-18T10:37:16.160Z,94.35
2018-12-18T10:38:16.149Z,94.04
2018-12-18T10:39:16.155Z,93.41
2018-12-18T10:40:16.127Z,94.10
2018-12-18T10:41:16.137Z,94.10
2018-12-18T10:42:16.103Z,93.79
2018-12-18T10:43:16.093Z,93.99
2018-12-18T10:44:16.080Z,94.14
2018-12-18T10:45:16.085Z,93.06
2018-12-18T10:46:16.060Z,94.10
2018-12-18T10:47:16.058Z,93.06
2018-12-18T10:48:16.031Z,93.06
2018-12-18T10:49:16.042Z,93.27
2018-12-18T10:50:16.075Z,93.06
2018-12-18T10:51:16.062Z,93.27
2018-12-18T10:52:16.003Z,93.79
2018-12-18T10:53:15.987Z,93.68
2018-12-18T10:54:15.971Z,93.37
2018-12-18T10:55:15.957Z,93.06
2018-12-18T10:56:15.984Z,92.85
2018-12-18T10:57:15.950Z,93.06
2018-12-18T10:58:15.923Z,93.16
2018-12-18T10:59:15.919Z,93.06
2018-12-18T11:00:15.909Z,93.06
2018-12-18T11:01:15.905Z,92.85
2018-12-18T11:02:15.911Z,92.44
2018-12-18T11:03:15.879Z,92.61
2018-12-18T11:04:15.859Z,92.55
2018-12-18T11:05:15.875Z,92.65
2018-12-18T11:06:15.960Z,92.61
2018-12-18T11:07:15.845Z,93.06
2018-12-18T11:08:15.819Z,92.65
2018-12-18T11:09:15.813Z,92.76
2018-12-18T11:10:15.790Z,93.06
2018-12-18T11:11:15.787Z,92.76
2018-12-18T11:12:15.809Z,92.96
2018-12-18T11:13:15.765Z,93.06
2018-12-18T11:14:15.755Z,92.96
2018-12-18T11:15:15.769Z,92.71
2018-12-18T11:16:15.731Z,92.81
2018-12-18T11:17:15.715Z,92.91
2018-12-18T11:18:15.705Z,92.71
2018-12-18T11:19:15.697Z,92.50
2018-12-18T11:20:15.696Z,92.81
2018-12-18T11:21:15.671Z,92.30
2018-12-18T11:22:15.661Z,92.36
2018-12-18T11:23:15.649Z,92.19
2018-12-18T11:24:15.639Z,91.94
2018-12-18T11:25:15.630Z,91.88
2018-12-18T11:26:15.637Z,91.67
2018-12-18T11:27:15.607Z,91.32
2018-12-18T11:28:15.611Z,91.11
2018-12-18T11:29:15.585Z,91.42
2018-12-18T11:30:15.585Z,91.22
2018-12-18T11:31:15.561Z,91.22
2018-12-18T11:32:15.613Z,91.11
2018-12-18T11:33:15.544Z,90.39
2018-12-18T11:34:15.531Z,90.39
2018-12-18T11:35:15.543Z,90.60
2018-12-18T11:36:16.651Z,90.70
2018-12-18T11:37:15.510Z,91.01
2018-12-18T11:38:15.528Z,90.50
2018-12-18T11:39:15.473Z,91.07
2018-12-18T11:40:15.465Z,90.77
2018-12-18T11:41:15.463Z,91.11
2018-12-18T11:42:15.451Z,90.39
2018-12-18T11:43:15.437Z,90.66
2018-12-18T11:44:15.441Z,89.94
2018-12-18T11:45:15.415Z,90.50
2018-12-18T11:46:15.402Z,90.60
2018-12-18T11:47:15.385Z,90.91
2018-12-18T11:48:15.426Z,90.60
2018-12-18T11:49:15.372Z,90.60
2018-12-18T11:50:15.366Z,91.16
2018-12-18T11:51:15.371Z,91.78
2018-12-18T11:52:15.344Z,91.57
2018-12-18T11:53:15.326Z,91.47
2018-12-18T11:54:15.316Z,91.88
2018-12-18T11:55:15.333Z,91.88
2018-12-18T11:56:15.305Z,91.57
2018-12-18T11:57:15.282Z,91.47
2018-12-18T11:58:15.268Z,91.67
2018-12-18T11:59:15.432Z,91.26
2018-12-18T12:00:15.247Z,91.67
2018-12-18T12:01:15.237Z,91.36
2018-12-18T12:02:15.220Z,91.93
2018-12-18T12:03:15.213Z,91.88
2018-12-18T12:04:15.207Z,92.30
2018-12-18T12:05:15.197Z,92.09
2018-12-18T12:06:15.185Z,91.93
2018-12-18T12:07:15.168Z,92.40
2018-12-18T12:08:15.155Z,92.09
2018-12-18T12:09:15.147Z,92.50
2018-12-18T12:10:15.134Z,92.19
2018-12-18T12:11:15.122Z,91.78
2018-12-18T12:12:15.115Z,92.19
2018-12-18T12:13:15.106Z,92.09
2018-12-18T12:14:15.089Z,91.57
2018-12-18T12:15:15.084Z,91.78
2018-12-18T12:16:15.080Z,91.57
2018-12-18T12:17:15.067Z,91.63
2018-12-18T12:18:15.060Z,91.67
2018-12-18T12:19:15.047Z,91.11
2018-12-18T12:20:15.037Z,91.22
2018-12-18T12:21:15.036Z,91.22
2018-12-18T12:22:15.005Z,91.42
2018-12-18T12:23:14.991Z,90.91
2018-12-18T12:24:15.003Z,90.70
2018-12-18T12:25:14.973Z,89.94
2018-12-18T12:26:14.961Z,90.19
2018-12-18T12:27:14.971Z,90.04
2018-12-18T12:28:14.937Z,90.14
2018-12-18T12:29:14.935Z,89.83
2018-12-18T12:30:14.922Z,89.69
2018-12-18T12:31:14.911Z,89.01
2018-12-18T12:32:14.900Z,89.32
2018-12-18T12:33:14.886Z,89.22
2018-12-18T12:34:14.880Z,89.52
2018-12-18T12:35:14.862Z,89.01
2018-12-18T12:36:14.860Z,89.17
2018-12-18T12:37:14.841Z,89.07
2018-12-18T12:38:14.830Z,88.76
2018-12-18T12:39:14.818Z,88.96
2018-12-18T12:40:14.814Z,88.76
2018-12-18T12:41:14.796Z,88.96
2018-12-18T12:42:14.795Z,88.86
2018-12-18T12:43:14.784Z,88.86
2018-12-18T12:44:14.772Z,88.61
2018-12-18T12:45:14.751Z,88.20
2018-12-18T12:46:14.743Z,88.37
2018-12-18T12:47:14.740Z,88.51
2018-12-18T12:48:14.714Z,88.61
2018-12-18T12:49:14.710Z,88.61
2018-12-18T12:50:14.726Z,88.51
2018-12-18T12:51:14.686Z,89.03
2018-12-18T12:52:14.674Z,88.51