createdAt,value
2023-08-25T00:01:29.936Z,4.75
2023-08-25T00:06:24.128Z,4.90
2023-08-25T00:08:50.633Z,4.70
2023-08-25T00:11:17.075Z,5.07
2023-08-25T00:13:43.600Z,5.25
2023-08-25T00:16:10.946Z,4.93
2023-08-25T00:18:37.566Z,5.07
2023-08-25T00:21:04.075Z,4.85
2023-08-25T00:23:30.550Z,5.57
2023-08-25T00:25:56.995Z,4.72
2023-08-25T00:28:23.505Z,5.95
2023-08-25T00:30:50.164Z,5.85
2023-08-25T00:33:16.713Z,4.93
2023-08-25T00:35:43.866Z,4.97
2023-08-25T00:38:10.521Z,5.25
2023-08-25T00:40:37.697Z,4.53
2023-08-25T00:43:04.904Z,4.50
2023-08-25T00:45:38.938Z,4.72
2023-08-25T00:48:06.167Z,4.68
2023-08-25T00:50:34.713Z,4.65
2023-08-25T00:53:02.972Z,5.10
2023-08-25T00:55:29.815Z,4.38
2023-08-25T00:57:56.331Z,4.55
2023-08-25T01:00:23.178Z,4.60
2023-08-25T01:02:50.413Z,4.82
2023-08-25T01:05:17.803Z,4.40
2023-08-25T01:07:44.705Z,5.10
2023-08-25T01:10:12.754Z,4.30
2023-08-25T01:12:54.967Z,4.85
2023-08-25T01:15:31.177Z,4.95
2023-08-25T01:18:12.772Z,5.07
2023-08-25T01:20:41.073Z,4.13
2023-08-25T01:23:32.531Z,4.35
2023-08-25T01:25:59.556Z,4.60
2023-08-25T01:28:26.691Z,4.57
2023-08-25T01:30:56.369Z,4.35
2023-08-25T01:33:31.821Z,4.20
2023-08-25T01:52:20.905Z,4.78
2023-08-25T01:54:50.958Z,5.30
2023-08-25T01:57:17.514Z,5.00
2023-08-25T02:02:10.947Z,4.65
2023-08-25T02:04:37.461Z,4.80
2023-08-25T02:07:03.913Z,4.68
2023-08-25T02:09:30.390Z,4.43
2023-08-25T02:11:56.824Z,4.53
2023-08-25T02:14:23.381Z,4.30
2023-08-25T02:16:50.128Z,4.65
2023-08-25T02:19:16.566Z,4.60
2023-08-25T02:21:43.008Z,4.50
2023-08-25T02:24:10.200Z,4.55
2023-08-25T02:26:36.657Z,3.90
2023-08-25T02:29:03.229Z,4.47
2023-08-25T02:31:29.725Z,4.47
2023-08-25T02:33:56.198Z,4.85
2023-08-25T02:36:22.738Z,4.75
2023-08-25T02:38:49.208Z,4.82
2023-08-25T02:41:15.692Z,4.28
2023-08-25T02:43:42.189Z,4.22
2023-08-25T02:46:08.888Z,4.38
2023-08-25T02:51:01.704Z,4.80
2023-08-25T02:53:28.180Z,5.03
2023-08-25T02:55:54.632Z,5.30
2023-08-25T02:58:21.087Z,4.82
2023-08-25T03:00:47.608Z,4.53
2023-08-25T03:03:14.235Z,4.97
2023-08-25T03:08:13.974Z,4.95
2023-08-25T03:10:44.120Z,4.55
2023-08-25T03:13:12.528Z,4.90
2023-08-25T03:15:39.395Z,4.63
2023-08-25T03:20:32.346Z,4.78
2023-08-25T03:22:58.776Z,5.00
2023-08-25T03:25:25.246Z,4.88
2023-08-25T03:27:51.951Z,4.45
2023-08-25T03:30:18.604Z,4.90
2023-08-25T03:32:45.106Z,4.82
2023-08-25T03:35:12.245Z,5.05
2023-08-25T03:37:38.669Z,4.95
2023-08-25T03:40:05.846Z,5.15
2023-08-25T03:42:32.450Z,4.88
2023-08-25T03:44:58.867Z,4.68
2023-08-25T03:47:25.325Z,5.57
2023-08-25T03:49:51.835Z,4.93
2023-08-25T03:52:18.306Z,5.20
2023-08-25T03:54:44.749Z,4.35
2023-08-25T03:57:11.757Z,4.80
2023-08-25T03:59:38.217Z,4.88
2023-08-25T04:02:07.524Z,4.80
2023-08-25T04:04:33.983Z,5.45
2023-08-25T04:07:00.514Z,4.88
2023-08-25T04:09:27.003Z,5.28
2023-08-25T04:11:54.465Z,4.80
2023-08-25T04:14:20.900Z,5.03
2023-08-25T04:16:47.416Z,5.10
2023-08-25T04:19:17.876Z,5.22
2023-08-25T04:21:44.850Z,5.78
2023-08-25T04:24:11.312Z,5.32
2023-08-25T04:26:37.746Z,5.55
2023-08-25T04:29:05.496Z,6.07
2023-08-25T04:31:31.964Z,6.43
2023-08-25T04:33:58.448Z,5.55
2023-08-25T04:36:25.477Z,5.68
2023-08-25T04:38:51.943Z,5.10
2023-08-25T04:41:18.495Z,5.72
2023-08-25T04:43:44.978Z,5.95
2023-08-25T04:46:11.910Z,5.50
2023-08-25T04:48:39.315Z,5.25
2023-08-25T04:51:07.431Z,5.97
2023-08-25T04:53:33.896Z,5.22
2023-08-25T04:56:00.355Z,5.60
2023-08-25T04:58:26.960Z,5.70
2023-08-25T05:00:54.597Z,5.50
2023-08-25T05:03:21.231Z,5.50
2023-08-25T05:08:17.610Z,5.72
2023-08-25T05:10:44.044Z,5.65
2023-08-25T05:13:10.481Z,5.90
2023-08-25T05:15:37.079Z,5.85
2023-08-25T05:20:30.137Z,5.95
2023-08-25T05:22:56.621Z,6.47
2023-08-25T05:25:23.396Z,7.05
2023-08-25T05:27:50.809Z,6.10
2023-08-25T05:30:17.806Z,5.88
2023-08-25T05:32:44.611Z,5.72
2023-08-25T05:35:11.082Z,6.13
2023-08-25T05:37:37.682Z,6.43
2023-08-25T05:42:33.265Z,5.63
2023-08-25T05:44:59.708Z,5.57
2023-08-25T05:47:26.771Z,5.10
2023-08-25T05:49:53.302Z,6.10
2023-08-25T05:52:19.948Z,6.45
2023-08-25T05:54:46.474Z,6.20
2023-08-25T05:57:12.903Z,6.15
2023-08-25T05:59:39.346Z,5.47
2023-08-25T06:02:06.287Z,5.75
2023-08-25T06:04:32.924Z,6.13
2023-08-25T06:09:25.790Z,6.88
2023-08-25T06:11:52.672Z,5.45
2023-08-25T06:14:19.248Z,6.70
2023-08-25T06:16:45.733Z,6.13
2023-08-25T06:19:14.266Z,5.97
2023-08-25T06:21:40.702Z,5.57
2023-08-25T06:24:07.800Z,6.00
2023-08-25T06:26:35.277Z,5.80
2023-08-25T06:29:01.733Z,5.43
2023-08-25T06:31:31.237Z,6.90
2023-08-25T06:33:57.807Z,6.38
2023-08-25T06:38:56.186Z,6.05
2023-08-25T06:41:24.100Z,7.40
2023-08-25T06:43:50.727Z,6.13
2023-08-25T06:48:43.640Z,5.50
2023-08-25T06:51:10.384Z,5.35
2023-08-25T06:53:36.893Z,6.13
2023-08-25T06:56:04.302Z,6.32
2023-08-25T06:59:10.203Z,5.50
2023-08-25T07:02:15.194Z,5.80
2023-08-25T07:04:41.828Z,5.93
2023-08-25T07:09:36.240Z,5.88
2023-08-25T07:12:06.102Z,6.45
2023-08-25T07:14:33.120Z,6.10
2023-08-25T07:16:59.657Z,5.78
2023-08-25T07:21:53.562Z,5.30
2023-08-25T07:24:20.025Z,5.45
2023-08-25T07:26:46.538Z,5.38
2023-08-25T07:29:13.143Z,6.13
2023-08-25T07:34:06.121Z,5.35
2023-08-25T07:36:32.642Z,6.45
2023-08-25T07:38:59.136Z,5.05
2023-08-25T07:41:38.875Z,4.82
2023-08-25T07:44:05.387Z,4.93
2023-08-25T07:49:03.347Z,4.78
2023-08-25T07:51:39.496Z,4.82
2023-08-25T07:56:33.502Z,5.63
2023-08-25T08:01:26.464Z,5.90
2023-08-25T08:06:19.603Z,4.40
2023-08-25T08:11:12.506Z,5.13
2023-08-25T08:16:07.094Z,4.05
2023-08-25T08:18:33.763Z,3.90
2023-08-25T08:21:00.275Z,4.75
2023-08-25T08:25:54.570Z,4.60
2023-08-25T08:28:21.125Z,4.20
2023-08-25T08:30:49.627Z,3.80
2023-08-25T08:33:16.461Z,3.90
2023-08-25T08:35:42.991Z,4.35
2023-08-25T08:40:36.618Z,4.35
2023-08-25T08:43:06.890Z,4.00
2023-08-25T08:45:36.111Z,4.00
2023-08-25T08:48:05.474Z,3.90
2023-08-25T08:50:32.994Z,4.07
2023-08-25T08:53:00.849Z,4.47
2023-08-25T08:55:28.609Z,4.10
2023-08-25T08:57:55.595Z,3.63
2023-08-25T09:00:22.621Z,3.63
2023-08-25T09:02:54.658Z,3.28
2023-08-25T09:05:28.759Z,3.45
2023-08-25T09:08:04.347Z,2.90
2023-08-25T09:10:31.706Z,3.97
2023-08-25T09:12:58.283Z,3.72
2023-08-25T09:18:03.037Z,3.58
2023-08-25T09:20:39.745Z,3.25
2023-08-25T09:23:07.994Z,3.60
2023-08-25T09:25:34.506Z,3.45
2023-08-25T09:30:36.318Z,3.47
2023-08-25T09:33:08.576Z,2.72
2023-08-25T09:35:35.615Z,3.22
2023-08-25T09:38:02.855Z,3.22
2023-08-25T09:40:30.300Z,3.05
2023-08-25T09:43:06.040Z,3.35
2023-08-25T09:45:34.143Z,3.13
2023-08-25T09:48:27.909Z,2.85
2023-08-25T09:50:54.410Z,2.78
2023-08-25T09:55:50.398Z,2.97
2023-08-25T09:58:16.969Z,2.95
2023-08-25T10:00:43.633Z,3.53
2023-08-25T10:03:11.914Z,3.47
2023-08-25T10:05:39.962Z,3.15
2023-08-25T10:08:10.469Z,3.20
2023-08-25T10:10:39.902Z,2.67
2023-08-25T10:13:08.264Z,3.58
2023-08-25T10:15:35.923Z,2.70
2023-08-25T10:21:53.950Z,3.97
2023-08-25T10:24:22.503Z,3.38
2023-08-25T10:26:50.877Z,3.15
2023-08-25T10:29:19.542Z,2.80
2023-08-25T10:31:47.871Z,2.65
2023-08-25T10:34:36.393Z,3.55
2023-08-25T10:37:07.153Z,3.22
2023-08-25T10:39:48.128Z,2.80
2023-08-25T10:42:23.378Z,3.17
2023-08-25T10:44:55.423Z,3.50
2023-08-25T10:47:23.712Z,3.20
2023-08-25T10:49:57.129Z,2.85
2023-08-25T10:52:23.804Z,2.92
2023-08-25T10:54:53.494Z,2.72
2023-08-25T10:57:26.320Z,2.85
2023-08-25T10:59:57.730Z,3.47
2023-08-25T11:02:37.674Z,2.47
2023-08-25T11:05:33.191Z,2.40
2023-08-25T11:08:24.577Z,2.72
2023-08-25T11:11:12.423Z,3.00
2023-08-25T11:13:41.057Z,2.83
2023-08-25T11:16:10.031Z,2.30
2023-08-25T11:18:36.990Z,2.97
2023-08-25T11:21:04.012Z,3.22
2023-08-25T11:23:44.000Z,2.85
2023-08-25T11:26:15.112Z,2.72
2023-08-25T11:28:41.559Z,2.28
2023-08-25T11:33:35.243Z,3.10
2023-08-25T11:36:04.086Z,3.20
2023-08-25T11:38:32.123Z,3.33
2023-08-25T11:40:58.866Z,2.97
2023-08-25T11:43:30.225Z,2.95
2023-08-25T11:45:56.936Z,2.67
2023-08-25T11:48:23.670Z,2.30
2023-08-25T11:50:50.245Z,2.20
2023-08-25T11:53:17.128Z,2.13
2023-08-25T11:55:44.591Z,2.00
2023-08-25T11:58:13.041Z,2.75
2023-08-25T12:00:39.756Z,2.70
2023-08-25T12:03:07.553Z,2.88
2023-08-25T12:05:36.514Z,2.42
2023-08-25T12:08:04.102Z,2.60
2023-08-25T12:10:40.229Z,3.08
2023-08-25T12:13:06.966Z,2.70
2023-08-25T12:15:43.793Z,2.53
2023-08-25T12:18:13.215Z,2.50
2023-08-25T12:20:43.668Z,3.03
2023-08-25T12:23:10.218Z,2.40
2023-08-25T12:25:36.813Z,2.83
2023-08-25T12:28:03.356Z,2.70
2023-08-25T12:30:31.243Z,2.60
2023-08-25T12:32:57.767Z,2.80
2023-08-25T12:35:24.398Z,2.92
2023-08-25T12:37:52.430Z,3.08
2023-08-25T12:40:22.638Z,2.45
2023-08-25T12:42:57.410Z,2.92
2023-08-25T12:45:25.773Z,2.80
2023-08-25T12:47:53.676Z,3.25
2023-08-25T12:50:20.655Z,2.83
2023-08-25T12:52:47.244Z,2.92
2023-08-25T12:55:21.330Z,2.80
2023-08-25T12:57:50.795Z,3.15
2023-08-25T13:00:18.357Z,2.88
2023-08-25T13:02:45.746Z,3.45
2023-08-25T13:05:12.433Z,3.35
2023-08-25T13:12:39.961Z,3.53
2023-08-25T13:15:10.818Z,3.47
2023-08-25T13:17:39.834Z,3.47
2023-08-25T13:20:07.438Z,3.55
2023-08-25T13:22:33.908Z,3.80
2023-08-25T13:25:01.768Z,3.85
2023-08-25T13:27:28.709Z,4.55
2023-08-25T13:29:55.221Z,3.72
2023-08-25T13:34:48.881Z,3.00
2023-08-25T13:39:42.444Z,3.25
2023-08-25T13:42:09.380Z,4.25
2023-08-25T13:44:39.837Z,3.25
2023-08-25T13:47:10.462Z,4.20
2023-08-25T13:49:38.065Z,3.70
2023-08-25T13:52:04.805Z,3.85
2023-08-25T13:54:31.997Z,3.83
2023-08-25T13:56:59.083Z,3.70
2023-08-25T13:59:28.666Z,4.25
2023-08-25T14:01:55.439Z,4.40
2023-08-25T14:04:22.039Z,5.28
2023-08-25T14:09:18.434Z,4.25
2023-08-25T14:11:44.893Z,4.72
2023-08-25T14:16:55.829Z,4.53
2023-08-25T14:19:22.326Z,4.47
2023-08-25T14:24:16.375Z,3.95
2023-08-25T14:26:42.970Z,4.72
2023-08-25T14:29:09.556Z,4.68
2023-08-25T14:31:36.123Z,5.82
2023-08-25T14:34:30.373Z,5.65
2023-08-25T14:37:50.649Z,4.60
2023-08-25T14:39:46.723Z,5.00
2023-08-25T14:44:39.795Z,4.50
2023-08-25T14:49:32.769Z,4.63
2023-08-25T14:54:26.009Z,4.65
2023-08-25T14:56:52.486Z,4.68
2023-08-25T15:01:45.434Z,5.32
2023-08-25T15:04:12.199Z,4.13
2023-08-25T15:06:38.656Z,5.10
2023-08-25T15:11:31.583Z,4.93
2023-08-25T15:16:24.541Z,5.60
2023-08-25T15:18:51.144Z,4.82
2023-08-25T15:21:17.626Z,4.50
2023-08-25T15:26:20.029Z,4.90
2023-08-25T15:28:46.529Z,4.82
2023-08-25T15:33:42.653Z,4.68
2023-08-25T15:36:10.576Z,4.85
2023-08-25T15:38:37.242Z,4.38
2023-08-25T15:41:12.284Z,5.18
2023-08-25T15:43:39.896Z,4.28
2023-08-25T15:46:06.777Z,4.45
2023-08-25T15:48:34.086Z,4.72
2023-08-25T15:51:00.660Z,4.63
2023-08-25T15:53:27.287Z,4.15
2023-08-25T15:55:54.302Z,4.68
2023-08-25T15:58:22.975Z,5.43
2023-08-25T16:00:57.332Z,5.13
2023-08-25T16:03:23.942Z,5.60
2023-08-25T16:06:01.437Z,4.85
2023-08-25T16:08:36.467Z,5.57
2023-08-25T16:11:04.784Z,5.28
2023-08-25T16:13:32.257Z,4.90
2023-08-25T16:15:58.916Z,5.10
2023-08-25T16:18:25.401Z,4.32
2023-08-25T16:23:18.846Z,4.93
2023-08-25T16:25:46.153Z,5.00
2023-08-25T16:28:12.641Z,5.68
2023-08-25T16:33:05.936Z,5.60
2023-08-25T16:35:32.605Z,5.80
2023-08-25T16:37:59.222Z,6.10
2023-08-25T16:40:28.503Z,6.00
2023-08-25T16:43:00.309Z,5.75
2023-08-25T16:45:28.590Z,5.88
2023-08-25T16:47:58.558Z,5.65
2023-08-25T16:50:25.765Z,5.93
2023-08-25T16:52:52.603Z,5.60
2023-08-25T16:55:19.387Z,6.07
2023-08-25T17:00:13.320Z,5.78
2023-08-25T17:02:41.011Z,6.28
2023-08-25T17:05:08.247Z,6.28
2023-08-25T17:07:46.691Z,6.53
2023-08-25T17:10:13.303Z,6.53
2023-08-25T17:12:40.030Z,6.32
2023-08-25T17:15:07.023Z,6.30
2023-08-25T17:17:33.439Z,5.85
2023-08-25T17:19:59.967Z,6.15
2023-08-25T17:24:52.898Z,5.55
2023-08-25T17:29:45.727Z,5.75
2023-08-25T17:32:12.157Z,5.78
2023-08-25T17:34:38.652Z,6.32
2023-08-25T17:39:32.750Z,6.82
2023-08-25T17:41:59.230Z,5.90
2023-08-25T17:44:25.726Z,6.35
2023-08-25T17:46:52.205Z,7.13
2023-08-25T17:49:18.678Z,7.05
2023-08-25T17:51:45.922Z,7.80
2023-08-25T17:54:12.394Z,6.07
2023-08-25T17:59:05.269Z,5.82
2023-08-25T18:01:31.809Z,6.18
2023-08-25T18:03:58.547Z,6.82
2023-08-25T19:26:16.940Z,6.00
2023-08-25T19:32:49.349Z,5.80
2023-08-25T19:35:16.081Z,6.45
2023-08-25T19:37:42.711Z,6.07
2023-08-25T19:40:11.414Z,5.93
2023-08-25T19:42:38.959Z,6.53
2023-08-25T19:45:07.316Z,5.32
2023-08-25T19:59:30.108Z,5.00
2023-08-25T20:01:57.456Z,4.63
2023-08-25T20:08:14.793Z,4.85
2023-08-25T20:10:51.586Z,5.10
2023-08-25T20:13:18.102Z,5.40
2023-08-25T20:18:11.546Z,4.53
2023-08-25T20:23:32.192Z,5.40
2023-08-25T20:26:11.236Z,4.95
2023-08-25T20:28:39.971Z,5.35
2023-08-25T20:31:07.166Z,5.22
2023-08-25T20:33:33.790Z,4.68
2023-08-25T20:38:26.989Z,4.68
2023-08-25T20:40:57.601Z,4.10
2023-08-25T20:43:27.064Z,4.72
2023-08-25T20:46:20.513Z,4.55
2023-08-25T20:48:52.093Z,4.22
2023-08-25T20:51:27.328Z,4.63
2023-08-25T20:53:55.662Z,4.70
2023-08-25T20:56:23.491Z,3.85
2023-08-25T20:58:53.155Z,4.05
2023-08-25T21:01:43.950Z,4.38
2023-08-25T21:07:45.790Z,3.75
2023-08-25T21:10:12.595Z,4.22
2023-08-25T21:12:39.157Z,5.53
2023-08-25T21:18:03.558Z,3.58
2023-08-25T21:20:51.187Z,3.53
2023-08-25T21:23:19.342Z,3.67
2023-08-25T21:25:50.341Z,3.90
2023-08-25T21:28:17.469Z,4.43
2023-08-25T21:30:53.547Z,3.28
2023-08-25T21:33:21.456Z,3.42
2023-08-25T21:35:48.100Z,3.22
2023-08-25T21:40:41.234Z,2.95
2023-08-25T21:45:34.327Z,2.53
2023-08-25T21:48:00.875Z,3.08
2023-08-25T21:50:27.412Z,3.17
2023-08-25T21:52:54.170Z,3.08
2023-08-25T21:55:21.197Z,2.58
2023-08-25T21:57:48.131Z,2.58
2023-08-25T22:00:15.138Z,2.88
2023-08-25T22:02:41.742Z,2.75
2023-08-25T22:07:35.210Z,2.72
2023-08-25T22:10:02.279Z,2.97
2023-08-25T22:12:28.806Z,2.95
2023-08-25T22:17:22.843Z,2.33
2023-08-25T22:20:04.448Z,2.75
2023-08-25T22:22:42.055Z,2.83
2023-08-25T22:25:10.045Z,2.33
2023-08-25T22:27:36.621Z,2.45
2023-08-25T22:35:02.209Z,2.72
2023-08-25T22:37:28.691Z,2.55
2023-08-25T22:42:21.890Z,3.22
2023-08-25T22:44:48.377Z,2.70
2023-08-25T22:47:14.838Z,2.95
2023-08-25T22:49:41.485Z,3.45
2023-08-25T22:54:34.427Z,2.83
2023-08-25T22:57:02.117Z,3.70
2023-08-25T22:59:28.575Z,3.00
2023-08-25T23:01:55.014Z,3.20
2023-08-25T23:04:21.522Z,3.10
2023-08-25T23:06:48.070Z,3.35
2023-08-25T23:11:42.242Z,2.70
2023-08-25T23:16:35.157Z,3.08
2023-08-25T23:19:01.738Z,2.65
2023-08-25T23:21:28.397Z,2.67
2023-08-25T23:23:57.669Z,2.15
2023-08-25T23:26:24.246Z,2.42
2023-08-25T23:31:17.145Z,3.05
2023-08-25T23:33:43.674Z,2.35
2023-08-25T23:36:10.175Z,2.40
2023-08-25T23:38:36.890Z,2.42
2023-08-25T23:45:58.094Z,2.28
2023-08-25T23:48:25.358Z,2.20
2023-08-25T23:50:51.964Z,2.53
2023-08-25T23:53:18.486Z,2.17
2023-08-25T23:55:44.991Z,2.28
2023-08-25T23:58:11.480Z,2.50
