createdAt,value
2019-04-28T00:02:14.504Z,98.20
2019-04-28T00:04:44.703Z,98.10
2019-04-28T00:07:14.877Z,98.20
2019-04-28T00:09:45.062Z,98.20
2019-04-28T00:12:15.261Z,98.30
2019-04-28T00:14:45.462Z,98.20
2019-04-28T00:17:15.645Z,98.10
2019-04-28T00:19:45.757Z,98.20
2019-04-28T00:22:28.545Z,98.10
2019-04-28T00:25:07.143Z,98.10
2019-04-28T00:27:37.316Z,98.00
2019-04-28T00:30:09.577Z,98.00
2019-04-28T00:32:41.659Z,98.00
2019-04-28T00:35:11.869Z,98.10
2019-04-28T00:37:42.124Z,98.00
2019-04-28T00:40:12.725Z,98.00
2019-04-28T00:42:42.948Z,97.90
2019-04-28T00:45:14.038Z,97.90
2019-04-28T00:47:44.230Z,97.70
2019-04-28T00:50:14.523Z,97.80
2019-04-28T00:52:44.690Z,97.80
2019-04-28T00:55:14.890Z,97.70
2019-04-28T00:57:45.089Z,97.70
2019-04-28T01:00:17.383Z,97.80
2019-04-28T01:02:47.631Z,97.70
2019-04-28T01:05:18.046Z,97.80
2019-04-28T01:07:48.234Z,97.70
2019-04-28T01:10:21.059Z,97.70
2019-04-28T01:12:51.267Z,97.70
2019-04-28T01:15:40.399Z,97.70
2019-04-28T01:18:30.269Z,97.70
2019-04-28T01:21:00.614Z,97.90
2019-04-28T01:23:30.748Z,97.70
2019-04-28T01:26:00.943Z,97.70
2019-04-28T01:28:31.110Z,97.70
2019-04-28T01:31:21.269Z,97.60
2019-04-28T01:34:10.498Z,97.50
2019-04-28T01:36:40.823Z,97.60
2019-04-28T01:39:11.007Z,97.60
2019-04-28T01:41:41.198Z,97.60
2019-04-28T01:44:11.391Z,97.50
2019-04-28T01:46:41.634Z,97.50
2019-04-28T01:49:11.829Z,97.40
2019-04-28T01:51:42.131Z,97.30
2019-04-28T01:54:12.321Z,97.30
2019-04-28T01:56:42.554Z,97.40
2019-04-28T01:59:12.754Z,97.30
2019-04-28T02:01:42.971Z,97.30
2019-04-28T02:04:13.098Z,97.30
2019-04-28T02:06:43.322Z,97.30
2019-04-28T02:09:13.548Z,97.30
2019-04-28T02:11:43.820Z,97.40
2019-04-28T02:14:13.944Z,97.20
2019-04-28T02:16:44.134Z,97.30
2019-04-28T02:19:14.326Z,97.30
2019-04-28T02:22:03.413Z,97.30
2019-04-28T02:24:36.844Z,97.30
2019-04-28T02:27:07.267Z,97.30
2019-04-28T02:29:37.350Z,97.20
2019-04-28T02:32:10.343Z,97.20
2019-04-28T02:34:41.386Z,97.10
2019-04-28T02:37:11.725Z,97.10
2019-04-28T02:39:41.999Z,97.20
2019-04-28T02:42:12.201Z,97.10
2019-04-28T02:44:42.393Z,97.00
2019-04-28T02:47:12.603Z,97.20
2019-04-28T02:49:50.503Z,97.20
2019-04-28T02:52:41.433Z,97.10
2019-04-28T02:55:11.767Z,97.10
2019-04-28T02:57:41.979Z,97.00
2019-04-28T03:00:12.392Z,97.00
2019-04-28T03:02:43.834Z,97.00
2019-04-28T03:05:14.030Z,96.90
2019-04-28T03:07:44.228Z,96.90
2019-04-28T03:10:14.401Z,96.90
2019-04-28T03:12:44.609Z,96.90
2019-04-28T03:15:15.101Z,96.90
2019-04-28T03:17:45.295Z,96.80
2019-04-28T03:20:15.475Z,96.90
2019-04-28T03:22:45.675Z,96.90
2019-04-28T03:25:26.136Z,96.80
2019-04-28T03:28:12.028Z,96.80
2019-04-28T03:31:36.868Z,96.80
2019-04-28T03:33:47.359Z,96.80
2019-04-28T03:36:15.432Z,96.90
2019-04-28T03:38:42.440Z,97.20
2019-04-28T03:41:12.612Z,96.90
2019-04-28T03:43:42.874Z,96.90
2019-04-28T03:46:20.447Z,96.90
2019-04-28T03:48:51.155Z,96.90
2019-04-28T03:51:21.466Z,96.90
2019-04-28T03:53:51.646Z,96.90
2019-04-28T03:56:21.831Z,96.90
2019-04-28T03:58:52.097Z,96.90
2019-04-28T04:01:22.335Z,96.90
2019-04-28T04:03:52.555Z,96.90
2019-04-28T04:06:22.869Z,96.90
2019-04-28T04:08:53.039Z,96.90
2019-04-28T04:11:46.810Z,97.00
2019-04-28T04:14:26.085Z,97.10
2019-04-28T04:17:01.281Z,97.10
2019-04-28T04:19:34.331Z,97.10
2019-04-28T04:22:04.514Z,97.00
2019-04-28T04:24:34.872Z,97.00
2019-04-28T04:27:05.060Z,97.10
2019-04-28T04:29:35.295Z,97.10
2019-04-28T04:32:15.532Z,97.10
2019-04-28T04:34:37.458Z,97.20
2019-04-28T04:37:07.699Z,97.20
2019-04-28T04:39:40.532Z,97.10
2019-04-28T04:42:10.559Z,97.20
2019-04-28T04:44:41.653Z,97.10
2019-04-28T04:47:11.918Z,97.40
2019-04-28T04:49:42.129Z,97.00
2019-04-28T04:52:12.354Z,97.00
2019-04-28T04:54:42.536Z,97.00
2019-04-28T04:57:12.714Z,97.00
2019-04-28T04:59:42.852Z,97.00
2019-04-28T05:02:29.930Z,97.00
2019-04-28T05:05:07.964Z,97.00
2019-04-28T05:07:39.618Z,97.00
2019-04-28T05:10:11.478Z,97.00
2019-04-28T05:12:41.806Z,97.10
2019-04-28T05:15:12.124Z,97.00
2019-04-28T05:17:42.223Z,97.10
2019-04-28T05:20:12.441Z,97.00
2019-04-28T05:22:51.782Z,97.00
2019-04-28T05:25:30.985Z,97.10
2019-04-28T05:28:02.957Z,97.10
2019-04-28T05:30:34.902Z,97.10
2019-04-28T05:33:03.329Z,97.10
2019-04-28T05:35:35.694Z,97.20
2019-04-28T05:38:06.022Z,97.30
2019-04-28T05:40:36.221Z,97.30
2019-04-28T05:43:06.355Z,97.40
2019-04-28T05:45:36.573Z,97.30
2019-04-28T05:48:08.943Z,97.40
2019-04-28T05:50:50.113Z,97.40
2019-04-28T05:53:26.772Z,97.30
2019-04-28T05:56:02.178Z,97.50
2019-04-28T05:58:41.652Z,97.70
2019-04-28T06:01:17.215Z,97.60
2019-04-28T06:03:49.574Z,97.50
2019-04-28T06:06:21.461Z,97.50
2019-04-28T06:08:57.363Z,97.50
2019-04-28T06:11:39.633Z,97.50
2019-04-28T06:14:09.987Z,97.50
2019-04-28T06:16:40.803Z,97.50
2019-04-28T06:19:11.087Z,97.50
2019-04-28T06:21:41.292Z,97.70
2019-04-28T06:24:11.488Z,97.60
2019-04-28T06:26:41.790Z,97.70
2019-04-28T06:29:12.013Z,97.50
2019-04-28T06:31:42.206Z,97.40
2019-04-28T06:34:12.458Z,97.40
2019-04-28T06:36:42.733Z,97.40
2019-04-28T06:39:12.911Z,97.40
2019-04-28T06:41:43.101Z,97.30
2019-04-28T06:44:13.278Z,97.40
2019-04-28T06:46:43.514Z,97.30
2019-04-28T06:49:13.706Z,97.20
2019-04-28T06:51:43.888Z,97.10
2019-04-28T06:54:14.018Z,96.50
2019-04-28T06:56:44.263Z,96.60
2019-04-28T06:59:14.449Z,96.50
2019-04-28T07:01:44.660Z,96.40
2019-04-28T07:04:14.850Z,96.40
2019-04-28T07:06:44.984Z,96.40
2019-04-28T07:09:17.258Z,96.30
2019-04-28T07:11:47.011Z,96.10
2019-04-28T07:14:18.380Z,96.10
2019-04-28T07:16:48.548Z,96.00
2019-04-28T07:19:18.730Z,96.10
2019-04-28T07:22:04.604Z,95.90
2019-04-28T07:24:34.816Z,95.70
2019-04-28T07:27:06.275Z,95.70
2019-04-28T07:29:36.423Z,95.90
2019-04-28T07:32:06.643Z,95.80
2019-04-28T07:34:36.696Z,95.60
2019-04-28T07:37:06.892Z,95.40
2019-04-28T07:39:37.119Z,95.30
2019-04-28T07:42:07.331Z,95.30
2019-04-28T07:44:37.475Z,95.40
2019-04-28T07:47:07.718Z,95.30
2019-04-28T07:49:37.912Z,95.00
2019-04-28T07:52:30.105Z,95.10
2019-04-28T07:55:00.214Z,95.10
2019-04-28T07:57:30.695Z,95.10
2019-04-28T08:00:00.844Z,94.50
2019-04-28T08:02:30.986Z,94.40
2019-04-28T08:05:01.026Z,94.40
2019-04-28T08:07:31.308Z,94.20
2019-04-28T08:10:03.094Z,94.00
2019-04-28T08:12:33.774Z,93.70
2019-04-28T08:15:04.016Z,93.70
2019-04-28T08:17:34.302Z,93.60
2019-04-28T08:20:05.730Z,93.60
2019-04-28T08:22:36.107Z,93.50
2019-04-28T08:25:06.601Z,93.30
2019-04-28T08:27:36.735Z,92.80
2019-04-28T08:30:07.872Z,92.70
2019-04-28T08:33:00.928Z,92.50
2019-04-28T08:35:31.158Z,92.00
2019-04-28T08:38:01.282Z,91.20
2019-04-28T08:40:31.393Z,90.70
2019-04-28T08:43:01.598Z,90.70
2019-04-28T08:45:31.876Z,90.90
2019-04-28T08:48:02.086Z,91.30
2019-04-28T08:50:32.453Z,91.90
2019-04-28T08:53:02.608Z,91.70
2019-04-28T08:55:32.792Z,91.40
2019-04-28T08:58:02.918Z,90.90
2019-04-28T09:00:33.150Z,90.60
2019-04-28T09:03:03.467Z,90.60
2019-04-28T09:05:33.709Z,90.60
2019-04-28T09:08:03.917Z,89.90
2019-04-28T09:10:34.028Z,90.20
2019-04-28T09:13:04.239Z,89.80
2019-04-28T09:15:34.450Z,89.10
2019-04-28T09:18:04.664Z,88.80
2019-04-28T09:20:34.860Z,88.20
2019-04-28T09:23:05.250Z,88.10
2019-04-28T09:25:35.430Z,86.70
2019-04-28T09:28:05.635Z,85.90
2019-04-28T09:30:35.823Z,87.20
2019-04-28T09:33:06.048Z,85.10
2019-04-28T09:35:36.210Z,83.30
2019-04-28T09:38:06.397Z,83.10
2019-04-28T09:40:36.432Z,83.00
2019-04-28T09:43:12.453Z,83.00
2019-04-28T09:46:07.696Z,82.90
2019-04-28T09:48:38.242Z,83.90
2019-04-28T09:51:08.345Z,83.90
2019-04-28T09:53:38.479Z,83.10
2019-04-28T09:56:08.668Z,83.20
2019-04-28T09:58:38.706Z,83.60
2019-04-28T10:01:09.119Z,84.30
2019-04-28T10:03:39.338Z,84.10
2019-04-28T10:06:09.585Z,83.30
2019-04-28T10:08:39.931Z,83.90
2019-04-28T10:11:10.104Z,82.20
2019-04-28T10:13:40.507Z,80.10
2019-04-28T10:16:10.731Z,78.20
2019-04-28T10:18:41.040Z,78.30
2019-04-28T10:21:11.573Z,79.50
2019-04-28T10:23:41.939Z,79.00
2019-04-28T10:26:12.588Z,79.80
2019-04-28T10:28:42.819Z,79.80
2019-04-28T10:31:13.506Z,78.10
2019-04-28T10:33:46.195Z,77.10
2019-04-28T10:36:16.801Z,75.50
2019-04-28T10:38:48.642Z,75.90
2019-04-28T10:41:26.572Z,74.10
2019-04-28T10:43:56.814Z,75.20
2019-04-28T10:46:27.111Z,74.60
2019-04-28T10:48:57.299Z,73.90
2019-04-28T10:51:27.516Z,72.40
2019-04-28T10:53:57.625Z,72.40
2019-04-28T10:56:27.833Z,74.00
2019-04-28T10:58:58.508Z,73.20
2019-04-28T11:01:28.804Z,72.50
2019-04-28T11:04:01.924Z,69.80
2019-04-28T11:06:32.111Z,70.10
2019-04-28T11:09:30.064Z,70.80
2019-04-28T11:11:50.813Z,71.10
2019-04-28T11:14:21.057Z,71.10
2019-04-28T11:16:51.293Z,71.10
2019-04-28T11:19:21.472Z,70.90
2019-04-28T11:21:51.619Z,71.30
2019-04-28T11:24:21.843Z,71.70
2019-04-28T11:26:52.047Z,72.20
2019-04-28T11:29:22.181Z,71.60
2019-04-28T11:31:52.381Z,70.00
2019-04-28T11:34:38.542Z,67.50
2019-04-28T11:37:08.713Z,68.80
2019-04-28T11:39:41.676Z,67.40
2019-04-28T11:42:11.807Z,68.30
2019-04-28T11:44:42.006Z,67.00
2019-04-28T11:47:14.743Z,67.40
2019-04-28T11:49:44.958Z,67.30
2019-04-28T11:52:15.188Z,67.50
2019-04-28T11:54:45.295Z,67.80
2019-04-28T11:57:17.436Z,66.50
2019-04-28T11:59:47.643Z,65.60
2019-04-28T12:02:17.953Z,66.20
2019-04-28T12:04:48.135Z,65.00
2019-04-28T12:07:18.418Z,65.50
2019-04-28T12:10:16.727Z,65.00
2019-04-28T12:13:05.864Z,65.40
2019-04-28T12:15:53.919Z,66.70
2019-04-28T12:18:43.988Z,68.00
2019-04-28T12:21:14.272Z,68.70
2019-04-28T12:23:44.561Z,68.80
2019-04-28T12:26:16.332Z,69.40
2019-04-28T12:28:46.610Z,69.10
2019-04-28T12:31:16.839Z,69.70
2019-04-28T12:33:47.030Z,69.60
2019-04-28T12:36:17.303Z,69.50
2019-04-28T12:38:47.507Z,69.50
2019-04-28T12:41:17.742Z,69.90
2019-04-28T12:43:47.851Z,69.20
2019-04-28T12:46:18.038Z,68.40
2019-04-28T12:48:50.658Z,68.30
2019-04-28T12:51:20.857Z,67.40
2019-04-28T12:53:54.857Z,67.60
2019-04-28T12:56:25.155Z,67.60
2019-04-28T12:58:59.685Z,67.10
2019-04-28T13:01:42.685Z,66.00
2019-04-28T13:04:21.475Z,66.40
2019-04-28T13:07:05.081Z,65.40
2019-04-28T13:09:35.282Z,65.10
2019-04-28T13:12:05.907Z,65.80
2019-04-28T13:14:36.101Z,65.30
2019-04-28T13:17:06.328Z,66.00
2019-04-28T13:19:36.444Z,65.60
2019-04-28T13:22:06.738Z,65.50
2019-04-28T13:24:36.946Z,65.60
2019-04-28T13:27:09.972Z,65.80
2019-04-28T13:29:39.113Z,66.00
2019-04-28T13:32:09.342Z,66.30
2019-04-28T13:34:41.058Z,66.00
2019-04-28T13:37:11.331Z,65.50
2019-04-28T13:39:50.871Z,65.30
2019-04-28T13:42:21.116Z,65.60
2019-04-28T13:45:01.995Z,65.60
2019-04-28T13:47:32.192Z,65.60
2019-04-28T13:50:14.360Z,63.80
2019-04-28T13:52:44.671Z,63.30
2019-04-28T13:55:36.999Z,63.30
2019-04-28T13:58:07.234Z,64.10
2019-04-28T14:00:54.748Z,64.00
2019-04-28T14:03:42.338Z,63.30
2019-04-28T14:06:27.189Z,63.10
2019-04-28T14:08:46.784Z,62.70
2019-04-28T14:11:17.185Z,62.90
2019-04-28T14:13:47.283Z,62.70
2019-04-28T14:16:17.557Z,62.70
2019-04-28T14:18:47.760Z,64.10
2019-04-28T14:21:17.951Z,64.10
2019-04-28T14:23:48.233Z,64.80
2019-04-28T14:26:18.446Z,64.70
2019-04-28T14:28:48.505Z,64.50
2019-04-28T14:31:18.741Z,64.60
2019-04-28T14:33:48.983Z,65.40
2019-04-28T14:36:19.085Z,65.90
2019-04-28T14:38:49.342Z,65.30
2019-04-28T14:41:19.464Z,64.50
2019-04-28T14:43:49.733Z,64.70
2019-04-28T14:46:19.995Z,65.20
2019-04-28T14:48:50.307Z,65.60
2019-04-28T14:51:20.566Z,65.10
2019-04-28T14:53:50.748Z,65.20
2019-04-28T14:56:20.953Z,64.80
2019-04-28T14:58:51.137Z,64.40
2019-04-28T15:01:39.290Z,63.50
2019-04-28T15:04:16.471Z,64.00
2019-04-28T15:06:55.814Z,63.70
2019-04-28T15:09:52.631Z,62.20
2019-04-28T15:18:49.271Z,60.70
2019-04-28T15:21:10.402Z,60.80
2019-04-28T15:23:40.605Z,61.50
2019-04-28T15:26:10.791Z,62.20
2019-04-28T15:28:41.033Z,62.10
2019-04-28T15:31:11.159Z,61.30
2019-04-28T15:33:41.356Z,61.60
2019-04-28T15:36:11.978Z,61.80
2019-04-28T15:38:42.153Z,61.90
2019-04-28T15:41:21.572Z,62.80
2019-04-28T15:43:44.281Z,62.00
2019-04-28T15:46:14.485Z,61.90
2019-04-28T15:48:44.699Z,62.00
2019-04-28T15:51:14.980Z,61.80
2019-04-28T15:53:48.946Z,61.70
2019-04-28T15:56:38.158Z,61.00
2019-04-28T15:59:09.385Z,61.00
2019-04-28T16:01:39.544Z,61.10
2019-04-28T16:04:09.852Z,61.00
2019-04-28T16:06:40.178Z,60.80
2019-04-28T16:09:13.074Z,60.40
2019-04-28T16:11:43.758Z,60.00
2019-04-28T16:14:14.008Z,61.10
2019-04-28T16:16:44.207Z,60.50
2019-04-28T16:19:17.128Z,60.60
2019-04-28T16:21:48.140Z,61.00
2019-04-28T16:24:18.335Z,61.00
2019-04-28T16:26:48.531Z,61.20
2019-04-28T16:29:19.240Z,61.80
2019-04-28T16:31:49.365Z,62.00
2019-04-28T16:34:19.536Z,62.80
2019-04-28T16:36:49.767Z,63.40
2019-04-28T16:39:20.030Z,64.30
2019-04-28T16:41:52.452Z,64.90
2019-04-28T16:44:23.991Z,65.30
2019-04-28T16:46:54.183Z,65.80
2019-04-28T16:49:24.341Z,66.20
2019-04-28T16:51:54.661Z,66.30
2019-04-28T16:54:24.850Z,66.90
2019-04-28T16:57:26.014Z,67.20
2019-04-28T17:00:18.029Z,67.30
2019-04-28T17:02:50.889Z,67.50
2019-04-28T17:05:21.186Z,68.10
2019-04-28T17:07:53.088Z,68.70
2019-04-28T17:10:23.436Z,69.10
2019-04-28T17:12:53.659Z,69.60
2019-04-28T17:15:23.888Z,70.00
2019-04-28T17:17:54.110Z,70.00
2019-04-28T17:20:24.293Z,70.30
2019-04-28T17:22:54.559Z,70.50
2019-04-28T17:25:24.795Z,70.90
2019-04-28T17:27:55.020Z,71.30
2019-04-28T17:30:25.479Z,71.90
2019-04-28T17:32:55.807Z,72.00
2019-04-28T17:35:25.993Z,72.20
2019-04-28T17:38:06.435Z,72.00
2019-04-28T17:40:28.805Z,71.90
2019-04-28T17:42:59.045Z,72.30
2019-04-28T17:45:29.275Z,72.00
2019-04-28T17:48:09.354Z,71.90
2019-04-28T17:50:39.628Z,72.20
2019-04-28T17:53:09.826Z,72.40
2019-04-28T17:55:40.128Z,72.60
2019-04-28T17:58:10.310Z,72.90
2019-04-28T18:00:56.550Z,73.20
2019-04-28T18:03:35.019Z,74.40
2019-04-28T18:06:17.879Z,74.00
2019-04-28T18:08:45.008Z,74.20
2019-04-28T18:11:15.187Z,74.50
2019-04-28T18:13:45.376Z,74.80
2019-04-28T18:16:37.367Z,75.20
2019-04-28T18:19:09.881Z,75.40
2019-04-28T18:21:40.264Z,75.30
2019-04-28T18:24:10.382Z,75.20
2019-04-28T18:26:40.658Z,75.70
2019-04-28T18:29:10.771Z,75.80
2019-04-28T18:31:52.833Z,76.20
2019-04-28T18:34:46.445Z,76.30
2019-04-28T18:37:41.852Z,76.90
2019-04-28T18:40:30.368Z,76.80
2019-04-28T18:43:16.280Z,77.00
2019-04-28T18:45:47.501Z,77.10
2019-04-28T18:48:18.722Z,77.20
2019-04-28T18:50:48.876Z,77.40
2019-04-28T18:53:19.095Z,77.50
2019-04-28T18:55:49.316Z,77.90
2019-04-28T18:58:19.482Z,77.90
2019-04-28T19:01:01.208Z,78.10
2019-04-28T19:03:31.725Z,78.40
2019-04-28T19:06:02.161Z,78.90
2019-04-28T19:08:49.118Z,79.70
2019-04-28T19:11:20.125Z,79.10
2019-04-28T19:13:55.183Z,79.50
2019-04-28T19:16:59.815Z,79.80
2019-04-28T19:19:31.274Z,80.00
2019-04-28T19:22:01.541Z,79.90
2019-04-28T19:24:31.853Z,80.40
2019-04-28T19:27:02.075Z,80.70
2019-04-28T19:29:32.197Z,81.10
2019-04-28T19:32:02.408Z,81.40
2019-04-28T19:34:32.581Z,81.20
2019-04-28T19:37:02.943Z,81.30
2019-04-28T19:39:33.086Z,81.50
2019-04-28T19:42:03.375Z,81.60
2019-04-28T19:44:33.560Z,82.00
2019-04-28T19:47:03.767Z,82.20
2019-04-28T19:49:35.602Z,82.50
2019-04-28T19:52:05.836Z,82.50
2019-04-28T19:54:38.522Z,82.60
2019-04-28T19:57:18.797Z,82.70
2019-04-28T20:00:07.022Z,82.80
2019-04-28T20:02:37.482Z,83.10
2019-04-28T20:05:07.822Z,83.20
2019-04-28T20:07:40.871Z,83.30
2019-04-28T20:10:10.398Z,83.40
2019-04-28T20:12:40.593Z,83.60
2019-04-28T20:15:10.899Z,83.80
2019-04-28T20:17:41.292Z,83.80
2019-04-28T20:20:11.708Z,83.90
2019-04-28T20:22:41.995Z,83.70
2019-04-28T20:25:12.181Z,83.70
2019-04-28T20:27:42.633Z,83.70
2019-04-28T20:30:13.158Z,83.80
2019-04-28T20:32:45.628Z,83.70
2019-04-28T20:35:20.019Z,83.70
2019-04-28T20:37:55.645Z,84.00
2019-04-28T20:40:32.491Z,84.20
2019-04-28T20:43:12.036Z,84.80
2019-04-28T20:45:42.590Z,85.20
2019-04-28T20:48:12.863Z,85.30
2019-04-28T20:50:43.052Z,85.70
2019-04-28T20:53:13.238Z,86.00
2019-04-28T20:55:43.481Z,86.30
2019-04-28T20:58:13.664Z,86.30
2019-04-28T21:00:43.910Z,86.50
2019-04-28T21:03:14.211Z,86.70
2019-04-28T21:05:44.401Z,86.80
2019-04-28T21:08:14.593Z,87.00
2019-04-28T21:10:44.745Z,87.10
2019-04-28T21:13:14.971Z,87.50
2019-04-28T21:15:45.354Z,87.40
2019-04-28T21:18:15.653Z,87.50
2019-04-28T21:20:45.840Z,88.90
2019-04-28T21:23:15.872Z,88.70
2019-04-28T21:25:46.062Z,88.60
2019-04-28T21:28:16.246Z,88.20
2019-04-28T21:30:46.577Z,88.20
2019-04-28T21:33:17.004Z,88.10
2019-04-28T21:35:47.271Z,88.60
2019-04-28T21:38:17.531Z,89.10
2019-04-28T21:40:47.936Z,89.40
2019-04-28T21:43:45.901Z,89.80
2019-04-28T21:46:37.735Z,89.90
2019-04-28T21:49:26.726Z,90.10
2019-04-28T21:51:56.922Z,90.00
2019-04-28T21:54:26.980Z,89.70
2019-04-28T21:56:57.066Z,89.60
2019-04-28T21:59:27.245Z,89.40
2019-04-28T22:01:57.636Z,89.50
2019-04-28T22:04:28.374Z,89.90
2019-04-28T22:06:58.532Z,89.90
2019-04-28T22:09:28.781Z,90.00
2019-04-28T22:11:58.965Z,90.00
2019-04-28T22:14:29.144Z,90.10
2019-04-28T22:16:59.331Z,90.00
2019-04-28T22:19:29.469Z,90.00
2019-04-28T22:21:59.645Z,90.40
2019-04-28T22:24:44.122Z,89.90
2019-04-28T22:27:23.133Z,89.70
2019-04-28T22:29:53.329Z,89.50
2019-04-28T22:32:23.506Z,90.00
2019-04-28T22:34:53.669Z,90.00
2019-04-28T22:37:23.855Z,90.00
2019-04-28T22:39:54.032Z,90.10
2019-04-28T22:42:24.267Z,90.10
2019-04-28T22:44:54.522Z,90.10
2019-04-28T22:47:24.641Z,90.20
2019-04-28T22:49:54.851Z,90.20
2019-04-28T22:52:25.026Z,90.20
2019-04-28T22:55:14.076Z,90.40
2019-04-28T22:57:54.169Z,90.40
2019-04-28T23:00:44.413Z,90.70
2019-04-28T23:03:22.117Z,90.70
2019-04-28T23:05:52.313Z,90.70
2019-04-28T23:08:22.487Z,90.80
2019-04-28T23:10:52.754Z,90.70
2019-04-28T23:13:23.020Z,90.70
2019-04-28T23:15:53.202Z,90.60
2019-04-28T23:18:23.378Z,90.60
2019-04-28T23:20:57.501Z,90.70
2019-04-28T23:23:27.695Z,90.80
2019-04-28T23:25:57.791Z,90.90
2019-04-28T23:28:27.907Z,91.00
2019-04-28T23:30:58.041Z,91.10
2019-04-28T23:33:28.005Z,90.90
2019-04-28T23:35:58.115Z,90.90
2019-04-28T23:38:28.323Z,90.80
2019-04-28T23:41:16.415Z,90.80
2019-04-28T23:43:46.530Z,90.80
2019-04-28T23:46:16.717Z,91.10
2019-04-28T23:48:46.823Z,91.50
2019-04-28T23:51:24.638Z,91.40
2019-04-28T23:54:05.694Z,91.50
2019-04-28T23:56:35.870Z,91.30
2019-04-28T23:59:05.980Z,91.40
