createdAt,value
2023-03-24T00:01:01.013Z,99.90
2023-03-24T00:03:52.408Z,99.90
2023-03-24T00:06:41.284Z,99.90
2023-03-24T00:09:30.946Z,99.90
2023-03-24T00:12:19.754Z,99.90
2023-03-24T00:15:11.508Z,99.90
2023-03-24T00:18:00.219Z,99.90
2023-03-24T00:20:51.730Z,99.90
2023-03-24T00:23:43.740Z,99.90
2023-03-24T00:26:32.532Z,99.90
2023-03-24T00:29:21.287Z,99.90
2023-03-24T00:32:09.881Z,99.90
2023-03-24T00:34:58.760Z,99.90
2023-03-24T00:37:50.160Z,99.90
2023-03-24T00:40:39.280Z,99.90
2023-03-24T00:43:28.376Z,99.90
2023-03-24T00:46:27.646Z,99.90
2023-03-24T00:49:17.197Z,99.90
2023-03-24T00:52:10.429Z,99.90
2023-03-24T00:55:01.936Z,99.90
2023-03-24T00:57:51.288Z,99.90
2023-03-24T01:00:42.730Z,99.90
2023-03-24T01:03:34.291Z,99.90
2023-03-24T01:06:23.724Z,99.90
2023-03-24T01:09:12.422Z,99.90
2023-03-24T01:12:02.526Z,99.90
2023-03-24T01:14:51.333Z,99.90
2023-03-24T01:17:40.048Z,99.90
2023-03-24T01:20:33.186Z,99.90
2023-03-24T01:23:23.732Z,99.90
2023-03-24T01:26:12.605Z,99.90
2023-03-24T01:29:02.634Z,99.90
2023-03-24T01:31:51.386Z,99.90
2023-03-24T01:34:39.969Z,99.90
2023-03-24T01:37:28.636Z,99.90
2023-03-24T01:40:20.756Z,99.90
2023-03-24T01:43:17.541Z,99.90
2023-03-24T01:46:17.101Z,99.90
2023-03-24T01:49:08.804Z,99.90
2023-03-24T01:52:01.256Z,99.90
2023-03-24T01:54:54.057Z,99.90
2023-03-24T01:57:46.209Z,99.90
2023-03-24T02:00:38.167Z,99.90
2023-03-24T02:03:34.145Z,99.90
2023-03-24T02:06:23.876Z,99.90
2023-03-24T02:09:14.168Z,99.90
2023-03-24T02:12:03.219Z,99.90
2023-03-24T02:14:52.411Z,99.90
2023-03-24T02:17:57.347Z,99.90
2023-03-24T02:21:38.444Z,99.90
2023-03-24T02:24:59.594Z,99.90
2023-03-24T02:28:05.655Z,99.90
2023-03-24T02:31:35.153Z,99.90
2023-03-24T02:34:55.234Z,99.90
2023-03-24T02:38:19.606Z,99.90
2023-03-24T02:41:14.341Z,99.90
2023-03-24T02:44:10.526Z,99.90
2023-03-24T02:47:06.603Z,99.90
2023-03-24T02:50:04.023Z,99.90
2023-03-24T02:53:01.420Z,99.90
2023-03-24T02:55:56.638Z,99.90
2023-03-24T02:58:50.769Z,99.90
2023-03-24T03:01:43.560Z,99.90
2023-03-24T03:04:35.495Z,99.90
2023-03-24T03:07:28.036Z,99.90
2023-03-24T03:10:19.116Z,99.90
2023-03-24T03:13:13.257Z,99.90
2023-03-24T03:16:08.086Z,99.90
2023-03-24T03:19:03.542Z,99.90
2023-03-24T03:21:53.678Z,99.90
2023-03-24T03:24:46.983Z,99.90
2023-03-24T03:27:39.327Z,99.90
2023-03-24T03:30:33.875Z,99.90
2023-03-24T03:33:26.357Z,99.90
2023-03-24T03:36:19.546Z,99.90
2023-03-24T03:39:13.969Z,99.90
2023-03-24T03:42:03.326Z,99.90
2023-03-24T03:44:52.214Z,99.90
2023-03-24T03:47:41.363Z,99.90
2023-03-24T03:50:31.464Z,99.90
2023-03-24T03:53:23.845Z,99.90
2023-03-24T03:56:12.834Z,99.90
2023-03-24T03:59:01.580Z,99.90
2023-03-24T04:01:50.320Z,99.90
2023-03-24T04:05:06.428Z,99.90
2023-03-24T04:08:11.845Z,99.90
2023-03-24T04:11:26.750Z,99.90
2023-03-24T04:14:28.141Z,99.90
2023-03-24T04:17:30.324Z,99.90
2023-03-24T04:20:24.400Z,99.90
2023-03-24T04:23:26.631Z,99.90
2023-03-24T04:26:26.638Z,99.90
2023-03-24T04:29:19.624Z,99.90
2023-03-24T04:32:14.677Z,99.90
2023-03-24T04:35:08.983Z,99.90
2023-03-24T04:37:58.849Z,99.90
2023-03-24T04:40:51.090Z,99.90
2023-03-24T04:43:39.768Z,99.90
2023-03-24T04:46:28.837Z,99.90
2023-03-24T04:49:19.400Z,99.90
2023-03-24T04:52:08.648Z,99.90
2023-03-24T04:54:57.535Z,99.90
2023-03-24T04:57:47.478Z,99.90
2023-03-24T05:00:37.040Z,99.90
2023-03-24T05:03:26.032Z,99.90
2023-03-24T05:06:14.839Z,99.90
2023-03-24T05:09:03.684Z,99.90
2023-03-24T05:11:52.963Z,99.90
2023-03-24T05:14:42.950Z,99.90
2023-03-24T05:17:31.545Z,99.90
2023-03-24T05:20:20.557Z,99.90
2023-03-24T05:23:09.113Z,99.90
2023-03-24T05:25:57.729Z,99.90
2023-03-24T05:28:46.477Z,99.90
2023-03-24T05:31:36.721Z,99.90
2023-03-24T05:34:25.404Z,99.90
2023-03-24T05:37:16.949Z,99.90
2023-03-24T05:40:07.219Z,99.90
2023-03-24T05:42:55.796Z,99.90
2023-03-24T05:45:44.891Z,99.90
2023-03-24T05:48:35.020Z,99.90
2023-03-24T05:51:23.925Z,99.90
2023-03-24T05:54:12.500Z,99.90
2023-03-24T05:57:02.067Z,99.90
2023-03-24T05:59:52.252Z,99.90
2023-03-24T06:02:41.008Z,99.90
2023-03-24T06:05:31.141Z,99.90
2023-03-24T06:08:19.889Z,99.90
2023-03-24T06:11:08.855Z,99.90
2023-03-24T06:14:00.249Z,99.90
2023-03-24T06:16:50.178Z,99.90
2023-03-24T06:19:40.779Z,99.90
2023-03-24T06:22:32.002Z,99.90
2023-03-24T06:25:21.715Z,99.90
2023-03-24T06:28:12.365Z,99.90
2023-03-24T06:31:02.187Z,99.90
2023-03-24T06:33:51.737Z,99.90
2023-03-24T06:36:40.769Z,99.90
2023-03-24T06:39:30.949Z,99.90
2023-03-24T06:42:19.555Z,99.90
2023-03-24T06:45:09.481Z,99.90
2023-03-24T06:47:58.156Z,99.90
2023-03-24T06:50:46.860Z,99.40
2023-03-24T06:53:35.531Z,97.70
2023-03-24T06:56:25.826Z,98.60
2023-03-24T06:59:14.537Z,96.50
2023-03-24T07:02:03.163Z,97.90
2023-03-24T07:04:54.492Z,98.20
2023-03-24T07:10:36.373Z,98.30
2023-03-24T07:13:26.752Z,98.30
2023-03-24T07:16:15.424Z,97.60
2023-03-24T07:19:04.270Z,95.50
2023-03-24T07:21:52.896Z,93.40
2023-03-24T07:24:41.494Z,92.30
2023-03-24T07:27:30.080Z,91.10
2023-03-24T07:30:24.375Z,90.80
2023-03-24T07:33:19.545Z,89.90
2023-03-24T07:36:09.184Z,90.20
2023-03-24T07:38:57.907Z,87.80
2023-03-24T07:41:46.527Z,90.80
2023-03-24T07:44:35.102Z,84.80
2023-03-24T07:47:26.497Z,85.90
2023-03-24T07:50:16.712Z,86.60
2023-03-24T07:53:06.005Z,88.00
2023-03-24T07:55:54.543Z,89.60
2023-03-24T07:58:43.179Z,90.00
2023-03-24T08:01:31.954Z,88.90
2023-03-24T08:04:22.283Z,89.90
2023-03-24T08:07:12.407Z,90.60
2023-03-24T08:10:00.967Z,90.50
2023-03-24T08:12:49.930Z,90.50
2023-03-24T08:15:38.935Z,90.00
2023-03-24T08:18:28.232Z,90.60
2023-03-24T08:21:18.234Z,92.50
2023-03-24T08:24:07.601Z,94.70
2023-03-24T08:27:02.883Z,95.90
2023-03-24T08:29:51.475Z,99.00
2023-03-24T08:32:45.118Z,99.50
2023-03-24T08:35:38.887Z,99.90
2023-03-24T08:38:31.803Z,99.90
2023-03-24T08:41:20.376Z,99.90
2023-03-24T08:44:10.421Z,99.90
2023-03-24T08:46:59.041Z,99.90
2023-03-24T08:49:47.965Z,99.90
2023-03-24T08:52:36.909Z,99.90
2023-03-24T08:55:27.322Z,99.90
2023-03-24T08:58:17.310Z,99.90
2023-03-24T09:01:06.223Z,99.90
2023-03-24T09:03:54.841Z,99.90
2023-03-24T09:06:43.590Z,99.90
2023-03-24T09:09:32.750Z,99.90
2023-03-24T09:12:22.756Z,99.90
2023-03-24T09:15:13.317Z,99.90
2023-03-24T09:18:02.920Z,99.90
2023-03-24T09:20:52.022Z,99.90
2023-03-24T09:23:41.078Z,99.90
2023-03-24T09:26:30.071Z,99.90
2023-03-24T09:29:20.044Z,99.90
2023-03-24T09:32:08.611Z,99.90
2023-03-24T09:34:57.361Z,99.90
2023-03-24T09:37:46.782Z,99.90
2023-03-24T09:40:39.890Z,99.90
2023-03-24T09:43:35.382Z,99.90
2023-03-24T09:46:31.958Z,99.90
2023-03-24T09:49:25.327Z,99.90
2023-03-24T09:52:16.937Z,99.90
2023-03-24T09:55:06.539Z,99.90
2023-03-24T09:57:58.836Z,99.90
2023-03-24T10:00:48.172Z,99.90
2023-03-24T10:03:38.414Z,99.90
2023-03-24T10:06:29.422Z,99.90
2023-03-24T10:09:24.776Z,99.90
2023-03-24T10:12:27.162Z,99.90
2023-03-24T10:18:30.243Z,97.60
2023-03-24T10:21:23.841Z,88.50
2023-03-24T10:24:20.172Z,90.30
2023-03-24T10:27:15.829Z,92.70
2023-03-24T10:30:13.662Z,91.20
2023-03-24T10:33:02.448Z,90.20
2023-03-24T10:35:58.349Z,89.40
2023-03-24T10:38:49.064Z,88.50
2023-03-24T10:41:38.232Z,88.50
2023-03-24T10:44:28.256Z,82.60
2023-03-24T10:47:19.569Z,81.60
2023-03-24T10:50:14.400Z,82.80
2023-03-24T10:53:10.821Z,85.10
2023-03-24T10:56:01.413Z,78.80
2023-03-24T10:58:50.142Z,79.20
2023-03-24T11:01:39.428Z,78.10
2023-03-24T11:04:30.893Z,78.30
2023-03-24T11:07:21.162Z,77.30
2023-03-24T11:10:17.114Z,69.10
2023-03-24T11:13:29.830Z,64.20
2023-03-24T11:16:18.984Z,47.60
2023-03-24T11:19:19.773Z,47.80
2023-03-24T11:22:12.921Z,42.10
2023-03-24T11:25:01.600Z,40.30
2023-03-24T11:27:50.640Z,20.50
2023-03-24T11:30:49.666Z,18.50
2023-03-24T11:33:46.719Z,16.20
2023-03-24T11:36:49.252Z,19.50
2023-03-24T11:39:37.852Z,6.20
2023-03-24T11:42:28.934Z,11.50
2023-03-24T11:45:28.072Z,5.20
2023-03-24T11:48:27.537Z,6.00
2023-03-24T11:51:23.364Z,9.20
2023-03-24T11:54:16.729Z,10.70
2023-03-24T11:57:15.095Z,2.20
2023-03-24T12:00:16.367Z,6.40
2023-03-24T12:03:38.624Z,6.40
2023-03-24T12:06:36.969Z,7.80
2023-03-24T12:09:34.125Z,5.30
2023-03-24T12:12:33.563Z,7.00
2023-03-24T12:15:33.675Z,7.70
2023-03-24T12:19:00.242Z,3.30
2023-03-24T12:21:57.385Z,1.00
2023-03-24T12:25:10.062Z,5.70
2023-03-24T12:28:12.818Z,7.10
2023-03-24T12:31:15.539Z,3.80
2023-03-24T12:34:25.296Z,1.00
2023-03-24T12:37:24.262Z,1.00
2023-03-24T12:40:47.113Z,1.00
2023-03-24T12:43:44.447Z,1.00
2023-03-24T12:46:48.302Z,1.00
2023-03-24T12:49:55.966Z,1.00
2023-03-24T12:55:56.184Z,2.10
2023-03-24T12:58:48.184Z,1.30
2023-03-24T13:01:40.727Z,1.00
2023-03-24T13:04:33.933Z,1.00
2023-03-24T13:07:28.717Z,1.00
2023-03-24T13:10:23.080Z,1.60
2023-03-24T13:13:18.420Z,1.00
2023-03-24T13:16:10.844Z,1.00
2023-03-24T13:19:03.346Z,1.00
2023-03-24T13:21:55.712Z,1.00
2023-03-24T13:24:46.304Z,1.00
2023-03-24T13:27:39.939Z,1.00
2023-03-24T13:30:36.310Z,1.00
2023-03-24T13:33:29.266Z,1.00
2023-03-24T13:36:36.278Z,1.00
2023-03-24T13:39:28.107Z,1.00
2023-03-24T13:45:01.739Z,1.00
2023-03-24T13:47:51.974Z,1.00
2023-03-24T13:57:24.028Z,1.00
2023-03-24T14:00:25.968Z,1.00
2023-03-24T14:03:19.191Z,1.00
2023-03-24T14:06:09.792Z,1.00
2023-03-24T14:09:05.951Z,1.00
2023-03-24T14:12:18.697Z,1.00
2023-03-24T14:17:49.030Z,1.00
2023-03-24T14:20:43.312Z,1.00
2023-03-24T14:23:38.975Z,1.00
2023-03-24T14:26:35.616Z,1.00
2023-03-24T14:29:40.032Z,1.00
2023-03-24T14:32:29.385Z,1.00
2023-03-24T14:38:58.850Z,1.00
2023-03-24T14:41:53.270Z,1.00
2023-03-24T14:44:58.764Z,1.00
2023-03-24T14:47:49.403Z,1.00
2023-03-24T14:50:41.762Z,1.00
2023-03-24T14:53:31.197Z,1.00
2023-03-24T14:56:23.684Z,1.00
2023-03-24T14:59:22.271Z,1.00
2023-03-24T15:02:25.643Z,1.00
2023-03-24T15:05:23.178Z,1.00
2023-03-24T15:11:04.933Z,1.00
2023-03-24T15:14:02.383Z,1.00
2023-03-24T15:17:00.228Z,1.00
2023-03-24T15:19:53.757Z,1.00
2023-03-24T15:22:45.406Z,1.00
2023-03-24T15:25:36.691Z,1.00
2023-03-24T15:28:28.712Z,1.00
2023-03-24T15:31:17.895Z,1.00
2023-03-24T15:34:28.683Z,1.00
2023-03-24T15:37:26.973Z,1.00
2023-03-24T15:40:38.152Z,1.00
2023-03-24T15:43:27.660Z,1.00
2023-03-24T15:46:27.340Z,1.00
2023-03-24T15:49:26.873Z,1.00
2023-03-24T15:52:31.277Z,1.00
2023-03-24T15:55:30.347Z,1.00
2023-03-24T15:58:25.424Z,1.00
2023-03-24T16:01:17.552Z,1.00
2023-03-24T16:04:09.620Z,1.00
2023-03-24T16:06:59.401Z,1.00
2023-03-24T16:09:59.396Z,1.00
2023-03-24T16:12:48.539Z,1.00
2023-03-24T16:15:39.110Z,1.00
2023-03-24T16:18:36.583Z,1.00
2023-03-24T16:21:28.515Z,1.00
2023-03-24T16:24:17.782Z,1.00
2023-03-24T16:27:08.380Z,1.00
2023-03-24T16:31:04.602Z,1.00
2023-03-24T16:34:01.329Z,1.00
2023-03-24T16:36:53.131Z,1.00
2023-03-24T16:39:42.329Z,1.00
2023-03-24T16:42:31.498Z,1.00
2023-03-24T17:01:35.984Z,1.00
2023-03-24T17:07:22.508Z,1.00
2023-03-24T17:10:12.025Z,1.00
2023-03-24T17:13:02.286Z,1.00
2023-03-24T17:18:47.532Z,1.00
2023-03-24T17:21:40.727Z,1.00
2023-03-24T17:31:06.698Z,1.00
2023-03-24T17:34:00.359Z,1.00
2023-03-24T17:36:52.859Z,1.00
2023-03-24T17:39:41.839Z,1.00
2023-03-24T17:42:30.895Z,1.00
2023-03-24T17:45:20.820Z,1.00
2023-03-24T17:48:09.747Z,1.00
2023-03-24T17:50:59.848Z,1.00
2023-03-24T17:53:48.430Z,1.00
2023-03-24T17:56:37.083Z,1.00
2023-03-24T17:59:25.984Z,1.00
2023-03-24T18:02:15.125Z,1.00
2023-03-24T18:05:03.872Z,1.00
2023-03-24T18:07:54.215Z,1.00
2023-03-24T18:10:42.806Z,1.00
2023-03-24T18:13:31.502Z,1.00
2023-03-24T18:16:22.233Z,1.00
2023-03-24T18:19:11.107Z,1.00
2023-03-24T18:21:59.671Z,1.00
2023-03-24T18:24:49.679Z,1.00
2023-03-24T18:27:38.948Z,1.00
2023-03-24T18:30:27.609Z,1.00
2023-03-24T18:33:16.753Z,7.20
2023-03-24T18:36:06.200Z,27.70
2023-03-24T18:38:59.020Z,50.90
2023-03-24T18:41:49.044Z,73.30
2023-03-24T18:44:38.045Z,86.30
2023-03-24T18:47:26.673Z,91.60
2023-03-24T18:50:15.740Z,94.00
2023-03-24T18:53:04.340Z,96.70
2023-03-24T18:55:52.930Z,97.50
2023-03-24T18:58:44.381Z,97.30
2023-03-24T19:01:33.454Z,96.70
2023-03-24T19:04:22.089Z,97.40
2023-03-24T19:07:14.564Z,97.10
2023-03-24T19:10:04.766Z,97.70
2023-03-24T19:12:53.486Z,98.70
2023-03-24T19:15:47.997Z,99.90
2023-03-24T19:18:37.514Z,99.90
2023-03-24T19:21:27.650Z,99.90
2023-03-24T19:24:16.247Z,99.90
2023-03-24T19:27:04.995Z,99.90
2023-03-24T19:29:53.593Z,99.90
2023-03-24T19:32:43.725Z,99.90
2023-03-24T19:35:32.384Z,99.90
2023-03-24T19:38:23.928Z,99.90
2023-03-24T19:41:14.577Z,99.90
2023-03-24T19:44:03.137Z,99.90
2023-03-24T19:46:52.184Z,99.90
2023-03-24T19:49:42.205Z,99.90
2023-03-24T19:52:31.047Z,99.90
2023-03-24T19:55:19.880Z,99.90
2023-03-24T19:58:08.541Z,98.00
2023-03-24T20:00:57.365Z,97.10
2023-03-24T20:03:46.483Z,96.90
2023-03-24T20:06:36.648Z,97.50
2023-03-24T20:09:25.347Z,98.30
2023-03-24T20:12:13.995Z,97.70
2023-03-24T20:15:02.568Z,94.90
2023-03-24T20:17:51.522Z,93.30
2023-03-24T20:20:40.363Z,91.70
2023-03-24T20:23:30.303Z,88.50
2023-03-24T20:26:19.279Z,86.60
2023-03-24T20:29:08.125Z,86.30
2023-03-24T20:31:56.808Z,85.90
2023-03-24T20:34:45.752Z,87.20
2023-03-24T20:37:35.821Z,87.50
2023-03-24T20:40:25.991Z,84.70
2023-03-24T20:43:14.643Z,88.50
2023-03-24T20:46:03.325Z,91.70
2023-03-24T20:48:52.055Z,95.50
2023-03-24T20:51:40.891Z,98.60
2023-03-24T20:54:29.504Z,99.90
2023-03-24T20:57:19.688Z,99.90
2023-03-24T21:00:14.342Z,99.90
2023-03-24T21:03:03.418Z,99.90
2023-03-24T21:05:52.624Z,99.90
2023-03-24T21:08:44.611Z,99.90
2023-03-24T21:11:34.481Z,99.90
2023-03-24T21:14:25.102Z,99.90
2023-03-24T21:17:14.064Z,99.90
2023-03-24T21:20:13.251Z,99.90
2023-03-24T21:23:03.562Z,99.90
2023-03-24T21:25:54.635Z,99.90
2023-03-24T21:28:43.504Z,99.90
2023-03-24T21:31:33.632Z,99.90
2023-03-24T21:34:22.271Z,99.90
2023-03-24T21:37:14.530Z,99.90
2023-03-24T21:40:06.550Z,99.90
2023-03-24T21:42:55.904Z,99.90
2023-03-24T21:45:46.205Z,99.90
2023-03-24T21:48:38.829Z,99.90
2023-03-24T21:51:34.297Z,99.90
2023-03-24T21:54:23.329Z,99.90
2023-03-24T21:57:13.183Z,99.90
2023-03-24T22:00:02.132Z,99.90
2023-03-24T22:02:53.537Z,99.40
2023-03-24T22:05:44.372Z,99.90
2023-03-24T22:08:33.287Z,99.00
2023-03-24T22:11:21.882Z,99.30
2023-03-24T22:14:10.543Z,98.70
2023-03-24T22:16:59.188Z,98.90
2023-03-24T22:19:47.767Z,99.90
2023-03-24T22:22:38.242Z,99.30
2023-03-24T22:25:26.834Z,98.90
2023-03-24T22:28:15.600Z,98.10
2023-03-24T22:31:05.539Z,96.40
2023-03-24T22:33:54.344Z,96.20
2023-03-24T22:36:43.185Z,95.50
2023-03-24T22:39:34.065Z,92.40
2023-03-24T22:42:22.670Z,93.90
2023-03-24T22:45:12.027Z,93.40
2023-03-24T22:48:00.688Z,98.70
2023-03-24T22:50:49.578Z,99.90
2023-03-24T22:53:38.173Z,99.90
2023-03-24T22:56:28.307Z,99.40
2023-03-24T22:59:17.149Z,99.90
2023-03-24T23:02:09.940Z,99.90
2023-03-24T23:04:59.117Z,99.90
2023-03-24T23:07:47.787Z,99.90
2023-03-24T23:10:36.834Z,99.90
2023-03-24T23:13:27.984Z,99.90
2023-03-24T23:16:16.569Z,99.90
2023-03-24T23:19:06.357Z,99.90
2023-03-24T23:21:54.982Z,99.90
2023-03-24T23:24:43.572Z,99.90
2023-03-24T23:27:35.642Z,99.90
2023-03-24T23:30:26.052Z,99.90
2023-03-24T23:33:15.138Z,99.90
2023-03-24T23:36:04.530Z,99.90
2023-03-24T23:38:53.530Z,99.90
2023-03-24T23:41:42.133Z,99.90
2023-03-24T23:44:31.030Z,99.90
2023-03-24T23:47:21.052Z,99.90
2023-03-24T23:50:11.484Z,99.90
2023-03-24T23:53:00.360Z,99.90
2023-03-24T23:55:56.854Z,99.60
2023-03-24T23:58:45.569Z,99.80
