createdAt,value
2019-03-20T00:00:53.617Z,101291.14
2019-03-20T00:03:20.487Z,101292.41
2019-03-20T00:05:47.824Z,101296.61
2019-03-20T00:08:14.792Z,101297.84
2019-03-20T00:10:41.666Z,101297.39
2019-03-20T00:13:08.552Z,101294.84
2019-03-20T00:15:35.818Z,101296.48
2019-03-20T00:18:02.816Z,101295.60
2019-03-20T00:20:30.116Z,101292.67
2019-03-20T00:22:57.374Z,101296.05
2019-03-20T00:25:24.613Z,101295.63
2019-03-20T00:27:51.790Z,101296.39
2019-03-20T00:30:19.014Z,101297.70
2019-03-20T00:32:46.050Z,101300.73
2019-03-20T00:35:12.997Z,101299.91
2019-03-20T00:37:39.934Z,101301.69
2019-03-20T00:40:07.089Z,101298.30
2019-03-20T00:42:35.524Z,101302.08
2019-03-20T00:45:03.063Z,101302.47
2019-03-20T00:47:30.084Z,101307.56
2019-03-20T00:49:58.066Z,101303.77
2019-03-20T00:52:25.198Z,101304.19
2019-03-20T00:54:52.084Z,101303.75
2019-03-20T00:57:19.312Z,101305.85
2019-03-20T00:59:46.205Z,101304.16
2019-03-20T01:02:13.512Z,101299.04
2019-03-20T01:04:40.749Z,101304.05
2019-03-20T01:07:10.019Z,101305.77
2019-03-20T01:09:36.207Z,101307.86
2019-03-20T01:12:03.223Z,101303.24
2019-03-20T01:14:30.174Z,101299.02
2019-03-20T01:16:57.045Z,101304.13
2019-03-20T01:19:23.933Z,101298.23
2019-03-20T01:21:50.849Z,101298.64
2019-03-20T01:24:18.177Z,101298.60
2019-03-20T01:26:45.429Z,101294.77
2019-03-20T01:29:12.658Z,101295.63
2019-03-20T01:31:39.530Z,101297.31
2019-03-20T01:34:06.777Z,101300.31
2019-03-20T01:36:33.733Z,101292.27
2019-03-20T01:39:02.103Z,101295.69
2019-03-20T01:41:37.981Z,101299.04
2019-03-20T01:43:59.005Z,101292.61
2019-03-20T01:46:26.214Z,101298.86
2019-03-20T01:48:53.092Z,101302.59
2019-03-20T01:51:20.416Z,101301.28
2019-03-20T01:53:47.358Z,101298.70
2019-03-20T01:56:14.302Z,101301.63
2019-03-20T01:58:41.536Z,101306.28
2019-03-20T02:01:08.689Z,101306.30
2019-03-20T02:03:35.960Z,101305.83
2019-03-20T02:06:03.210Z,101302.44
2019-03-20T02:08:31.214Z,101303.59
2019-03-20T02:10:58.423Z,101300.16
2019-03-20T02:13:25.588Z,101311.98
2019-03-20T02:15:52.474Z,101308.89
2019-03-20T02:18:19.423Z,101311.37
2019-03-20T02:20:46.622Z,101312.23
2019-03-20T02:23:13.502Z,101317.27
2019-03-20T02:25:40.841Z,101318.03
2019-03-20T02:28:08.073Z,101319.63
2019-03-20T02:30:34.977Z,101321.31
2019-03-20T02:33:02.292Z,101320.43
2019-03-20T02:35:29.522Z,101323.39
2019-03-20T02:37:56.471Z,101322.08
2019-03-20T02:40:23.378Z,101322.41
2019-03-20T02:42:50.677Z,101325.80
2019-03-20T02:45:17.650Z,101321.94
2019-03-20T02:47:44.594Z,101329.93
2019-03-20T02:50:11.548Z,101329.06
2019-03-20T02:52:38.761Z,101326.88
2019-03-20T02:55:05.809Z,101330.62
2019-03-20T02:57:32.765Z,101331.77
2019-03-20T02:59:59.766Z,101328.29
2019-03-20T03:02:26.998Z,101329.05
2019-03-20T03:04:53.891Z,101332.34
2019-03-20T03:07:21.208Z,101330.59
2019-03-20T03:09:49.536Z,101328.78
2019-03-20T03:12:16.473Z,101338.50
2019-03-20T03:14:43.353Z,101341.36
2019-03-20T03:17:10.561Z,101338.34
2019-03-20T03:19:37.608Z,101339.92
2019-03-20T03:22:04.973Z,101350.00
2019-03-20T03:24:33.263Z,101351.22
2019-03-20T03:27:00.494Z,101349.00
2019-03-20T03:29:27.376Z,101347.59
2019-03-20T03:31:54.340Z,101346.30
2019-03-20T03:34:21.387Z,101342.00
2019-03-20T03:36:48.704Z,101348.67
2019-03-20T03:39:15.604Z,101348.53
2019-03-20T03:41:42.546Z,101352.20
2019-03-20T03:44:09.515Z,101354.25
2019-03-20T03:46:36.479Z,101358.84
2019-03-20T03:49:03.833Z,101357.52
2019-03-20T03:51:30.792Z,101359.19
2019-03-20T03:53:57.737Z,101368.02
2019-03-20T03:56:24.984Z,101369.69
2019-03-20T03:58:51.892Z,101368.36
2019-03-20T04:01:18.821Z,101364.12
2019-03-20T04:03:45.854Z,101359.92
2019-03-20T04:06:12.825Z,101367.48
2019-03-20T04:08:41.029Z,101369.99
2019-03-20T04:11:07.951Z,101374.50
2019-03-20T04:13:35.236Z,101376.20
2019-03-20T04:16:02.249Z,101374.77
2019-03-20T04:18:29.209Z,101377.23
2019-03-20T04:20:56.248Z,101378.90
2019-03-20T04:23:23.104Z,101382.59
2019-03-20T04:25:50.382Z,101384.73
2019-03-20T04:28:17.287Z,101384.20
2019-03-20T04:30:44.678Z,101391.78
2019-03-20T04:33:11.561Z,101391.32
2019-03-20T04:35:38.531Z,101387.92
2019-03-20T04:38:05.721Z,101385.86
2019-03-20T04:40:32.892Z,101393.02
2019-03-20T04:42:59.862Z,101388.36
2019-03-20T04:45:28.779Z,101387.98
2019-03-20T04:47:56.056Z,101392.63
2019-03-20T04:50:22.952Z,101394.75
2019-03-20T04:52:49.903Z,101392.28
2019-03-20T04:55:16.785Z,101398.68
2019-03-20T04:57:45.799Z,101407.58
2019-03-20T05:00:12.317Z,101407.05
2019-03-20T05:02:39.192Z,101404.02
2019-03-20T05:05:06.421Z,101411.13
2019-03-20T05:07:33.676Z,101416.49
2019-03-20T05:10:00.923Z,101418.95
2019-03-20T05:12:32.073Z,101419.34
2019-03-20T05:14:59.009Z,101418.92
2019-03-20T05:17:26.258Z,101418.78
2019-03-20T05:19:53.144Z,101421.23
2019-03-20T05:22:20.227Z,101417.84
2019-03-20T05:24:47.158Z,101419.50
2019-03-20T05:27:14.344Z,101424.06
2019-03-20T05:29:41.238Z,101420.66
2019-03-20T05:32:08.220Z,101429.55
2019-03-20T05:34:35.202Z,101431.39
2019-03-20T05:37:10.379Z,101429.77
2019-03-20T05:39:31.074Z,101430.63
2019-03-20T05:41:58.270Z,101430.96
2019-03-20T05:44:26.575Z,101432.63
2019-03-20T05:46:54.942Z,101431.00
2019-03-20T05:49:22.097Z,101438.62
2019-03-20T05:51:50.463Z,101442.99
2019-03-20T05:54:17.710Z,101435.91
2019-03-20T05:56:44.586Z,101444.41
2019-03-20T05:59:11.548Z,101452.09
2019-03-20T06:01:38.888Z,101449.84
2019-03-20T06:04:05.830Z,101450.08
2019-03-20T06:06:33.977Z,101451.08
2019-03-20T06:09:01.130Z,101461.38
2019-03-20T06:11:28.715Z,101466.58
2019-03-20T06:13:55.958Z,101474.37
2019-03-20T06:16:22.941Z,101479.66
2019-03-20T06:18:50.151Z,101480.22
2019-03-20T06:21:18.182Z,101482.52
2019-03-20T06:23:45.494Z,101479.67
2019-03-20T06:26:12.504Z,101482.83
2019-03-20T06:28:39.524Z,101491.54
2019-03-20T06:31:06.813Z,101490.89
2019-03-20T06:33:34.068Z,101497.86
2019-03-20T06:36:02.067Z,101496.39
2019-03-20T06:38:29.726Z,101501.77
2019-03-20T06:40:59.814Z,101505.39
2019-03-20T06:43:29.314Z,101501.77
2019-03-20T06:45:58.368Z,101505.89
2019-03-20T06:48:25.357Z,101501.02
2019-03-20T06:50:52.238Z,101499.52
2019-03-20T06:53:19.889Z,101498.95
2019-03-20T06:55:46.986Z,101497.03
2019-03-20T06:58:14.207Z,101498.92
2019-03-20T07:00:42.963Z,101506.29
2019-03-20T07:03:11.471Z,101508.13
2019-03-20T07:05:39.861Z,101508.37
2019-03-20T07:08:07.282Z,101508.48
2019-03-20T07:10:34.646Z,101512.44
2019-03-20T07:13:01.994Z,101521.05
2019-03-20T07:15:28.881Z,101523.64
2019-03-20T07:17:55.777Z,101524.94
2019-03-20T07:20:22.755Z,101519.88
2019-03-20T07:22:49.684Z,101529.72
2019-03-20T07:25:16.579Z,101536.16
2019-03-20T07:27:44.910Z,101532.87
2019-03-20T07:30:12.182Z,101533.74
2019-03-20T07:32:39.341Z,101543.23
2019-03-20T07:37:56.759Z,101549.84
2019-03-20T07:40:23.717Z,101544.73
2019-03-20T07:42:51.145Z,101545.24
2019-03-20T07:45:19.642Z,101548.80
2019-03-20T07:47:47.190Z,101559.48
2019-03-20T07:50:14.486Z,101561.28
2019-03-20T07:52:41.412Z,101558.38
2019-03-20T07:55:08.649Z,101561.00
2019-03-20T07:57:35.605Z,101559.36
2019-03-20T08:00:02.478Z,101554.75
2019-03-20T08:02:29.811Z,101566.69
2019-03-20T08:04:57.153Z,101565.94
2019-03-20T08:07:24.119Z,101564.30
2019-03-20T08:09:51.050Z,101560.92
2019-03-20T08:12:18.281Z,101566.48
2019-03-20T08:14:45.162Z,101570.33
2019-03-20T08:17:12.401Z,101566.51
2019-03-20T08:19:39.654Z,101569.47
2019-03-20T08:22:06.578Z,101566.10
2019-03-20T08:24:33.463Z,101574.20
2019-03-20T08:27:00.370Z,101567.42
2019-03-20T08:29:27.320Z,101567.44
2019-03-20T08:31:54.673Z,101571.73
2019-03-20T08:34:21.929Z,101568.33
2019-03-20T08:36:49.057Z,101568.31
2019-03-20T08:39:15.954Z,101570.88
2019-03-20T08:41:42.963Z,101569.18
2019-03-20T08:44:10.844Z,101577.27
2019-03-20T08:46:38.672Z,101577.73
2019-03-20T08:49:06.399Z,101581.12
2019-03-20T08:51:34.969Z,101581.12
2019-03-20T08:54:02.797Z,101580.70
2019-03-20T08:56:29.795Z,101586.22
2019-03-20T08:58:59.816Z,101584.53
2019-03-20T09:01:28.874Z,101586.27
2019-03-20T09:03:56.652Z,101593.48
2019-03-20T09:06:23.546Z,101587.96
2019-03-20T09:08:50.937Z,101590.53
2019-03-20T09:11:18.070Z,101596.93
2019-03-20T09:13:45.230Z,101600.36
2019-03-20T09:16:12.133Z,101585.47
2019-03-20T09:18:39.021Z,101593.99
2019-03-20T09:21:06.273Z,101593.99
2019-03-20T09:23:35.167Z,101588.89
2019-03-20T09:26:02.150Z,101600.36
2019-03-20T09:28:29.102Z,101607.12
2019-03-20T09:30:58.037Z,101606.23
2019-03-20T09:33:25.353Z,101608.36
2019-03-20T09:35:52.250Z,101610.44
2019-03-20T09:38:19.181Z,101614.25
2019-03-20T09:40:46.454Z,101600.22
2019-03-20T09:43:14.642Z,101606.56
2019-03-20T09:45:41.708Z,101608.73
2019-03-20T09:48:09.387Z,101612.57
2019-03-20T09:50:36.802Z,101607.48
2019-03-20T09:53:03.948Z,101607.11
2019-03-20T09:55:30.952Z,101613.50
2019-03-20T09:57:58.243Z,101612.27
2019-03-20T10:00:29.778Z,101622.95
2019-03-20T10:02:56.885Z,101614.03
2019-03-20T10:05:23.804Z,101610.56
2019-03-20T10:07:51.513Z,101614.81
2019-03-20T10:10:18.904Z,101622.06
2019-03-20T10:12:46.257Z,101613.55
2019-03-20T10:15:13.519Z,101615.28
2019-03-20T10:17:46.157Z,101613.55
2019-03-20T10:20:13.120Z,101625.03
2019-03-20T10:22:40.449Z,101621.20
2019-03-20T10:25:09.300Z,101620.37
2019-03-20T10:27:37.241Z,101617.36
2019-03-20T10:30:04.857Z,101624.59
2019-03-20T10:32:32.065Z,101625.41
2019-03-20T10:35:01.606Z,101615.19
2019-03-20T10:37:29.457Z,101616.05
2019-03-20T10:39:56.409Z,101613.50
2019-03-20T10:42:23.726Z,101619.00
2019-03-20T10:44:50.961Z,101620.69
2019-03-20T10:47:18.920Z,101621.13
2019-03-20T10:49:46.248Z,101617.30
2019-03-20T10:52:14.285Z,101613.88
2019-03-20T10:54:42.523Z,101619.00
2019-03-20T10:57:09.496Z,101611.76
2019-03-20T10:59:36.783Z,101615.19
2019-03-20T11:02:03.756Z,101611.80
2019-03-20T11:04:30.876Z,101609.20
2019-03-20T11:06:57.789Z,101607.52
2019-03-20T11:09:24.730Z,101603.27
2019-03-20T11:11:52.281Z,101599.86
2019-03-20T11:14:19.606Z,101601.54
2019-03-20T11:16:47.052Z,101613.86
2019-03-20T11:19:13.944Z,101607.45
2019-03-20T11:21:43.045Z,101603.16
2019-03-20T11:24:09.940Z,101594.68
2019-03-20T11:26:37.173Z,101595.52
2019-03-20T11:29:04.248Z,101597.23
2019-03-20T11:31:31.227Z,101593.41
2019-03-20T11:33:58.390Z,101594.25
2019-03-20T11:36:25.558Z,101594.71
2019-03-20T11:38:55.690Z,101590.89
2019-03-20T11:41:25.031Z,101581.08
2019-03-20T11:43:52.479Z,101584.42
2019-03-20T11:46:19.696Z,101589.53
2019-03-20T11:48:46.593Z,101584.89
2019-03-20T11:51:14.105Z,101585.78
2019-03-20T11:53:40.989Z,101585.80
2019-03-20T11:56:08.045Z,101587.95
2019-03-20T11:58:34.995Z,101585.80
2019-03-20T12:01:01.999Z,101581.98
2019-03-20T12:03:30.233Z,101577.75
2019-03-20T12:05:57.195Z,101565.85
2019-03-20T12:08:24.381Z,101569.70
2019-03-20T12:10:51.620Z,101558.22
2019-03-20T12:13:18.557Z,101561.59
2019-03-20T12:15:45.435Z,101559.89
2019-03-20T12:18:12.490Z,101559.89
2019-03-20T12:20:39.397Z,101553.09
2019-03-20T12:23:06.477Z,101562.44
2019-03-20T12:25:33.451Z,101556.03
2019-03-20T12:28:00.533Z,101559.86
2019-03-20T12:30:28.825Z,101553.48
2019-03-20T12:32:55.754Z,101549.64
2019-03-20T12:35:22.768Z,101548.80
2019-03-20T12:37:49.785Z,101547.12
2019-03-20T12:40:17.104Z,101546.73
2019-03-20T12:42:44.020Z,101533.09
2019-03-20T12:45:11.001Z,101534.83
2019-03-20T12:47:38.436Z,101532.27
2019-03-20T12:50:05.760Z,101529.73
2019-03-20T12:52:32.758Z,101532.70
2019-03-20T12:55:00.427Z,101523.77
2019-03-20T12:57:27.700Z,101520.34
2019-03-20T12:59:55.105Z,101521.21
2019-03-20T13:02:22.048Z,101515.25
2019-03-20T13:04:48.962Z,101512.28
2019-03-20T13:07:16.174Z,101504.63
2019-03-20T13:09:43.173Z,101501.25
2019-03-20T13:12:10.588Z,101499.97
2019-03-20T13:14:42.353Z,101504.25
2019-03-20T13:17:09.386Z,101499.97
2019-03-20T13:19:36.729Z,101489.38
2019-03-20T13:22:03.891Z,101494.48
2019-03-20T13:24:30.979Z,101488.10
2019-03-20T13:26:57.955Z,101487.66
2019-03-20T13:29:27.660Z,101488.52
2019-03-20T13:31:56.999Z,101493.21
2019-03-20T13:34:23.190Z,101499.19
2019-03-20T13:36:50.080Z,101494.91
2019-03-20T13:39:17.038Z,101492.35
2019-03-20T13:41:47.602Z,101489.38
2019-03-20T13:44:14.809Z,101493.63
2019-03-20T13:46:41.749Z,101504.70
2019-03-20T13:49:08.965Z,101501.73
2019-03-20T13:51:35.853Z,101511.09
2019-03-20T13:54:03.404Z,101511.51
2019-03-20T13:56:30.357Z,101511.95
2019-03-20T13:58:57.645Z,101516.62
2019-03-20T14:01:24.526Z,101507.67
2019-03-20T14:03:51.582Z,101510.27
2019-03-20T14:06:18.852Z,101503.44
2019-03-20T14:08:46.105Z,101504.30
2019-03-20T14:11:13.142Z,101508.98
2019-03-20T14:13:41.370Z,101503.88
2019-03-20T14:16:08.678Z,101508.13
2019-03-20T14:18:35.544Z,101511.09
2019-03-20T14:21:02.474Z,101502.60
2019-03-20T14:23:29.857Z,101499.19
2019-03-20T14:25:59.748Z,101496.22
2019-03-20T14:28:26.635Z,101500.05
2019-03-20T14:30:53.922Z,101502.60
2019-03-20T14:33:20.814Z,101503.02
2019-03-20T14:35:47.770Z,101495.35
2019-03-20T14:38:14.786Z,101499.59
2019-03-20T14:40:42.111Z,101501.33
2019-03-20T14:43:09.143Z,101494.94
2019-03-20T14:45:36.641Z,101494.08
2019-03-20T14:48:03.610Z,101490.24
2019-03-20T14:50:30.925Z,101486.83
2019-03-20T14:52:57.826Z,101480.88
2019-03-20T14:55:25.122Z,101480.02
2019-03-20T14:57:52.369Z,101479.16
2019-03-20T15:00:19.638Z,101473.63
2019-03-20T15:02:46.610Z,101468.97
2019-03-20T15:05:13.832Z,101464.27
2019-03-20T15:07:40.749Z,101465.97
2019-03-20T15:10:08.020Z,101460.86
2019-03-20T15:12:34.898Z,101468.97
2019-03-20T15:15:02.139Z,101471.08
2019-03-20T15:17:29.182Z,101470.66
2019-03-20T15:19:56.422Z,101470.66
2019-03-20T15:22:23.321Z,101477.91
2019-03-20T15:24:50.536Z,101476.64
2019-03-20T15:27:17.689Z,101475.77
2019-03-20T15:29:44.923Z,101477.05
2019-03-20T15:32:12.077Z,101473.22
2019-03-20T15:34:39.332Z,101474.50
2019-03-20T15:37:06.597Z,101470.22
2019-03-20T15:39:33.537Z,101477.47
2019-03-20T15:42:00.400Z,101477.47
2019-03-20T15:44:27.272Z,101479.18
2019-03-20T15:46:54.155Z,101488.13
2019-03-20T15:49:21.128Z,101493.20
2019-03-20T15:51:48.469Z,101497.06
2019-03-20T15:54:15.333Z,101503.42
2019-03-20T15:56:42.309Z,101496.17
2019-03-20T15:59:09.198Z,101498.72
2019-03-20T16:01:36.246Z,101499.56
2019-03-20T16:04:03.603Z,101499.17
2019-03-20T16:06:30.586Z,101499.62
2019-03-20T16:08:57.549Z,101497.89
2019-03-20T16:11:24.734Z,101498.73
2019-03-20T16:13:52.012Z,101490.67
2019-03-20T16:16:19.255Z,101483.00
2019-03-20T16:18:46.492Z,101478.32
2019-03-20T16:21:13.647Z,101478.32
2019-03-20T16:23:40.801Z,101483.43
2019-03-20T16:26:07.982Z,101486.84
2019-03-20T16:28:35.215Z,101490.23
2019-03-20T16:31:02.467Z,101478.32
2019-03-20T16:33:33.350Z,101478.32
2019-03-20T16:36:00.541Z,101485.99
2019-03-20T16:38:27.813Z,101483.86
2019-03-20T16:40:54.765Z,101481.72
2019-03-20T16:43:22.013Z,101487.26
2019-03-20T16:45:48.968Z,101491.97
2019-03-20T16:48:15.838Z,101498.77
2019-03-20T16:50:43.094Z,101488.55
2019-03-20T16:53:10.011Z,101488.55
2019-03-20T16:55:36.964Z,101485.99
2019-03-20T16:58:04.177Z,101484.27
2019-03-20T17:00:31.322Z,101490.24
2019-03-20T17:02:58.585Z,101494.49
2019-03-20T17:05:25.459Z,101492.80
2019-03-20T17:07:52.437Z,101490.24
2019-03-20T17:10:20.807Z,101497.91
2019-03-20T17:12:47.761Z,101494.49
2019-03-20T17:15:14.654Z,101490.66
2019-03-20T17:17:41.571Z,101490.24
2019-03-20T17:20:08.857Z,101491.06
2019-03-20T17:22:41.973Z,101480.37
2019-03-20T17:25:04.993Z,101478.26
2019-03-20T17:27:32.133Z,101481.63
2019-03-20T17:29:59.023Z,101479.06
2019-03-20T17:32:25.977Z,101484.13
2019-03-20T17:34:52.952Z,101490.08
2019-03-20T17:37:20.218Z,101493.45
2019-03-20T17:39:49.161Z,101498.55
2019-03-20T17:42:15.962Z,101505.78
2019-03-20T17:44:42.844Z,101506.17
2019-03-20T17:47:10.093Z,101514.63
2019-03-20T17:49:37.063Z,101513.78
2019-03-20T17:52:04.388Z,101520.55
2019-03-20T17:54:31.718Z,101525.58
2019-03-20T17:56:59.628Z,101538.32
2019-03-20T17:59:26.947Z,101534.08
2019-03-20T18:01:54.301Z,101530.66
2019-03-20T18:04:21.292Z,101529.74
2019-03-20T18:06:48.229Z,101524.59
2019-03-20T18:09:15.134Z,101523.30
2019-03-20T18:11:47.320Z,101519.86
2019-03-20T18:14:10.805Z,101521.11
2019-03-20T18:16:37.761Z,101515.13
2019-03-20T18:19:05.071Z,101525.31
2019-03-20T18:21:32.009Z,101534.64
2019-03-20T18:23:58.959Z,101534.23
2019-03-20T18:26:25.940Z,101538.02
2019-03-20T18:28:53.274Z,101540.56
2019-03-20T18:31:20.213Z,101545.27
2019-03-20T18:33:47.345Z,101540.55
2019-03-20T18:36:14.534Z,101543.52
2019-03-20T18:38:41.496Z,101544.78
2019-03-20T18:41:08.716Z,101548.21
2019-03-20T18:43:35.964Z,101542.23
2019-03-20T18:46:02.851Z,101544.77
2019-03-20T18:48:29.800Z,101549.46
2019-03-20T18:50:56.773Z,101557.48
2019-03-20T18:53:23.728Z,101565.13
2019-03-20T18:55:50.982Z,101564.69
2019-03-20T18:58:18.167Z,101570.20
2019-03-20T19:00:45.126Z,101562.55
2019-03-20T19:03:12.034Z,101565.08
2019-03-20T19:05:39.005Z,101572.70
2019-03-20T19:08:05.996Z,101570.16
2019-03-20T19:10:34.021Z,101576.04
2019-03-20T19:13:01.246Z,101571.28
2019-03-20T19:15:29.645Z,101562.34
2019-03-20T19:17:56.889Z,101568.70
2019-03-20T19:20:24.139Z,101572.11
2019-03-20T19:22:51.492Z,101576.81
2019-03-20T19:25:19.861Z,101574.66
2019-03-20T19:27:47.044Z,101571.73
2019-03-20T19:30:16.528Z,101572.18
2019-03-20T19:32:43.700Z,101570.06
2019-03-20T19:35:13.327Z,101571.40
2019-03-20T19:37:40.367Z,101571.41
2019-03-20T19:40:07.693Z,101569.66
2019-03-20T19:42:34.607Z,101574.38
2019-03-20T19:45:01.575Z,101577.34
2019-03-20T19:47:28.502Z,101583.73
2019-03-20T19:49:55.410Z,101580.35
2019-03-20T19:52:22.449Z,101576.97
2019-03-20T19:54:49.386Z,101578.19
2019-03-20T19:57:16.278Z,101580.25
2019-03-20T19:59:43.273Z,101574.30
2019-03-20T20:02:10.243Z,101578.95
2019-03-20T20:04:37.568Z,101574.73
2019-03-20T20:07:04.464Z,101568.33
2019-03-20T20:09:32.666Z,101572.16
2019-03-20T20:11:59.657Z,101568.33
2019-03-20T20:14:26.608Z,101575.97
2019-03-20T20:16:54.040Z,101575.97
2019-03-20T20:19:21.385Z,101567.07
2019-03-20T20:21:48.742Z,101568.36
2019-03-20T20:24:16.004Z,101569.20
2019-03-20T20:26:43.656Z,101575.09
2019-03-20T20:29:10.914Z,101578.85
2019-03-20T20:31:38.272Z,101574.09
2019-03-20T20:34:05.142Z,101568.98
2019-03-20T20:36:32.352Z,101570.93
2019-03-20T20:38:59.619Z,101575.61
2019-03-20T20:41:26.865Z,101579.02
2019-03-20T20:43:54.742Z,101573.45
2019-03-20T20:46:21.701Z,101572.19
2019-03-20T20:48:48.929Z,101567.02
2019-03-20T20:51:16.179Z,101575.46
2019-03-20T20:53:43.085Z,101576.69
2019-03-20T20:56:10.498Z,101576.54
2019-03-20T20:58:37.834Z,101584.55
2019-03-20T21:01:04.788Z,101582.36
2019-03-20T21:03:31.807Z,101581.05
2019-03-20T21:05:58.735Z,101573.34
2019-03-20T21:08:26.033Z,101580.47
2019-03-20T21:10:52.917Z,101575.74
2019-03-20T21:13:19.889Z,101574.36
2019-03-20T21:15:46.829Z,101572.27
2019-03-20T21:18:14.127Z,101575.17
2019-03-20T21:20:40.994Z,101573.02
2019-03-20T21:23:07.992Z,101581.91
2019-03-20T21:25:35.268Z,101583.15
2019-03-20T21:28:02.505Z,101588.66
2019-03-20T21:30:29.372Z,101593.33
2019-03-20T21:32:56.272Z,101592.55
2019-03-20T21:35:24.582Z,101589.26
2019-03-20T21:37:51.837Z,101595.17
2019-03-20T21:40:19.082Z,101595.48
2019-03-20T21:42:45.979Z,101599.60
2019-03-20T21:45:12.872Z,101594.92
2019-03-20T21:47:40.322Z,101600.75
2019-03-20T21:50:07.280Z,101603.96
2019-03-20T21:52:37.112Z,101599.58
2019-03-20T21:55:03.088Z,101598.22
2019-03-20T21:57:30.265Z,101596.86
2019-03-20T21:59:57.141Z,101598.89
2019-03-20T22:02:24.022Z,101594.56
2019-03-20T22:04:50.993Z,101602.13
2019-03-20T22:07:19.007Z,101600.50
2019-03-20T22:09:45.901Z,101597.52
2019-03-20T22:12:12.799Z,101604.67
2019-03-20T22:14:40.122Z,101604.14
2019-03-20T22:17:07.084Z,101605.44
2019-03-20T22:19:34.000Z,101598.32
2019-03-20T22:22:01.255Z,101611.38
2019-03-20T22:24:28.501Z,101616.44
2019-03-20T22:26:55.484Z,101619.31
2019-03-20T22:29:22.824Z,101620.10
2019-03-20T22:31:49.777Z,101615.50
2019-03-20T22:34:17.102Z,101613.52
2019-03-20T22:36:43.978Z,101618.16
2019-03-20T22:39:10.847Z,101613.67
2019-03-20T22:41:37.752Z,101617.25
2019-03-20T22:44:04.999Z,101625.22
2019-03-20T22:46:32.145Z,101621.33
2019-03-20T22:48:59.018Z,101621.35
2019-03-20T22:51:26.241Z,101632.41
2019-03-20T22:53:53.132Z,101632.34
2019-03-20T22:56:20.117Z,101633.34
2019-03-20T22:58:47.394Z,101643.56
2019-03-20T23:01:14.262Z,101649.05
2019-03-20T23:03:41.210Z,101639.23
2019-03-20T23:06:08.105Z,101642.67
2019-03-20T23:08:34.979Z,101634.30
2019-03-20T23:11:01.935Z,101640.94
2019-03-20T23:13:28.803Z,101644.31
2019-03-20T23:15:55.672Z,101643.48
2019-03-20T23:18:22.555Z,101643.42
2019-03-20T23:20:50.510Z,101647.70
2019-03-20T23:23:17.473Z,101658.70
2019-03-20T23:25:44.716Z,101658.58
2019-03-20T23:28:11.969Z,101660.72
2019-03-20T23:30:39.288Z,101658.41
2019-03-20T23:33:06.211Z,101666.81
2019-03-20T23:35:33.184Z,101669.44
2019-03-20T23:38:00.580Z,101666.84
2019-03-20T23:40:27.446Z,101667.93
2019-03-20T23:42:54.330Z,101665.16
2019-03-20T23:45:21.284Z,101666.25
2019-03-20T23:47:48.562Z,101663.13
2019-03-20T23:50:15.500Z,101666.00
2019-03-20T23:52:42.376Z,101663.83
2019-03-20T23:55:09.589Z,101665.91
2019-03-20T23:57:36.479Z,101662.03
