createdAt,value
2019-05-15T00:00:49.230Z,0.00
2019-05-15T00:01:49.201Z,0.00
2019-05-15T00:02:49.190Z,0.00
2019-05-15T00:03:49.452Z,0.00
2019-05-15T00:04:49.325Z,0.00
2019-05-15T00:05:49.708Z,0.00
2019-05-15T00:06:49.171Z,0.00
2019-05-15T00:07:49.161Z,0.00
2019-05-15T00:08:49.158Z,0.00
2019-05-15T00:09:49.341Z,0.00
2019-05-15T00:10:49.170Z,0.00
2019-05-15T00:11:49.134Z,0.00
2019-05-15T00:12:49.133Z,0.00
2019-05-15T00:13:49.131Z,0.00
2019-05-15T00:14:49.115Z,0.00
2019-05-15T00:15:49.135Z,0.00
2019-05-15T00:16:49.105Z,0.00
2019-05-15T00:17:49.090Z,0.00
2019-05-15T00:18:49.090Z,0.00
2019-05-15T00:19:49.090Z,0.00
2019-05-15T00:20:49.678Z,0.00
2019-05-15T00:21:49.159Z,0.00
2019-05-15T00:22:49.065Z,0.00
2019-05-15T00:23:49.447Z,0.00
2019-05-15T00:24:49.055Z,0.00
2019-05-15T00:25:49.074Z,0.00
2019-05-15T00:26:49.045Z,0.00
2019-05-15T00:27:49.262Z,0.00
2019-05-15T00:28:49.030Z,0.00
2019-05-15T00:29:49.017Z,0.00
2019-05-15T00:30:49.037Z,0.00
2019-05-15T00:31:49.032Z,0.00
2019-05-15T00:32:48.999Z,0.00
2019-05-15T00:33:48.994Z,0.00
2019-05-15T00:34:48.988Z,0.00
2019-05-15T00:35:49.017Z,0.00
2019-05-15T00:36:49.087Z,0.00
2019-05-15T00:37:49.370Z,0.00
2019-05-15T00:38:48.961Z,0.00
2019-05-15T00:39:48.955Z,0.00
2019-05-15T00:40:49.506Z,0.00
2019-05-15T00:41:54.280Z,0.00
2019-05-15T00:42:48.987Z,0.00
2019-05-15T00:43:49.549Z,0.00
2019-05-15T00:44:49.406Z,0.00
2019-05-15T00:45:49.057Z,0.00
2019-05-15T00:46:48.939Z,0.00
2019-05-15T00:47:48.920Z,0.00
2019-05-15T00:48:48.991Z,0.00
2019-05-15T00:49:48.958Z,0.00
2019-05-15T00:50:48.874Z,0.00
2019-05-15T00:51:48.949Z,0.00
2019-05-15T00:52:48.865Z,0.00
2019-05-15T00:53:48.863Z,0.00
2019-05-15T00:54:48.858Z,0.00
2019-05-15T00:55:48.843Z,0.00
2019-05-15T00:56:48.871Z,0.00
2019-05-15T00:57:48.834Z,0.00
2019-05-15T00:58:48.827Z,0.00
2019-05-15T00:59:48.818Z,0.00
2019-05-15T01:00:48.814Z,0.00
2019-05-15T01:01:48.912Z,0.00
2019-05-15T01:02:48.798Z,0.00
2019-05-15T01:03:49.309Z,0.00
2019-05-15T01:04:48.794Z,0.00
2019-05-15T01:05:48.783Z,0.00
2019-05-15T01:06:50.866Z,0.00
2019-05-15T01:07:48.762Z,0.00
2019-05-15T01:08:48.765Z,0.00
2019-05-15T01:09:48.856Z,0.00
2019-05-15T01:10:49.001Z,0.00
2019-05-15T01:11:48.940Z,0.00
2019-05-15T01:12:48.745Z,0.00
2019-05-15T01:13:48.751Z,0.00
2019-05-15T01:14:49.096Z,0.00
2019-05-15T01:15:49.122Z,0.00
2019-05-15T01:16:49.080Z,0.00
2019-05-15T01:17:49.210Z,0.00
2019-05-15T01:18:49.226Z,0.00
2019-05-15T01:19:48.685Z,0.00
2019-05-15T01:20:49.293Z,0.00
2019-05-15T01:21:48.703Z,0.00
2019-05-15T01:22:48.678Z,0.00
2019-05-15T01:23:48.680Z,0.00
2019-05-15T01:24:48.701Z,0.00
2019-05-15T01:25:48.647Z,0.00
2019-05-15T01:26:49.191Z,0.00
2019-05-15T01:27:49.091Z,0.00
2019-05-15T01:28:49.539Z,0.00
2019-05-15T01:29:49.306Z,0.00
2019-05-15T01:30:48.834Z,0.00
2019-05-15T01:31:49.073Z,0.00
2019-05-15T01:32:48.646Z,0.00
2019-05-15T01:33:48.598Z,0.00
2019-05-15T01:34:49.161Z,0.00
2019-05-15T01:35:48.883Z,0.00
2019-05-15T01:36:49.023Z,0.00
2019-05-15T01:37:48.564Z,0.00
2019-05-15T01:38:48.559Z,0.00
2019-05-15T01:39:48.703Z,0.00
2019-05-15T01:40:48.785Z,0.00
2019-05-15T01:41:49.574Z,0.00
2019-05-15T01:42:50.013Z,0.00
2019-05-15T01:43:49.063Z,0.00
2019-05-15T01:44:48.640Z,0.00
2019-05-15T01:45:48.586Z,0.00
2019-05-15T01:46:48.548Z,0.00
2019-05-15T01:47:48.509Z,0.00
2019-05-15T01:48:49.370Z,0.00
2019-05-15T01:49:49.026Z,0.00
2019-05-15T01:50:49.291Z,0.00
2019-05-15T01:51:48.498Z,0.00
2019-05-15T01:52:48.464Z,0.00
2019-05-15T01:53:48.458Z,0.00
2019-05-15T01:54:48.902Z,0.00
2019-05-15T01:55:48.566Z,0.00
2019-05-15T01:56:49.417Z,0.00
2019-05-15T01:57:48.786Z,0.00
2019-05-15T01:58:48.808Z,0.00
2019-05-15T01:59:57.320Z,0.00
2019-05-15T02:00:48.581Z,0.00
2019-05-15T02:01:48.686Z,0.00
2019-05-15T02:02:48.424Z,0.00
2019-05-15T02:03:49.287Z,0.00
2019-05-15T02:04:48.715Z,0.00
2019-05-15T02:05:48.371Z,0.00
2019-05-15T02:06:48.492Z,0.00
2019-05-15T02:07:48.391Z,0.00
2019-05-15T02:08:49.669Z,0.00
2019-05-15T02:09:49.227Z,0.00
2019-05-15T02:10:49.413Z,0.00
2019-05-15T02:11:48.923Z,0.00
2019-05-15T02:12:48.352Z,0.00
2019-05-15T02:13:48.319Z,0.00
2019-05-15T02:14:48.606Z,0.00
2019-05-15T02:15:48.380Z,0.00
2019-05-15T02:16:48.544Z,0.00
2019-05-15T02:17:48.320Z,0.00
2019-05-15T02:18:48.911Z,0.00
2019-05-15T02:19:48.562Z,0.00
2019-05-15T02:20:49.435Z,0.00
2019-05-15T02:21:48.729Z,0.00
2019-05-15T02:22:48.571Z,0.00
2019-05-15T02:23:48.319Z,0.00
2019-05-15T02:24:48.318Z,0.00
2019-05-15T02:25:48.270Z,0.00
2019-05-15T02:26:48.369Z,0.00
2019-05-15T02:27:48.249Z,0.00
2019-05-15T02:28:48.809Z,0.00
2019-05-15T02:29:49.276Z,0.00
2019-05-15T02:30:50.589Z,0.00
2019-05-15T02:31:50.319Z,0.00
2019-05-15T02:32:50.157Z,0.00
2019-05-15T02:33:49.794Z,0.00
2019-05-15T02:34:50.049Z,0.00
2019-05-15T02:35:50.155Z,0.00
2019-05-15T02:36:49.381Z,0.00
2019-05-15T02:37:48.905Z,0.00
2019-05-15T02:38:48.638Z,0.00
2019-05-15T02:39:49.551Z,0.00
2019-05-15T02:40:49.359Z,0.00
2019-05-15T02:41:49.273Z,0.00
2019-05-15T02:42:49.353Z,0.00
2019-05-15T02:43:50.041Z,0.00
2019-05-15T02:44:50.100Z,0.00
2019-05-15T02:45:50.961Z,0.00
2019-05-15T02:46:49.936Z,0.00
2019-05-15T02:47:48.721Z,0.00
2019-05-15T02:48:48.920Z,0.00
2019-05-15T02:49:48.747Z,0.00
2019-05-15T02:50:50.128Z,0.00
2019-05-15T02:51:49.415Z,0.00
2019-05-15T02:52:49.703Z,0.00
2019-05-15T02:53:50.035Z,0.00
2019-05-15T02:54:49.840Z,0.00
2019-05-15T02:55:49.460Z,0.00
2019-05-15T02:56:49.475Z,0.00
2019-05-15T02:57:49.494Z,0.00
2019-05-15T02:58:49.164Z,0.00
2019-05-15T02:59:49.806Z,0.00
2019-05-15T03:00:52.870Z,0.00
2019-05-15T03:01:49.375Z,0.00
2019-05-15T03:02:49.815Z,0.00
2019-05-15T03:03:49.686Z,0.00
2019-05-15T03:04:48.633Z,0.00
2019-05-15T03:05:49.864Z,0.00
2019-05-15T03:06:49.686Z,0.00
2019-05-15T03:07:49.311Z,0.00
2019-05-15T03:08:49.528Z,0.00
2019-05-15T03:09:49.645Z,0.00
2019-05-15T03:10:49.654Z,0.00
2019-05-15T03:11:49.511Z,5.63
2019-05-15T03:12:49.533Z,5.63
2019-05-15T03:13:50.254Z,5.63
2019-05-15T03:14:49.033Z,5.63
2019-05-15T03:15:48.957Z,5.63
2019-05-15T03:16:49.713Z,5.63
2019-05-15T03:17:49.484Z,11.25
2019-05-15T03:18:50.488Z,11.25
2019-05-15T03:19:49.740Z,11.25
2019-05-15T03:20:50.154Z,11.25
2019-05-15T03:21:49.663Z,11.25
2019-05-15T03:22:49.300Z,16.88
2019-05-15T03:23:50.773Z,16.88
2019-05-15T03:24:50.280Z,16.88
2019-05-15T03:25:49.157Z,22.50
2019-05-15T03:26:49.686Z,22.50
2019-05-15T03:27:49.931Z,22.50
2019-05-15T03:28:49.606Z,28.13
2019-05-15T03:29:49.407Z,28.13
2019-05-15T03:31:18.369Z,28.13
2019-05-15T03:32:05.214Z,33.75
2019-05-15T03:32:55.527Z,33.75
2019-05-15T03:33:53.390Z,39.38
2019-05-15T03:34:55.079Z,39.38
2019-05-15T03:35:53.648Z,39.38
2019-05-15T03:36:52.740Z,45.00
2019-05-15T03:37:49.292Z,45.00
2019-05-15T03:38:49.975Z,50.63
2019-05-15T03:39:51.518Z,50.63
2019-05-15T03:40:49.860Z,56.25
2019-05-15T03:41:49.721Z,56.25
2019-05-15T03:42:49.675Z,61.88
2019-05-15T03:43:49.588Z,61.88
2019-05-15T03:44:50.212Z,67.50
2019-05-15T03:45:49.287Z,67.50
2019-05-15T03:46:49.156Z,73.13
2019-05-15T03:47:49.186Z,73.13
2019-05-15T03:48:48.710Z,78.75
2019-05-15T03:49:49.361Z,78.75
2019-05-15T03:50:48.903Z,84.38
2019-05-15T03:51:50.096Z,84.38
2019-05-15T03:52:49.637Z,90.00
2019-05-15T03:53:49.770Z,90.00
2019-05-15T03:54:49.504Z,95.63
2019-05-15T03:55:49.050Z,101.25
2019-05-15T03:56:49.917Z,106.88
2019-05-15T03:57:49.915Z,112.50
2019-05-15T03:58:49.359Z,112.50
2019-05-15T03:59:48.978Z,106.88
2019-05-15T04:00:49.827Z,112.50
2019-05-15T04:01:49.637Z,112.50
2019-05-15T04:02:48.850Z,112.50
2019-05-15T04:03:49.566Z,123.75
2019-05-15T04:04:50.163Z,129.38
2019-05-15T04:05:49.385Z,123.75
2019-05-15T04:06:49.843Z,123.75
2019-05-15T04:07:49.623Z,123.75
2019-05-15T04:08:49.610Z,129.38
2019-05-15T04:09:49.414Z,129.38
2019-05-15T04:10:48.719Z,135.00
2019-05-15T04:11:49.719Z,135.00
2019-05-15T04:12:49.238Z,140.63
2019-05-15T04:13:49.972Z,140.63
2019-05-15T04:14:50.025Z,140.63
2019-05-15T04:15:50.178Z,146.25
2019-05-15T04:16:49.684Z,146.25
2019-05-15T04:17:49.320Z,151.88
2019-05-15T04:18:49.054Z,151.88
2019-05-15T04:19:49.640Z,151.88
2019-05-15T04:20:49.398Z,157.50
2019-05-15T04:21:49.455Z,157.50
2019-05-15T04:22:49.131Z,157.50
2019-05-15T04:23:50.029Z,157.50
2019-05-15T04:24:49.557Z,163.13
2019-05-15T04:25:49.414Z,163.13
2019-05-15T04:26:48.814Z,163.13
2019-05-15T04:27:49.321Z,168.75
2019-05-15T04:28:49.469Z,168.75
2019-05-15T04:29:49.209Z,168.75
2019-05-15T04:30:49.470Z,174.38
2019-05-15T04:31:55.666Z,174.38
2019-05-15T04:32:48.813Z,174.38
2019-05-15T04:33:49.098Z,174.38
2019-05-15T04:34:48.931Z,174.38
2019-05-15T04:35:49.654Z,180.00
2019-05-15T04:36:49.738Z,180.00
2019-05-15T04:37:49.471Z,180.00
2019-05-15T04:38:49.645Z,185.63
2019-05-15T04:39:49.079Z,185.63
2019-05-15T04:40:50.106Z,191.25
2019-05-15T04:41:49.909Z,196.88
2019-05-15T04:42:49.784Z,202.50
2019-05-15T04:43:49.413Z,208.13
2019-05-15T04:44:49.483Z,219.38
2019-05-15T04:45:49.742Z,230.63
2019-05-15T04:46:49.881Z,236.25
2019-05-15T04:47:49.860Z,241.88
2019-05-15T04:48:50.213Z,247.50
2019-05-15T04:49:50.248Z,253.13
2019-05-15T04:50:49.675Z,258.75
2019-05-15T04:51:49.682Z,270.00
2019-05-15T04:52:50.119Z,281.25
2019-05-15T04:53:50.261Z,298.13
2019-05-15T04:54:49.294Z,315.00
2019-05-15T04:55:49.107Z,331.88
2019-05-15T04:56:48.944Z,348.75
2019-05-15T04:57:50.153Z,360.00
2019-05-15T04:58:50.478Z,371.25
2019-05-15T04:59:49.683Z,376.88
2019-05-15T05:00:49.595Z,382.50
2019-05-15T05:01:47.150Z,382.50
2019-05-15T05:02:49.661Z,388.13
2019-05-15T05:03:49.608Z,388.13
2019-05-15T05:04:49.309Z,393.75
2019-05-15T05:05:49.908Z,410.63
2019-05-15T05:06:49.465Z,421.88
2019-05-15T05:07:49.064Z,427.50
2019-05-15T05:08:49.056Z,438.75
2019-05-15T05:09:48.986Z,455.63
2019-05-15T05:10:48.822Z,450.00
2019-05-15T05:11:48.911Z,461.25
2019-05-15T05:12:50.931Z,472.50
2019-05-15T05:13:48.512Z,483.75
2019-05-15T05:14:48.384Z,489.38
2019-05-15T05:15:49.764Z,489.38
2019-05-15T05:16:48.934Z,506.25
2019-05-15T05:17:48.985Z,506.25
2019-05-15T05:18:48.822Z,517.50
2019-05-15T05:19:47.893Z,534.38
2019-05-15T05:20:48.470Z,545.63
2019-05-15T05:21:47.911Z,556.88
2019-05-15T05:22:48.363Z,573.75
2019-05-15T05:23:48.341Z,590.63
2019-05-15T05:24:47.857Z,596.25
2019-05-15T05:25:49.084Z,618.75
2019-05-15T05:26:49.024Z,624.38
2019-05-15T05:27:48.672Z,641.25
2019-05-15T05:28:48.894Z,635.63
2019-05-15T05:29:48.054Z,652.50
2019-05-15T05:30:48.176Z,658.13
2019-05-15T05:31:49.107Z,675.00
2019-05-15T05:32:48.730Z,675.00
2019-05-15T05:33:48.636Z,691.88
2019-05-15T05:34:48.303Z,703.13
2019-05-15T05:35:48.633Z,714.38
2019-05-15T05:36:47.974Z,720.00
2019-05-15T05:37:48.050Z,736.88
2019-05-15T05:38:49.170Z,753.75
2019-05-15T05:39:48.323Z,753.75
2019-05-15T05:40:49.166Z,765.00
2019-05-15T05:41:48.724Z,770.63
2019-05-15T05:42:48.016Z,781.88
2019-05-15T05:43:48.733Z,787.50
2019-05-15T05:44:48.861Z,810.00
2019-05-15T05:45:49.148Z,821.25
2019-05-15T05:46:48.774Z,832.50
2019-05-15T05:47:48.672Z,860.63
2019-05-15T05:48:48.884Z,871.88
2019-05-15T05:49:48.779Z,916.88
2019-05-15T05:50:49.706Z,928.13
2019-05-15T05:51:48.137Z,939.38
2019-05-15T05:52:48.971Z,950.63
2019-05-15T05:53:47.974Z,1029.38
2019-05-15T05:54:48.985Z,984.38
2019-05-15T05:55:49.181Z,973.13
2019-05-15T05:56:48.309Z,995.63
2019-05-15T05:57:48.710Z,990.00
2019-05-15T05:58:49.071Z,1018.13
2019-05-15T05:59:48.927Z,1068.75
2019-05-15T06:00:48.923Z,1051.88
2019-05-15T06:01:48.402Z,1057.50
2019-05-15T06:02:51.906Z,1063.13
2019-05-15T06:03:48.989Z,1074.38
2019-05-15T06:04:47.978Z,1051.88
2019-05-15T06:05:49.326Z,1051.88
2019-05-15T06:06:50.097Z,1035.00
2019-05-15T06:07:48.719Z,1029.38
2019-05-15T06:08:48.053Z,1018.13
2019-05-15T06:09:48.600Z,1001.25
2019-05-15T06:10:49.201Z,984.38
2019-05-15T06:11:48.749Z,978.75
2019-05-15T06:12:48.940Z,973.13
2019-05-15T06:13:52.186Z,973.13
2019-05-15T06:14:48.469Z,1012.50
2019-05-15T06:15:48.851Z,1029.38
2019-05-15T06:16:48.184Z,1023.75
2019-05-15T06:17:48.122Z,1029.38
2019-05-15T06:18:48.956Z,1035.00
2019-05-15T06:19:48.133Z,1057.50
2019-05-15T06:20:49.252Z,1074.38
2019-05-15T06:21:56.721Z,1080.00
2019-05-15T06:22:47.917Z,1096.88
2019-05-15T06:23:54.546Z,1096.88
2019-05-15T06:24:48.493Z,1096.88
2019-05-15T06:25:48.574Z,1231.88
2019-05-15T06:26:48.214Z,1158.75
2019-05-15T06:27:48.129Z,1119.38
2019-05-15T06:28:49.010Z,1113.75
2019-05-15T06:29:48.525Z,1125.00
2019-05-15T06:30:48.604Z,1141.88
2019-05-15T06:31:48.416Z,1192.50
2019-05-15T06:33:01.933Z,1164.38
2019-05-15T06:33:48.879Z,1170.00
2019-05-15T06:34:48.525Z,1186.88
2019-05-15T06:35:49.075Z,1192.50
2019-05-15T06:36:48.586Z,1198.13
2019-05-15T06:37:48.414Z,1198.13
2019-05-15T06:38:48.346Z,1198.13
2019-05-15T06:39:48.149Z,1198.13
2019-05-15T06:40:48.612Z,1198.13
2019-05-15T06:41:48.334Z,1181.25
2019-05-15T06:42:48.355Z,1164.38
2019-05-15T06:43:48.347Z,1153.13
2019-05-15T06:44:48.366Z,1141.88
2019-05-15T06:45:48.676Z,1130.63
2019-05-15T06:46:48.320Z,1125.00
2019-05-15T06:47:48.251Z,1130.63
2019-05-15T06:48:48.627Z,1125.00
2019-05-15T06:49:48.599Z,1136.25
2019-05-15T06:50:48.899Z,1141.88
2019-05-15T06:51:48.727Z,1147.50
2019-05-15T06:52:48.611Z,1158.75
2019-05-15T06:53:48.930Z,1170.00
2019-05-15T06:54:48.515Z,1181.25
2019-05-15T06:55:48.541Z,1186.88
2019-05-15T06:56:49.060Z,1192.50
2019-05-15T06:57:48.469Z,1198.13
2019-05-15T06:58:48.728Z,1203.75
2019-05-15T06:59:48.412Z,1198.13
2019-05-15T07:00:48.824Z,1192.50
2019-05-15T07:01:48.160Z,1175.63
2019-05-15T07:02:48.683Z,1158.75
2019-05-15T07:03:48.442Z,1136.25
2019-05-15T07:04:48.668Z,1125.00
2019-05-15T07:05:46.791Z,1130.63
2019-05-15T07:06:48.933Z,1147.50
2019-05-15T07:07:48.865Z,1175.63
2019-05-15T07:08:49.304Z,1186.88
2019-05-15T07:09:48.701Z,1203.75
2019-05-15T07:10:48.696Z,1220.63
2019-05-15T07:11:48.248Z,1243.13
2019-05-15T07:12:49.152Z,1271.25
2019-05-15T07:13:48.633Z,1299.38
2019-05-15T07:14:48.722Z,1327.50
2019-05-15T07:15:49.104Z,1366.88
2019-05-15T07:16:48.835Z,1406.25
2019-05-15T07:17:48.406Z,1445.63
2019-05-15T07:18:48.550Z,1468.13
2019-05-15T07:19:48.571Z,1490.63
2019-05-15T07:20:48.782Z,1513.13
2019-05-15T07:21:48.683Z,1524.38
2019-05-15T07:22:48.951Z,1518.75
2019-05-15T07:23:49.362Z,1507.50
2019-05-15T07:24:47.761Z,1496.25
2019-05-15T07:25:49.318Z,1496.25
2019-05-15T07:26:48.450Z,1490.63
2019-05-15T07:27:47.833Z,1501.88
2019-05-15T07:28:48.610Z,1507.50
2019-05-15T07:29:48.719Z,1513.13
2019-05-15T07:30:49.047Z,1507.50
2019-05-15T07:31:47.848Z,1501.88
2019-05-15T07:32:48.766Z,1496.25
2019-05-15T07:33:48.831Z,1485.00
2019-05-15T07:34:48.384Z,1473.75
2019-05-15T07:35:48.699Z,1473.75
2019-05-15T07:36:49.289Z,1479.38
2019-05-15T07:37:47.866Z,1496.25
2019-05-15T07:38:48.542Z,1530.00
2019-05-15T07:39:48.788Z,1563.75
2019-05-15T07:40:54.260Z,1586.25
2019-05-15T07:41:48.392Z,1608.75
2019-05-15T07:42:49.066Z,1620.00
2019-05-15T07:43:49.191Z,1636.88
2019-05-15T07:44:48.143Z,1653.75
2019-05-15T07:45:53.248Z,1676.25
2019-05-15T07:46:48.703Z,1681.88
2019-05-15T07:47:48.904Z,1698.75
2019-05-15T07:48:48.859Z,1721.25
2019-05-15T07:49:49.027Z,1755.00
2019-05-15T07:50:49.326Z,1771.88
2019-05-15T07:51:48.831Z,1816.88
2019-05-15T07:52:48.586Z,1811.25
2019-05-15T07:53:49.081Z,1828.13
2019-05-15T07:54:48.819Z,1861.88
2019-05-15T07:55:49.379Z,1912.50
2019-05-15T07:56:48.788Z,1951.88
2019-05-15T07:57:49.437Z,1968.75
2019-05-15T07:58:52.076Z,1974.38
2019-05-15T07:59:48.005Z,1980.00
2019-05-15T08:00:49.199Z,1991.25
2019-05-15T08:01:48.925Z,1974.38
2019-05-15T08:02:48.129Z,1974.38
2019-05-15T08:03:56.585Z,1951.88
2019-05-15T08:04:48.252Z,1946.25
2019-05-15T08:05:56.144Z,1963.13
2019-05-15T08:06:48.884Z,1996.88
2019-05-15T08:07:48.780Z,2019.38
2019-05-15T08:08:48.615Z,2025.00
2019-05-15T08:09:48.593Z,2025.00
2019-05-15T08:10:48.912Z,2030.63
2019-05-15T08:11:48.568Z,2053.13
2019-05-15T08:12:49.279Z,2058.75
2019-05-15T08:13:48.687Z,2081.25
2019-05-15T08:14:48.379Z,2064.38
2019-05-15T08:15:48.841Z,2058.75
2019-05-15T08:16:48.584Z,2047.50
2019-05-15T08:18:00.304Z,2025.00
2019-05-15T08:18:48.385Z,1980.00
2019-05-15T08:19:48.693Z,1951.88
2019-05-15T08:20:49.118Z,1929.38
2019-05-15T08:21:51.411Z,1923.75
2019-05-15T08:22:48.921Z,1923.75
2019-05-15T08:23:48.431Z,1906.88
2019-05-15T08:24:48.464Z,1906.88
2019-05-15T08:25:48.492Z,1935.00
2019-05-15T08:26:48.711Z,1980.00
2019-05-15T08:27:48.485Z,2041.88
2019-05-15T08:28:48.714Z,2143.13
2019-05-15T08:29:48.658Z,2188.13
2019-05-15T08:30:49.030Z,2188.13
2019-05-15T08:31:48.329Z,2171.25
2019-05-15T08:32:49.204Z,2131.88
2019-05-15T08:33:48.228Z,2092.50
2019-05-15T08:34:48.067Z,2092.50
2019-05-15T08:35:51.119Z,2075.63
2019-05-15T08:36:48.282Z,2047.50
2019-05-15T08:37:48.887Z,2030.63
2019-05-15T08:38:48.581Z,1980.00
2019-05-15T08:39:48.796Z,1923.75
2019-05-15T08:40:49.071Z,1867.50
2019-05-15T08:41:48.420Z,1805.63
2019-05-15T08:42:54.761Z,1743.75
2019-05-15T08:43:48.665Z,1693.13
2019-05-15T08:44:48.795Z,1665.00
2019-05-15T08:45:49.184Z,1625.63
2019-05-15T08:46:48.038Z,1597.50
2019-05-15T08:47:49.002Z,1575.00
2019-05-15T08:48:49.108Z,1552.50
2019-05-15T08:49:48.451Z,1546.88
2019-05-15T08:50:48.756Z,1530.00
2019-05-15T08:51:48.627Z,1518.75
2019-05-15T08:52:48.783Z,1501.88
2019-05-15T08:53:48.816Z,1485.00
2019-05-15T08:54:48.666Z,1468.13
2019-05-15T08:55:48.137Z,1456.88
2019-05-15T08:56:48.409Z,1428.75
2019-05-15T08:57:54.063Z,1423.13
2019-05-15T08:58:48.644Z,1400.63
2019-05-15T08:59:48.801Z,1400.63
2019-05-15T09:00:51.848Z,1411.88
2019-05-15T09:01:48.802Z,1440.00
2019-05-15T09:02:48.844Z,1479.38
2019-05-15T09:03:48.976Z,1524.38
2019-05-15T09:04:48.712Z,1580.63
2019-05-15T09:05:48.578Z,1636.88
2019-05-15T09:06:49.458Z,1687.50
2019-05-15T09:07:48.670Z,1732.50
2019-05-15T09:08:49.087Z,1783.13
2019-05-15T09:09:48.692Z,1822.50
2019-05-15T09:10:49.450Z,1856.25
2019-05-15T09:11:48.307Z,1856.25
2019-05-15T09:12:46.807Z,1833.75
2019-05-15T09:13:52.722Z,1811.25
2019-05-15T09:14:48.689Z,1800.00
2019-05-15T09:15:48.163Z,1777.50
2019-05-15T09:16:48.921Z,1777.50
2019-05-15T09:17:48.875Z,1783.13
2019-05-15T09:18:48.534Z,1794.38
2019-05-15T09:19:48.145Z,1816.88
2019-05-15T09:20:49.097Z,1861.88
2019-05-15T09:21:49.026Z,1923.75
2019-05-15T09:22:49.049Z,1980.00
2019-05-15T09:23:49.842Z,1985.63
2019-05-15T09:24:48.826Z,1957.50
2019-05-15T09:25:49.315Z,1912.50
2019-05-15T09:26:48.765Z,1867.50
2019-05-15T09:27:48.751Z,1839.38
2019-05-15T09:28:49.297Z,1811.25
2019-05-15T09:29:48.393Z,1771.88
2019-05-15T09:30:48.258Z,1726.88
2019-05-15T09:31:48.265Z,1676.25
2019-05-15T09:32:48.472Z,1648.13
2019-05-15T09:33:49.021Z,1620.00
2019-05-15T09:34:54.648Z,1614.38
2019-05-15T09:35:48.752Z,1603.13
2019-05-15T09:36:48.564Z,1580.63
2019-05-15T09:37:48.876Z,1541.25
2019-05-15T09:38:48.998Z,1507.50
2019-05-15T09:39:48.865Z,1496.25
2019-05-15T09:40:50.486Z,1485.00
2019-05-15T09:41:48.721Z,1468.13
2019-05-15T09:42:48.686Z,1445.63
2019-05-15T09:43:48.535Z,1411.88
2019-05-15T09:44:48.645Z,1372.50
2019-05-15T09:45:48.945Z,1327.50
2019-05-15T09:46:48.836Z,1293.75
2019-05-15T09:47:48.303Z,1276.88
2019-05-15T09:48:51.287Z,1265.63
2019-05-15T09:49:48.477Z,1276.88
2019-05-15T09:50:49.136Z,1276.88
2019-05-15T09:51:48.853Z,1288.13
2019-05-15T09:52:49.870Z,1310.63
2019-05-15T09:53:48.461Z,1333.13
2019-05-15T09:54:49.085Z,1333.13
2019-05-15T09:55:49.015Z,1333.13
2019-05-15T09:56:49.388Z,1333.13
2019-05-15T09:57:48.866Z,1321.88
2019-05-15T09:58:48.996Z,1310.63
2019-05-15T09:59:48.845Z,1310.63
2019-05-15T10:00:51.755Z,1310.63
2019-05-15T10:01:48.283Z,1316.25
2019-05-15T10:02:48.563Z,1310.63
2019-05-15T10:03:48.435Z,1310.63
2019-05-15T10:04:49.571Z,1316.25
2019-05-15T10:05:48.284Z,1293.75
2019-05-15T10:06:48.578Z,1276.88
2019-05-15T10:07:46.820Z,1248.75
2019-05-15T10:08:49.044Z,1226.25
2019-05-15T10:09:48.757Z,1209.38
2019-05-15T10:10:48.769Z,1215.00
2019-05-15T10:11:49.208Z,1209.38
2019-05-15T10:12:49.302Z,1209.38
2019-05-15T10:13:46.829Z,1215.00
2019-05-15T10:14:49.149Z,1215.00
2019-05-15T10:15:50.529Z,1203.75
2019-05-15T10:16:48.567Z,1215.00
2019-05-15T10:17:50.773Z,1215.00
2019-05-15T10:18:50.944Z,1226.25
2019-05-15T10:19:48.865Z,1231.88
2019-05-15T10:20:46.827Z,1237.50
2019-05-15T10:21:53.120Z,1243.13
2019-05-15T10:22:48.407Z,1231.88
2019-05-15T10:23:49.363Z,1215.00
2019-05-15T10:24:50.845Z,1198.13
2019-05-15T10:25:48.542Z,1181.25
2019-05-15T10:26:48.907Z,1170.00
2019-05-15T10:27:48.822Z,1175.63
2019-05-15T10:28:49.373Z,1186.88
2019-05-15T10:29:48.447Z,1181.25
2019-05-15T10:30:49.384Z,1175.63
2019-05-15T10:31:48.223Z,1175.63
2019-05-15T10:32:48.701Z,1181.25
2019-05-15T10:33:48.929Z,1192.50
2019-05-15T10:34:46.852Z,1209.38
2019-05-15T10:35:46.821Z,1220.63
2019-05-15T10:36:49.298Z,1237.50
2019-05-15T10:37:48.723Z,1265.63
2019-05-15T10:38:48.890Z,1293.75
2019-05-15T10:39:52.116Z,1327.50
2019-05-15T10:41:02.784Z,1350.00
2019-05-15T10:41:48.222Z,1372.50
2019-05-15T10:42:49.263Z,1383.75
2019-05-15T10:43:54.623Z,1406.25
2019-05-15T10:44:48.820Z,1428.75
2019-05-15T10:45:50.097Z,1440.00
2019-05-15T10:46:48.245Z,1456.88
2019-05-15T10:47:49.382Z,1479.38
2019-05-15T10:48:49.266Z,1490.63
2019-05-15T10:49:48.430Z,1513.13
2019-05-15T10:50:46.841Z,1535.63
2019-05-15T10:51:46.829Z,1558.13
2019-05-15T10:52:48.907Z,1563.75
2019-05-15T10:53:48.744Z,1546.88
2019-05-15T10:54:46.817Z,1524.38
2019-05-15T10:55:49.220Z,1496.25
2019-05-15T10:56:46.816Z,1473.75
2019-05-15T10:57:46.830Z,1451.25
2019-05-15T10:58:50.189Z,1440.00
2019-05-15T10:59:47.790Z,1423.13
2019-05-15T11:00:49.296Z,1400.63
2019-05-15T11:01:48.805Z,1383.75
2019-05-15T11:02:48.887Z,1333.13
2019-05-15T11:03:49.253Z,1293.75
2019-05-15T11:04:48.732Z,1254.38
2019-05-15T11:05:48.942Z,1226.25
2019-05-15T11:06:48.868Z,1203.75
2019-05-15T11:07:48.297Z,1181.25
2019-05-15T11:08:50.958Z,1147.50
2019-05-15T11:09:48.906Z,1119.38
2019-05-15T11:10:49.431Z,1102.50
2019-05-15T11:11:51.145Z,1096.88
2019-05-15T11:12:46.838Z,1091.25
2019-05-15T11:13:46.830Z,1096.88
2019-05-15T11:14:46.820Z,1091.25
2019-05-15T11:15:49.246Z,1091.25
2019-05-15T11:16:48.607Z,1096.88
2019-05-15T11:17:48.965Z,1108.13
2019-05-15T11:18:48.189Z,1119.38
2019-05-15T11:19:49.888Z,1125.00
2019-05-15T11:20:48.610Z,1119.38
2019-05-15T11:21:48.558Z,1125.00
2019-05-15T11:22:49.617Z,1119.38
2019-05-15T11:23:49.208Z,1136.25
2019-05-15T11:24:50.852Z,1175.63
2019-05-15T11:25:48.794Z,1203.75
2019-05-15T11:26:49.908Z,1226.25
2019-05-15T11:27:48.345Z,1248.75
2019-05-15T11:28:49.428Z,1243.13
2019-05-15T11:29:47.787Z,1220.63
2019-05-15T11:30:48.913Z,1198.13
2019-05-15T11:31:48.776Z,1181.25
2019-05-15T11:32:48.665Z,1192.50
2019-05-15T11:33:49.089Z,1215.00
2019-05-15T11:34:49.180Z,1254.38
2019-05-15T11:35:57.906Z,1305.00
2019-05-15T11:36:48.324Z,1338.75
2019-05-15T11:37:49.341Z,1355.63
2019-05-15T11:38:48.620Z,1366.88
2019-05-15T11:39:47.374Z,1395.00
2019-05-15T11:40:46.824Z,1417.50
2019-05-15T11:41:49.201Z,1440.00
2019-05-15T11:42:48.753Z,1434.38
2019-05-15T11:43:49.297Z,1434.38
2019-05-15T11:44:48.393Z,1462.50
2019-05-15T11:45:48.284Z,1518.75
2019-05-15T11:46:49.635Z,1552.50
2019-05-15T11:47:48.277Z,1580.63
2019-05-15T11:48:49.554Z,1563.75
2019-05-15T11:49:46.831Z,1518.75
2019-05-15T11:50:46.826Z,1485.00
2019-05-15T11:51:49.026Z,1440.00
2019-05-15T11:52:46.828Z,1428.75
2019-05-15T11:53:49.044Z,1473.75
2019-05-15T11:54:49.374Z,1597.50
2019-05-15T11:55:48.121Z,1653.75
2019-05-15T11:56:48.950Z,1648.13
2019-05-15T11:57:50.929Z,1659.38
2019-05-15T11:58:46.824Z,1681.88
2019-05-15T11:59:54.772Z,1704.38
2019-05-15T12:00:48.918Z,1726.88
2019-05-15T12:01:48.850Z,1738.13
2019-05-15T12:02:46.828Z,1805.63
2019-05-15T12:03:46.832Z,1850.63
2019-05-15T12:04:46.829Z,1833.75
2019-05-15T12:05:46.863Z,1839.38
2019-05-15T12:06:58.820Z,1828.13
2019-05-15T12:07:47.842Z,1890.00
2019-05-15T12:08:46.830Z,1980.00
2019-05-15T12:09:46.834Z,2120.63
2019-05-15T12:10:46.836Z,2137.50
2019-05-15T12:11:46.881Z,2120.63
2019-05-15T12:12:49.496Z,2025.00
2019-05-15T12:13:46.846Z,1850.63
2019-05-15T12:14:49.419Z,1681.88
2019-05-15T12:15:48.457Z,1546.88
2019-05-15T12:17:02.273Z,1428.75
2019-05-15T12:17:48.473Z,1372.50
2019-05-15T12:18:48.354Z,1344.38
2019-05-15T12:19:54.978Z,1293.75
2019-05-15T12:20:48.624Z,1231.88
2019-05-15T12:21:48.859Z,1192.50
2019-05-15T12:22:48.554Z,1198.13
2019-05-15T12:23:48.793Z,1181.25
2019-05-15T12:24:49.904Z,1147.50
2019-05-15T12:26:48.895Z,1136.25
2019-05-15T12:27:49.077Z,1113.75
2019-05-15T12:28:48.942Z,1085.63
2019-05-15T12:29:49.146Z,1057.50
2019-05-15T12:30:49.227Z,1035.00