createdAt,value
2018-04-18T00:00:27.321Z,0.00
2018-04-18T00:01:27.295Z,0.00
2018-04-18T00:02:27.213Z,0.00
2018-04-18T00:03:27.190Z,0.00
2018-04-18T00:04:27.126Z,0.00
2018-04-18T00:05:27.095Z,0.00
2018-04-18T00:06:27.053Z,0.00
2018-04-18T00:07:27.012Z,0.00
2018-04-18T00:08:26.935Z,0.00
2018-04-18T00:09:26.909Z,0.00
2018-04-18T00:10:26.868Z,0.00
2018-04-18T00:11:26.813Z,0.00
2018-04-18T00:12:26.803Z,0.00
2018-04-18T00:13:26.721Z,0.00
2018-04-18T00:14:26.662Z,0.00
2018-04-18T00:15:26.624Z,0.00
2018-04-18T00:16:26.572Z,0.00
2018-04-18T00:17:26.571Z,0.00
2018-04-18T00:18:26.519Z,0.00
2018-04-18T00:19:26.459Z,0.00
2018-04-18T00:20:26.392Z,0.00
2018-04-18T00:21:26.372Z,0.00
2018-04-18T00:22:26.341Z,0.00
2018-04-18T00:23:26.280Z,0.00
2018-04-18T00:24:26.247Z,0.00
2018-04-18T00:25:26.162Z,0.00
2018-04-18T00:26:26.149Z,0.00
2018-04-18T00:27:26.103Z,0.00
2018-04-18T00:28:26.030Z,0.00
2018-04-18T00:29:26.026Z,0.00
2018-04-18T00:30:25.955Z,0.00
2018-04-18T00:31:25.903Z,0.00
2018-04-18T00:32:25.885Z,0.00
2018-04-18T00:33:25.817Z,0.00
2018-04-18T00:34:25.780Z,0.00
2018-04-18T00:35:26.283Z,0.00
2018-04-18T00:36:25.710Z,0.00
2018-04-18T00:37:25.630Z,0.00
2018-04-18T00:38:25.623Z,0.00
2018-04-18T00:39:26.074Z,0.00
2018-04-18T00:40:25.495Z,0.00
2018-04-18T00:41:25.456Z,0.00
2018-04-18T00:42:25.403Z,0.00
2018-04-18T00:43:25.392Z,0.00
2018-04-18T00:44:25.308Z,0.00
2018-04-18T00:45:25.273Z,0.00
2018-04-18T00:46:25.243Z,0.00
2018-04-18T00:47:25.171Z,0.00
2018-04-18T00:48:25.171Z,0.00
2018-04-18T00:49:25.096Z,0.00
2018-04-18T00:50:25.072Z,0.00
2018-04-18T00:51:24.990Z,0.00
2018-04-18T00:52:24.952Z,0.00
2018-04-18T00:53:24.909Z,0.00
2018-04-18T00:54:24.862Z,0.00
2018-04-18T00:55:24.829Z,0.00
2018-04-18T00:56:24.790Z,0.00
2018-04-18T00:57:24.745Z,0.00
2018-04-18T00:58:24.694Z,0.00
2018-04-18T00:59:24.658Z,0.00
2018-04-18T01:00:24.598Z,0.00
2018-04-18T01:01:24.555Z,0.00
2018-04-18T01:02:24.539Z,0.00
2018-04-18T01:03:24.478Z,0.00
2018-04-18T01:04:24.411Z,0.00
2018-04-18T01:05:24.356Z,0.00
2018-04-18T01:06:24.352Z,0.00
2018-04-18T01:07:24.267Z,0.00
2018-04-18T01:08:24.260Z,0.00
2018-04-18T01:09:24.175Z,0.00
2018-04-18T01:10:24.138Z,0.00
2018-04-18T01:11:24.095Z,0.00
2018-04-18T01:12:24.059Z,0.00
2018-04-18T01:13:24.033Z,0.00
2018-04-18T01:14:23.968Z,0.00
2018-04-18T01:15:23.917Z,0.00
2018-04-18T01:16:23.857Z,0.00
2018-04-18T01:17:23.836Z,0.00
2018-04-18T01:18:23.776Z,0.00
2018-04-18T01:19:23.747Z,0.00
2018-04-18T01:20:23.702Z,0.00
2018-04-18T01:21:23.630Z,0.00
2018-04-18T01:22:23.595Z,0.00
2018-04-18T01:23:23.579Z,0.00
2018-04-18T01:24:23.515Z,0.00
2018-04-18T01:25:23.487Z,0.00
2018-04-18T01:26:23.425Z,0.00
2018-04-18T01:27:23.384Z,0.00
2018-04-18T01:28:23.352Z,0.00
2018-04-18T01:29:23.292Z,0.00
2018-04-18T01:30:23.242Z,0.00
2018-04-18T01:31:23.185Z,0.00
2018-04-18T01:32:23.147Z,0.00
2018-04-18T01:33:23.111Z,0.00
2018-04-18T01:34:23.055Z,0.00
2018-04-18T01:35:23.010Z,0.00
2018-04-18T01:36:22.969Z,0.00
2018-04-18T01:37:22.944Z,0.00
2018-04-18T01:38:22.872Z,0.00
2018-04-18T01:39:22.835Z,0.00
2018-04-18T01:40:22.796Z,0.00
2018-04-18T01:41:22.760Z,0.00
2018-04-18T01:42:22.691Z,0.00
2018-04-18T01:43:22.649Z,0.00
2018-04-18T01:44:22.614Z,0.00
2018-04-18T01:45:22.574Z,0.00
2018-04-18T01:46:22.497Z,0.00
2018-04-18T01:47:22.490Z,0.00
2018-04-18T01:48:22.437Z,0.00
2018-04-18T01:49:22.373Z,0.00
2018-04-18T01:50:22.328Z,0.00
2018-04-18T01:51:22.857Z,0.00
2018-04-18T01:52:22.235Z,0.00
2018-04-18T01:53:22.184Z,0.00
2018-04-18T01:54:22.147Z,0.00
2018-04-18T01:55:22.101Z,0.00
2018-04-18T01:56:22.065Z,0.00
2018-04-18T01:57:21.997Z,0.00
2018-04-18T01:58:22.003Z,0.00
2018-04-18T01:59:21.995Z,0.00
2018-04-18T02:00:22.397Z,0.00
2018-04-18T02:01:21.813Z,0.00
2018-04-18T02:02:21.804Z,0.00
2018-04-18T02:03:21.746Z,0.00
2018-04-18T02:04:21.680Z,0.00
2018-04-18T02:05:21.635Z,0.00
2018-04-18T02:06:21.616Z,0.00
2018-04-18T02:07:21.572Z,0.00
2018-04-18T02:08:21.505Z,0.00
2018-04-18T02:09:21.477Z,0.00
2018-04-18T02:10:21.434Z,0.00
2018-04-18T02:11:21.375Z,0.00
2018-04-18T02:12:21.323Z,0.00
2018-04-18T02:13:21.290Z,0.00
2018-04-18T02:14:21.226Z,0.00
2018-04-18T02:15:21.219Z,0.00
2018-04-18T02:16:21.159Z,0.00
2018-04-18T02:17:21.115Z,0.00
2018-04-18T02:18:21.071Z,0.00
2018-04-18T02:19:21.005Z,0.00
2018-04-18T02:20:20.950Z,0.00
2018-04-18T02:21:20.933Z,0.00
2018-04-18T02:22:20.890Z,0.00
2018-04-18T02:23:20.838Z,0.00
2018-04-18T02:24:20.780Z,0.00
2018-04-18T02:25:20.777Z,0.00
2018-04-18T02:26:20.694Z,0.00
2018-04-18T02:27:20.649Z,0.00
2018-04-18T02:28:20.618Z,0.00
2018-04-18T02:29:20.565Z,0.00
2018-04-18T02:30:20.499Z,0.00
2018-04-18T02:31:20.472Z,0.00
2018-04-18T02:32:20.427Z,0.00
2018-04-18T02:33:20.383Z,0.00
2018-04-18T02:34:20.359Z,0.00
2018-04-18T02:35:20.287Z,0.00
2018-04-18T02:36:20.242Z,0.00
2018-04-18T02:37:20.196Z,0.00
2018-04-18T02:38:20.146Z,0.00
2018-04-18T02:39:20.117Z,0.00
2018-04-18T02:40:20.073Z,0.00
2018-04-18T02:41:20.010Z,0.00
2018-04-18T02:42:19.968Z,0.00
2018-04-18T02:43:19.916Z,0.00
2018-04-18T02:44:19.863Z,0.00
2018-04-18T02:45:19.857Z,0.00
2018-04-18T02:46:19.773Z,0.00
2018-04-18T02:47:19.727Z,0.00
2018-04-18T02:48:19.690Z,0.00
2018-04-18T02:49:19.651Z,0.00
2018-04-18T02:50:19.611Z,0.00
2018-04-18T02:51:19.560Z,0.00
2018-04-18T02:52:19.540Z,0.00
2018-04-18T02:53:19.455Z,0.00
2018-04-18T02:54:19.423Z,0.00
2018-04-18T02:55:19.373Z,0.00
2018-04-18T02:56:19.332Z,0.00
2018-04-18T02:57:19.820Z,0.00
2018-04-18T02:58:19.255Z,0.00
2018-04-18T02:59:19.207Z,0.00
2018-04-18T03:00:19.156Z,0.00
2018-04-18T03:01:19.111Z,0.00
2018-04-18T03:02:19.081Z,0.00
2018-04-18T03:03:19.009Z,0.00
2018-04-18T03:04:18.970Z,0.00
2018-04-18T03:05:18.909Z,0.00
2018-04-18T03:06:18.900Z,0.00
2018-04-18T03:07:18.852Z,0.00
2018-04-18T03:08:18.801Z,0.00
2018-04-18T03:09:18.742Z,0.00
2018-04-18T03:10:18.698Z,0.00
2018-04-18T03:11:18.675Z,0.00
2018-04-18T03:12:18.633Z,0.00
2018-04-18T03:13:18.558Z,0.00
2018-04-18T03:14:18.497Z,0.00
2018-04-18T03:15:18.481Z,0.00
2018-04-18T03:16:18.449Z,0.00
2018-04-18T03:17:18.359Z,0.00
2018-04-18T03:18:18.326Z,0.00
2018-04-18T03:19:18.287Z,0.00
2018-04-18T03:20:18.239Z,0.00
2018-04-18T03:21:18.220Z,0.00
2018-04-18T03:22:18.184Z,0.00
2018-04-18T03:23:18.111Z,0.00
2018-04-18T03:24:18.080Z,0.00
2018-04-18T03:25:18.015Z,0.00
2018-04-18T03:26:17.973Z,0.00
2018-04-18T03:27:17.911Z,0.00
2018-04-18T03:28:17.872Z,0.00
2018-04-18T03:29:17.870Z,0.00
2018-04-18T03:30:17.783Z,0.00
2018-04-18T03:31:17.786Z,0.00
2018-04-18T03:32:17.721Z,0.00
2018-04-18T03:33:17.667Z,0.00
2018-04-18T03:34:17.595Z,0.00
2018-04-18T03:35:17.601Z,0.00
2018-04-18T03:36:17.535Z,0.00
2018-04-18T03:37:17.471Z,0.00
2018-04-18T03:38:17.427Z,0.00
2018-04-18T03:39:17.380Z,0.00
2018-04-18T03:40:17.336Z,0.00
2018-04-18T03:41:17.302Z,0.00
2018-04-18T03:42:17.244Z,0.00
2018-04-18T03:43:17.192Z,0.00
2018-04-18T03:44:17.154Z,0.00
2018-04-18T03:45:17.116Z,0.00
2018-04-18T03:46:17.063Z,0.00
2018-04-18T03:47:17.049Z,0.00
2018-04-18T03:48:16.960Z,0.00
2018-04-18T03:49:16.929Z,0.00
2018-04-18T03:50:16.907Z,0.00
2018-04-18T03:51:16.822Z,0.00
2018-04-18T03:52:16.790Z,0.00
2018-04-18T03:53:16.755Z,0.00
2018-04-18T03:54:16.699Z,0.00
2018-04-18T03:55:16.648Z,0.00
2018-04-18T03:56:16.617Z,0.00
2018-04-18T03:57:16.564Z,0.00
2018-04-18T03:58:16.529Z,0.00
2018-04-18T03:59:16.471Z,0.00
2018-04-18T04:00:16.426Z,0.00
2018-04-18T04:01:16.380Z,0.00
2018-04-18T04:02:16.361Z,0.00
2018-04-18T04:03:16.296Z,0.00
2018-04-18T04:04:16.259Z,0.00
2018-04-18T04:05:16.185Z,0.00
2018-04-18T04:06:16.171Z,0.00
2018-04-18T04:07:16.107Z,0.00
2018-04-18T04:08:16.079Z,0.00
2018-04-18T04:09:16.045Z,0.00
2018-04-18T04:10:15.971Z,0.00
2018-04-18T04:11:15.967Z,0.00
2018-04-18T04:12:15.894Z,0.00
2018-04-18T04:13:15.861Z,0.00
2018-04-18T04:14:15.781Z,0.00
2018-04-18T04:15:15.755Z,0.00
2018-04-18T04:16:15.684Z,0.00
2018-04-18T04:17:15.638Z,0.00
2018-04-18T04:18:15.604Z,0.00
2018-04-18T04:19:15.569Z,0.00
2018-04-18T04:20:15.515Z,0.00
2018-04-18T04:21:15.470Z,0.00
2018-04-18T04:22:15.445Z,0.00
2018-04-18T04:23:15.365Z,0.00
2018-04-18T04:24:15.319Z,0.00
2018-04-18T04:25:15.276Z,0.00
2018-04-18T04:26:15.251Z,0.00
2018-04-18T04:27:15.190Z,0.00
2018-04-18T04:28:15.164Z,0.00
2018-04-18T04:29:15.098Z,0.00
2018-04-18T04:30:15.051Z,0.00
2018-04-18T04:31:15.000Z,0.00
2018-04-18T04:32:14.969Z,0.00
2018-04-18T04:33:14.916Z,0.00
2018-04-18T04:34:14.877Z,0.00
2018-04-18T04:35:14.821Z,0.00
2018-04-18T04:36:14.779Z,0.00
2018-04-18T04:37:14.751Z,0.00
2018-04-18T04:38:14.695Z,0.00
2018-04-18T04:39:14.643Z,0.00
2018-04-18T04:40:14.611Z,0.00
2018-04-18T04:41:14.546Z,0.00
2018-04-18T04:42:14.514Z,0.00
2018-04-18T04:43:14.455Z,0.00
2018-04-18T04:44:14.930Z,0.00
2018-04-18T04:45:14.369Z,0.00
2018-04-18T04:46:14.325Z,0.00
2018-04-18T04:47:14.291Z,0.00
2018-04-18T04:48:14.244Z,0.00
2018-04-18T04:49:14.200Z,0.00
2018-04-18T04:50:14.133Z,0.00
2018-04-18T04:51:14.103Z,0.00
2018-04-18T04:52:14.061Z,0.00
2018-04-18T04:53:14.005Z,0.00
2018-04-18T04:54:13.967Z,0.00
2018-04-18T04:55:13.910Z,0.00
2018-04-18T04:56:13.871Z,0.00
2018-04-18T04:57:13.830Z,0.00
2018-04-18T04:58:13.795Z,0.00
2018-04-18T04:59:13.759Z,0.00
2018-04-18T05:00:13.705Z,0.00
2018-04-18T05:01:13.650Z,0.00
2018-04-18T05:02:13.621Z,0.00
2018-04-18T05:03:13.549Z,0.00
2018-04-18T05:04:13.547Z,0.00
2018-04-18T05:05:13.458Z,0.00
2018-04-18T05:06:13.412Z,0.00
2018-04-18T05:07:13.372Z,0.00
2018-04-18T05:08:13.332Z,0.00
2018-04-18T05:09:13.282Z,0.00
2018-04-18T05:10:13.758Z,0.00
2018-04-18T05:11:13.188Z,0.00
2018-04-18T05:12:13.171Z,0.00
2018-04-18T05:13:13.085Z,0.00
2018-04-18T05:14:13.054Z,0.00
2018-04-18T05:15:13.029Z,0.00
2018-04-18T05:16:12.974Z,0.00
2018-04-18T05:17:12.914Z,0.00
2018-04-18T05:18:12.896Z,0.00
2018-04-18T05:19:12.836Z,0.00
2018-04-18T05:20:12.770Z,0.00
2018-04-18T05:21:12.754Z,0.00
2018-04-18T05:22:12.704Z,0.00
2018-04-18T05:23:12.643Z,0.00
2018-04-18T05:24:12.609Z,0.00
2018-04-18T05:25:12.551Z,0.00
2018-04-18T05:26:12.503Z,0.00
2018-04-18T05:27:12.449Z,0.00
2018-04-18T05:28:12.412Z,0.00
2018-04-18T05:29:12.366Z,0.00
2018-04-18T05:30:12.318Z,0.00
2018-04-18T05:31:12.262Z,0.00
2018-04-18T05:32:12.235Z,0.00
2018-04-18T05:33:12.215Z,0.00
2018-04-18T05:34:12.150Z,0.00
2018-04-18T05:35:12.097Z,0.00
2018-04-18T05:36:12.576Z,0.00
2018-04-18T05:37:12.026Z,0.00
2018-04-18T05:38:12.461Z,0.00
2018-04-18T05:39:11.920Z,0.00
2018-04-18T05:40:11.871Z,0.00
2018-04-18T05:41:11.804Z,0.00
2018-04-18T05:42:11.800Z,0.00
2018-04-18T05:43:11.724Z,0.00
2018-04-18T05:44:11.707Z,0.00
2018-04-18T05:45:11.701Z,0.00
2018-04-18T05:46:11.590Z,0.00
2018-04-18T05:47:11.571Z,0.00
2018-04-18T05:48:11.509Z,0.00
2018-04-18T05:49:11.471Z,0.00
2018-04-18T05:50:11.431Z,0.00
2018-04-18T05:51:11.358Z,0.00
2018-04-18T05:52:11.322Z,0.00
2018-04-18T05:53:11.255Z,0.00
2018-04-18T05:54:11.223Z,0.00
2018-04-18T05:55:11.181Z,0.00
2018-04-18T05:56:11.142Z,0.00
2018-04-18T05:57:11.066Z,0.00
2018-04-18T05:58:11.050Z,0.00
2018-04-18T05:59:10.981Z,0.00
2018-04-18T06:00:10.949Z,0.00
2018-04-18T06:01:10.905Z,0.00
2018-04-18T06:02:10.849Z,0.00
2018-04-18T06:03:10.817Z,0.00
2018-04-18T06:04:10.791Z,0.00
2018-04-18T06:05:10.711Z,0.00
2018-04-18T06:06:10.693Z,0.00
2018-04-18T06:07:10.612Z,0.00
2018-04-18T06:08:10.591Z,0.00
2018-04-18T06:09:10.550Z,0.00
2018-04-18T06:10:10.514Z,0.00
2018-04-18T06:11:10.469Z,0.00
2018-04-18T06:12:10.397Z,0.00
2018-04-18T06:13:10.350Z,0.00
2018-04-18T06:14:10.304Z,0.00
2018-04-18T06:15:10.270Z,0.00
2018-04-18T06:16:10.210Z,0.00
2018-04-18T06:17:10.151Z,0.00
2018-04-18T06:18:10.133Z,0.00
2018-04-18T06:19:10.115Z,0.00
2018-04-18T06:20:10.586Z,0.00
2018-04-18T06:21:09.998Z,0.00
2018-04-18T06:22:09.951Z,0.00
2018-04-18T06:23:10.104Z,0.00
2018-04-18T06:24:09.859Z,0.00
2018-04-18T06:25:09.812Z,0.00
2018-04-18T06:26:09.755Z,0.00
2018-04-18T06:27:09.714Z,0.00
2018-04-18T06:28:09.691Z,0.00
2018-04-18T06:29:09.619Z,0.00
2018-04-18T06:30:09.571Z,0.00
2018-04-18T06:31:10.100Z,0.00
2018-04-18T06:32:09.488Z,0.00
2018-04-18T06:33:09.427Z,0.00
2018-04-18T06:34:09.388Z,0.00
2018-04-18T06:35:09.363Z,0.00
2018-04-18T06:36:09.293Z,0.00
2018-04-18T06:37:09.249Z,0.00
2018-04-18T06:38:09.205Z,0.00
2018-04-18T06:39:09.158Z,0.00
2018-04-18T06:40:09.113Z,0.00
2018-04-18T06:41:09.082Z,0.00
2018-04-18T06:42:09.022Z,0.00
2018-04-18T06:43:09.002Z,0.00
2018-04-18T06:44:08.937Z,0.00
2018-04-18T06:45:08.903Z,0.00
2018-04-18T06:46:08.874Z,0.00
2018-04-18T06:47:08.787Z,0.00
2018-04-18T06:48:08.747Z,0.00
2018-04-18T06:49:08.730Z,0.00
2018-04-18T06:50:08.652Z,0.00
2018-04-18T06:51:08.595Z,0.00
2018-04-18T06:52:08.563Z,0.00
2018-04-18T06:53:08.543Z,0.00
2018-04-18T06:54:08.459Z,0.00
2018-04-18T06:55:08.420Z,0.00
2018-04-18T06:56:08.395Z,0.00
2018-04-18T06:57:08.331Z,0.00
2018-04-18T06:58:08.289Z,0.00
2018-04-18T06:59:08.274Z,0.00
2018-04-18T07:00:08.195Z,0.00
2018-04-18T07:01:08.196Z,0.00
2018-04-18T07:02:08.105Z,0.00
2018-04-18T07:03:08.054Z,0.00
2018-04-18T07:04:08.025Z,0.00
2018-04-18T07:05:08.529Z,0.00
2018-04-18T07:06:07.923Z,0.00
2018-04-18T07:07:07.896Z,0.00
2018-04-18T07:08:07.843Z,0.00
2018-04-18T07:09:07.793Z,0.00
2018-04-18T07:10:07.739Z,0.00
2018-04-18T07:11:07.717Z,0.00
2018-04-18T07:12:07.634Z,0.00
2018-04-18T07:13:07.617Z,0.00
2018-04-18T07:14:07.593Z,0.00
2018-04-18T07:15:07.525Z,0.00
2018-04-18T07:16:07.479Z,0.00
2018-04-18T07:17:07.455Z,0.00
2018-04-18T07:18:07.395Z,0.00
2018-04-18T07:19:07.335Z,0.00
2018-04-18T07:20:07.291Z,0.00
2018-04-18T07:21:07.223Z,0.00
2018-04-18T07:22:07.176Z,0.00
2018-04-18T07:23:07.141Z,0.00
2018-04-18T07:24:07.090Z,0.00
2018-04-18T07:25:07.084Z,0.00
2018-04-18T07:26:06.996Z,0.00
2018-04-18T07:27:06.986Z,0.00
2018-04-18T07:28:06.913Z,0.00
2018-04-18T07:29:06.880Z,0.00
2018-04-18T07:30:06.831Z,0.00
2018-04-18T07:31:06.802Z,0.00
2018-04-18T07:32:06.753Z,0.00
2018-04-18T07:33:06.685Z,0.00
2018-04-18T07:34:06.640Z,0.00
2018-04-18T07:35:06.580Z,0.00
2018-04-18T07:36:06.541Z,0.00
2018-04-18T07:37:06.501Z,0.00
2018-04-18T07:38:06.465Z,0.00
2018-04-18T07:39:06.408Z,0.00
2018-04-18T07:40:06.388Z,0.00
2018-04-18T07:41:06.326Z,0.00
2018-04-18T07:42:06.272Z,0.00
2018-04-18T07:43:06.237Z,0.00
2018-04-18T07:44:06.206Z,0.00
2018-04-18T07:45:06.126Z,0.00
2018-04-18T07:46:06.092Z,0.00
2018-04-18T07:47:06.067Z,0.00
2018-04-18T07:48:05.996Z,0.00
2018-04-18T07:49:05.951Z,0.00
2018-04-18T07:50:05.896Z,0.00
2018-04-18T07:51:05.866Z,0.00
2018-04-18T07:52:05.805Z,0.00
2018-04-18T07:53:05.772Z,0.00
2018-04-18T07:54:06.358Z,0.00
2018-04-18T07:55:05.674Z,0.00
2018-04-18T07:56:05.629Z,0.00
2018-04-18T07:57:05.594Z,0.00
2018-04-18T07:58:05.551Z,0.00
2018-04-18T07:59:05.486Z,0.00
2018-04-18T08:00:05.461Z,0.00
2018-04-18T08:01:05.952Z,0.00
2018-04-18T08:02:05.378Z,0.00
2018-04-18T08:03:05.314Z,0.00
2018-04-18T08:04:05.272Z,0.00
2018-04-18T08:05:05.215Z,0.00
2018-04-18T08:06:05.195Z,0.00
2018-04-18T08:07:05.110Z,0.00
2018-04-18T08:08:05.089Z,0.00
2018-04-18T08:09:05.024Z,0.00
2018-04-18T08:10:04.992Z,0.00
2018-04-18T08:11:04.925Z,0.00
2018-04-18T08:12:05.445Z,0.00
2018-04-18T08:13:04.878Z,0.00
2018-04-18T08:14:04.802Z,0.00
2018-04-18T08:15:04.741Z,0.00
2018-04-18T08:16:04.695Z,0.00
2018-04-18T08:17:04.672Z,0.00
2018-04-18T08:18:04.649Z,0.00
2018-04-18T08:19:04.574Z,0.00
2018-04-18T08:20:04.583Z,0.00
2018-04-18T08:21:05.032Z,0.00
2018-04-18T08:22:04.427Z,0.00
2018-04-18T08:23:04.403Z,0.00
2018-04-18T08:24:04.368Z,0.00
2018-04-18T08:25:04.296Z,0.00
2018-04-18T08:26:04.235Z,0.00
2018-04-18T08:27:04.190Z,0.00
2018-04-18T08:28:04.160Z,0.00
2018-04-18T08:29:04.098Z,0.00
2018-04-18T08:30:04.061Z,0.00
2018-04-18T08:31:04.045Z,0.00
2018-04-18T08:32:03.972Z,0.00
2018-04-18T08:33:03.927Z,0.00
2018-04-18T08:34:03.897Z,0.00
2018-04-18T08:35:03.821Z,0.00
2018-04-18T08:36:03.799Z,0.00
2018-04-18T08:37:03.734Z,0.00
2018-04-18T08:38:03.705Z,0.00
2018-04-18T08:39:03.657Z,0.00
2018-04-18T08:40:03.606Z,0.00
2018-04-18T08:41:03.564Z,0.00
2018-04-18T08:42:03.527Z,0.00
2018-04-18T08:43:03.492Z,0.00
2018-04-18T08:44:03.413Z,0.00
2018-04-18T08:45:03.375Z,0.00
2018-04-18T08:46:03.362Z,0.00
2018-04-18T08:47:03.292Z,0.00
2018-04-18T08:48:03.244Z,0.00
2018-04-18T08:49:03.184Z,0.00
2018-04-18T08:50:03.144Z,0.00
2018-04-18T08:51:03.646Z,0.00
2018-04-18T08:52:03.050Z,0.00
2018-04-18T08:53:03.014Z,0.00
2018-04-18T08:54:02.967Z,0.00
2018-04-18T08:55:02.936Z,0.00
2018-04-18T08:56:02.854Z,0.00
2018-04-18T08:57:02.829Z,4.00
2018-04-18T08:58:02.795Z,4.00
2018-04-18T08:59:02.726Z,0.00
2018-04-18T09:00:02.675Z,4.00
2018-04-18T09:01:02.645Z,4.00
2018-04-18T09:02:02.579Z,4.00
2018-04-18T09:03:02.543Z,4.00
2018-04-18T09:04:02.510Z,8.00
2018-04-18T09:05:02.445Z,12.00
2018-04-18T09:06:02.402Z,12.00
2018-04-18T09:07:02.363Z,16.00
2018-04-18T09:08:02.314Z,16.00
2018-04-18T09:09:02.801Z,24.00
2018-04-18T09:10:02.221Z,28.00
2018-04-18T09:11:02.162Z,36.00
2018-04-18T09:12:02.116Z,40.00
2018-04-18T09:13:02.086Z,52.00
2018-04-18T09:14:02.029Z,64.00
2018-04-18T09:15:02.004Z,76.00
2018-04-18T09:16:01.946Z,88.00
2018-04-18T09:17:01.899Z,100.00
2018-04-18T09:18:01.884Z,116.00
2018-04-18T09:19:01.809Z,128.00
2018-04-18T09:20:01.790Z,144.00
2018-04-18T09:21:01.721Z,172.00
2018-04-18T09:22:01.700Z,200.00
2018-04-18T09:23:01.649Z,228.00
2018-04-18T09:24:01.608Z,256.00
2018-04-18T09:25:01.529Z,288.00
2018-04-18T09:26:01.486Z,320.00
2018-04-18T09:27:01.465Z,360.00
2018-04-18T09:28:01.401Z,400.00
2018-04-18T09:29:01.347Z,448.00
2018-04-18T09:30:01.291Z,520.00
2018-04-18T09:31:01.254Z,576.00
2018-04-18T09:32:01.203Z,628.00
2018-04-18T09:33:01.164Z,688.00
2018-04-18T09:34:01.124Z,748.00
2018-04-18T09:35:01.056Z,796.00
2018-04-18T09:36:01.020Z,852.00
2018-04-18T09:37:01.020Z,908.00
2018-04-18T09:38:00.936Z,944.00
2018-04-18T09:39:00.911Z,956.00
2018-04-18T09:40:00.846Z,960.00
2018-04-18T09:41:00.794Z,1112.00
2018-04-18T09:42:00.748Z,1136.00
2018-04-18T09:43:01.235Z,1084.00
2018-04-18T09:44:00.678Z,1228.00
2018-04-18T09:45:00.609Z,1456.00
2018-04-18T09:46:00.574Z,1536.00
2018-04-18T09:47:00.532Z,1552.00
2018-04-18T09:48:00.978Z,1620.00
2018-04-18T09:49:00.440Z,1648.00
2018-04-18T09:50:00.399Z,1676.00
2018-04-18T09:51:00.361Z,1576.00
2018-04-18T09:52:00.296Z,1712.00
2018-04-18T09:53:00.245Z,1860.00
2018-04-18T09:54:00.192Z,1764.00
2018-04-18T09:55:00.159Z,1884.00
2018-04-18T09:56:00.093Z,2004.00
2018-04-18T09:57:00.073Z,2320.00
2018-04-18T09:58:00.028Z,2420.00
2018-04-18T09:58:59.955Z,2460.00
2018-04-18T09:59:59.919Z,2696.00
2018-04-18T10:00:59.881Z,3396.00
2018-04-18T10:01:59.818Z,3280.00
2018-04-18T10:02:59.786Z,4120.00
2018-04-18T10:03:59.727Z,5208.00
2018-04-18T10:04:59.701Z,4000.00
2018-04-18T10:05:59.648Z,4756.00
2018-04-18T10:06:59.615Z,7072.00
2018-04-18T10:07:59.572Z,5744.00
2018-04-18T10:08:59.539Z,4144.00
2018-04-18T10:09:59.479Z,5860.00
2018-04-18T10:10:59.430Z,4856.00
2018-04-18T10:11:59.377Z,5724.00
2018-04-18T10:12:59.853Z,5120.00
2018-04-18T10:13:59.308Z,6272.00
2018-04-18T10:14:59.264Z,11060.00
2018-04-18T10:15:59.197Z,10288.00
2018-04-18T10:16:59.163Z,6104.00
2018-04-18T10:17:59.684Z,6168.00
2018-04-18T10:18:59.073Z,5036.00
2018-04-18T10:19:59.023Z,5092.00
2018-04-18T10:20:58.971Z,8412.00
2018-04-18T10:21:58.937Z,7216.00
2018-04-18T10:22:58.896Z,7176.00
2018-04-18T10:23:58.822Z,11800.00
2018-04-18T10:24:58.776Z,10264.00
2018-04-18T10:25:58.739Z,8220.00
2018-04-18T10:26:58.713Z,14092.00
2018-04-18T10:27:58.658Z,17312.00
2018-04-18T10:28:58.637Z,28864.00
2018-04-18T10:29:58.580Z,46400.00
2018-04-18T10:30:58.518Z,47552.00
2018-04-18T10:31:58.480Z,49184.00
2018-04-18T10:32:58.442Z,48320.00
2018-04-18T10:33:58.395Z,45440.00
2018-04-18T10:34:58.365Z,37312.00
2018-04-18T10:35:58.326Z,47776.00
2018-04-18T10:36:58.284Z,48768.00
2018-04-18T10:37:58.239Z,49920.00
2018-04-18T10:38:58.197Z,50720.00
2018-04-18T10:39:58.147Z,50720.00
2018-04-18T10:40:58.108Z,49760.00
2018-04-18T10:42:01.677Z,50592.00
2018-04-18T10:42:58.583Z,53408.00
2018-04-18T10:43:57.990Z,53824.00
2018-04-18T10:44:57.950Z,50176.00
2018-04-18T10:45:57.943Z,49568.00
2018-04-18T10:46:57.919Z,54016.00
2018-04-18T10:47:58.075Z,56736.00
2018-04-18T10:48:57.816Z,59776.00
2018-04-18T10:49:57.812Z,57920.00
2018-04-18T10:50:57.738Z,55552.00
2018-04-18T10:51:57.709Z,54016.00
2018-04-18T10:52:57.710Z,51936.00
2018-04-18T10:53:57.865Z,54912.00
2018-04-18T10:54:57.617Z,56384.00
2018-04-18T10:55:57.591Z,54944.00
2018-04-18T10:56:57.566Z,54592.00
2018-04-18T10:57:57.530Z,49600.00
2018-04-18T10:58:57.483Z,38368.00
2018-04-18T10:59:57.634Z,13576.00
2018-04-18T11:00:57.424Z,8756.00
2018-04-18T11:01:57.365Z,8920.00
2018-04-18T11:02:57.358Z,8488.00
2018-04-18T11:03:57.328Z,8312.00
2018-04-18T11:04:57.269Z,7992.00
2018-04-18T11:05:57.501Z,7988.00
2018-04-18T11:06:57.202Z,7868.00
2018-04-18T11:07:57.157Z,7596.00
2018-04-18T11:08:57.116Z,7416.00
2018-04-18T11:09:57.088Z,7072.00
2018-04-18T11:10:57.043Z,6532.00
2018-04-18T11:11:57.018Z,6344.00
2018-04-18T11:12:56.972Z,6364.00
2018-04-18T11:13:56.918Z,6512.00
2018-04-18T11:14:57.434Z,5712.00
2018-04-18T11:15:56.849Z,5636.00
2018-04-18T11:16:56.793Z,5608.00
2018-04-18T11:17:56.746Z,5420.00
2018-04-18T11:18:56.743Z,5384.00
2018-04-18T11:19:56.707Z,5244.00
2018-04-18T11:20:56.641Z,5148.00
2018-04-18T11:21:56.613Z,5092.00
2018-04-18T11:22:56.580Z,5016.00
2018-04-18T11:23:56.511Z,5036.00
2018-04-18T11:24:56.464Z,5016.00
2018-04-18T11:25:56.439Z,4960.00
2018-04-18T11:26:56.376Z,4984.00
2018-04-18T11:27:56.362Z,4940.00
2018-04-18T11:28:56.302Z,4860.00
2018-04-18T11:29:56.240Z,4848.00
2018-04-18T11:30:56.208Z,4848.00
2018-04-18T11:31:56.167Z,4780.00
2018-04-18T11:32:56.109Z,4788.00
2018-04-18T11:33:56.081Z,4728.00
2018-04-18T11:34:56.030Z,4644.00
2018-04-18T11:35:55.997Z,4640.00
2018-04-18T11:36:55.955Z,4660.00
2018-04-18T11:37:55.902Z,4564.00
2018-04-18T11:38:55.884Z,4560.00
2018-04-18T11:39:55.823Z,4572.00
2018-04-18T11:40:55.783Z,4552.00
2018-04-18T11:41:55.714Z,4512.00
2018-04-18T11:42:55.675Z,4504.00
2018-04-18T11:43:55.642Z,4508.00
2018-04-18T11:44:55.610Z,4588.00
2018-04-18T11:45:55.539Z,4552.00
2018-04-18T11:46:55.497Z,4556.00
2018-04-18T11:47:55.480Z,4580.00
2018-04-18T11:48:55.424Z,4552.00
2018-04-18T11:49:55.391Z,4548.00
2018-04-18T11:50:55.332Z,4548.00
2018-04-18T11:51:55.285Z,4564.00
2018-04-18T11:52:55.251Z,4536.00
2018-04-18T11:53:55.218Z,4496.00
2018-04-18T11:54:55.164Z,4496.00
2018-04-18T11:55:55.136Z,4476.00
2018-04-18T11:56:55.061Z,4516.00
2018-04-18T11:57:55.043Z,4568.00
2018-04-18T11:58:55.001Z,4456.00
2018-04-18T11:59:54.953Z,4340.00
2018-04-18T12:00:54.911Z,4308.00
2018-04-18T12:01:54.856Z,4336.00
2018-04-18T12:02:54.838Z,4348.00
2018-04-18T12:03:54.776Z,4336.00
2018-04-18T12:04:54.749Z,4332.00
2018-04-18T12:05:54.677Z,4336.00
2018-04-18T12:06:54.624Z,4352.00
2018-04-18T12:07:54.582Z,4336.00
2018-04-18T12:08:54.579Z,4384.00
2018-04-18T12:09:54.503Z,4372.00
2018-04-18T12:10:54.470Z,4360.00
2018-04-18T12:11:54.444Z,4292.00
2018-04-18T12:12:54.389Z,4296.00
2018-04-18T12:13:54.332Z,4332.00
2018-04-18T12:14:54.270Z,4220.00
2018-04-18T12:15:54.261Z,4304.00
2018-04-18T12:16:54.218Z,4340.00
2018-04-18T12:17:54.181Z,4300.00
2018-04-18T12:18:54.113Z,4336.00
2018-04-18T12:19:54.076Z,4304.00
2018-04-18T12:20:54.013Z,4280.00
2018-04-18T12:21:53.967Z,4232.00
2018-04-18T12:22:53.934Z,4224.00
2018-04-18T12:23:53.926Z,4116.00
2018-04-18T12:24:53.861Z,4112.00
2018-04-18T12:25:53.800Z,4156.00
2018-04-18T12:26:53.770Z,4148.00
2018-04-18T12:27:53.719Z,4176.00
2018-04-18T12:28:53.668Z,4164.00
2018-04-18T12:29:53.616Z,4112.00
2018-04-18T12:30:53.600Z,4140.00
2018-04-18T12:31:53.550Z,4144.00
2018-04-18T12:32:53.496Z,4116.00
2018-04-18T12:33:53.492Z,4124.00
2018-04-18T12:34:53.443Z,4100.00
2018-04-18T12:35:53.373Z,4044.00
2018-04-18T12:36:53.326Z,4028.00
2018-04-18T12:37:53.264Z,4044.00
2018-04-18T12:38:53.259Z,4032.00
2018-04-18T12:39:53.209Z,4040.00
2018-04-18T12:40:53.151Z,4052.00
2018-04-18T12:41:53.107Z,4036.00
2018-04-18T12:42:53.076Z,4036.00
2018-04-18T12:43:53.016Z,4080.00
2018-04-18T12:44:52.993Z,4088.00
2018-04-18T12:45:52.935Z,4096.00
2018-04-18T12:46:52.890Z,4056.00
2018-04-18T12:47:52.864Z,4052.00
2018-04-18T12:48:52.796Z,4004.00
2018-04-18T12:49:52.773Z,3960.00
2018-04-18T12:50:52.730Z,3968.00
2018-04-18T12:51:52.675Z,3956.00
2018-04-18T12:52:52.643Z,3976.00
2018-04-18T12:53:52.574Z,4000.00
2018-04-18T12:54:52.572Z,3984.00