createdAt,value
2022-11-03T00:00:49.845Z,78.06
2022-11-03T00:01:50.137Z,78.37
2022-11-03T00:02:50.219Z,78.37
2022-11-03T00:03:51.256Z,78.27
2022-11-03T00:04:50.747Z,78.88
2022-11-03T00:05:50.777Z,79.28
2022-11-03T00:06:50.935Z,79.18
2022-11-03T00:07:51.070Z,79.18
2022-11-03T00:08:51.218Z,78.98
2022-11-03T00:09:51.369Z,79.32
2022-11-03T00:10:51.535Z,79.08
2022-11-03T00:11:52.244Z,79.69
2022-11-03T00:12:52.766Z,79.69
2022-11-03T00:13:52.738Z,79.80
2022-11-03T00:14:52.751Z,79.90
2022-11-03T00:15:52.376Z,79.69
2022-11-03T00:16:52.580Z,80.10
2022-11-03T00:17:52.748Z,79.90
2022-11-03T00:18:52.906Z,80.10
2022-11-03T00:19:53.133Z,80.10
2022-11-03T00:20:53.303Z,80.10
2022-11-03T00:21:54.243Z,80.10
2022-11-03T00:22:54.242Z,80.10
2022-11-03T00:23:54.746Z,80.51
2022-11-03T00:24:53.911Z,80.10
2022-11-03T00:25:54.040Z,80.10
2022-11-03T00:26:55.243Z,79.80
2022-11-03T00:27:55.287Z,80.20
2022-11-03T00:28:54.756Z,80.71
2022-11-03T00:29:54.920Z,80.61
2022-11-03T00:30:55.072Z,80.91
2022-11-03T00:31:55.228Z,80.91
2022-11-03T00:32:55.388Z,81.12
2022-11-03T00:33:55.539Z,80.61
2022-11-03T00:34:55.761Z,80.61
2022-11-03T00:35:55.905Z,80.51
2022-11-03T00:36:56.063Z,81.32
2022-11-03T00:37:56.190Z,81.23
2022-11-03T00:38:56.333Z,81.12
2022-11-03T00:39:56.500Z,81.12
2022-11-03T00:40:56.652Z,81.53
2022-11-03T00:41:56.796Z,81.53
2022-11-03T00:42:56.959Z,81.63
2022-11-03T00:43:57.114Z,80.75
2022-11-03T00:44:57.273Z,81.26
2022-11-03T00:45:57.413Z,81.05
2022-11-03T00:46:57.533Z,80.96
2022-11-03T00:47:57.664Z,81.05
2022-11-03T00:48:57.837Z,81.05
2022-11-03T00:49:58.003Z,81.16
2022-11-03T00:50:58.163Z,81.46
2022-11-03T00:51:58.390Z,81.37
2022-11-03T00:52:58.636Z,81.16
2022-11-03T00:53:59.757Z,81.87
2022-11-03T00:54:58.983Z,81.57
2022-11-03T00:55:59.115Z,81.60
2022-11-03T00:56:59.762Z,81.67
2022-11-03T00:57:59.513Z,81.77
2022-11-03T00:58:59.619Z,81.57
2022-11-03T01:00:00.288Z,82.49
2022-11-03T01:01:00.136Z,81.46
2022-11-03T01:02:00.367Z,82.39
2022-11-03T01:03:00.424Z,82.22
2022-11-03T01:04:00.567Z,82.08
2022-11-03T01:05:00.691Z,82.08
2022-11-03T01:06:01.752Z,82.08
2022-11-03T01:07:01.265Z,82.12
2022-11-03T01:08:01.765Z,82.12
2022-11-03T01:09:02.253Z,82.42
2022-11-03T01:10:02.275Z,82.22
2022-11-03T01:11:01.674Z,82.12
2022-11-03T01:12:01.847Z,82.01
2022-11-03T01:13:02.011Z,81.98
2022-11-03T01:14:02.160Z,82.18
2022-11-03T01:15:02.315Z,82.18
2022-11-03T01:16:02.465Z,82.28
2022-11-03T01:17:02.651Z,82.08
2022-11-03T01:18:02.826Z,82.12
2022-11-03T01:19:03.756Z,82.22
2022-11-03T01:20:03.152Z,81.87
2022-11-03T01:21:03.300Z,81.98
2022-11-03T01:22:06.496Z,82.08
2022-11-03T01:23:05.977Z,82.32
2022-11-03T01:24:03.898Z,82.28
2022-11-03T01:25:04.087Z,82.49
2022-11-03T01:26:04.242Z,82.22
2022-11-03T01:27:05.258Z,81.87
2022-11-03T01:29:05.760Z,82.49
2022-11-03T01:30:06.757Z,82.39
2022-11-03T01:31:05.105Z,83.14
2022-11-03T01:32:05.270Z,82.93
2022-11-03T01:33:05.758Z,83.51
2022-11-03T01:34:05.538Z,83.65
2022-11-03T01:35:05.676Z,82.93
2022-11-03T01:36:05.814Z,83.04
2022-11-03T01:37:05.958Z,83.30
2022-11-03T01:38:06.110Z,83.30
2022-11-03T01:39:06.251Z,83.20
2022-11-03T01:40:07.260Z,83.10
2022-11-03T01:41:06.513Z,83.10
2022-11-03T01:42:06.676Z,83.34
2022-11-03T01:43:07.121Z,83.14
2022-11-03T01:44:07.295Z,83.04
2022-11-03T01:45:07.179Z,83.54
2022-11-03T01:46:07.315Z,83.14
2022-11-03T01:47:08.259Z,83.04
2022-11-03T01:48:07.626Z,82.79
2022-11-03T01:49:08.271Z,83.14
2022-11-03T01:50:07.906Z,83.20
2022-11-03T01:51:08.031Z,83.40
2022-11-03T01:52:08.766Z,83.54
2022-11-03T01:53:08.794Z,83.51
2022-11-03T01:54:08.639Z,83.30
2022-11-03T01:55:08.807Z,83.34
2022-11-03T01:56:08.929Z,83.24
2022-11-03T01:57:09.747Z,83.20
2022-11-03T01:58:10.765Z,83.54
2022-11-03T01:59:09.379Z,83.20
2022-11-03T02:00:09.514Z,83.54
2022-11-03T02:01:09.855Z,83.30
2022-11-03T02:02:09.945Z,83.85
2022-11-03T02:03:10.070Z,83.65
2022-11-03T02:04:10.117Z,83.65
2022-11-03T02:05:10.352Z,83.92
2022-11-03T02:06:10.776Z,83.20
2022-11-03T02:07:10.780Z,83.51
2022-11-03T02:08:11.805Z,83.40
2022-11-03T02:09:11.774Z,83.34
2022-11-03T02:10:11.138Z,83.20
2022-11-03T02:11:11.275Z,83.61
2022-11-03T02:12:11.424Z,83.40
2022-11-03T02:13:12.284Z,83.20
2022-11-03T02:14:12.768Z,83.00
2022-11-03T02:15:12.772Z,83.40
2022-11-03T02:16:12.130Z,83.81
2022-11-03T02:17:12.281Z,83.30
2022-11-03T02:18:12.442Z,83.71
2022-11-03T02:19:12.590Z,83.61
2022-11-03T02:20:12.741Z,83.44
2022-11-03T02:21:12.876Z,83.65
2022-11-03T02:22:14.032Z,83.71
2022-11-03T02:23:13.282Z,84.33
2022-11-03T02:24:13.418Z,84.42
2022-11-03T02:25:13.533Z,83.95
2022-11-03T02:26:13.776Z,83.71
2022-11-03T02:27:13.919Z,83.61
2022-11-03T02:28:14.067Z,83.92
2022-11-03T02:29:14.774Z,84.16
2022-11-03T02:30:14.387Z,83.92
2022-11-03T02:31:14.508Z,84.22
2022-11-03T02:32:14.633Z,84.57
2022-11-03T02:33:15.281Z,83.92
2022-11-03T02:34:14.914Z,84.57
2022-11-03T02:35:15.076Z,84.16
2022-11-03T02:36:15.221Z,84.67
2022-11-03T02:37:15.367Z,84.57
2022-11-03T02:38:15.530Z,84.88
2022-11-03T02:39:15.693Z,84.36
2022-11-03T02:40:15.839Z,84.67
2022-11-03T02:41:15.978Z,84.67
2022-11-03T02:42:16.780Z,84.36
2022-11-03T02:43:16.295Z,84.57
2022-11-03T02:44:16.789Z,84.98
2022-11-03T02:45:17.615Z,84.53
2022-11-03T02:46:16.921Z,85.28
2022-11-03T02:47:17.780Z,85.18
2022-11-03T02:48:17.271Z,84.98
2022-11-03T02:49:17.415Z,84.67
2022-11-03T02:50:17.528Z,84.57
2022-11-03T02:51:17.687Z,85.18
2022-11-03T02:52:18.838Z,85.08
2022-11-03T02:53:17.999Z,85.18
2022-11-03T02:54:18.121Z,85.08
2022-11-03T02:55:18.274Z,85.28
2022-11-03T02:56:18.792Z,85.28
2022-11-03T02:57:18.586Z,85.18
2022-11-03T02:58:18.723Z,85.38
2022-11-03T02:59:18.872Z,85.18
2022-11-03T03:00:19.788Z,85.28
2022-11-03T03:01:19.480Z,85.28
2022-11-03T03:02:19.449Z,84.77
2022-11-03T03:03:20.284Z,84.98
2022-11-03T03:04:20.293Z,84.98
2022-11-03T03:05:19.909Z,85.18
2022-11-03T03:06:20.053Z,84.77
2022-11-03T03:07:20.803Z,84.67
2022-11-03T03:08:21.292Z,84.67
2022-11-03T03:09:20.684Z,84.67
2022-11-03T03:10:20.840Z,84.77
2022-11-03T03:11:20.981Z,85.28
2022-11-03T03:12:22.115Z,85.18
2022-11-03T03:13:21.354Z,85.08
2022-11-03T03:14:21.480Z,85.38
2022-11-03T03:15:22.286Z,84.98
2022-11-03T03:16:21.756Z,85.08
2022-11-03T03:17:21.877Z,85.28
2022-11-03T03:18:22.035Z,85.28
2022-11-03T03:19:22.162Z,85.38
2022-11-03T03:20:22.283Z,85.49
2022-11-03T03:21:22.518Z,85.73
2022-11-03T03:22:23.284Z,85.18
2022-11-03T03:23:22.803Z,85.28
2022-11-03T03:24:22.954Z,86.14
2022-11-03T03:25:23.074Z,85.89
2022-11-03T03:26:23.198Z,85.94
2022-11-03T03:27:23.443Z,85.94
2022-11-03T03:28:23.580Z,86.14
2022-11-03T03:29:23.756Z,85.94
2022-11-03T03:30:23.890Z,86.24
2022-11-03T03:31:24.823Z,86.14
2022-11-03T03:32:24.787Z,86.04
2022-11-03T03:33:24.351Z,86.04
2022-11-03T03:34:34.585Z,85.63
2022-11-03T03:35:26.533Z,85.94
2022-11-03T03:36:24.747Z,85.83
2022-11-03T03:37:24.906Z,86.24
2022-11-03T03:38:25.060Z,86.44
2022-11-03T03:39:25.198Z,86.55
2022-11-03T03:40:26.334Z,86.38
2022-11-03T03:41:25.582Z,86.29
2022-11-03T03:42:25.719Z,86.55
2022-11-03T03:43:25.852Z,86.35
2022-11-03T03:44:25.992Z,86.44
2022-11-03T03:45:26.127Z,86.55
2022-11-03T03:46:26.291Z,86.44
2022-11-03T03:47:26.446Z,86.44
2022-11-03T03:48:26.559Z,86.35
2022-11-03T03:49:27.804Z,86.14
2022-11-03T03:50:26.921Z,86.49
2022-11-03T03:51:27.065Z,85.88
2022-11-03T03:52:27.795Z,86.55
2022-11-03T03:53:27.448Z,86.55
2022-11-03T03:54:27.607Z,86.65
2022-11-03T03:55:28.300Z,86.49
2022-11-03T03:56:27.913Z,86.55
2022-11-03T03:57:28.053Z,86.55
2022-11-03T03:58:28.195Z,86.24
2022-11-03T03:59:28.336Z,86.24
2022-11-03T04:00:28.444Z,86.24
2022-11-03T04:01:29.489Z,86.24
2022-11-03T04:02:29.937Z,86.24
2022-11-03T04:03:28.939Z,86.24
2022-11-03T04:04:29.088Z,86.04
2022-11-03T04:05:29.211Z,86.49
2022-11-03T04:06:29.332Z,86.55
2022-11-03T04:07:29.574Z,86.24
2022-11-03T04:08:29.786Z,86.35
2022-11-03T04:09:30.047Z,86.29
2022-11-03T04:10:30.150Z,86.35
2022-11-03T04:11:30.381Z,86.38
2022-11-03T04:12:30.611Z,86.35
2022-11-03T04:13:30.831Z,86.35
2022-11-03T04:14:30.973Z,86.24
2022-11-03T04:15:31.089Z,86.24
2022-11-03T04:16:31.346Z,86.14
2022-11-03T04:17:31.449Z,86.24
2022-11-03T04:18:31.665Z,86.35
2022-11-03T04:19:31.881Z,86.24
2022-11-03T04:20:32.116Z,86.14
2022-11-03T04:21:32.359Z,86.76
2022-11-03T04:22:32.599Z,86.14
2022-11-03T04:23:32.699Z,86.24
2022-11-03T04:24:33.801Z,86.65
2022-11-03T04:25:33.029Z,86.38
2022-11-03T04:26:34.176Z,86.14
2022-11-03T04:27:34.419Z,86.55
2022-11-03T04:28:34.301Z,86.55
2022-11-03T04:29:33.758Z,86.44
2022-11-03T04:30:34.804Z,86.65
2022-11-03T04:31:34.051Z,86.76
2022-11-03T04:32:34.205Z,86.55
2022-11-03T04:33:35.306Z,86.35
2022-11-03T04:34:34.509Z,86.14
2022-11-03T04:35:35.664Z,86.24
2022-11-03T04:36:35.305Z,86.65
2022-11-03T04:38:08.503Z,86.18
2022-11-03T04:38:35.851Z,86.65
2022-11-03T04:39:35.898Z,86.85
2022-11-03T04:40:35.542Z,86.55
2022-11-03T04:41:35.744Z,86.55
2022-11-03T04:42:35.907Z,86.65
2022-11-03T04:43:36.843Z,86.35
2022-11-03T04:44:36.237Z,86.96
2022-11-03T04:45:36.439Z,86.24
2022-11-03T04:46:36.600Z,86.14
2022-11-03T04:47:37.340Z,86.10
2022-11-03T04:48:36.988Z,86.14
2022-11-03T04:49:37.169Z,86.24
2022-11-03T04:50:38.612Z,86.51
2022-11-03T04:51:37.522Z,86.20
2022-11-03T04:52:37.698Z,86.20
2022-11-03T04:53:37.889Z,86.35
2022-11-03T04:54:38.043Z,86.24
2022-11-03T04:55:38.192Z,86.51
2022-11-03T04:56:38.357Z,85.89
2022-11-03T04:57:38.519Z,86.10
2022-11-03T04:58:38.860Z,86.10
2022-11-03T04:59:38.882Z,86.14
2022-11-03T05:00:39.122Z,86.10
2022-11-03T05:01:39.422Z,86.00
2022-11-03T05:02:40.350Z,86.00
2022-11-03T05:03:39.706Z,85.59
2022-11-03T05:04:39.820Z,85.22
2022-11-03T05:05:39.950Z,85.38
2022-11-03T05:06:40.186Z,86.24
2022-11-03T05:07:40.427Z,86.10
2022-11-03T05:08:40.865Z,85.89
2022-11-03T05:09:43.010Z,86.51
2022-11-03T05:10:41.931Z,85.59
2022-11-03T05:11:41.130Z,85.49
2022-11-03T05:12:41.255Z,85.49
2022-11-03T05:13:41.487Z,86.65
2022-11-03T05:14:41.753Z,86.24
2022-11-03T05:15:41.870Z,86.41
2022-11-03T05:16:42.102Z,86.55
2022-11-03T05:17:42.854Z,86.44
2022-11-03T05:18:42.507Z,86.41
2022-11-03T05:19:42.739Z,86.41
2022-11-03T05:20:42.856Z,86.55
2022-11-03T05:21:43.109Z,86.10
2022-11-03T05:22:43.214Z,86.61
2022-11-03T05:23:43.442Z,86.55
2022-11-03T05:24:44.357Z,86.41
2022-11-03T05:25:43.721Z,87.02
2022-11-03T05:26:43.967Z,86.30
2022-11-03T05:27:44.885Z,86.65
2022-11-03T05:28:44.350Z,86.04
2022-11-03T05:29:44.611Z,86.55
2022-11-03T05:30:44.706Z,86.14
2022-11-03T05:31:44.937Z,86.10
2022-11-03T05:32:45.044Z,86.35
2022-11-03T05:33:45.271Z,86.24
2022-11-03T05:34:45.393Z,86.82
2022-11-03T05:35:45.635Z,86.44
2022-11-03T05:36:45.868Z,86.55
2022-11-03T05:37:46.862Z,86.65
2022-11-03T05:38:46.227Z,86.20
2022-11-03T05:39:46.375Z,86.35
2022-11-03T05:40:46.614Z,86.24
2022-11-03T05:41:46.871Z,86.00
2022-11-03T05:42:47.857Z,86.20
2022-11-03T05:43:47.855Z,86.35
2022-11-03T05:44:47.216Z,86.65
2022-11-03T05:45:47.338Z,86.44
2022-11-03T05:46:47.487Z,86.55
2022-11-03T05:47:47.610Z,86.76
2022-11-03T05:48:47.873Z,86.55
2022-11-03T05:49:47.881Z,86.51
2022-11-03T05:50:48.009Z,86.65
2022-11-03T05:51:48.861Z,86.55
2022-11-03T05:52:48.861Z,86.55
2022-11-03T05:53:48.616Z,86.55
2022-11-03T05:54:48.734Z,86.44
2022-11-03T05:55:48.859Z,86.35
2022-11-03T05:56:49.070Z,86.65
2022-11-03T05:57:49.214Z,86.65
2022-11-03T05:58:49.373Z,86.44
2022-11-03T05:59:49.516Z,86.55
2022-11-03T06:00:50.365Z,86.35
2022-11-03T06:01:49.981Z,86.44
2022-11-03T06:02:50.125Z,86.55
2022-11-03T06:03:50.868Z,86.55
2022-11-03T06:04:50.495Z,86.65
2022-11-03T06:05:52.372Z,87.06
2022-11-03T06:06:50.863Z,86.96
2022-11-03T06:07:51.009Z,86.76
2022-11-03T06:08:51.162Z,86.55
2022-11-03T06:09:51.365Z,86.96
2022-11-03T06:10:51.501Z,86.96
2022-11-03T06:11:52.364Z,86.96
2022-11-03T06:12:52.363Z,87.16
2022-11-03T06:13:51.986Z,86.55
2022-11-03T06:14:52.136Z,87.26
2022-11-03T06:15:52.869Z,86.96
2022-11-03T06:16:52.472Z,87.16
2022-11-03T06:17:53.652Z,86.96
2022-11-03T06:18:53.370Z,87.26
2022-11-03T06:19:52.969Z,87.37
2022-11-03T06:20:53.866Z,87.06
2022-11-03T06:21:53.895Z,87.06
2022-11-03T06:22:53.888Z,86.65
2022-11-03T06:23:54.379Z,86.85
2022-11-03T06:24:54.871Z,86.76
2022-11-03T06:25:54.107Z,86.65
2022-11-03T06:26:54.249Z,86.44
2022-11-03T06:27:54.391Z,86.44
2022-11-03T06:28:54.534Z,86.55
2022-11-03T06:29:55.677Z,86.55
2022-11-03T06:30:54.910Z,86.10
2022-11-03T06:31:55.067Z,86.30
2022-11-03T06:32:55.225Z,86.30
2022-11-03T06:33:55.877Z,86.30
2022-11-03T06:34:55.538Z,86.30
2022-11-03T06:35:55.680Z,86.41
2022-11-03T06:36:56.367Z,86.51
2022-11-03T06:37:57.879Z,86.00
2022-11-03T06:38:56.875Z,85.59
2022-11-03T06:39:56.880Z,86.41
2022-11-03T06:40:56.619Z,85.79
2022-11-03T06:41:56.769Z,86.00
2022-11-03T06:42:57.873Z,86.00
2022-11-03T06:43:57.105Z,85.69
2022-11-03T06:44:57.254Z,85.59
2022-11-03T06:45:57.886Z,85.69
2022-11-03T06:46:57.512Z,85.28
2022-11-03T06:47:58.373Z,86.00
2022-11-03T06:48:57.896Z,85.38
2022-11-03T06:49:58.019Z,86.00
2022-11-03T06:50:58.175Z,85.59
2022-11-03T06:51:58.328Z,85.49
2022-11-03T06:52:58.496Z,85.18
2022-11-03T06:53:58.670Z,85.38
2022-11-03T06:54:58.833Z,85.59
2022-11-03T06:55:59.018Z,85.49
2022-11-03T06:56:59.188Z,85.49
2022-11-03T06:57:59.871Z,84.88
2022-11-03T06:59:01.380Z,85.28
2022-11-03T07:00:13.255Z,84.98
2022-11-03T07:01:03.768Z,85.18
2022-11-03T07:02:01.207Z,85.49
2022-11-03T07:03:00.265Z,85.49
2022-11-03T07:04:00.397Z,85.38
2022-11-03T07:05:01.372Z,85.28
2022-11-03T07:06:01.735Z,85.28
2022-11-03T07:07:01.388Z,85.18
2022-11-03T07:08:01.879Z,85.38
2022-11-03T07:09:01.247Z,85.38
2022-11-03T07:10:01.410Z,85.38
2022-11-03T07:11:01.537Z,84.98
2022-11-03T07:12:01.686Z,85.18
2022-11-03T07:13:06.924Z,85.28
2022-11-03T07:14:03.887Z,85.18
2022-11-03T07:15:02.160Z,85.28
2022-11-03T07:16:02.897Z,84.77
2022-11-03T07:17:02.909Z,84.88
2022-11-03T07:18:03.574Z,84.98
2022-11-03T07:19:03.383Z,84.77
2022-11-03T07:20:03.910Z,85.04
2022-11-03T07:21:03.134Z,84.67
2022-11-03T07:22:03.393Z,84.94
2022-11-03T07:23:04.382Z,85.08
2022-11-03T07:24:03.740Z,85.14
2022-11-03T07:25:03.923Z,84.77
2022-11-03T07:26:04.057Z,84.53
2022-11-03T07:27:04.882Z,84.33
2022-11-03T07:28:05.363Z,84.42
2022-11-03T07:29:04.626Z,84.33
2022-11-03T07:30:04.877Z,84.28
2022-11-03T07:31:05.886Z,84.01
2022-11-03T07:32:05.223Z,84.39
2022-11-03T07:33:05.456Z,84.33
2022-11-03T07:34:06.580Z,84.01
2022-11-03T07:35:05.795Z,83.92
2022-11-03T07:36:15.463Z,83.81
2022-11-03T07:37:08.958Z,83.87
2022-11-03T07:38:06.709Z,83.67
2022-11-03T07:39:06.505Z,83.81
2022-11-03T07:40:07.388Z,83.92
2022-11-03T07:41:06.858Z,83.81
2022-11-03T07:42:08.101Z,83.67
2022-11-03T07:43:07.900Z,84.08
2022-11-03T07:44:07.519Z,83.71
2022-11-03T07:45:07.646Z,83.71
2022-11-03T07:46:08.392Z,83.78
2022-11-03T07:47:08.907Z,84.74
2022-11-03T07:48:08.291Z,84.33
2022-11-03T07:49:08.328Z,84.33
2022-11-03T07:50:08.485Z,83.57
2022-11-03T07:51:08.664Z,83.51
2022-11-03T07:52:08.824Z,83.57
2022-11-03T07:53:09.888Z,83.98
2022-11-03T07:54:09.125Z,83.57
2022-11-03T07:55:09.889Z,83.26
2022-11-03T07:56:09.577Z,83.26
2022-11-03T07:57:09.765Z,83.26
2022-11-03T07:58:10.394Z,83.57
2022-11-03T07:59:10.089Z,83.98
2022-11-03T08:00:10.837Z,83.37
2022-11-03T08:01:10.640Z,83.78
2022-11-03T08:02:11.045Z,83.16
2022-11-03T08:03:10.848Z,82.96
2022-11-03T08:04:10.975Z,83.02
2022-11-03T08:05:11.184Z,82.86
2022-11-03T08:06:14.567Z,83.12
2022-11-03T08:07:11.519Z,82.92
2022-11-03T08:08:11.660Z,82.92
2022-11-03T08:09:11.800Z,82.71
2022-11-03T08:10:11.977Z,83.23
2022-11-03T08:12:12.895Z,82.51
2022-11-03T08:13:12.561Z,82.21
2022-11-03T08:14:12.772Z,82.00
2022-11-03T08:15:12.940Z,82.00
2022-11-03T08:16:13.119Z,82.31
2022-11-03T08:17:13.895Z,82.10
2022-11-03T08:18:13.538Z,81.45
2022-11-03T08:19:13.719Z,81.76
2022-11-03T08:20:14.397Z,80.74
2022-11-03T08:21:14.908Z,80.91
2022-11-03T08:22:14.167Z,81.21
2022-11-03T08:23:30.498Z,81.01
2022-11-03T08:24:16.515Z,80.60
2022-11-03T08:25:15.400Z,80.50
2022-11-03T08:26:14.895Z,80.64
2022-11-03T08:27:15.046Z,80.60
2022-11-03T08:28:15.216Z,80.80
2022-11-03T08:29:15.927Z,79.89
2022-11-03T08:30:15.536Z,80.09
2022-11-03T08:31:15.669Z,79.34
2022-11-03T08:32:17.400Z,79.79
2022-11-03T08:33:16.042Z,79.64
2022-11-03T08:34:16.231Z,79.03
2022-11-03T08:35:16.405Z,79.24
2022-11-03T08:36:16.544Z,79.24
2022-11-03T08:37:16.694Z,79.14
2022-11-03T08:38:16.826Z,79.14
2022-11-03T08:39:16.991Z,79.24
2022-11-03T08:40:17.158Z,78.80
2022-11-03T08:41:17.325Z,78.28
2022-11-03T08:42:17.914Z,78.08
2022-11-03T08:43:18.411Z,78.08
2022-11-03T08:44:18.406Z,77.84
2022-11-03T08:45:17.956Z,77.20
2022-11-03T08:46:18.575Z,75.84
2022-11-03T08:47:18.327Z,75.63
2022-11-03T08:48:18.471Z,75.94
2022-11-03T08:49:18.654Z,76.18
2022-11-03T08:50:19.406Z,76.45
2022-11-03T08:51:18.956Z,75.73
2022-11-03T08:52:19.124Z,75.53
2022-11-03T08:53:19.308Z,75.94
2022-11-03T08:54:20.409Z,76.38
2022-11-03T08:55:19.671Z,76.59
2022-11-03T08:56:22.436Z,76.38
2022-11-03T08:57:20.029Z,77.13
2022-11-03T08:58:20.441Z,77.09
2022-11-03T08:59:20.300Z,76.62
2022-11-03T09:00:21.409Z,77.60
2022-11-03T09:01:20.793Z,77.64
2022-11-03T09:02:21.000Z,77.13
2022-11-03T09:03:21.231Z,77.44
2022-11-03T09:04:21.953Z,77.64
2022-11-03T09:05:22.411Z,77.53
2022-11-03T09:06:21.755Z,77.33
2022-11-03T09:07:21.901Z,77.29
2022-11-03T09:10:28.514Z,76.25
2022-11-03T09:11:23.584Z,75.73
2022-11-03T09:12:22.818Z,75.73
2022-11-03T09:13:22.952Z,75.60
2022-11-03T09:14:23.090Z,75.80
2022-11-03T09:15:23.331Z,74.88
2022-11-03T09:16:24.410Z,74.99
2022-11-03T09:17:23.648Z,75.19
2022-11-03T09:18:23.786Z,75.60
2022-11-03T09:19:24.430Z,75.63
2022-11-03T09:20:24.045Z,75.23
2022-11-03T09:21:24.173Z,75.84
2022-11-03T09:22:24.320Z,75.73
2022-11-03T09:23:24.424Z,75.63
2022-11-03T09:24:24.927Z,76.25
2022-11-03T09:25:24.695Z,75.98
2022-11-03T09:26:25.417Z,75.77
2022-11-03T09:27:25.023Z,76.14
2022-11-03T09:28:25.156Z,76.38
2022-11-03T09:29:25.429Z,75.67
2022-11-03T09:30:25.423Z,76.18
2022-11-03T09:31:25.565Z,76.28
2022-11-03T09:32:26.427Z,75.77
2022-11-03T09:33:25.901Z,76.25
2022-11-03T09:34:26.058Z,76.34
2022-11-03T09:35:26.224Z,76.25
2022-11-03T09:36:26.926Z,75.84
2022-11-03T09:37:26.538Z,75.84
2022-11-03T09:38:26.672Z,75.94
2022-11-03T09:39:26.855Z,75.94
2022-11-03T09:40:27.035Z,76.04
2022-11-03T09:41:53.946Z,76.25
2022-11-03T09:42:29.441Z,75.53
2022-11-03T09:43:27.521Z,75.73
2022-11-03T09:44:27.657Z,75.90
2022-11-03T09:45:28.449Z,74.88
2022-11-03T09:46:27.949Z,74.85
2022-11-03T09:47:28.922Z,73.80
2022-11-03T09:48:28.931Z,73.63
2022-11-03T09:49:28.406Z,71.53
2022-11-03T09:50:29.431Z,70.89
2022-11-03T09:51:28.696Z,70.76
2022-11-03T09:52:28.861Z,69.54
2022-11-03T09:53:29.928Z,70.05
2022-11-03T09:54:29.187Z,69.74
2022-11-03T09:55:29.315Z,69.88
2022-11-03T09:56:29.463Z,71.33
2022-11-03T09:57:29.604Z,71.64
2022-11-03T09:58:29.741Z,71.40
2022-11-03T09:59:29.910Z,71.80
2022-11-03T10:00:30.932Z,72.96
2022-11-03T10:01:30.277Z,72.65
2022-11-03T10:02:30.491Z,72.85
2022-11-03T10:03:30.925Z,73.29
2022-11-03T10:04:30.647Z,73.50
2022-11-03T10:05:31.434Z,73.74
2022-11-03T10:06:30.987Z,74.04
2022-11-03T10:07:31.989Z,74.14
2022-11-03T10:08:31.927Z,73.83
2022-11-03T10:09:31.632Z,74.34
2022-11-03T10:10:31.780Z,75.05
2022-11-03T10:11:31.950Z,75.29
2022-11-03T10:12:32.125Z,74.58
2022-11-03T10:13:32.291Z,75.76
2022-11-03T10:14:32.455Z,74.88
2022-11-03T10:15:32.657Z,75.49
2022-11-03T10:16:32.808Z,74.75
2022-11-03T10:17:32.985Z,74.79
2022-11-03T10:18:33.114Z,74.85
2022-11-03T10:19:33.292Z,74.75
2022-11-03T10:20:34.443Z,74.88
2022-11-03T10:21:33.585Z,75.46
2022-11-03T10:22:38.461Z,74.65
2022-11-03T10:23:35.969Z,75.26
2022-11-03T10:24:34.195Z,74.75
2022-11-03T10:25:34.936Z,74.44
2022-11-03T10:26:34.584Z,73.94
2022-11-03T10:27:34.711Z,73.94
2022-11-03T10:28:34.856Z,74.24
2022-11-03T10:29:37.361Z,74.44
2022-11-03T10:30:51.194Z,74.34
2022-11-03T10:31:37.455Z,74.21
2022-11-03T10:32:35.412Z,74.34
2022-11-03T10:33:35.546Z,74.55
2022-11-03T10:34:35.683Z,74.92
2022-11-03T10:35:35.813Z,74.62
2022-11-03T10:36:35.954Z,74.51
2022-11-03T10:37:36.939Z,74.31
2022-11-03T10:38:36.315Z,73.70
2022-11-03T10:39:36.451Z,74.21
2022-11-03T10:40:49.176Z,74.21
2022-11-03T10:41:38.731Z,73.77
2022-11-03T10:42:36.967Z,73.60
2022-11-03T10:43:37.127Z,73.16
2022-11-03T10:44:37.975Z,72.75
2022-11-03T10:45:37.511Z,73.06
2022-11-03T10:46:50.675Z,72.85
2022-11-03T10:47:39.884Z,72.41
2022-11-03T10:48:38.094Z,71.80
2022-11-03T10:49:43.307Z,72.85
2022-11-03T10:50:40.446Z,72.55
2022-11-03T10:51:39.454Z,72.75
2022-11-03T10:52:39.448Z,72.34
2022-11-03T10:53:39.951Z,72.25
2022-11-03T10:54:39.455Z,72.85
2022-11-03T10:55:39.951Z,72.61
2022-11-03T10:56:39.959Z,72.31
2022-11-03T10:57:39.580Z,72.25
2022-11-03T10:58:39.746Z,72.65
2022-11-03T10:59:39.866Z,72.85
2022-11-03T11:00:40.096Z,72.61
2022-11-03T11:01:41.112Z,72.25
2022-11-03T11:02:40.536Z,71.84
2022-11-03T11:03:40.572Z,72.14
2022-11-03T11:04:40.778Z,72.25
2022-11-03T11:05:40.891Z,72.34
2022-11-03T11:06:41.946Z,72.25
2022-11-03T11:07:41.503Z,71.84
2022-11-03T11:08:41.951Z,72.04
2022-11-03T11:09:41.557Z,72.25
2022-11-03T11:10:41.725Z,71.94
2022-11-03T11:11:42.465Z,72.14
2022-11-03T11:12:42.096Z,72.14
2022-11-03T11:13:42.274Z,71.84
2022-11-03T11:14:42.425Z,71.53
2022-11-03T11:15:43.446Z,71.84
2022-11-03T11:16:43.448Z,71.44
2022-11-03T11:17:43.948Z,71.44
2022-11-03T11:18:43.223Z,71.64
2022-11-03T11:19:43.491Z,71.64
2022-11-03T11:20:43.545Z,70.72
2022-11-03T11:21:43.713Z,71.36
2022-11-03T11:22:43.905Z,70.83
2022-11-03T11:23:44.090Z,70.83
2022-11-03T11:24:44.261Z,70.62
2022-11-03T11:25:44.432Z,70.11
2022-11-03T11:26:44.583Z,70.21
2022-11-03T11:27:44.726Z,70.32
2022-11-03T11:28:44.889Z,70.01
2022-11-03T11:29:45.953Z,70.32
2022-11-03T11:30:45.247Z,69.91
2022-11-03T11:31:45.399Z,70.92
2022-11-03T11:32:46.469Z,70.52
2022-11-03T11:33:45.738Z,70.21
2022-11-03T11:34:45.904Z,70.32
2022-11-03T11:35:46.083Z,70.11
2022-11-03T11:36:46.974Z,70.21
2022-11-03T11:37:46.499Z,70.01
2022-11-03T11:38:46.638Z,70.11
2022-11-03T11:39:46.761Z,69.60
2022-11-03T11:40:46.912Z,69.71
2022-11-03T11:41:47.063Z,69.71
2022-11-03T11:42:47.245Z,69.60
2022-11-03T11:43:47.393Z,69.81
2022-11-03T11:44:47.537Z,70.21
2022-11-03T11:45:47.659Z,68.96
2022-11-03T11:46:47.811Z,69.71
2022-11-03T11:47:48.480Z,69.37
2022-11-03T11:48:48.116Z,70.21
2022-11-03T11:49:48.973Z,69.47
2022-11-03T11:50:49.502Z,69.57
2022-11-03T11:51:49.462Z,69.64
2022-11-03T11:52:48.832Z,69.03
2022-11-03T11:53:58.750Z,69.07
2022-11-03T11:54:50.094Z,68.83
2022-11-03T11:55:49.218Z,68.52
2022-11-03T11:56:49.473Z,68.32
2022-11-03T11:57:49.597Z,68.52
2022-11-03T11:58:49.986Z,67.61
2022-11-03T11:59:50.459Z,68.09
2022-11-03T12:00:51.964Z,67.28
2022-11-03T12:01:50.329Z,67.35
2022-11-03T12:02:50.492Z,65.93
2022-11-03T12:03:50.758Z,66.10
2022-11-03T12:04:50.824Z,65.39
2022-11-03T12:05:50.956Z,64.96
2022-11-03T12:06:51.118Z,65.56
2022-11-03T12:07:51.264Z,65.03
2022-11-03T12:08:51.394Z,64.52
2022-11-03T12:09:51.642Z,65.00
2022-11-03T12:10:51.808Z,64.56
2022-11-03T12:11:55.447Z,63.65
2022-11-03T12:12:53.259Z,63.22
2022-11-03T12:13:52.365Z,62.64
2022-11-03T12:14:52.480Z,63.65
2022-11-03T12:15:53.474Z,63.96
2022-11-03T12:16:53.024Z,62.64
2022-11-03T12:17:52.999Z,62.74
2022-11-03T12:18:53.155Z,63.55
2022-11-03T12:19:53.343Z,62.62
2022-11-03T12:20:53.545Z,62.95
2022-11-03T12:21:53.981Z,62.85
2022-11-03T12:22:53.880Z,63.45
2022-11-03T12:23:54.024Z,63.48
2022-11-03T12:24:54.968Z,63.38
2022-11-03T12:25:54.340Z,63.61
2022-11-03T12:26:54.514Z,63.71
2022-11-03T12:27:54.662Z,63.92
2022-11-03T12:28:54.821Z,64.39
2022-11-03T12:29:55.474Z,63.41
2022-11-03T12:30:55.132Z,63.92
2022-11-03T12:31:55.487Z,63.38
2022-11-03T12:32:56.480Z,63.38
2022-11-03T12:33:55.986Z,62.98
2022-11-03T12:34:56.007Z,62.93
2022-11-03T12:35:56.163Z,63.44
2022-11-03T12:36:56.998Z,63.95
2022-11-03T12:37:56.545Z,64.07
2022-11-03T12:38:56.695Z,63.95
2022-11-03T12:39:56.868Z,64.89
2022-11-03T12:40:57.052Z,64.28
2022-11-03T12:41:57.228Z,64.28
2022-11-03T12:42:57.426Z,64.28
2022-11-03T12:43:57.696Z,65.02
2022-11-03T12:44:57.818Z,64.69
2022-11-03T12:45:58.986Z,64.38
2022-11-03T12:46:58.139Z,63.98
2022-11-03T12:47:58.333Z,64.41
2022-11-03T12:48:58.987Z,64.82
2022-11-03T12:49:58.676Z,64.31
2022-11-03T12:50:58.855Z,64.11
2022-11-03T12:52:03.956Z,64.61
2022-11-03T12:53:01.979Z,64.69
2022-11-03T12:53:59.357Z,64.82
2022-11-03T12:54:59.527Z,64.92
2022-11-03T12:56:00.479Z,65.22
2022-11-03T12:56:59.892Z,65.76
2022-11-03T12:58:00.097Z,66.67
2022-11-03T12:59:00.301Z,66.09