createdAt,value
2022-09-27T00:00:31.080Z,98763.06
2022-09-27T00:02:57.920Z,98755.16
2022-09-27T00:05:24.539Z,98758.88
2022-09-27T00:07:51.040Z,98755.56
2022-09-27T00:10:17.519Z,98759.31
2022-09-27T00:12:43.957Z,98758.50
2022-09-27T00:15:10.634Z,98758.28
2022-09-27T00:17:38.638Z,98750.97
2022-09-27T00:20:06.197Z,98757.22
2022-09-27T00:22:32.973Z,98742.22
2022-09-27T00:24:59.463Z,98746.78
2022-09-27T00:27:26.756Z,98735.97
2022-09-27T00:29:53.719Z,98731.00
2022-09-27T00:32:20.484Z,98722.22
2022-09-27T00:34:47.276Z,98722.22
2022-09-27T00:37:13.738Z,98722.44
2022-09-27T00:39:40.241Z,98713.47
2022-09-27T00:42:09.605Z,98710.38
2022-09-27T00:44:39.656Z,98703.50
2022-09-27T00:47:08.989Z,98702.66
2022-09-27T00:49:40.280Z,98697.66
2022-09-27T00:52:25.484Z,98694.34
2022-09-27T00:54:55.396Z,98685.63
2022-09-27T00:57:23.344Z,98683.94
2022-09-27T00:59:57.771Z,98680.63
2022-09-27T01:02:24.329Z,98684.38
2022-09-27T01:04:51.153Z,98679.38
2022-09-27T01:07:17.598Z,98683.13
2022-09-27T01:09:44.143Z,98677.09
2022-09-27T01:12:24.825Z,98680.41
2022-09-27T01:15:13.927Z,98686.47
2022-09-27T01:17:46.400Z,98676.88
2022-09-27T01:20:22.024Z,98666.03
2022-09-27T01:22:51.474Z,98668.97
2022-09-27T01:25:23.802Z,98666.06
2022-09-27T01:27:56.072Z,98662.28
2022-09-27T01:30:26.991Z,98663.16
2022-09-27T01:33:08.450Z,98653.13
2022-09-27T01:35:50.162Z,98651.03
2022-09-27T01:38:22.356Z,98649.38
2022-09-27T01:40:51.997Z,98651.44
2022-09-27T01:43:22.170Z,98648.53
2022-09-27T01:45:52.080Z,98646.88
2022-09-27T01:48:21.612Z,98642.72
2022-09-27T01:50:52.050Z,98639.41
2022-09-27T01:53:20.795Z,98638.13
2022-09-27T01:55:49.572Z,98631.88
2022-09-27T01:58:34.374Z,98631.47
2022-09-27T02:01:01.052Z,98621.03
2022-09-27T02:03:33.088Z,98618.94
2022-09-27T02:06:02.275Z,98612.72
2022-09-27T02:08:28.762Z,98621.88
2022-09-27T02:10:58.092Z,98628.13
2022-09-27T02:13:27.800Z,98621.03
2022-09-27T02:16:09.946Z,98621.03
2022-09-27T02:18:46.862Z,98626.47
2022-09-27T02:21:15.140Z,98624.78
2022-09-27T02:23:51.117Z,98623.16
2022-09-27T02:26:22.373Z,98621.47
2022-09-27T02:29:01.274Z,98619.38
2022-09-27T02:31:27.916Z,98608.53
2022-09-27T02:33:58.444Z,98611.88
2022-09-27T02:36:25.069Z,98611.03
2022-09-27T02:38:51.638Z,98615.22
2022-09-27T02:41:19.738Z,98613.53
2022-09-27T02:43:48.524Z,98618.13
2022-09-27T02:46:32.782Z,98611.88
2022-09-27T02:49:20.458Z,98612.94
2022-09-27T02:51:53.606Z,98607.28
2022-09-27T02:54:38.571Z,98600.84
2022-09-27T02:57:13.957Z,98598.13
2022-09-27T02:59:43.459Z,98601.91
2022-09-27T03:02:14.189Z,98602.72
2022-09-27T03:04:44.668Z,98596.50
2022-09-27T03:07:12.756Z,98606.91
2022-09-27T03:09:48.013Z,98601.06
2022-09-27T03:12:15.221Z,98603.34
2022-09-27T03:14:41.681Z,98600.63
2022-09-27T03:17:08.179Z,98593.09
2022-09-27T03:19:34.720Z,98595.59
2022-09-27T03:22:01.232Z,98592.50
2022-09-27T03:24:27.703Z,98594.34
2022-09-27T03:26:54.154Z,98590.22
2022-09-27T03:29:20.631Z,98579.38
2022-09-27T03:31:47.206Z,98577.72
2022-09-27T03:34:13.797Z,98570.63
2022-09-27T03:36:40.257Z,98577.72
2022-09-27T03:39:06.768Z,98568.53
2022-09-27T03:41:34.277Z,98572.06
2022-09-27T03:44:00.947Z,98564.78
2022-09-27T03:46:27.494Z,98565.63
2022-09-27T03:48:54.086Z,98561.63
2022-09-27T03:51:20.543Z,98565.41
2022-09-27T03:53:47.049Z,98558.94
2022-09-27T03:56:13.888Z,98563.31
2022-09-27T03:58:40.373Z,98566.00
2022-09-27T04:01:07.936Z,98559.78
2022-09-27T04:03:36.132Z,98564.34
2022-09-27T04:06:03.122Z,98561.63
2022-09-27T04:08:30.231Z,98551.88
2022-09-27T04:10:56.930Z,98551.88
2022-09-27T04:13:24.218Z,98560.59
2022-09-27T04:15:52.407Z,98555.59
2022-09-27T04:18:19.194Z,98555.59
2022-09-27T04:20:45.801Z,98554.78
2022-09-27T04:23:12.341Z,98562.69
2022-09-27T04:25:39.901Z,98575.59
2022-09-27T04:28:07.871Z,98556.66
2022-09-27T04:30:34.426Z,98543.53
2022-09-27T04:33:00.987Z,98540.81
2022-09-27T04:35:51.615Z,98548.94
2022-09-27T04:38:20.533Z,98551.88
2022-09-27T04:40:49.212Z,98556.47
2022-09-27T04:43:15.756Z,98557.72
2022-09-27T04:45:43.440Z,98553.59
2022-09-27T04:48:09.956Z,98559.44
2022-09-27T04:50:36.713Z,98556.53
2022-09-27T04:53:03.400Z,98558.00
2022-09-27T04:55:29.872Z,98573.63
2022-09-27T04:57:56.352Z,98563.19
2022-09-27T05:00:23.110Z,98563.63
2022-09-27T05:02:49.671Z,98558.44
2022-09-27T05:05:16.524Z,98568.22
2022-09-27T05:07:43.053Z,98561.13
2022-09-27T05:10:09.598Z,98563.22
2022-09-27T05:12:36.148Z,98554.06
2022-09-27T05:15:03.279Z,98549.69
2022-09-27T05:17:29.809Z,98555.31
2022-09-27T05:19:56.258Z,98554.06
2022-09-27T05:22:22.833Z,98552.59
2022-09-27T05:24:49.316Z,98551.56
2022-09-27T05:27:20.671Z,98533.63
2022-09-27T05:29:54.972Z,98535.31
2022-09-27T05:32:22.763Z,98533.63
2022-09-27T05:34:49.302Z,98533.19
2022-09-27T05:37:15.917Z,98544.38
2022-09-27T05:39:42.511Z,98531.84
2022-09-27T05:42:10.332Z,98535.09
2022-09-27T05:44:37.353Z,98525.06
2022-09-27T05:47:04.409Z,98530.41
2022-09-27T05:49:31.379Z,98530.69
2022-09-27T05:51:57.836Z,98525.56
2022-09-27T05:54:24.317Z,98525.06
2022-09-27T05:56:53.999Z,98524.59
2022-09-27T05:59:20.512Z,98526.59
2022-09-27T06:01:47.385Z,98525.69
2022-09-27T06:04:13.952Z,98525.13
2022-09-27T06:06:40.502Z,98522.13
2022-09-27T06:09:09.877Z,98525.75
2022-09-27T06:11:36.332Z,98523.94
2022-09-27T06:14:02.802Z,98525.28
2022-09-27T06:16:29.278Z,98531.00
2022-09-27T06:18:55.800Z,98529.66
2022-09-27T06:21:22.735Z,98537.06
2022-09-27T06:23:54.175Z,98524.81
2022-09-27T06:26:23.287Z,98538.50
2022-09-27T06:28:50.587Z,98531.78
2022-09-27T06:31:17.086Z,98529.19
2022-09-27T06:33:44.701Z,98523.75
2022-09-27T06:36:11.318Z,98522.38
2022-09-27T06:38:38.454Z,98527.03
2022-09-27T06:41:06.578Z,98535.69
2022-09-27T06:43:34.182Z,98537.13
2022-09-27T06:46:05.809Z,98529.16
2022-09-27T06:48:33.539Z,98519.69
2022-09-27T06:51:00.206Z,98531.59
2022-09-27T06:53:26.796Z,98529.69
2022-09-27T06:55:53.299Z,98537.53
2022-09-27T06:58:38.283Z,98526.63
2022-09-27T07:01:04.832Z,98535.63
2022-09-27T07:03:40.151Z,98517.38
2022-09-27T07:06:12.117Z,98528.47
2022-09-27T07:08:38.713Z,98530.50
2022-09-27T07:11:06.005Z,98536.50
2022-09-27T07:13:34.439Z,98532.25
2022-09-27T07:16:01.714Z,98523.19
2022-09-27T07:18:29.778Z,98521.97
2022-09-27T07:21:00.128Z,98533.75
2022-09-27T07:23:26.952Z,98531.31
2022-09-27T07:25:53.456Z,98531.41
2022-09-27T07:28:21.980Z,98522.53
2022-09-27T07:30:48.835Z,98520.78
2022-09-27T07:33:15.342Z,98515.66
2022-09-27T07:35:43.036Z,98502.56
2022-09-27T07:38:12.275Z,98504.94
2022-09-27T07:40:39.306Z,98510.75
2022-09-27T07:43:05.925Z,98520.34
2022-09-27T07:45:32.448Z,98519.16
2022-09-27T07:47:58.891Z,98508.63
2022-09-27T07:50:25.376Z,98516.50
2022-09-27T07:52:51.853Z,98511.56
2022-09-27T07:55:19.447Z,98504.19
2022-09-27T07:57:46.105Z,98497.69
2022-09-27T08:00:15.119Z,98497.81
2022-09-27T08:02:44.382Z,98499.03
2022-09-27T08:05:11.731Z,98499.63
2022-09-27T08:07:39.560Z,98512.97
2022-09-27T08:10:07.238Z,98504.19
2022-09-27T08:12:33.716Z,98509.56
2022-09-27T08:15:01.570Z,98504.75
2022-09-27T08:17:29.739Z,98504.69
2022-09-27T08:19:56.588Z,98504.06
2022-09-27T08:22:23.211Z,98508.59
2022-09-27T08:24:49.911Z,98516.50
2022-09-27T08:27:16.890Z,98513.00
2022-09-27T08:29:43.324Z,98512.47
2022-09-27T08:32:10.355Z,98505.56
2022-09-27T08:34:36.979Z,98487.13
2022-09-27T08:37:04.021Z,98484.97
2022-09-27T08:39:31.403Z,98478.34
2022-09-27T08:42:14.959Z,98478.38
2022-09-27T08:44:49.775Z,98473.44
2022-09-27T08:47:27.372Z,98467.97
2022-09-27T08:49:57.409Z,98465.19
2022-09-27T08:52:27.818Z,98460.78
2022-09-27T08:54:55.680Z,98467.38
2022-09-27T08:57:24.079Z,98459.69
2022-09-27T08:59:58.876Z,98452.75
2022-09-27T09:02:26.440Z,98456.84
2022-09-27T09:04:57.833Z,98444.75
2022-09-27T09:07:33.305Z,98450.78
2022-09-27T09:10:02.593Z,98440.84
2022-09-27T09:12:47.277Z,98446.03
2022-09-27T09:15:13.764Z,98443.59
2022-09-27T09:17:46.142Z,98445.13
2022-09-27T09:20:16.995Z,98438.38
2022-09-27T09:22:55.238Z,98439.00
2022-09-27T09:25:40.256Z,98429.09
2022-09-27T09:28:25.369Z,98418.22
2022-09-27T09:31:10.567Z,98418.16
2022-09-27T09:33:49.339Z,98408.75
2022-09-27T09:36:27.752Z,98408.16
2022-09-27T09:38:57.220Z,98409.50
2022-09-27T09:41:47.431Z,98406.50
2022-09-27T09:44:20.772Z,98411.75
2022-09-27T09:46:49.918Z,98420.44
2022-09-27T09:49:17.485Z,98424.16
2022-09-27T09:51:50.380Z,98412.75
2022-09-27T09:54:19.653Z,98413.22
2022-09-27T09:56:49.022Z,98413.03
2022-09-27T09:59:19.362Z,98407.13
2022-09-27T10:01:48.393Z,98410.59
2022-09-27T10:04:26.873Z,98410.81
2022-09-27T10:06:55.218Z,98404.84
2022-09-27T10:09:24.237Z,98396.41
2022-09-27T10:11:50.736Z,98400.09
2022-09-27T10:14:18.671Z,98392.03
2022-09-27T10:16:48.748Z,98389.16
2022-09-27T10:19:21.126Z,98396.09
2022-09-27T10:21:49.378Z,98397.91
2022-09-27T10:24:18.739Z,98386.69
2022-09-27T10:26:47.296Z,98391.16
2022-09-27T10:29:16.996Z,98382.00
2022-09-27T10:31:47.845Z,98381.31
2022-09-27T10:34:25.622Z,98381.34
2022-09-27T10:37:02.388Z,98378.28
2022-09-27T10:39:28.901Z,98380.78
2022-09-27T10:41:55.417Z,98371.41
2022-09-27T10:44:25.415Z,98371.16
2022-09-27T10:46:53.561Z,98365.22
2022-09-27T10:49:19.990Z,98358.19
2022-09-27T10:51:49.884Z,98361.59
2022-09-27T10:54:39.342Z,98360.66
2022-09-27T10:57:14.921Z,98360.94
2022-09-27T10:59:42.849Z,98361.97
2022-09-27T11:02:24.299Z,98347.84
2022-09-27T11:05:14.677Z,98355.16
2022-09-27T11:07:50.239Z,98346.50
2022-09-27T11:10:23.574Z,98357.00
2022-09-27T11:13:05.928Z,98345.03
2022-09-27T11:15:35.917Z,98342.97
2022-09-27T11:18:10.213Z,98338.19
2022-09-27T11:20:44.036Z,98328.97
2022-09-27T11:23:23.528Z,98317.38
2022-09-27T11:25:52.947Z,98320.22
2022-09-27T11:28:45.305Z,98315.81
2022-09-27T11:31:47.489Z,98306.31
2022-09-27T11:34:22.601Z,98311.94
2022-09-27T11:36:53.708Z,98299.34
2022-09-27T11:39:29.407Z,98292.47
2022-09-27T11:42:02.784Z,98285.53
2022-09-27T11:44:47.590Z,98284.25
2022-09-27T11:47:18.314Z,98285.75
2022-09-27T11:49:59.993Z,98273.31
2022-09-27T11:52:38.471Z,98284.22
2022-09-27T11:55:15.536Z,98280.47
2022-09-27T11:58:00.938Z,98284.63
2022-09-27T12:00:33.279Z,98285.56
2022-09-27T12:03:17.902Z,98278.22
2022-09-27T12:06:02.502Z,98270.13
2022-09-27T12:08:32.938Z,98264.28
2022-09-27T12:11:13.084Z,98263.38
2022-09-27T12:14:00.015Z,98253.03
2022-09-27T12:16:27.027Z,98246.41
2022-09-27T12:18:54.520Z,98245.56
2022-09-27T12:21:22.373Z,98233.94
2022-09-27T12:23:57.891Z,98232.22
2022-09-27T12:26:26.651Z,98250.59
2022-09-27T12:28:58.339Z,98250.03
2022-09-27T12:31:30.653Z,98252.72
2022-09-27T12:34:09.625Z,98243.66
2022-09-27T12:36:44.365Z,98255.91
2022-09-27T12:39:17.727Z,98266.19
2022-09-27T12:42:05.698Z,98290.72
2022-09-27T12:44:37.184Z,98300.53
2022-09-27T12:47:08.303Z,98306.22
2022-09-27T12:49:34.736Z,98307.44
2022-09-27T12:52:08.216Z,98311.59
2022-09-27T12:54:37.707Z,98318.56
2022-09-27T12:57:04.367Z,98353.59
2022-09-27T12:59:40.719Z,98372.41
2022-09-27T13:02:16.392Z,98426.59
2022-09-27T13:05:12.441Z,98442.63
2022-09-27T13:07:52.957Z,98420.88
2022-09-27T13:10:31.391Z,98416.09
2022-09-27T13:12:58.685Z,98418.34
2022-09-27T13:15:31.236Z,98417.28
2022-09-27T13:17:59.705Z,98422.28
2022-09-27T13:20:37.752Z,98420.72
2022-09-27T13:23:16.130Z,98419.31
2022-09-27T13:25:55.586Z,98417.91
2022-09-27T13:28:28.435Z,98402.09
2022-09-27T13:31:10.059Z,98382.97
2022-09-27T13:33:50.350Z,98399.59
2022-09-27T13:36:16.763Z,98394.13
2022-09-27T13:39:01.886Z,98392.13
2022-09-27T13:41:33.472Z,98389.47
2022-09-27T13:44:21.373Z,98395.09
2022-09-27T13:46:53.453Z,98389.69
2022-09-27T13:49:29.213Z,98383.91
2022-09-27T13:52:00.135Z,98373.63
2022-09-27T13:54:42.100Z,98371.59
2022-09-27T13:57:27.022Z,98363.69
2022-09-27T13:59:55.804Z,98357.38
2022-09-27T14:02:37.263Z,98367.06
2022-09-27T14:05:04.812Z,98364.78
2022-09-27T14:07:37.025Z,98362.63
2022-09-27T14:10:03.864Z,98372.94
2022-09-27T14:12:35.858Z,98357.22
2022-09-27T14:15:02.779Z,98356.09
2022-09-27T14:17:31.356Z,98367.78
2022-09-27T14:19:57.857Z,98380.81
2022-09-27T14:22:25.064Z,98373.78
2022-09-27T14:24:52.468Z,98379.16
2022-09-27T14:27:23.057Z,98375.09
2022-09-27T14:30:08.581Z,98373.50
2022-09-27T14:32:46.988Z,98373.25
2022-09-27T14:35:32.264Z,98362.69
2022-09-27T14:38:20.686Z,98365.78
2022-09-27T14:40:53.872Z,98363.94
2022-09-27T14:43:21.578Z,98358.06
2022-09-27T14:45:52.244Z,98360.75
2022-09-27T14:48:20.480Z,98354.16
2022-09-27T14:50:54.029Z,98349.63
2022-09-27T14:53:25.439Z,98349.97
2022-09-27T14:55:54.440Z,98355.19
2022-09-27T14:58:45.595Z,98356.25
2022-09-27T15:01:15.266Z,98362.31
2022-09-27T15:03:44.590Z,98369.78
2022-09-27T15:06:11.742Z,98378.69
2022-09-27T15:08:38.764Z,98367.41
2022-09-27T15:11:07.551Z,98370.13
2022-09-27T15:13:34.762Z,98392.03
2022-09-27T15:16:01.604Z,98409.22
2022-09-27T15:18:31.476Z,98411.25
2022-09-27T15:20:58.302Z,98406.66
2022-09-27T15:23:29.089Z,98420.03
2022-09-27T15:26:14.047Z,98427.31
2022-09-27T15:28:45.652Z,98420.72
2022-09-27T15:31:14.278Z,98410.00
2022-09-27T15:33:41.427Z,98408.66
2022-09-27T15:36:08.983Z,98416.06
2022-09-27T15:38:48.212Z,98424.97
2022-09-27T15:41:26.262Z,98431.34
2022-09-27T15:43:53.042Z,98435.28
2022-09-27T15:46:22.485Z,98437.72
2022-09-27T15:49:07.854Z,98438.81
2022-09-27T15:51:41.338Z,98444.22
2022-09-27T15:54:07.777Z,98436.06
2022-09-27T15:56:35.191Z,98441.06
2022-09-27T15:59:02.008Z,98435.00
2022-09-27T16:01:29.331Z,98436.91
2022-09-27T16:03:58.186Z,98438.31
2022-09-27T16:06:26.044Z,98433.97
2022-09-27T16:08:52.679Z,98441.09
2022-09-27T16:11:22.354Z,98433.28
2022-09-27T16:13:50.546Z,98437.81
2022-09-27T16:16:19.451Z,98438.25
2022-09-27T16:18:46.193Z,98431.00
2022-09-27T16:21:12.742Z,98429.47
2022-09-27T16:23:39.264Z,98438.72
2022-09-27T16:26:05.811Z,98438.88
2022-09-27T16:28:32.977Z,98439.03
2022-09-27T16:31:04.009Z,98435.97
2022-09-27T16:33:32.739Z,98434.97
2022-09-27T16:36:03.590Z,98428.06
2022-09-27T16:38:30.355Z,98435.34
2022-09-27T16:41:00.747Z,98434.66
2022-09-27T16:43:27.833Z,98426.94
2022-09-27T16:45:54.892Z,98418.78
2022-09-27T16:48:21.342Z,98425.78
2022-09-27T16:51:06.618Z,98420.53
2022-09-27T16:53:33.781Z,98415.00
2022-09-27T16:56:00.416Z,98420.63
2022-09-27T16:58:29.086Z,98415.16
2022-09-27T17:00:58.661Z,98426.84
2022-09-27T17:03:25.291Z,98421.47
2022-09-27T17:05:51.839Z,98430.31
2022-09-27T17:08:18.267Z,98434.56
2022-09-27T17:10:45.622Z,98428.41
2022-09-27T17:13:12.056Z,98434.75
2022-09-27T17:15:38.895Z,98443.19
2022-09-27T17:18:05.449Z,98447.91
2022-09-27T17:20:31.884Z,98453.84
2022-09-27T17:22:59.034Z,98455.59
2022-09-27T17:25:25.530Z,98458.19
2022-09-27T17:27:51.963Z,98460.72
2022-09-27T17:30:19.608Z,98457.41
2022-09-27T17:32:46.058Z,98464.13
2022-09-27T17:35:12.519Z,98468.72
2022-09-27T17:37:38.985Z,98462.69
2022-09-27T17:40:05.781Z,98464.19
2022-09-27T17:42:33.929Z,98465.09
2022-09-27T17:45:00.439Z,98459.06
2022-09-27T17:47:46.043Z,98458.91
2022-09-27T17:50:24.622Z,98462.28
2022-09-27T17:52:54.500Z,98458.97
2022-09-27T17:55:23.857Z,98458.16
2022-09-27T17:57:56.589Z,98455.25
2022-09-27T18:00:23.053Z,98447.34
2022-09-27T18:02:52.359Z,98448.66
2022-09-27T18:05:21.384Z,98443.63
2022-09-27T18:07:47.975Z,98436.53
2022-09-27T18:10:14.447Z,98440.78
2022-09-27T18:12:43.157Z,98435.34
2022-09-27T18:15:09.557Z,98442.84
2022-09-27T18:17:37.386Z,98455.38
2022-09-27T18:20:04.592Z,98449.34
2022-09-27T18:22:31.282Z,98449.81
2022-09-27T18:24:57.969Z,98456.72
2022-09-27T18:27:24.553Z,98463.03
2022-09-27T18:29:51.031Z,98467.22
2022-09-27T18:32:17.486Z,98468.09
2022-09-27T18:34:43.996Z,98466.91
2022-09-27T18:37:10.459Z,98464.00
2022-09-27T18:39:37.013Z,98459.03
2022-09-27T18:42:03.735Z,98467.59
2022-09-27T18:44:30.201Z,98468.28
2022-09-27T18:46:58.244Z,98471.66
2022-09-27T18:49:27.036Z,98477.50
2022-09-27T18:51:56.032Z,98479.81
2022-09-27T18:54:22.658Z,98489.22
2022-09-27T18:56:50.255Z,98491.75
2022-09-27T18:59:17.687Z,98493.03
2022-09-27T19:01:47.559Z,98494.28
2022-09-27T19:04:17.533Z,98500.72
2022-09-27T19:06:45.855Z,98508.88
2022-09-27T19:09:12.422Z,98511.56
2022-09-27T19:11:39.181Z,98510.97
2022-09-27T19:14:05.849Z,98516.00
2022-09-27T19:16:32.454Z,98518.06
2022-09-27T19:18:59.401Z,98515.59
2022-09-27T19:21:27.319Z,98525.59
2022-09-27T19:23:53.919Z,98530.19
2022-09-27T19:26:21.619Z,98523.09
2022-09-27T19:28:48.600Z,98523.53
2022-09-27T19:31:16.417Z,98518.13
2022-09-27T19:33:43.253Z,98518.13
2022-09-27T19:36:11.018Z,98525.19
2022-09-27T19:38:38.188Z,98523.09
2022-09-27T19:41:05.953Z,98528.09
2022-09-27T19:43:32.567Z,98520.56
2022-09-27T19:46:09.239Z,98523.47
2022-09-27T19:48:36.932Z,98515.75
2022-09-27T19:51:03.551Z,98530.53
2022-09-27T19:53:32.275Z,98523.81
2022-09-27T19:56:02.477Z,98530.91
2022-09-27T19:58:29.808Z,98533.41
2022-09-27T20:00:59.620Z,98538.00
2022-09-27T20:03:26.099Z,98530.91
2022-09-27T20:05:55.890Z,98535.50
2022-09-27T20:08:22.777Z,98537.16
2022-09-27T20:11:05.166Z,98533.03
2022-09-27T20:13:33.229Z,98541.38
2022-09-27T20:16:02.765Z,98533.44
2022-09-27T20:18:29.351Z,98529.88
2022-09-27T20:20:58.760Z,98547.00
2022-09-27T20:23:25.502Z,98565.53
2022-09-27T20:25:52.150Z,98593.84
2022-09-27T20:28:18.673Z,98583.00
2022-09-27T20:30:55.221Z,98567.16
2022-09-27T20:33:40.172Z,98556.34
2022-09-27T20:36:07.045Z,98603.03
2022-09-27T20:38:33.502Z,98608.06
2022-09-27T20:41:00.090Z,98585.38
2022-09-27T20:43:27.216Z,98602.84
2022-09-27T20:45:59.523Z,98603.91
2022-09-27T20:48:26.002Z,98589.28
2022-09-27T20:50:56.885Z,98602.22
2022-09-27T20:53:26.420Z,98603.91
2022-09-27T20:55:56.251Z,98607.66
2022-09-27T20:58:23.063Z,98613.50
2022-09-27T21:00:49.745Z,98622.66
2022-09-27T21:03:20.853Z,98618.72
2022-09-27T21:05:55.132Z,98618.53
2022-09-27T21:08:21.829Z,98616.88
2022-09-27T21:10:52.613Z,98629.34
2022-09-27T21:13:19.819Z,98637.31
2022-09-27T21:15:46.539Z,98624.78
2022-09-27T21:18:13.127Z,98626.91
2022-09-27T21:20:39.670Z,98623.56
2022-09-27T21:23:06.314Z,98618.59
2022-09-27T21:25:32.851Z,98607.34
2022-09-27T21:27:59.331Z,98621.53
2022-09-27T21:30:25.836Z,98625.69
2022-09-27T21:32:55.408Z,98631.53
2022-09-27T21:35:22.528Z,98641.94
2022-09-27T21:37:49.495Z,98651.91
2022-09-27T21:40:16.624Z,98659.44
2022-09-27T21:42:43.159Z,98656.09
2022-09-27T21:45:09.858Z,98654.44
2022-09-27T21:47:36.288Z,98657.56
2022-09-27T21:50:02.719Z,98647.75
2022-09-27T21:52:29.163Z,98654.44
2022-09-27T21:54:55.637Z,98653.81
2022-09-27T21:57:22.205Z,98656.09
2022-09-27T21:59:48.673Z,98654.84
2022-09-27T22:02:15.121Z,98662.34
2022-09-27T22:04:41.827Z,98669.88
2022-09-27T22:07:08.292Z,98660.06
2022-09-27T22:09:34.857Z,98660.28
2022-09-27T22:12:01.685Z,98668.41
2022-09-27T22:14:28.156Z,98665.28
2022-09-27T22:16:54.615Z,98665.28
2022-09-27T22:19:21.203Z,98660.91
2022-09-27T22:21:47.736Z,98666.94
2022-09-27T22:24:15.410Z,98668.59
2022-09-27T22:26:45.321Z,98663.19
2022-09-27T22:29:11.780Z,98662.16
2022-09-27T22:31:38.311Z,98661.31
2022-09-27T22:34:06.263Z,98654.03
2022-09-27T22:36:33.401Z,98656.75
2022-09-27T22:39:00.285Z,98655.69
2022-09-27T22:41:27.283Z,98657.38
2022-09-27T22:43:53.830Z,98651.94
2022-09-27T22:46:20.527Z,98659.03
2022-09-27T22:48:47.216Z,98660.69
2022-09-27T22:51:13.666Z,98648.63
2022-09-27T22:53:40.376Z,98647.38
2022-09-27T22:56:08.572Z,98645.69
2022-09-27T22:58:36.012Z,98658.19
2022-09-27T23:01:29.688Z,98663.63
2022-09-27T23:03:57.236Z,98666.31
2022-09-27T23:06:23.783Z,98663.63
2022-09-27T23:08:51.446Z,98656.31
2022-09-27T23:11:19.534Z,98657.78
2022-09-27T23:13:46.572Z,98666.94
2022-09-27T23:16:14.536Z,98659.44
2022-09-27T23:18:42.250Z,98660.50
2022-09-27T23:21:10.214Z,98650.69
2022-09-27T23:23:38.150Z,98664.84
2022-09-27T23:26:05.899Z,98672.34
2022-09-27T23:28:33.062Z,98676.09
2022-09-27T23:31:08.294Z,98676.09
2022-09-27T23:33:38.906Z,98687.78
2022-09-27T23:36:06.189Z,98700.66
2022-09-27T23:38:32.856Z,98699.00
2022-09-27T23:41:00.299Z,98703.59
2022-09-27T23:43:27.221Z,98704.84
2022-09-27T23:45:57.469Z,98714.41
2022-09-27T23:48:24.686Z,98718.59
2022-09-27T23:50:52.110Z,98724.41
2022-09-27T23:53:19.235Z,98728.97
2022-09-27T23:55:57.800Z,98728.16
2022-09-27T23:58:24.919Z,98728.16
