createdAt,value
2017-08-29T00:00:49.213Z,79.69
2017-08-29T00:03:18.565Z,80.82
2017-08-29T00:05:48.868Z,78.57
2017-08-29T00:08:18.038Z,81.70
2017-08-29T00:10:49.614Z,79.98
2017-08-29T00:13:19.990Z,81.54
2017-08-29T00:15:49.430Z,81.08
2017-08-29T00:18:18.981Z,79.70
2017-08-29T00:20:48.476Z,82.21
2017-08-29T00:23:17.750Z,81.18
2017-08-29T00:25:48.344Z,82.21
2017-08-29T00:28:18.241Z,83.49
2017-08-29T00:30:47.830Z,79.73
2017-08-29T00:33:17.498Z,82.66
2017-08-29T00:35:47.618Z,80.57
2017-08-29T00:38:17.110Z,79.17
2017-08-29T00:40:48.686Z,84.57
2017-08-29T00:43:18.599Z,80.81
2017-08-29T00:45:48.478Z,81.65
2017-08-29T00:48:17.772Z,80.72
2017-08-29T00:50:48.288Z,81.28
2017-08-29T00:53:18.400Z,79.74
2017-08-29T00:55:49.122Z,82.90
2017-08-29T00:58:18.619Z,82.54
2017-08-29T01:00:50.182Z,80.65
2017-08-29T01:03:21.457Z,82.18
2017-08-29T01:05:50.930Z,80.94
2017-08-29T01:08:20.734Z,82.08
2017-08-29T01:10:51.120Z,82.60
2017-08-29T01:13:21.710Z,82.41
2017-08-29T01:15:51.210Z,80.99
2017-08-29T01:18:20.863Z,80.55
2017-08-29T01:20:50.531Z,80.05
2017-08-29T01:23:20.075Z,84.42
2017-08-29T01:25:55.555Z,81.52
2017-08-29T01:28:25.498Z,83.36
2017-08-29T01:30:56.836Z,80.97
2017-08-29T01:33:33.895Z,80.63
2017-08-29T01:36:03.518Z,83.08
2017-08-29T01:38:32.947Z,86.42
2017-08-29T01:41:05.418Z,81.79
2017-08-29T01:43:34.934Z,80.89
2017-08-29T01:46:04.197Z,80.42
2017-08-29T01:48:33.522Z,79.97
2017-08-29T01:51:03.386Z,85.14
2017-08-29T01:53:32.767Z,80.96
2017-08-29T01:56:02.008Z,81.15
2017-08-29T01:58:31.894Z,81.84
2017-08-29T02:01:01.170Z,81.05
2017-08-29T02:03:30.518Z,80.64
2017-08-29T02:06:00.040Z,80.57
2017-08-29T02:08:29.666Z,80.48
2017-08-29T02:10:59.111Z,80.09
2017-08-29T02:13:28.615Z,80.17
2017-08-29T02:15:58.035Z,80.16
2017-08-29T02:18:27.367Z,80.53
2017-08-29T02:20:58.344Z,80.79
2017-08-29T02:23:27.514Z,80.48
2017-08-29T02:25:58.147Z,80.18
2017-08-29T02:28:27.930Z,80.30
2017-08-29T02:30:57.604Z,80.71
2017-08-29T02:33:26.991Z,81.03
2017-08-29T02:35:56.528Z,80.79
2017-08-29T02:38:26.254Z,80.31
2017-08-29T02:40:55.803Z,80.66
2017-08-29T02:43:25.527Z,80.45
2017-08-29T02:45:55.343Z,80.50
2017-08-29T02:48:29.151Z,80.87
2017-08-29T02:50:58.911Z,80.57
2017-08-29T02:53:28.521Z,83.21
2017-08-29T02:55:58.091Z,82.73
2017-08-29T02:58:27.839Z,81.35
2017-08-29T03:00:57.671Z,82.29
2017-08-29T03:03:26.927Z,81.72
2017-08-29T03:05:56.523Z,86.51
2017-08-29T03:08:26.239Z,84.18
2017-08-29T03:10:55.843Z,83.02
2017-08-29T03:13:25.321Z,85.75
2017-08-29T03:15:55.341Z,86.15
2017-08-29T03:18:24.772Z,83.32
2017-08-29T03:20:53.963Z,82.99
2017-08-29T03:23:23.912Z,82.34
2017-08-29T03:25:53.463Z,81.58
2017-08-29T03:28:23.799Z,81.47
2017-08-29T03:30:53.623Z,81.25
2017-08-29T03:33:23.111Z,80.87
2017-08-29T03:35:52.531Z,81.60
2017-08-29T03:38:22.230Z,85.77
2017-08-29T03:40:51.555Z,83.88
2017-08-29T03:43:21.062Z,84.88
2017-08-29T03:45:50.643Z,82.84
2017-08-29T03:48:20.147Z,82.11
2017-08-29T03:50:49.574Z,81.77
2017-08-29T03:53:19.374Z,81.39
2017-08-29T03:55:48.962Z,81.12
2017-08-29T03:58:18.588Z,81.29
2017-08-29T04:00:48.619Z,81.68
2017-08-29T04:03:18.179Z,81.36
2017-08-29T04:05:47.725Z,85.99
2017-08-29T04:08:17.447Z,82.32
2017-08-29T04:10:49.298Z,84.81
2017-08-29T04:13:20.248Z,82.78
2017-08-29T04:15:50.311Z,89.49
2017-08-29T04:18:19.639Z,87.59
2017-08-29T04:20:50.218Z,86.33
2017-08-29T04:23:19.751Z,89.93
2017-08-29T04:25:48.915Z,87.99
2017-08-29T04:28:18.059Z,84.50
2017-08-29T04:30:48.423Z,84.03
2017-08-29T04:33:17.980Z,84.02
2017-08-29T04:35:48.494Z,87.55
2017-08-29T04:38:18.514Z,84.12
2017-08-29T04:40:48.396Z,83.48
2017-08-29T04:43:17.931Z,83.45
2017-08-29T04:45:48.499Z,82.85
2017-08-29T04:48:17.678Z,82.88
2017-08-29T04:50:48.087Z,82.80
2017-08-29T04:53:17.823Z,83.33
2017-08-29T04:55:48.252Z,83.21
2017-08-29T04:58:17.481Z,82.87
2017-08-29T05:00:49.923Z,82.93
2017-08-29T05:03:19.163Z,83.95
2017-08-29T05:05:48.519Z,83.29
2017-08-29T05:08:18.146Z,83.40
2017-08-29T05:10:49.399Z,83.35
2017-08-29T05:13:18.599Z,83.47
2017-08-29T05:15:48.054Z,83.32
2017-08-29T05:18:17.278Z,83.14
2017-08-29T05:20:48.142Z,83.11
2017-08-29T05:23:17.711Z,83.27
2017-08-29T05:25:47.976Z,83.54
2017-08-29T05:28:17.275Z,83.39
2017-08-29T05:30:48.554Z,85.15
2017-08-29T05:33:17.999Z,85.65
2017-08-29T05:35:48.740Z,84.70
2017-08-29T05:38:18.411Z,85.95
2017-08-29T05:40:48.183Z,85.56
2017-08-29T05:43:18.541Z,86.37
2017-08-29T05:45:49.435Z,84.21
2017-08-29T05:48:18.744Z,84.02
2017-08-29T05:50:48.352Z,85.95
2017-08-29T05:53:18.094Z,86.11
2017-08-29T05:55:47.279Z,84.89
2017-08-29T05:58:16.452Z,86.00
2017-08-29T06:00:48.206Z,86.90
2017-08-29T06:03:17.375Z,86.86
2017-08-29T06:05:48.039Z,86.01
2017-08-29T06:08:17.579Z,84.75
2017-08-29T06:10:48.028Z,84.22
2017-08-29T06:13:17.400Z,83.84
2017-08-29T06:15:48.475Z,82.49
2017-08-29T06:18:18.087Z,81.63
2017-08-29T06:20:47.768Z,82.23
2017-08-29T06:23:17.236Z,82.38
2017-08-29T06:25:48.290Z,82.82
2017-08-29T06:28:17.496Z,81.30
2017-08-29T06:30:49.738Z,81.58
2017-08-29T06:33:19.007Z,81.10
2017-08-29T06:35:48.343Z,81.19
2017-08-29T06:38:18.366Z,80.27
2017-08-29T06:40:48.119Z,79.92
2017-08-29T06:43:18.153Z,80.04
2017-08-29T06:45:47.615Z,79.94
2017-08-29T06:48:16.986Z,80.27
2017-08-29T06:50:46.184Z,78.19
2017-08-29T06:53:15.739Z,78.09
2017-08-29T06:55:46.395Z,76.49
2017-08-29T06:58:15.827Z,76.56
2017-08-29T07:00:45.446Z,75.45
2017-08-29T07:03:14.812Z,75.19
2017-08-29T07:05:44.410Z,75.26
2017-08-29T07:08:14.215Z,74.55
2017-08-29T07:10:43.422Z,74.47
2017-08-29T07:13:12.979Z,74.17
2017-08-29T07:15:48.089Z,75.78
2017-08-29T07:18:17.243Z,72.56
2017-08-29T07:20:47.760Z,70.06
2017-08-29T07:23:17.682Z,70.65
2017-08-29T07:25:48.033Z,67.43
2017-08-29T07:28:17.210Z,65.62
2017-08-29T07:30:46.643Z,65.96
2017-08-29T07:33:15.801Z,65.18
2017-08-29T07:35:45.004Z,65.70
2017-08-29T07:38:14.431Z,63.98
2017-08-29T07:40:43.583Z,66.41
2017-08-29T07:43:13.138Z,67.35
2017-08-29T07:45:43.247Z,64.02
2017-08-29T07:48:12.403Z,63.70
2017-08-29T07:50:41.608Z,62.88
2017-08-29T07:53:11.081Z,66.08
2017-08-29T07:55:40.418Z,62.55
2017-08-29T07:58:09.768Z,59.74
2017-08-29T08:00:40.763Z,63.05
2017-08-29T08:03:10.048Z,63.93
2017-08-29T08:05:39.620Z,64.78
2017-08-29T08:08:09.247Z,65.87
2017-08-29T08:10:38.771Z,65.59
2017-08-29T08:13:08.029Z,64.31
2017-08-29T08:15:37.627Z,66.65
2017-08-29T08:18:06.846Z,66.16
2017-08-29T08:20:39.882Z,62.56
2017-08-29T08:23:10.214Z,65.33
2017-08-29T08:25:39.719Z,66.09
2017-08-29T08:28:10.046Z,65.79
2017-08-29T08:30:39.642Z,66.11
2017-08-29T08:33:09.193Z,64.18
2017-08-29T08:35:38.458Z,62.88
2017-08-29T08:38:08.403Z,62.00
2017-08-29T08:40:38.073Z,62.98
2017-08-29T08:43:08.743Z,61.84
2017-08-29T08:45:38.386Z,61.90
2017-08-29T08:48:07.594Z,61.22
2017-08-29T08:50:40.024Z,60.96
2017-08-29T08:53:09.847Z,59.49
2017-08-29T08:55:39.191Z,55.44
2017-08-29T08:58:08.459Z,54.56
2017-08-29T09:00:40.366Z,55.08
2017-08-29T09:03:09.951Z,53.48
2017-08-29T09:05:39.359Z,54.76
2017-08-29T09:08:08.968Z,57.01
2017-08-29T09:10:38.238Z,56.76
2017-08-29T09:13:07.533Z,53.11
2017-08-29T09:15:37.293Z,54.22
2017-08-29T09:18:07.479Z,56.51
2017-08-29T09:20:36.740Z,58.09
2017-08-29T09:23:06.972Z,56.14
2017-08-29T09:25:36.204Z,55.01
2017-08-29T09:28:05.440Z,57.15
2017-08-29T09:30:35.090Z,57.00
2017-08-29T09:33:04.400Z,55.85
2017-08-29T09:35:33.711Z,54.26
2017-08-29T09:38:03.292Z,56.56
2017-08-29T09:40:32.470Z,53.63
2017-08-29T09:43:01.813Z,54.63
2017-08-29T09:45:31.272Z,52.14
2017-08-29T09:48:00.485Z,50.46
2017-08-29T09:50:29.647Z,52.18
2017-08-29T09:52:58.866Z,53.85
2017-08-29T09:55:28.425Z,51.68
2017-08-29T09:57:57.623Z,51.85
2017-08-29T10:00:27.083Z,52.14
2017-08-29T10:02:56.562Z,51.11
2017-08-29T10:05:25.708Z,50.48
2017-08-29T10:07:55.207Z,51.22
2017-08-29T10:10:24.383Z,51.56
2017-08-29T10:12:53.564Z,52.00
2017-08-29T10:15:23.038Z,52.35
2017-08-29T10:17:52.340Z,49.18
2017-08-29T10:20:21.559Z,47.93
2017-08-29T10:22:51.032Z,47.12
2017-08-29T10:25:20.191Z,46.66
2017-08-29T10:27:49.407Z,47.56
2017-08-29T10:30:18.963Z,43.90
2017-08-29T10:32:48.159Z,42.65
2017-08-29T10:35:17.379Z,42.57
2017-08-29T10:37:47.631Z,46.62
2017-08-29T10:42:52.247Z,45.16
2017-08-29T10:45:21.711Z,41.13
2017-08-29T10:47:51.083Z,40.08
2017-08-29T10:50:20.317Z,40.36
2017-08-29T10:52:50.051Z,40.71
2017-08-29T10:55:19.235Z,44.15
2017-08-29T10:57:48.549Z,41.84
2017-08-29T11:00:18.135Z,41.82
2017-08-29T11:02:49.543Z,41.91
2017-08-29T11:05:18.971Z,40.77
2017-08-29T11:07:48.593Z,40.19
2017-08-29T11:10:19.212Z,40.94
2017-08-29T11:12:49.891Z,43.08
2017-08-29T11:15:19.386Z,41.75
2017-08-29T11:17:48.691Z,39.70
2017-08-29T11:20:18.127Z,39.19
2017-08-29T11:22:48.092Z,39.97
2017-08-29T11:25:17.359Z,40.14
2017-08-29T11:27:47.983Z,40.25
2017-08-29T11:30:17.702Z,42.56
2017-08-29T11:32:47.088Z,43.23
2017-08-29T11:35:16.371Z,41.01
2017-08-29T11:37:48.167Z,40.74
2017-08-29T11:40:17.640Z,43.28
2017-08-29T11:42:48.862Z,40.60
2017-08-29T11:45:18.643Z,38.58
2017-08-29T11:47:49.723Z,39.72
2017-08-29T11:50:19.431Z,40.33
2017-08-29T11:52:49.338Z,43.88
2017-08-29T11:55:18.744Z,38.93
2017-08-29T11:57:48.862Z,38.44
2017-08-29T12:00:18.258Z,38.74
2017-08-29T12:02:47.574Z,40.68
2017-08-29T12:05:17.162Z,44.72
2017-08-29T12:07:46.413Z,40.50
2017-08-29T12:10:15.964Z,41.39
2017-08-29T12:12:49.199Z,40.97
2017-08-29T12:15:18.372Z,40.48
2017-08-29T12:17:48.086Z,40.61
2017-08-29T12:20:17.535Z,38.55
2017-08-29T12:22:48.230Z,36.95
2017-08-29T12:25:17.407Z,37.67
2017-08-29T12:27:48.944Z,36.30
2017-08-29T12:30:18.154Z,37.01
2017-08-29T12:32:48.291Z,40.07
2017-08-29T12:35:17.746Z,37.99
2017-08-29T12:37:48.741Z,37.37
2017-08-29T12:40:17.914Z,37.21
2017-08-29T12:42:49.436Z,39.88
2017-08-29T12:45:18.763Z,38.11
2017-08-29T12:47:49.751Z,35.99
2017-08-29T12:50:19.214Z,37.52
2017-08-29T12:52:49.086Z,36.10
2017-08-29T12:55:22.277Z,36.70
2017-08-29T12:57:52.162Z,39.13
2017-08-29T13:00:21.339Z,36.67
2017-08-29T13:02:50.522Z,40.27
2017-08-29T13:05:20.233Z,39.99
2017-08-29T13:07:49.575Z,40.80
2017-08-29T13:10:18.717Z,38.92
2017-08-29T13:12:48.355Z,39.07
2017-08-29T13:15:17.577Z,40.26
2017-08-29T13:17:46.754Z,40.27
2017-08-29T13:20:16.305Z,46.60
2017-08-29T13:22:48.140Z,40.74
2017-08-29T13:25:17.368Z,41.84
2017-08-29T13:27:48.575Z,38.76
2017-08-29T13:30:17.887Z,37.75
2017-08-29T13:32:48.510Z,39.13
2017-08-29T13:35:17.967Z,38.47
2017-08-29T13:37:47.275Z,36.43
2017-08-29T13:40:16.712Z,36.51
2017-08-29T13:42:48.079Z,36.20
2017-08-29T13:45:17.385Z,36.59
2017-08-29T13:47:46.848Z,37.61
2017-08-29T13:50:16.378Z,38.39
2017-08-29T13:52:47.919Z,40.94
2017-08-29T13:55:17.132Z,39.82
2017-08-29T13:57:48.208Z,40.18
2017-08-29T14:00:17.665Z,39.09
2017-08-29T14:02:50.797Z,37.63
2017-08-29T14:05:20.652Z,37.28
2017-08-29T14:07:49.943Z,37.51
2017-08-29T14:10:19.406Z,40.10
2017-08-29T14:12:50.263Z,40.77
2017-08-29T14:15:19.567Z,40.93
2017-08-29T14:17:48.967Z,38.62
2017-08-29T14:20:18.535Z,39.47
2017-08-29T14:22:47.895Z,38.68
2017-08-29T14:25:17.085Z,38.14
2017-08-29T14:27:46.606Z,38.40
2017-08-29T14:30:15.875Z,39.58
2017-08-29T14:32:47.226Z,40.38
2017-08-29T14:35:17.783Z,40.60
2017-08-29T14:37:46.987Z,38.08
2017-08-29T14:40:16.156Z,37.58
2017-08-29T14:42:49.879Z,39.77
2017-08-29T14:45:19.074Z,39.29
2017-08-29T14:49:58.879Z,40.38
2017-08-29T14:52:28.036Z,41.19
2017-08-29T14:54:57.540Z,39.72
2017-08-29T14:57:26.795Z,39.42
2017-08-29T14:59:55.970Z,41.56
2017-08-29T15:02:25.407Z,42.13
2017-08-29T15:04:54.570Z,41.53
2017-08-29T15:07:23.771Z,42.28
2017-08-29T15:09:53.306Z,40.72
2017-08-29T15:12:22.651Z,41.49
2017-08-29T15:14:51.811Z,42.65
2017-08-29T15:17:21.355Z,41.31
2017-08-29T15:19:50.535Z,41.22
2017-08-29T15:22:19.721Z,40.84
2017-08-29T15:24:49.368Z,41.76
2017-08-29T15:27:18.587Z,42.80
2017-08-29T15:29:48.628Z,43.22
2017-08-29T15:32:18.136Z,42.74
2017-08-29T15:34:47.475Z,42.08
2017-08-29T15:37:16.918Z,41.57
2017-08-29T15:39:46.493Z,42.92
2017-08-29T15:42:15.652Z,42.60
2017-08-29T15:44:44.898Z,43.51
2017-08-29T15:47:14.916Z,42.21
2017-08-29T15:49:44.775Z,41.56
2017-08-29T15:52:13.989Z,41.65
2017-08-29T15:54:43.426Z,41.40
2017-08-29T15:57:12.651Z,40.60
2017-08-29T15:59:42.007Z,40.33
2017-08-29T16:02:11.618Z,40.71
2017-08-29T16:04:40.785Z,40.72
2017-08-29T16:07:09.991Z,41.97
2017-08-29T16:09:39.636Z,44.48
2017-08-29T16:12:08.911Z,42.18
2017-08-29T16:14:38.088Z,46.42
2017-08-29T16:17:07.549Z,43.09
2017-08-29T16:19:36.819Z,42.04
2017-08-29T16:22:06.191Z,41.91
2017-08-29T16:24:35.675Z,41.17
2017-08-29T16:27:04.892Z,41.18
2017-08-29T16:29:34.096Z,42.06
2017-08-29T16:32:03.615Z,40.92
2017-08-29T16:34:32.775Z,41.51
2017-08-29T16:37:01.982Z,41.40
2017-08-29T16:39:31.439Z,41.93
2017-08-29T16:42:00.736Z,41.78
2017-08-29T16:44:29.908Z,40.64
2017-08-29T16:46:59.723Z,40.63
2017-08-29T16:49:29.075Z,41.00
2017-08-29T16:51:58.508Z,40.63
2017-08-29T16:54:27.966Z,40.92
2017-08-29T16:56:57.134Z,41.23
2017-08-29T16:59:26.374Z,41.70
2017-08-29T17:01:55.955Z,44.35
2017-08-29T17:04:25.147Z,44.46
2017-08-29T17:06:54.343Z,46.11
2017-08-29T17:09:24.035Z,45.12
2017-08-29T17:11:59.866Z,43.43
2017-08-29T17:14:29.288Z,43.25
2017-08-29T17:16:58.902Z,42.57
2017-08-29T17:19:28.095Z,43.27
2017-08-29T17:21:57.266Z,43.45
2017-08-29T17:24:26.759Z,42.27
2017-08-29T17:26:56.024Z,45.10
2017-08-29T17:29:25.244Z,44.23
2017-08-29T17:31:54.737Z,45.52
2017-08-29T17:34:23.915Z,45.91
2017-08-29T17:36:53.147Z,47.55
2017-08-29T17:39:22.702Z,45.85
2017-08-29T17:41:51.875Z,46.71
2017-08-29T17:44:21.059Z,48.39
2017-08-29T17:46:50.510Z,48.83
2017-08-29T17:49:19.846Z,47.65
2017-08-29T17:51:49.016Z,48.14
2017-08-29T17:54:19.736Z,48.92
2017-08-29T17:56:48.958Z,49.10
2017-08-29T17:59:18.274Z,48.70
2017-08-29T18:01:48.857Z,49.07
2017-08-29T18:04:18.265Z,49.38
2017-08-29T18:06:49.749Z,50.34
2017-08-29T18:09:19.219Z,49.86
2017-08-29T18:11:48.542Z,49.99
2017-08-29T18:14:17.815Z,51.32
2017-08-29T18:16:48.071Z,51.73
2017-08-29T18:19:17.251Z,50.93
2017-08-29T18:21:48.475Z,51.02
2017-08-29T18:24:18.007Z,51.64
2017-08-29T18:26:50.685Z,52.70
2017-08-29T18:29:19.949Z,52.78
2017-08-29T18:31:49.507Z,53.60
2017-08-29T18:34:18.799Z,54.12
2017-08-29T18:36:49.858Z,54.22
2017-08-29T18:39:19.591Z,54.78
2017-08-29T18:41:48.969Z,55.35
2017-08-29T18:44:18.255Z,55.55
2017-08-29T18:46:48.516Z,55.74
2017-08-29T18:49:17.714Z,55.96
2017-08-29T18:51:48.282Z,56.17
2017-08-29T18:54:17.883Z,56.76
2017-08-29T18:57:01.198Z,56.75
2017-08-29T18:59:31.461Z,56.87
2017-08-29T19:02:00.690Z,57.53
2017-08-29T19:04:29.926Z,57.57
2017-08-29T19:06:59.376Z,57.55
2017-08-29T19:09:28.615Z,57.69
2017-08-29T19:11:57.858Z,57.99
2017-08-29T19:14:27.491Z,58.45
2017-08-29T19:16:56.818Z,58.69
2017-08-29T19:19:26.015Z,58.78
2017-08-29T19:22:00.400Z,58.75
2017-08-29T19:24:29.820Z,59.08
2017-08-29T19:26:59.307Z,60.45
2017-08-29T19:29:33.639Z,59.72
2017-08-29T19:32:05.668Z,60.34
2017-08-29T19:34:39.405Z,59.96
2017-08-29T19:37:09.429Z,60.35
2017-08-29T19:39:38.912Z,60.57
2017-08-29T19:42:09.832Z,61.90
2017-08-29T19:44:39.225Z,61.37
2017-08-29T19:47:08.620Z,61.20
2017-08-29T19:49:38.708Z,61.38
2017-08-29T19:52:08.044Z,61.54
2017-08-29T19:54:37.258Z,61.70
2017-08-29T19:57:06.904Z,62.17
2017-08-29T19:59:36.198Z,62.80
2017-08-29T20:02:05.629Z,63.29
2017-08-29T20:04:35.185Z,63.35
2017-08-29T20:07:04.454Z,63.88
2017-08-29T20:09:33.711Z,64.76
2017-08-29T20:12:03.279Z,63.67
2017-08-29T20:14:32.512Z,64.39
2017-08-29T20:17:01.770Z,65.23
2017-08-29T20:19:31.291Z,64.65
2017-08-29T20:22:00.495Z,64.58
2017-08-29T20:24:29.944Z,64.32
2017-08-29T20:26:59.411Z,65.13
2017-08-29T20:29:28.770Z,64.82
2017-08-29T20:32:13.352Z,64.73
2017-08-29T20:34:42.778Z,64.45
2017-08-29T20:37:14.519Z,64.55
2017-08-29T20:39:43.818Z,64.36
2017-08-29T20:42:18.672Z,64.30
2017-08-29T20:44:55.983Z,63.89
2017-08-29T20:47:25.345Z,64.13
2017-08-29T20:49:56.331Z,64.30
2017-08-29T20:52:26.393Z,65.50
2017-08-29T20:54:55.942Z,65.41
2017-08-29T20:57:26.485Z,65.45
2017-08-29T20:59:55.716Z,65.15
2017-08-29T21:02:25.210Z,65.18
2017-08-29T21:04:56.200Z,65.04
2017-08-29T21:07:25.419Z,65.51
2017-08-29T21:09:54.759Z,65.85
2017-08-29T21:12:24.952Z,66.24
2017-08-29T21:14:58.926Z,66.38
2017-08-29T21:17:29.684Z,66.48
2017-08-29T21:20:00.919Z,67.58
2017-08-29T21:22:30.092Z,67.34
2017-08-29T21:24:59.462Z,67.69
2017-08-29T21:27:29.745Z,68.23
2017-08-29T21:29:59.177Z,68.11
2017-08-29T21:32:28.359Z,68.62
2017-08-29T21:34:57.891Z,68.62
2017-08-29T21:37:27.082Z,71.43
2017-08-29T21:39:57.706Z,70.91
2017-08-29T21:42:27.399Z,71.47
2017-08-29T21:44:56.767Z,71.18
2017-08-29T21:47:25.946Z,70.56
2017-08-29T21:49:55.412Z,70.82
2017-08-29T21:52:24.591Z,70.38
2017-08-29T21:54:53.820Z,70.53
2017-08-29T21:57:23.723Z,70.14
2017-08-29T21:59:53.120Z,71.89
2017-08-29T22:02:23.178Z,70.15
2017-08-29T22:04:52.723Z,70.46
2017-08-29T22:07:21.940Z,70.64
2017-08-29T22:09:51.142Z,70.78
2017-08-29T22:12:20.899Z,71.25
2017-08-29T22:14:50.374Z,70.98
2017-08-29T22:17:19.565Z,70.54
2017-08-29T22:19:49.022Z,74.08
2017-08-29T22:22:18.475Z,71.88
2017-08-29T22:24:47.938Z,71.35
2017-08-29T22:27:17.463Z,71.93
2017-08-29T22:29:48.767Z,72.47
2017-08-29T22:32:17.927Z,72.79
2017-08-29T22:34:49.210Z,72.94
2017-08-29T22:37:18.364Z,72.76
2017-08-29T22:39:48.222Z,73.00
2017-08-29T22:42:17.695Z,73.33
2017-08-29T22:44:48.165Z,73.30
2017-08-29T22:47:17.390Z,73.36
2017-08-29T22:49:48.263Z,73.02
2017-08-29T22:52:17.543Z,73.36
2017-08-29T22:54:46.945Z,73.42
2017-08-29T22:57:16.959Z,73.69
2017-08-29T22:59:47.507Z,74.12
2017-08-29T23:02:16.662Z,74.44
2017-08-29T23:04:47.170Z,74.73
2017-08-29T23:07:17.236Z,74.83
2017-08-29T23:09:50.203Z,74.54
2017-08-29T23:12:19.863Z,74.93
2017-08-29T23:14:49.302Z,74.70
2017-08-29T23:17:18.475Z,74.75
2017-08-29T23:19:48.599Z,74.83
2017-08-29T23:22:18.219Z,74.69
2017-08-29T23:27:16.143Z,74.22
2017-08-29T23:29:47.139Z,74.59
2017-08-29T23:32:16.367Z,74.44
2017-08-29T23:34:47.628Z,74.73
2017-08-29T23:37:17.036Z,74.94
2017-08-29T23:39:46.423Z,74.72
2017-08-29T23:42:15.939Z,75.60
2017-08-29T23:44:46.238Z,78.72
2017-08-29T23:47:16.023Z,77.83
2017-08-29T23:49:46.863Z,76.26
2017-08-29T23:52:16.518Z,81.12
2017-08-29T23:54:47.602Z,76.55
2017-08-29T23:57:17.464Z,76.44
2017-08-29T23:59:48.479Z,75.90
