createdAt,value
2019-05-21T00:00:46.797Z,6.67
2019-05-21T00:03:17.427Z,6.70
2019-05-21T00:05:48.060Z,6.33
2019-05-21T00:08:18.619Z,6.63
2019-05-21T00:10:49.199Z,6.87
2019-05-21T00:13:19.825Z,6.57
2019-05-21T00:15:50.480Z,7.47
2019-05-21T00:18:21.115Z,7.43
2019-05-21T00:20:51.692Z,7.03
2019-05-21T00:23:22.401Z,9.67
2019-05-21T00:25:53.118Z,8.73
2019-05-21T00:28:39.753Z,7.97
2019-05-21T00:31:46.547Z,9.13
2019-05-21T00:34:53.660Z,6.87
2019-05-21T00:38:00.678Z,8.13
2019-05-21T00:41:07.916Z,8.20
2019-05-21T00:43:47.376Z,7.43
2019-05-21T00:46:18.026Z,7.07
2019-05-21T00:48:48.657Z,7.43
2019-05-21T00:51:19.246Z,9.00
2019-05-21T00:53:49.803Z,8.13
2019-05-21T00:56:20.376Z,7.63
2019-05-21T00:58:51.153Z,8.10
2019-05-21T01:01:22.000Z,10.17
2019-05-21T01:03:52.581Z,9.63
2019-05-21T01:06:23.444Z,10.10
2019-05-21T01:08:54.039Z,7.60
2019-05-21T01:11:24.723Z,8.70
2019-05-21T01:13:55.544Z,8.40
2019-05-21T01:16:26.142Z,7.37
2019-05-21T01:18:56.721Z,6.33
2019-05-21T01:21:27.303Z,7.27
2019-05-21T01:23:57.985Z,9.80
2019-05-21T01:26:29.050Z,7.90
2019-05-21T01:28:59.742Z,8.10
2019-05-21T01:31:30.326Z,7.40
2019-05-21T01:34:00.919Z,6.90
2019-05-21T01:36:31.503Z,6.77
2019-05-21T01:39:02.081Z,5.83
2019-05-21T01:41:33.009Z,5.80
2019-05-21T01:44:04.785Z,6.30
2019-05-21T01:46:35.372Z,6.70
2019-05-21T01:49:05.935Z,6.33
2019-05-21T01:51:36.478Z,6.27
2019-05-21T01:54:07.045Z,6.43
2019-05-21T01:56:37.607Z,5.70
2019-05-21T01:59:09.229Z,6.03
2019-05-21T02:01:39.796Z,6.47
2019-05-21T02:04:10.370Z,5.47
2019-05-21T02:06:41.004Z,6.07
2019-05-21T02:09:11.555Z,5.70
2019-05-21T02:11:42.166Z,6.00
2019-05-21T02:14:12.742Z,5.87
2019-05-21T02:16:43.305Z,5.73
2019-05-21T02:19:13.884Z,5.70
2019-05-21T02:21:44.434Z,6.03
2019-05-21T02:24:14.986Z,5.70
2019-05-21T02:26:46.514Z,5.80
2019-05-21T02:29:17.093Z,5.87
2019-05-21T02:31:47.648Z,6.23
2019-05-21T02:34:18.229Z,6.73
2019-05-21T02:36:50.011Z,6.20
2019-05-21T02:39:21.632Z,5.93
2019-05-21T02:41:52.224Z,9.10
2019-05-21T02:44:22.776Z,9.30
2019-05-21T02:46:53.409Z,8.80
2019-05-21T02:49:23.985Z,8.27
2019-05-21T02:51:54.925Z,9.23
2019-05-21T02:54:40.245Z,10.47
2019-05-21T02:56:58.721Z,7.17
2019-05-21T02:59:29.293Z,7.37
2019-05-21T03:02:01.603Z,7.87
2019-05-21T03:04:33.242Z,7.10
2019-05-21T03:07:19.129Z,8.10
2019-05-21T03:09:50.109Z,7.97
2019-05-21T03:12:20.905Z,7.63
2019-05-21T03:14:51.598Z,7.80
2019-05-21T03:17:22.218Z,8.73
2019-05-21T03:19:52.771Z,7.27
2019-05-21T03:22:23.341Z,7.13
2019-05-21T03:24:53.925Z,8.30
2019-05-21T03:27:24.534Z,8.50
2019-05-21T03:29:55.085Z,8.13
2019-05-21T03:32:26.181Z,9.07
2019-05-21T03:34:56.912Z,7.90
2019-05-21T03:37:27.575Z,9.13
2019-05-21T03:39:58.269Z,8.17
2019-05-21T03:42:29.081Z,7.20
2019-05-21T03:45:01.100Z,8.30
2019-05-21T03:47:32.065Z,7.60
2019-05-21T03:50:03.332Z,7.83
2019-05-21T03:52:34.492Z,7.97
2019-05-21T03:55:06.241Z,8.43
2019-05-21T03:57:36.847Z,9.07
2019-05-21T04:00:09.752Z,9.43
2019-05-21T04:02:40.408Z,7.33
2019-05-21T04:05:11.497Z,8.80
2019-05-21T04:07:42.082Z,8.47
2019-05-21T04:10:17.500Z,8.87
2019-05-21T04:13:06.871Z,8.90
2019-05-21T04:15:53.074Z,9.43
2019-05-21T04:18:31.202Z,9.27
2019-05-21T04:21:01.777Z,10.60
2019-05-21T04:23:32.361Z,11.23
2019-05-21T04:26:02.944Z,11.37
2019-05-21T04:28:33.523Z,10.07
2019-05-21T04:31:04.163Z,9.33
2019-05-21T04:33:34.730Z,11.40
2019-05-21T04:36:05.438Z,11.67
2019-05-21T04:38:36.178Z,12.27
2019-05-21T04:41:06.807Z,12.77
2019-05-21T04:43:37.407Z,11.63
2019-05-21T04:46:08.006Z,12.20
2019-05-21T04:48:38.581Z,12.40
2019-05-21T04:51:13.487Z,11.17
2019-05-21T04:53:41.616Z,11.07
2019-05-21T04:56:12.451Z,9.73
2019-05-21T04:58:43.046Z,11.70
2019-05-21T05:01:13.702Z,11.53
2019-05-21T05:03:44.715Z,10.60
2019-05-21T05:06:15.631Z,10.37
2019-05-21T05:08:46.380Z,9.73
2019-05-21T05:11:17.087Z,10.07
2019-05-21T05:13:48.374Z,9.87
2019-05-21T05:16:19.077Z,9.03
2019-05-21T05:18:49.910Z,10.00
2019-05-21T05:21:21.543Z,9.43
2019-05-21T05:23:52.138Z,8.60
2019-05-21T05:26:22.712Z,7.33
2019-05-21T05:28:53.271Z,7.47
2019-05-21T05:31:23.840Z,7.87
2019-05-21T05:33:54.751Z,7.30
2019-05-21T05:36:25.460Z,7.47
2019-05-21T05:38:56.185Z,6.90
2019-05-21T05:41:27.337Z,7.00
2019-05-21T05:43:58.336Z,6.87
2019-05-21T05:46:29.287Z,6.17
2019-05-21T05:49:01.953Z,6.20
2019-05-21T05:51:32.957Z,6.15
2019-05-21T05:54:07.585Z,5.45
2019-05-21T05:56:37.834Z,5.83
2019-05-21T05:59:08.744Z,5.37
2019-05-21T06:01:39.387Z,4.95
2019-05-21T06:04:09.954Z,4.72
2019-05-21T06:06:40.636Z,5.47
2019-05-21T06:09:11.200Z,5.15
2019-05-21T06:11:41.746Z,4.80
2019-05-21T06:14:12.315Z,4.60
2019-05-21T06:16:42.897Z,4.42
2019-05-21T06:19:14.541Z,4.97
2019-05-21T06:21:45.322Z,5.15
2019-05-21T06:24:16.161Z,4.75
2019-05-21T06:26:46.712Z,4.03
2019-05-21T06:29:17.274Z,4.62
2019-05-21T06:31:47.976Z,4.15
2019-05-21T06:34:18.541Z,4.55
2019-05-21T06:36:49.137Z,4.35
2019-05-21T06:39:19.787Z,4.05
2019-05-21T06:41:50.362Z,6.00
2019-05-21T06:44:20.965Z,4.17
2019-05-21T06:46:51.661Z,3.95
2019-05-21T06:49:22.220Z,3.77
2019-05-21T06:51:54.272Z,6.15
2019-05-21T06:54:24.839Z,3.37
2019-05-21T06:56:55.435Z,3.62
2019-05-21T06:59:26.099Z,24.15
2019-05-21T07:01:56.840Z,4.12
2019-05-21T07:04:27.559Z,3.77
2019-05-21T07:06:59.228Z,3.27
2019-05-21T07:09:29.914Z,3.30
2019-05-21T07:12:00.485Z,2.70
2019-05-21T07:14:31.048Z,2.75
2019-05-21T07:17:01.623Z,3.35
2019-05-21T07:19:32.175Z,5.15
2019-05-21T07:22:12.034Z,3.08
2019-05-21T07:24:35.076Z,2.90
2019-05-21T07:27:05.717Z,3.00
2019-05-21T07:29:37.262Z,2.35
2019-05-21T07:32:07.842Z,2.65
2019-05-21T07:34:39.499Z,2.70
2019-05-21T07:37:10.130Z,2.98
2019-05-21T07:39:40.691Z,2.35
2019-05-21T07:42:14.315Z,2.70
2019-05-21T07:44:47.209Z,2.02
2019-05-21T07:47:17.776Z,1.95
2019-05-21T07:49:48.327Z,2.35
2019-05-21T07:52:18.981Z,2.33
2019-05-21T07:54:49.554Z,2.72
2019-05-21T07:57:20.181Z,2.90
2019-05-21T07:59:51.753Z,2.62
2019-05-21T08:02:22.310Z,3.85
2019-05-21T08:04:52.884Z,2.60
2019-05-21T08:07:23.443Z,2.60
2019-05-21T08:09:54.023Z,2.90
2019-05-21T08:12:38.305Z,2.72
2019-05-21T08:14:56.870Z,3.10
2019-05-21T08:17:27.494Z,3.15
2019-05-21T08:20:08.739Z,3.55
2019-05-21T08:22:30.466Z,3.30
2019-05-21T08:25:01.051Z,2.85
2019-05-21T08:27:31.666Z,3.40
2019-05-21T08:30:02.249Z,3.52
2019-05-21T08:32:32.983Z,3.87
2019-05-21T08:35:04.328Z,3.45
2019-05-21T08:37:34.887Z,3.75
2019-05-21T08:40:07.832Z,3.42
2019-05-21T08:42:38.918Z,3.58
2019-05-21T08:45:10.507Z,3.10
2019-05-21T08:47:41.069Z,3.20
2019-05-21T08:50:12.523Z,3.47
2019-05-21T08:52:43.102Z,3.50
2019-05-21T08:55:13.836Z,3.20
2019-05-21T08:57:44.528Z,3.20
2019-05-21T09:00:17.799Z,2.95
2019-05-21T09:02:48.431Z,2.60
2019-05-21T09:05:19.377Z,3.37
2019-05-21T09:07:53.108Z,2.77
2019-05-21T09:10:22.385Z,3.58
2019-05-21T09:12:52.966Z,3.65
2019-05-21T09:15:25.480Z,2.87
2019-05-21T09:17:56.075Z,3.33
2019-05-21T09:20:26.780Z,2.77
2019-05-21T09:22:57.425Z,3.15
2019-05-21T09:25:28.022Z,3.00
2019-05-21T09:27:58.857Z,2.77
2019-05-21T09:30:29.499Z,3.10
2019-05-21T09:33:00.070Z,3.15
2019-05-21T09:35:30.731Z,3.00
2019-05-21T09:38:01.319Z,2.90
2019-05-21T09:40:32.045Z,3.47
2019-05-21T09:43:04.109Z,3.15
2019-05-21T09:45:34.765Z,2.90
2019-05-21T09:48:05.577Z,3.05
2019-05-21T09:50:37.273Z,3.15
2019-05-21T09:53:07.976Z,4.78
2019-05-21T09:55:38.547Z,3.12
2019-05-21T09:58:13.687Z,2.92
2019-05-21T10:01:02.348Z,4.33
2019-05-21T10:03:50.908Z,3.58
2019-05-21T10:06:21.502Z,4.55
2019-05-21T10:08:52.103Z,3.83
2019-05-21T10:11:23.626Z,3.27
2019-05-21T10:13:55.302Z,4.22
2019-05-21T10:16:25.867Z,4.50
2019-05-21T10:18:56.491Z,4.28
2019-05-21T10:21:27.168Z,4.60
2019-05-21T10:23:57.775Z,4.30
2019-05-21T10:26:28.467Z,3.80
2019-05-21T10:28:59.055Z,4.37
2019-05-21T10:31:29.750Z,4.05
2019-05-21T10:34:00.323Z,3.58
2019-05-21T10:36:30.884Z,3.80
2019-05-21T10:39:01.880Z,3.92
2019-05-21T10:41:34.346Z,4.60
2019-05-21T10:44:05.087Z,4.05
2019-05-21T10:46:35.664Z,3.67
2019-05-21T10:49:06.480Z,3.20
2019-05-21T10:51:37.153Z,3.65
2019-05-21T10:54:08.041Z,3.70
2019-05-21T10:56:48.127Z,3.35
2019-05-21T10:59:10.892Z,3.47
2019-05-21T11:01:55.066Z,3.20
2019-05-21T11:04:36.041Z,4.10
2019-05-21T11:07:07.181Z,4.08
2019-05-21T11:09:37.831Z,3.42
2019-05-21T11:12:09.382Z,3.37
2019-05-21T11:14:39.934Z,3.80
2019-05-21T11:17:12.072Z,4.03
2019-05-21T11:19:42.669Z,3.95
2019-05-21T11:22:13.226Z,4.22
2019-05-21T11:24:43.777Z,3.47
2019-05-21T11:27:14.418Z,4.20
2019-05-21T11:29:44.997Z,4.10
2019-05-21T11:32:15.573Z,3.52
2019-05-21T11:34:49.818Z,4.60
2019-05-21T11:37:18.476Z,4.03
2019-05-21T11:39:49.036Z,4.33
2019-05-21T11:42:19.597Z,4.50
2019-05-21T11:44:50.159Z,4.65
2019-05-21T11:47:20.789Z,4.10
2019-05-21T11:49:51.511Z,4.15
2019-05-21T11:52:22.125Z,16.95
2019-05-21T11:54:55.797Z,5.30
2019-05-21T11:57:25.213Z,6.08
2019-05-21T11:59:55.766Z,4.47
2019-05-21T12:02:26.324Z,4.40
2019-05-21T12:04:56.882Z,4.22
2019-05-21T12:07:27.443Z,3.85
2019-05-21T12:09:58.020Z,4.53
2019-05-21T12:12:28.565Z,4.37
2019-05-21T12:14:59.140Z,4.70
2019-05-21T12:17:29.987Z,5.03
2019-05-21T12:20:00.568Z,4.33
2019-05-21T12:22:31.377Z,4.50
2019-05-21T12:25:02.034Z,3.85
2019-05-21T12:27:32.598Z,4.40
2019-05-21T12:30:04.983Z,4.53
2019-05-21T12:32:35.618Z,3.97
2019-05-21T12:35:07.041Z,3.30
2019-05-21T12:37:37.598Z,3.15
2019-05-21T12:40:09.532Z,3.03
2019-05-21T12:42:40.703Z,2.95
2019-05-21T12:45:11.415Z,3.87
2019-05-21T12:47:41.969Z,3.53
2019-05-21T12:50:14.104Z,3.57
2019-05-21T12:52:44.692Z,3.37
2019-05-21T12:55:17.820Z,3.17
2019-05-21T12:57:48.379Z,3.83
2019-05-21T13:00:19.780Z,3.10
2019-05-21T13:02:50.951Z,3.53
2019-05-21T13:05:21.511Z,3.73
2019-05-21T13:07:52.479Z,3.70
2019-05-21T13:10:23.105Z,3.27
2019-05-21T13:12:53.939Z,3.40
2019-05-21T13:15:24.504Z,3.83
2019-05-21T13:17:55.091Z,3.57
2019-05-21T13:20:25.703Z,4.27
2019-05-21T13:22:56.280Z,3.27
2019-05-21T13:25:27.188Z,3.23
2019-05-21T13:27:57.954Z,3.37
2019-05-21T13:30:28.847Z,3.90
2019-05-21T13:32:59.372Z,3.60
2019-05-21T13:35:30.002Z,3.90
2019-05-21T13:38:01.724Z,4.77
2019-05-21T13:40:32.738Z,4.63
2019-05-21T13:43:03.518Z,6.30
2019-05-21T13:45:35.169Z,5.97
2019-05-21T13:48:06.035Z,6.60
2019-05-21T13:50:36.595Z,6.03
2019-05-21T13:53:07.236Z,7.17
2019-05-21T13:55:37.809Z,6.43
2019-05-21T13:58:08.510Z,5.03
2019-05-21T14:00:40.807Z,5.53
2019-05-21T14:03:11.607Z,6.17
2019-05-21T14:05:42.444Z,5.63
2019-05-21T14:08:14.683Z,5.20
2019-05-21T14:10:46.758Z,3.63
2019-05-21T14:13:17.506Z,3.73
2019-05-21T14:15:48.088Z,3.60
2019-05-21T14:18:20.364Z,3.83
2019-05-21T14:20:52.638Z,3.17
2019-05-21T14:23:23.237Z,3.43
2019-05-21T14:25:53.810Z,3.53
2019-05-21T14:28:24.474Z,2.80
2019-05-21T14:30:55.038Z,2.87
2019-05-21T14:33:26.563Z,2.90
2019-05-21T14:35:57.353Z,3.10
2019-05-21T14:38:27.925Z,3.67
2019-05-21T14:41:00.208Z,3.20
2019-05-21T14:43:32.275Z,3.40
2019-05-21T14:46:02.947Z,4.10
2019-05-21T14:48:35.145Z,4.20
2019-05-21T14:51:05.821Z,2.80
2019-05-21T14:53:36.534Z,2.93
2019-05-21T14:56:08.144Z,3.13
2019-05-21T14:58:38.720Z,3.63
2019-05-21T15:01:09.524Z,3.27
2019-05-21T15:03:40.823Z,3.60
2019-05-21T15:06:11.566Z,2.83
2019-05-21T15:08:42.186Z,3.60
2019-05-21T15:11:15.937Z,4.33
2019-05-21T15:13:46.613Z,3.10
2019-05-21T15:16:20.364Z,3.27
2019-05-21T15:18:51.803Z,3.37
2019-05-21T15:21:26.846Z,3.20
2019-05-21T15:23:57.762Z,2.90
2019-05-21T15:26:28.573Z,3.60
2019-05-21T15:28:59.110Z,3.80
2019-05-21T15:31:30.158Z,4.03
2019-05-21T15:34:01.159Z,4.27
2019-05-21T15:36:31.893Z,3.27
2019-05-21T15:39:02.486Z,3.27
2019-05-21T15:41:34.135Z,3.70
2019-05-21T15:44:04.979Z,3.93
2019-05-21T15:46:47.821Z,4.13
2019-05-21T15:49:08.636Z,12.33
2019-05-21T15:51:39.225Z,18.23
2019-05-21T15:54:09.813Z,10.80
2019-05-21T15:56:40.427Z,4.83
2019-05-21T15:59:11.024Z,4.20
2019-05-21T16:01:41.804Z,3.93
2019-05-21T16:04:16.067Z,4.63
2019-05-21T16:06:44.626Z,4.60
2019-05-21T16:09:15.220Z,3.63
2019-05-21T16:11:45.874Z,4.37
2019-05-21T16:14:17.395Z,4.43
2019-05-21T16:16:47.945Z,4.13
2019-05-21T16:19:18.612Z,3.23
2019-05-21T16:21:49.306Z,3.30
2019-05-21T16:24:19.883Z,3.73
2019-05-21T16:26:50.468Z,3.70
2019-05-21T16:29:21.129Z,4.20
2019-05-21T16:31:52.066Z,4.10
2019-05-21T16:34:22.699Z,4.77
2019-05-21T16:36:53.453Z,4.03
2019-05-21T16:39:25.398Z,4.70
2019-05-21T16:41:55.951Z,4.20
2019-05-21T16:44:26.616Z,4.43
2019-05-21T16:46:58.947Z,4.53
2019-05-21T16:49:29.508Z,5.20
2019-05-21T16:52:00.088Z,4.70
2019-05-21T16:54:30.872Z,5.87
2019-05-21T16:57:01.581Z,4.57
2019-05-21T16:59:32.876Z,4.30
2019-05-21T17:02:06.074Z,4.87
2019-05-21T17:04:36.735Z,4.63
2019-05-21T17:07:07.361Z,5.30
2019-05-21T17:09:37.940Z,5.80
2019-05-21T17:12:09.158Z,5.53
2019-05-21T17:14:40.175Z,4.83
2019-05-21T17:17:10.809Z,5.53
2019-05-21T17:19:41.491Z,5.43
2019-05-21T17:22:12.276Z,6.57
2019-05-21T17:24:43.196Z,6.17
2019-05-21T17:27:14.695Z,5.73
2019-05-21T17:29:45.333Z,6.17
2019-05-21T17:32:15.947Z,6.70
2019-05-21T17:34:46.538Z,5.97
2019-05-21T17:37:17.247Z,7.00
2019-05-21T17:39:49.297Z,6.40
2019-05-21T17:42:19.896Z,6.60
2019-05-21T17:44:50.450Z,9.77
2019-05-21T17:47:23.610Z,6.83
2019-05-21T17:49:54.807Z,7.30
2019-05-21T17:52:26.699Z,8.33
2019-05-21T17:54:57.354Z,8.30
2019-05-21T17:57:29.343Z,11.47
2019-05-21T17:59:59.978Z,10.03
2019-05-21T18:02:32.182Z,8.60
2019-05-21T18:05:03.124Z,8.63
2019-05-21T18:07:38.572Z,8.50
2019-05-21T18:10:09.992Z,7.13
2019-05-21T18:12:40.620Z,7.57
2019-05-21T18:15:13.365Z,8.10
2019-05-21T18:17:44.121Z,8.60
2019-05-21T18:20:15.973Z,7.90
2019-05-21T18:22:48.747Z,10.60
2019-05-21T18:25:19.461Z,10.00
2019-05-21T18:27:50.211Z,11.07
2019-05-21T18:30:21.188Z,9.60
2019-05-21T18:32:53.202Z,9.77
2019-05-21T18:35:24.092Z,8.93
2019-05-21T18:37:55.038Z,10.57
2019-05-21T18:40:25.743Z,10.40
2019-05-21T18:42:56.782Z,9.90
2019-05-21T18:45:27.473Z,9.50
2019-05-21T18:47:58.074Z,9.77
2019-05-21T18:50:36.120Z,5.73
2019-05-21T18:53:01.193Z,4.17
2019-05-21T18:55:32.855Z,5.03
2019-05-21T18:58:03.625Z,4.60
2019-05-21T19:00:34.349Z,4.57
2019-05-21T19:03:05.321Z,5.77
2019-05-21T19:05:36.017Z,7.37
2019-05-21T19:08:06.648Z,5.20
2019-05-21T19:10:38.269Z,4.83
2019-05-21T19:13:10.859Z,4.17
2019-05-21T19:15:41.748Z,3.93
2019-05-21T19:18:13.637Z,4.57
2019-05-21T19:20:45.461Z,4.80
2019-05-21T19:23:16.211Z,3.63
2019-05-21T19:25:48.396Z,4.13
2019-05-21T19:28:19.306Z,8.37
2019-05-21T19:30:50.048Z,3.77
2019-05-21T19:33:21.918Z,3.80
2019-05-21T19:35:54.074Z,5.33
2019-05-21T19:38:26.123Z,4.73
2019-05-21T19:40:56.859Z,4.07
2019-05-21T19:43:27.505Z,4.97
2019-05-21T19:45:58.643Z,5.00
2019-05-21T19:48:30.407Z,4.47
2019-05-21T19:51:01.015Z,4.47
2019-05-21T19:53:32.067Z,5.13
2019-05-21T19:56:05.409Z,8.80
2019-05-21T19:58:37.209Z,5.10
2019-05-21T20:01:08.521Z,6.00
2019-05-21T20:03:42.465Z,6.83
2019-05-21T20:06:16.617Z,6.90
2019-05-21T20:08:48.431Z,6.07
2019-05-21T20:11:20.860Z,6.13
2019-05-21T20:13:54.365Z,6.50
2019-05-21T20:16:25.850Z,6.90
2019-05-21T20:18:57.053Z,6.90
2019-05-21T20:21:29.194Z,8.90
2019-05-21T20:24:02.239Z,6.77
2019-05-21T20:26:34.927Z,7.00
2019-05-21T20:29:09.365Z,6.10
2019-05-21T20:31:41.028Z,7.33
2019-05-21T20:34:12.921Z,6.37
2019-05-21T20:36:45.366Z,6.07
2019-05-21T20:39:16.535Z,5.40
2019-05-21T20:41:47.818Z,5.90
2019-05-21T20:44:18.545Z,6.30
2019-05-21T20:46:49.968Z,5.70
2019-05-21T20:49:20.555Z,5.93
2019-05-21T20:51:52.006Z,5.60
2019-05-21T20:54:23.220Z,6.33
2019-05-21T20:56:54.814Z,5.77
2019-05-21T20:59:25.503Z,5.83
2019-05-21T21:01:57.445Z,5.83
2019-05-21T21:04:28.429Z,7.20
2019-05-21T21:07:01.023Z,6.23
2019-05-21T21:09:31.718Z,8.90
2019-05-21T21:12:02.997Z,6.37
2019-05-21T21:14:33.655Z,6.80
2019-05-21T21:17:05.988Z,6.47
2019-05-21T21:19:36.787Z,6.63
2019-05-21T21:24:29.140Z,7.83
2019-05-21T21:27:01.178Z,7.57
2019-05-21T21:29:31.749Z,10.77
2019-05-21T21:32:02.723Z,7.60
2019-05-21T21:34:33.804Z,9.97
2019-05-21T21:37:05.699Z,8.03
2019-05-21T21:39:38.035Z,8.63
2019-05-21T21:42:08.702Z,8.70
2019-05-21T21:44:41.710Z,7.90
2019-05-21T21:47:12.772Z,8.33
2019-05-21T21:49:44.121Z,7.87
2019-05-21T21:52:16.184Z,7.67
2019-05-21T21:54:47.293Z,9.17
2019-05-21T21:57:18.017Z,8.03
2019-05-21T21:59:48.592Z,7.53
2019-05-21T22:02:28.462Z,7.37
2019-05-21T22:04:59.766Z,7.83
2019-05-21T22:07:31.904Z,7.37
2019-05-21T22:10:04.673Z,7.57
2019-05-21T22:12:37.198Z,8.57
2019-05-21T22:15:08.281Z,26.87
2019-05-21T22:17:42.342Z,10.17
2019-05-21T22:20:14.229Z,8.63
2019-05-21T22:22:45.942Z,7.30
2019-05-21T22:25:17.878Z,6.73
2019-05-21T22:27:48.452Z,6.60
2019-05-21T22:30:19.771Z,6.20
2019-05-21T22:32:50.333Z,6.93
2019-05-21T22:38:40.360Z,6.60
2019-05-21T22:41:10.957Z,6.87
2019-05-21T22:43:41.779Z,6.43
2019-05-21T22:46:12.355Z,6.57
2019-05-21T22:48:43.021Z,6.47
2019-05-21T22:51:13.643Z,6.47
2019-05-21T22:53:44.382Z,6.53
2019-05-21T22:56:15.029Z,5.40
2019-05-21T22:58:45.622Z,6.57
2019-05-21T23:01:16.377Z,5.67
2019-05-21T23:03:47.051Z,7.47
2019-05-21T23:06:17.712Z,7.83
2019-05-21T23:08:48.658Z,6.20
2019-05-21T23:11:22.862Z,5.73
2019-05-21T23:13:51.958Z,6.17
2019-05-21T23:16:23.553Z,6.37
2019-05-21T23:19:13.066Z,7.33
2019-05-21T23:21:46.266Z,5.90
2019-05-21T23:24:19.193Z,6.20
2019-05-21T23:26:50.009Z,6.27
2019-05-21T23:29:21.380Z,6.53
2019-05-21T23:31:53.195Z,6.07
2019-05-21T23:34:23.797Z,5.83
2019-05-21T23:36:54.795Z,6.10
2019-05-21T23:39:27.571Z,5.27
2019-05-21T23:41:58.220Z,6.70
2019-05-21T23:44:28.780Z,5.30
2019-05-21T23:46:59.717Z,5.63
2019-05-21T23:49:30.631Z,6.13
2019-05-21T23:52:01.333Z,5.70
2019-05-21T23:54:32.172Z,6.70
2019-05-21T23:57:03.012Z,6.30
2019-05-21T23:59:33.563Z,6.67
