createdAt,value
2018-05-09T00:01:57.375Z,11.35
2018-05-09T00:04:25.504Z,11.32
2018-05-09T00:06:53.644Z,11.27
2018-05-09T00:09:21.770Z,11.27
2018-05-09T00:11:49.907Z,11.27
2018-05-09T00:14:18.056Z,11.27
2018-05-09T00:16:46.178Z,11.25
2018-05-09T00:19:14.307Z,11.24
2018-05-09T00:21:42.455Z,11.22
2018-05-09T00:24:10.579Z,11.17
2018-05-09T00:26:38.720Z,11.19
2018-05-09T00:29:06.903Z,11.21
2018-05-09T00:31:35.038Z,11.21
2018-05-09T00:34:03.180Z,11.23
2018-05-09T00:36:31.320Z,11.23
2018-05-09T00:38:59.432Z,11.23
2018-05-09T00:41:27.573Z,11.25
2018-05-09T00:43:55.703Z,11.24
2018-05-09T00:46:23.829Z,11.24
2018-05-09T00:48:51.953Z,11.22
2018-05-09T00:51:20.092Z,11.16
2018-05-09T00:53:48.214Z,11.14
2018-05-09T00:56:16.347Z,11.11
2018-05-09T00:58:44.472Z,11.08
2018-05-09T01:01:12.596Z,11.05
2018-05-09T01:03:40.718Z,11.02
2018-05-09T01:06:08.859Z,11.00
2018-05-09T01:08:36.993Z,10.98
2018-05-09T01:11:12.425Z,10.98
2018-05-09T01:13:40.537Z,10.96
2018-05-09T01:16:08.661Z,10.91
2018-05-09T01:18:36.808Z,10.85
2018-05-09T01:21:04.946Z,10.82
2018-05-09T01:23:33.066Z,10.82
2018-05-09T01:26:01.206Z,10.82
2018-05-09T01:28:29.339Z,10.79
2018-05-09T01:30:57.478Z,10.79
2018-05-09T01:33:25.628Z,10.79
2018-05-09T01:35:53.761Z,10.75
2018-05-09T01:38:21.891Z,10.71
2018-05-09T01:40:50.187Z,10.69
2018-05-09T01:43:18.309Z,10.67
2018-05-09T01:45:47.314Z,10.62
2018-05-09T01:48:15.450Z,10.55
2018-05-09T01:50:43.579Z,10.54
2018-05-09T01:53:11.710Z,10.52
2018-05-09T01:55:39.850Z,10.45
2018-05-09T01:58:07.973Z,10.43
2018-05-09T02:00:36.093Z,10.41
2018-05-09T02:03:04.253Z,10.38
2018-05-09T02:05:32.401Z,10.35
2018-05-09T02:08:00.526Z,10.32
2018-05-09T02:10:28.646Z,10.30
2018-05-09T02:12:56.798Z,10.28
2018-05-09T02:15:24.922Z,10.28
2018-05-09T02:17:53.056Z,10.29
2018-05-09T02:20:21.188Z,10.30
2018-05-09T02:22:49.321Z,10.32
2018-05-09T02:25:17.460Z,10.29
2018-05-09T02:27:45.589Z,10.20
2018-05-09T02:30:13.726Z,10.18
2018-05-09T02:32:41.854Z,10.15
2018-05-09T02:35:09.980Z,10.11
2018-05-09T02:37:38.119Z,10.09
2018-05-09T02:40:06.255Z,10.06
2018-05-09T02:42:34.371Z,10.01
2018-05-09T02:45:02.507Z,9.98
2018-05-09T02:47:30.652Z,9.94
2018-05-09T02:49:58.830Z,9.91
2018-05-09T02:52:26.921Z,9.93
2018-05-09T02:54:55.051Z,9.93
2018-05-09T02:57:23.267Z,9.94
2018-05-09T02:59:51.381Z,9.95
2018-05-09T03:02:20.042Z,9.96
2018-05-09T03:04:48.163Z,9.96
2018-05-09T03:07:16.287Z,9.94
2018-05-09T03:09:44.433Z,9.94
2018-05-09T03:12:12.554Z,9.90
2018-05-09T03:14:40.680Z,9.88
2018-05-09T03:17:08.809Z,9.87
2018-05-09T03:19:36.930Z,9.86
2018-05-09T03:22:05.054Z,9.84
2018-05-09T03:24:33.191Z,9.82
2018-05-09T03:27:01.322Z,9.81
2018-05-09T03:29:29.499Z,9.80
2018-05-09T03:31:57.642Z,9.78
2018-05-09T03:34:25.788Z,9.75
2018-05-09T03:36:53.892Z,9.78
2018-05-09T03:39:22.034Z,9.79
2018-05-09T03:41:50.155Z,9.80
2018-05-09T03:44:18.273Z,9.80
2018-05-09T03:46:46.419Z,9.81
2018-05-09T03:49:14.991Z,9.82
2018-05-09T03:51:43.340Z,9.87
2018-05-09T03:54:11.467Z,9.88
2018-05-09T03:56:39.605Z,9.91
2018-05-09T03:59:07.743Z,9.93
2018-05-09T04:04:47.824Z,9.91
2018-05-09T04:07:27.828Z,9.95
2018-05-09T04:09:55.960Z,9.95
2018-05-09T04:12:24.081Z,9.93
2018-05-09T04:14:52.224Z,9.97
2018-05-09T04:17:20.346Z,10.06
2018-05-09T04:19:48.479Z,10.12
2018-05-09T04:22:16.611Z,10.10
2018-05-09T04:24:44.736Z,10.18
2018-05-09T04:27:12.868Z,10.25
2018-05-09T04:29:41.009Z,10.35
2018-05-09T04:32:09.159Z,10.43
2018-05-09T04:34:37.296Z,10.51
2018-05-09T04:37:05.443Z,10.58
2018-05-09T04:39:33.560Z,10.62
2018-05-09T04:42:01.796Z,10.70
2018-05-09T04:44:29.838Z,10.84
2018-05-09T04:46:57.956Z,10.94
2018-05-09T04:49:26.116Z,11.06
2018-05-09T04:51:54.251Z,11.12
2018-05-09T04:54:22.374Z,11.20
2018-05-09T04:56:50.514Z,11.28
2018-05-09T04:59:18.648Z,11.39
2018-05-09T05:01:46.766Z,11.49
2018-05-09T05:04:14.888Z,11.56
2018-05-09T05:06:43.021Z,11.63
2018-05-09T05:09:11.166Z,11.73
2018-05-09T05:11:39.298Z,11.84
2018-05-09T05:14:07.445Z,11.90
2018-05-09T05:16:35.572Z,12.04
2018-05-09T05:19:03.747Z,12.16
2018-05-09T05:21:31.884Z,12.24
2018-05-09T05:24:00.024Z,12.34
2018-05-09T05:26:28.165Z,12.43
2018-05-09T05:28:56.311Z,12.56
2018-05-09T05:31:24.455Z,12.61
2018-05-09T05:33:52.597Z,12.74
2018-05-09T05:36:20.728Z,12.79
2018-05-09T05:38:48.903Z,12.85
2018-05-09T05:41:17.026Z,12.95
2018-05-09T05:43:45.174Z,12.95
2018-05-09T05:46:13.343Z,12.91
2018-05-09T05:48:41.469Z,12.82
2018-05-09T05:51:10.225Z,12.86
2018-05-09T05:53:38.351Z,12.98
2018-05-09T05:56:06.507Z,13.18
2018-05-09T05:58:34.608Z,13.31
2018-05-09T06:01:02.806Z,13.40
2018-05-09T06:03:30.935Z,13.50
2018-05-09T06:05:59.070Z,13.55
2018-05-09T06:08:27.203Z,13.65
2018-05-09T06:10:55.346Z,13.79
2018-05-09T06:13:23.482Z,13.94
2018-05-09T06:15:51.633Z,14.17
2018-05-09T06:18:19.758Z,14.35
2018-05-09T06:20:47.895Z,14.40
2018-05-09T06:23:16.062Z,14.49
2018-05-09T06:25:44.185Z,14.58
2018-05-09T06:28:12.345Z,14.67
2018-05-09T06:30:40.477Z,14.83
2018-05-09T06:33:08.767Z,14.93
2018-05-09T06:35:36.891Z,15.04
2018-05-09T06:38:05.037Z,15.25
2018-05-09T06:40:33.173Z,15.35
2018-05-09T06:43:01.356Z,15.37
2018-05-09T06:45:29.486Z,15.47
2018-05-09T06:47:57.654Z,15.43
2018-05-09T06:50:25.838Z,15.56
2018-05-09T06:52:53.980Z,15.69
2018-05-09T06:55:22.138Z,15.91
2018-05-09T06:57:50.324Z,16.09
2018-05-09T07:00:18.996Z,16.02
2018-05-09T07:02:47.147Z,16.17
2018-05-09T07:05:15.298Z,16.34
2018-05-09T07:07:43.437Z,16.49
2018-05-09T07:10:11.569Z,16.58
2018-05-09T07:12:39.739Z,16.67
2018-05-09T07:15:07.884Z,16.73
2018-05-09T07:17:36.011Z,16.80
2018-05-09T07:20:04.147Z,17.01
2018-05-09T07:22:32.293Z,17.08
2018-05-09T07:25:00.431Z,17.14
2018-05-09T07:27:28.600Z,17.42
2018-05-09T07:29:56.730Z,17.56
2018-05-09T07:32:24.970Z,17.61
2018-05-09T07:34:53.108Z,17.82
2018-05-09T07:37:21.248Z,18.03
2018-05-09T07:39:49.417Z,18.05
2018-05-09T07:42:17.607Z,17.87
2018-05-09T07:44:45.743Z,18.00
2018-05-09T07:47:13.875Z,18.13
2018-05-09T07:49:43.306Z,18.05
2018-05-09T07:52:11.443Z,18.32
2018-05-09T07:54:39.586Z,18.48
2018-05-09T07:59:48.036Z,18.52
2018-05-09T08:02:16.176Z,18.47
2018-05-09T08:04:44.299Z,18.69
2018-05-09T08:07:12.450Z,18.71
2018-05-09T08:09:40.609Z,18.75
2018-05-09T08:12:08.746Z,18.84
2018-05-09T08:14:36.896Z,19.04
2018-05-09T08:17:05.037Z,19.21
2018-05-09T08:19:33.209Z,19.45
2018-05-09T08:22:01.327Z,19.68
2018-05-09T08:24:29.471Z,19.68
2018-05-09T08:26:57.631Z,19.83
2018-05-09T08:29:25.786Z,20.00
2018-05-09T08:31:53.892Z,20.30
2018-05-09T08:34:22.042Z,20.43
2018-05-09T08:36:50.169Z,20.57
2018-05-09T08:39:18.320Z,20.72
2018-05-09T08:41:46.445Z,20.80
2018-05-09T08:44:14.632Z,20.87
2018-05-09T08:46:43.616Z,21.08
2018-05-09T08:49:11.833Z,21.08
2018-05-09T08:51:39.894Z,21.12
2018-05-09T08:54:08.037Z,21.05
2018-05-09T08:56:36.168Z,21.02
2018-05-09T08:59:04.320Z,20.85
2018-05-09T09:01:32.475Z,21.20
2018-05-09T09:04:00.611Z,21.46
2018-05-09T09:06:28.775Z,21.55
2018-05-09T09:08:56.911Z,21.63
2018-05-09T09:11:25.028Z,21.82
2018-05-09T09:13:53.178Z,22.06
2018-05-09T09:16:21.314Z,22.23
2018-05-09T09:18:49.448Z,22.22
2018-05-09T09:21:17.582Z,22.12
2018-05-09T09:23:45.736Z,22.23
2018-05-09T09:26:13.884Z,22.43
2018-05-09T09:28:42.017Z,22.34
2018-05-09T09:31:10.667Z,22.33
2018-05-09T09:33:38.797Z,22.72
2018-05-09T09:36:06.942Z,22.87
2018-05-09T09:38:35.060Z,22.93
2018-05-09T09:41:03.182Z,22.91
2018-05-09T09:43:31.321Z,23.01
2018-05-09T09:45:59.602Z,23.17
2018-05-09T09:48:27.731Z,22.93
2018-05-09T09:50:55.865Z,23.04
2018-05-09T09:53:24.005Z,23.06
2018-05-09T09:55:52.145Z,23.26
2018-05-09T09:58:20.276Z,22.93
2018-05-09T10:00:48.401Z,22.88
2018-05-09T10:03:16.536Z,22.97
2018-05-09T10:05:44.696Z,23.15
2018-05-09T10:08:12.814Z,23.15
2018-05-09T10:10:40.951Z,22.80
2018-05-09T10:13:09.075Z,23.04
2018-05-09T10:15:37.214Z,23.25
2018-05-09T10:18:05.363Z,23.36
2018-05-09T10:20:33.475Z,23.63
2018-05-09T10:23:01.650Z,23.71
2018-05-09T10:25:29.780Z,24.10
2018-05-09T10:27:57.914Z,24.28
2018-05-09T10:30:26.063Z,24.43
2018-05-09T10:32:54.186Z,24.50
2018-05-09T10:35:22.332Z,24.17
2018-05-09T10:37:50.480Z,24.19
2018-05-09T10:40:18.613Z,24.14
2018-05-09T10:42:47.126Z,23.60
2018-05-09T10:45:15.252Z,23.99
2018-05-09T10:47:43.380Z,23.91
2018-05-09T10:50:11.509Z,24.21
2018-05-09T10:52:39.643Z,23.84
2018-05-09T10:55:07.794Z,24.14
2018-05-09T10:57:35.948Z,24.45
2018-05-09T11:00:04.089Z,24.41
2018-05-09T11:02:32.259Z,24.24
2018-05-09T11:05:00.700Z,23.98
2018-05-09T11:07:28.809Z,24.08
2018-05-09T11:09:56.951Z,23.85
2018-05-09T11:12:25.333Z,23.39
2018-05-09T11:14:53.461Z,23.77
2018-05-09T11:17:21.593Z,24.16
2018-05-09T11:19:50.465Z,24.20
2018-05-09T11:22:18.610Z,24.24
2018-05-09T11:24:47.015Z,24.52
2018-05-09T11:27:15.131Z,24.89
2018-05-09T11:29:43.274Z,25.03
2018-05-09T11:32:11.407Z,25.13
2018-05-09T11:34:39.533Z,24.96
2018-05-09T11:37:07.771Z,25.23
2018-05-09T11:39:35.902Z,25.23
2018-05-09T11:42:04.544Z,25.33
2018-05-09T11:44:32.684Z,25.71
2018-05-09T11:47:00.836Z,25.70
2018-05-09T11:49:28.941Z,25.42
2018-05-09T11:51:57.279Z,25.10
2018-05-09T11:54:25.398Z,24.33
2018-05-09T11:56:53.533Z,24.54
2018-05-09T11:59:21.686Z,24.43
2018-05-09T12:01:49.835Z,24.51
2018-05-09T12:04:17.975Z,24.40
2018-05-09T12:06:46.127Z,24.43
2018-05-09T12:09:14.977Z,24.76
2018-05-09T12:11:43.111Z,24.98
2018-05-09T12:14:11.230Z,25.00
2018-05-09T12:16:39.394Z,25.26
2018-05-09T12:19:07.967Z,24.74
2018-05-09T12:21:36.098Z,24.77
2018-05-09T12:24:04.238Z,24.46
2018-05-09T12:26:32.382Z,24.41
2018-05-09T12:29:00.562Z,24.68
2018-05-09T12:31:28.783Z,24.85
2018-05-09T12:33:56.851Z,25.07
2018-05-09T12:36:25.129Z,24.95
2018-05-09T12:38:53.256Z,24.97
2018-05-09T12:41:21.422Z,25.11
2018-05-09T12:43:49.530Z,24.55
2018-05-09T12:46:17.660Z,24.68
2018-05-09T12:48:45.851Z,25.09
2018-05-09T12:51:13.957Z,25.24
2018-05-09T12:53:42.107Z,25.37
2018-05-09T12:56:10.261Z,25.29
2018-05-09T12:58:38.382Z,25.47
2018-05-09T13:01:06.511Z,25.76
2018-05-09T13:03:34.662Z,25.83
2018-05-09T13:06:02.815Z,26.08
2018-05-09T13:08:30.944Z,26.12
2018-05-09T13:10:59.059Z,26.12
2018-05-09T13:13:27.209Z,26.10
2018-05-09T13:15:55.366Z,26.04
2018-05-09T13:18:23.527Z,26.14
2018-05-09T13:20:51.635Z,25.84
2018-05-09T13:23:19.790Z,25.52
2018-05-09T13:25:48.020Z,25.37
2018-05-09T13:28:16.171Z,25.57
2018-05-09T13:30:44.334Z,25.78
2018-05-09T13:33:12.508Z,26.02
2018-05-09T13:35:40.658Z,25.83
2018-05-09T13:38:08.834Z,25.55
2018-05-09T13:40:37.991Z,25.56
2018-05-09T13:43:06.212Z,25.74
2018-05-09T13:45:37.494Z,26.04
2018-05-09T13:48:05.638Z,25.94
2018-05-09T13:50:33.810Z,26.18
2018-05-09T13:53:02.131Z,26.46
2018-05-09T13:55:30.285Z,26.57
2018-05-09T13:57:58.409Z,26.36
2018-05-09T14:00:26.534Z,26.27
2018-05-09T14:02:54.697Z,26.12
2018-05-09T14:05:22.834Z,26.01
2018-05-09T14:07:50.958Z,25.97
2018-05-09T14:10:19.080Z,25.99
2018-05-09T14:12:47.207Z,25.92
2018-05-09T14:15:15.340Z,25.83
2018-05-09T14:17:43.483Z,26.21
2018-05-09T14:20:11.631Z,26.13
2018-05-09T14:22:39.757Z,26.06
2018-05-09T14:25:07.937Z,26.46
2018-05-09T14:27:36.344Z,26.29
2018-05-09T14:30:04.472Z,26.00
2018-05-09T14:32:32.648Z,25.69
2018-05-09T14:35:00.766Z,25.56
2018-05-09T14:37:28.910Z,25.52
2018-05-09T14:39:57.051Z,25.10
2018-05-09T14:42:25.187Z,24.74
2018-05-09T14:44:53.293Z,24.32
2018-05-09T14:47:21.417Z,24.08
2018-05-09T14:49:49.569Z,23.96
2018-05-09T14:52:18.236Z,23.94
2018-05-09T14:54:46.341Z,24.04
2018-05-09T14:57:14.472Z,23.98
2018-05-09T14:59:42.583Z,23.83
2018-05-09T15:02:10.731Z,23.89
2018-05-09T15:04:38.866Z,23.84
2018-05-09T15:07:07.093Z,23.86
2018-05-09T15:09:35.211Z,23.99
2018-05-09T15:12:03.354Z,23.88
2018-05-09T15:14:31.487Z,23.86
2018-05-09T15:16:59.632Z,23.36
2018-05-09T15:19:27.762Z,23.28
2018-05-09T15:21:55.919Z,23.24
2018-05-09T15:24:24.034Z,23.30
2018-05-09T15:26:52.210Z,23.51
2018-05-09T15:29:20.337Z,23.69
2018-05-09T15:31:48.619Z,23.82
2018-05-09T15:34:16.739Z,23.96
2018-05-09T15:36:44.861Z,23.88
2018-05-09T15:39:13.051Z,23.88
2018-05-09T15:41:41.157Z,23.93
2018-05-09T15:44:09.290Z,24.05
2018-05-09T15:46:37.430Z,24.20
2018-05-09T15:49:05.576Z,24.11
2018-05-09T15:51:33.717Z,24.08
2018-05-09T15:54:01.822Z,23.96
2018-05-09T15:56:29.967Z,24.03
2018-05-09T15:58:58.120Z,23.97
2018-05-09T16:01:26.258Z,23.93
2018-05-09T16:03:54.397Z,23.80
2018-05-09T16:06:22.526Z,23.67
2018-05-09T16:08:50.649Z,23.76
2018-05-09T16:11:18.786Z,23.66
2018-05-09T16:13:46.908Z,23.71
2018-05-09T16:16:15.041Z,23.81
2018-05-09T16:18:43.205Z,23.70
2018-05-09T16:21:11.335Z,23.70
2018-05-09T16:23:39.468Z,23.67
2018-05-09T16:26:07.599Z,23.57
2018-05-09T16:28:35.748Z,23.69
2018-05-09T16:31:03.854Z,23.59
2018-05-09T16:33:31.997Z,23.58
2018-05-09T16:36:00.119Z,23.60
2018-05-09T16:38:28.251Z,23.64
2018-05-09T16:40:56.369Z,23.72
2018-05-09T16:43:24.492Z,23.45
2018-05-09T16:45:52.634Z,23.14
2018-05-09T16:48:20.770Z,22.93
2018-05-09T16:50:48.894Z,22.82
2018-05-09T16:53:17.039Z,22.64
2018-05-09T16:55:45.184Z,22.57
2018-05-09T16:58:13.329Z,22.57
2018-05-09T17:00:41.442Z,22.51
2018-05-09T17:03:10.229Z,22.44
2018-05-09T17:05:38.386Z,22.41
2018-05-09T17:08:06.562Z,22.35
2018-05-09T17:10:34.701Z,22.26
2018-05-09T17:13:02.876Z,22.27
2018-05-09T17:15:31.085Z,22.24
2018-05-09T17:17:59.134Z,22.20
2018-05-09T17:20:27.264Z,22.10
2018-05-09T17:22:55.411Z,21.99
2018-05-09T17:25:23.538Z,21.85
2018-05-09T17:27:51.671Z,21.71
2018-05-09T17:30:19.868Z,21.61
2018-05-09T17:32:47.958Z,21.59
2018-05-09T17:35:16.102Z,21.61
2018-05-09T17:37:44.250Z,21.51
2018-05-09T17:40:12.382Z,21.46
2018-05-09T17:42:40.567Z,21.36
2018-05-09T17:45:08.700Z,21.24
2018-05-09T17:47:36.852Z,21.24
2018-05-09T17:50:04.982Z,21.10
2018-05-09T17:52:33.114Z,21.03
2018-05-09T17:55:01.250Z,21.01
2018-05-09T17:57:29.415Z,20.94
2018-05-09T17:59:57.530Z,20.83
2018-05-09T18:02:25.663Z,20.79
2018-05-09T18:04:53.785Z,20.79
2018-05-09T18:07:21.917Z,20.68
2018-05-09T18:09:50.068Z,20.60
2018-05-09T18:12:18.197Z,20.59
2018-05-09T18:14:46.366Z,20.51
2018-05-09T18:17:14.499Z,20.55
2018-05-09T18:19:42.627Z,20.57
2018-05-09T18:22:10.767Z,20.58
2018-05-09T18:24:41.912Z,20.51
2018-05-09T18:27:11.382Z,20.49
2018-05-09T18:29:39.510Z,20.38
2018-05-09T18:32:07.699Z,20.32
2018-05-09T18:34:35.837Z,20.28
2018-05-09T18:37:03.967Z,20.23
2018-05-09T18:39:32.131Z,20.21
2018-05-09T18:42:00.271Z,20.12
2018-05-09T18:44:28.389Z,20.03
2018-05-09T18:46:56.519Z,19.97
2018-05-09T18:49:24.645Z,19.97
2018-05-09T18:51:52.794Z,19.82
2018-05-09T18:54:20.978Z,19.80
2018-05-09T18:56:49.105Z,19.66
2018-05-09T18:59:17.237Z,19.63
2018-05-09T19:01:45.489Z,19.67
2018-05-09T19:04:13.623Z,19.76
2018-05-09T19:06:41.750Z,19.62
2018-05-09T19:09:09.888Z,19.54
2018-05-09T19:11:38.024Z,19.50
2018-05-09T19:14:06.137Z,19.46
2018-05-09T19:16:35.150Z,19.41
2018-05-09T19:19:03.330Z,19.44
2018-05-09T19:21:31.464Z,19.36
2018-05-09T19:23:59.605Z,19.36
2018-05-09T19:26:27.727Z,19.31
2018-05-09T19:28:55.851Z,19.27
2018-05-09T19:31:24.004Z,19.28
2018-05-09T19:33:52.148Z,19.24
2018-05-09T19:36:20.271Z,19.19
2018-05-09T19:38:48.405Z,19.16
2018-05-09T19:41:16.539Z,19.13
2018-05-09T19:43:44.664Z,19.07
2018-05-09T19:46:12.802Z,19.03
2018-05-09T19:48:40.941Z,19.08
2018-05-09T19:51:10.050Z,19.00
2018-05-09T19:53:38.200Z,18.98
2018-05-09T19:56:06.347Z,18.91
2018-05-09T19:58:34.491Z,18.81
2018-05-09T20:01:02.631Z,18.82
2018-05-09T20:03:30.756Z,18.74
2018-05-09T20:05:58.885Z,18.76
2018-05-09T20:08:27.071Z,18.71
2018-05-09T20:10:55.160Z,18.66
2018-05-09T20:13:23.286Z,18.59
2018-05-09T20:15:51.419Z,18.61
2018-05-09T20:18:19.564Z,18.53
2018-05-09T20:20:47.691Z,18.54
2018-05-09T20:23:15.829Z,18.48
2018-05-09T20:25:43.958Z,18.39
2018-05-09T20:28:12.116Z,18.42
2018-05-09T20:30:45.895Z,18.39
2018-05-09T20:33:14.035Z,18.33
2018-05-09T20:35:42.167Z,18.27
2018-05-09T20:38:10.290Z,18.32
2018-05-09T20:40:38.430Z,18.36
2018-05-09T20:43:07.848Z,18.25
2018-05-09T20:45:36.001Z,18.20
2018-05-09T20:48:04.137Z,18.25
2018-05-09T20:50:32.287Z,18.27
2018-05-09T20:53:00.471Z,18.26
2018-05-09T20:55:29.315Z,18.21
2018-05-09T20:57:57.450Z,18.15
2018-05-09T21:00:25.594Z,18.21
2018-05-09T21:02:53.746Z,18.27
2018-05-09T21:05:21.860Z,18.18
2018-05-09T21:07:56.731Z,18.15
2018-05-09T21:10:24.864Z,18.10
2018-05-09T21:12:52.992Z,18.03
2018-05-09T21:15:21.135Z,17.94
2018-05-09T21:17:49.266Z,17.88
2018-05-09T21:20:17.394Z,17.88
2018-05-09T21:22:45.535Z,17.88
2018-05-09T21:25:13.675Z,17.86
2018-05-09T21:27:41.879Z,17.83
2018-05-09T21:30:09.973Z,17.75
2018-05-09T21:32:38.113Z,17.76
2018-05-09T21:35:06.287Z,17.78
2018-05-09T21:37:34.400Z,17.77
2018-05-09T21:40:02.556Z,17.70
2018-05-09T21:42:30.716Z,17.67
2018-05-09T21:44:58.840Z,17.70
2018-05-09T21:47:26.975Z,17.63
2018-05-09T21:49:55.107Z,17.52
2018-05-09T21:52:23.240Z,17.37
2018-05-09T21:54:51.361Z,17.29
2018-05-09T21:57:19.501Z,17.25
2018-05-09T21:59:47.636Z,17.25
2018-05-09T22:02:15.773Z,17.18
2018-05-09T22:04:43.898Z,17.09
2018-05-09T22:07:12.053Z,17.00
2018-05-09T22:09:40.188Z,16.89
2018-05-09T22:12:08.316Z,16.77
2018-05-09T22:14:36.459Z,16.73
2018-05-09T22:17:04.587Z,16.70
2018-05-09T22:19:32.729Z,16.67
2018-05-09T22:22:00.863Z,16.64
2018-05-09T22:24:28.991Z,16.60
2018-05-09T22:26:57.125Z,16.56
2018-05-09T22:29:25.267Z,16.51
2018-05-09T22:31:53.385Z,16.46
2018-05-09T22:34:21.526Z,16.40
2018-05-09T22:36:50.480Z,16.35
2018-05-09T22:39:18.633Z,16.29
2018-05-09T22:41:46.759Z,16.24
2018-05-09T22:44:14.887Z,16.18
2018-05-09T22:46:43.024Z,16.12
2018-05-09T22:49:11.153Z,16.04
2018-05-09T22:51:39.287Z,15.98
2018-05-09T22:54:07.418Z,15.94
2018-05-09T22:56:35.555Z,15.87
2018-05-09T22:59:03.712Z,15.68
2018-05-09T23:01:31.859Z,15.59
2018-05-09T23:03:59.974Z,15.48
2018-05-09T23:06:28.794Z,15.44
2018-05-09T23:08:56.905Z,15.42
2018-05-09T23:11:25.034Z,15.39
2018-05-09T23:13:53.317Z,15.34
2018-05-09T23:16:21.436Z,15.27
2018-05-09T23:18:49.564Z,15.21
2018-05-09T23:21:17.712Z,15.16
2018-05-09T23:23:45.897Z,15.12
2018-05-09T23:26:13.990Z,15.09
2018-05-09T23:28:42.168Z,15.09
2018-05-09T23:31:10.755Z,15.05
2018-05-09T23:33:38.880Z,15.01
2018-05-09T23:36:07.026Z,14.97
2018-05-09T23:38:35.162Z,14.95
2018-05-09T23:41:03.269Z,14.90
2018-05-09T23:43:31.450Z,14.86
2018-05-09T23:45:59.574Z,14.82
2018-05-09T23:48:27.710Z,14.72
2018-05-09T23:50:55.852Z,14.70
2018-05-09T23:53:24.009Z,14.67
2018-05-09T23:55:52.162Z,14.63
2018-05-09T23:58:20.295Z,14.58
