createdAt,value
2018-12-17T00:01:04.617Z,7.58
2018-12-17T00:03:33.105Z,7.25
2018-12-17T00:06:01.726Z,7.70
2018-12-17T00:08:32.166Z,8.15
2018-12-17T00:11:00.969Z,7.15
2018-12-17T00:13:29.500Z,6.92
2018-12-17T00:15:58.090Z,8.60
2018-12-17T00:18:26.646Z,7.00
2018-12-17T00:20:55.177Z,7.80
2018-12-17T00:23:23.752Z,7.97
2018-12-17T00:25:52.347Z,7.25
2018-12-17T00:28:20.861Z,9.28
2018-12-17T00:30:49.432Z,7.65
2018-12-17T00:33:17.992Z,8.80
2018-12-17T00:35:46.520Z,7.78
2018-12-17T00:38:15.092Z,8.48
2018-12-17T00:40:43.647Z,8.88
2018-12-17T00:43:12.244Z,7.60
2018-12-17T00:45:40.774Z,7.17
2018-12-17T00:48:09.371Z,7.97
2018-12-17T00:50:38.001Z,7.28
2018-12-17T00:53:06.605Z,7.12
2018-12-17T00:55:35.151Z,6.62
2018-12-17T00:58:04.336Z,7.10
2018-12-17T01:00:32.965Z,6.17
2018-12-17T01:03:01.487Z,7.50
2018-12-17T01:05:30.109Z,6.83
2018-12-17T01:07:58.685Z,6.62
2018-12-17T01:10:27.224Z,6.72
2018-12-17T01:12:55.885Z,7.03
2018-12-17T01:15:24.444Z,7.45
2018-12-17T01:17:52.971Z,6.35
2018-12-17T01:20:21.514Z,6.90
2018-12-17T01:22:50.135Z,6.90
2018-12-17T01:25:18.660Z,7.17
2018-12-17T01:27:47.178Z,6.65
2018-12-17T01:30:15.857Z,7.25
2018-12-17T01:32:44.528Z,7.53
2018-12-17T01:35:13.134Z,6.60
2018-12-17T01:37:41.723Z,7.20
2018-12-17T01:40:10.425Z,6.58
2018-12-17T01:42:38.962Z,7.17
2018-12-17T01:45:07.774Z,7.72
2018-12-17T01:47:36.598Z,7.22
2018-12-17T01:50:05.331Z,6.65
2018-12-17T01:52:33.912Z,7.30
2018-12-17T01:55:02.505Z,6.60
2018-12-17T01:57:31.087Z,7.40
2018-12-17T01:59:59.614Z,7.90
2018-12-17T02:02:28.161Z,7.30
2018-12-17T02:04:56.748Z,8.03
2018-12-17T02:07:25.254Z,8.70
2018-12-17T02:09:53.744Z,8.05
2018-12-17T02:12:22.343Z,7.08
2018-12-17T02:14:50.863Z,7.00
2018-12-17T02:17:19.420Z,8.10
2018-12-17T02:19:47.983Z,6.50
2018-12-17T02:22:16.507Z,7.65
2018-12-17T02:24:45.059Z,7.33
2018-12-17T02:27:13.766Z,6.85
2018-12-17T02:29:42.730Z,7.20
2018-12-17T02:32:11.323Z,8.33
2018-12-17T02:34:39.915Z,7.67
2018-12-17T02:37:08.420Z,7.17
2018-12-17T02:39:36.927Z,5.40
2018-12-17T02:42:05.542Z,6.78
2018-12-17T02:44:34.178Z,6.42
2018-12-17T02:47:02.791Z,7.67
2018-12-17T02:49:31.595Z,6.03
2018-12-17T02:52:00.124Z,7.53
2018-12-17T02:54:28.774Z,6.80
2018-12-17T02:56:57.328Z,6.45
2018-12-17T02:59:25.928Z,7.17
2018-12-17T03:01:54.524Z,7.50
2018-12-17T03:04:23.105Z,6.72
2018-12-17T03:06:51.743Z,6.42
2018-12-17T03:09:20.240Z,6.40
2018-12-17T03:11:48.811Z,7.25
2018-12-17T03:14:17.342Z,6.15
2018-12-17T03:16:45.869Z,6.70
2018-12-17T03:19:14.542Z,7.12
2018-12-17T03:21:43.149Z,7.05
2018-12-17T03:24:11.688Z,6.70
2018-12-17T03:26:40.202Z,6.97
2018-12-17T03:29:08.795Z,6.65
2018-12-17T03:31:37.760Z,6.25
2018-12-17T03:34:06.327Z,6.30
2018-12-17T03:36:34.834Z,5.78
2018-12-17T03:39:04.324Z,6.83
2018-12-17T03:41:32.872Z,6.37
2018-12-17T03:44:01.412Z,6.55
2018-12-17T03:46:29.946Z,6.28
2018-12-17T03:48:58.487Z,7.50
2018-12-17T03:51:27.012Z,7.28
2018-12-17T03:53:55.566Z,7.65
2018-12-17T03:56:24.132Z,7.58
2018-12-17T03:58:59.282Z,6.70
2018-12-17T04:01:23.338Z,7.28
2018-12-17T04:03:51.919Z,8.03
2018-12-17T04:06:20.479Z,6.95
2018-12-17T04:08:49.030Z,6.95
2018-12-17T04:11:17.690Z,7.67
2018-12-17T04:13:46.217Z,6.40
2018-12-17T04:16:14.771Z,7.00
2018-12-17T04:18:43.253Z,7.28
2018-12-17T04:21:11.857Z,7.75
2018-12-17T04:23:40.439Z,7.65
2018-12-17T04:26:09.004Z,6.60
2018-12-17T04:28:37.561Z,7.00
2018-12-17T04:31:06.142Z,7.50
2018-12-17T04:33:34.659Z,7.12
2018-12-17T04:36:03.218Z,7.25
2018-12-17T04:38:31.789Z,6.55
2018-12-17T04:41:00.485Z,6.87
2018-12-17T04:43:29.065Z,8.05
2018-12-17T04:45:57.615Z,7.55
2018-12-17T04:48:26.125Z,7.65
2018-12-17T04:50:54.632Z,9.00
2018-12-17T04:53:23.119Z,7.95
2018-12-17T04:55:51.680Z,7.47
2018-12-17T04:58:20.287Z,9.33
2018-12-17T05:00:48.806Z,8.35
2018-12-17T05:03:17.481Z,7.97
2018-12-17T05:05:46.037Z,7.22
2018-12-17T05:08:14.610Z,8.33
2018-12-17T05:10:43.287Z,9.33
2018-12-17T05:13:11.940Z,8.78
2018-12-17T05:15:40.527Z,7.90
2018-12-17T05:18:09.160Z,7.65
2018-12-17T05:20:37.714Z,8.55
2018-12-17T05:23:06.320Z,8.58
2018-12-17T05:25:34.848Z,9.45
2018-12-17T05:28:03.546Z,9.20
2018-12-17T05:30:32.069Z,8.18
2018-12-17T05:33:01.528Z,9.83
2018-12-17T05:35:30.052Z,7.90
2018-12-17T05:37:58.952Z,8.95
2018-12-17T05:40:27.551Z,9.53
2018-12-17T05:42:56.166Z,10.03
2018-12-17T05:45:24.726Z,10.50
2018-12-17T05:47:53.271Z,10.15
2018-12-17T05:50:21.915Z,8.98
2018-12-17T05:52:50.480Z,7.85
2018-12-17T05:55:19.074Z,8.85
2018-12-17T05:57:47.643Z,8.33
2018-12-17T06:00:16.161Z,9.50
2018-12-17T06:02:44.816Z,8.63
2018-12-17T06:05:13.462Z,7.67
2018-12-17T06:07:41.973Z,9.13
2018-12-17T06:10:10.570Z,8.48
2018-12-17T06:13:24.528Z,9.10
2018-12-17T06:15:53.010Z,8.23
2018-12-17T06:18:23.988Z,8.73
2018-12-17T06:20:53.769Z,8.53
2018-12-17T06:23:22.279Z,8.40
2018-12-17T06:25:52.894Z,9.70
2018-12-17T06:28:21.446Z,8.13
2018-12-17T06:30:50.049Z,8.85
2018-12-17T06:33:18.636Z,8.75
2018-12-17T06:38:22.111Z,9.30
2018-12-17T06:40:50.680Z,11.15
2018-12-17T06:43:19.255Z,8.73
2018-12-17T06:45:47.890Z,8.43
2018-12-17T06:48:17.235Z,8.65
2018-12-17T06:50:46.153Z,8.58
2018-12-17T06:53:14.808Z,8.18
2018-12-17T06:55:43.382Z,8.75
2018-12-17T06:58:12.343Z,8.10
2018-12-17T07:00:40.947Z,8.38
2018-12-17T07:03:09.492Z,7.85
2018-12-17T07:05:38.152Z,9.95
2018-12-17T07:08:06.701Z,10.18
2018-12-17T07:10:35.267Z,9.95
2018-12-17T07:13:03.862Z,11.78
2018-12-17T07:15:32.398Z,13.78
2018-12-17T07:18:01.021Z,13.48
2018-12-17T07:20:29.594Z,14.18
2018-12-17T07:22:58.109Z,11.60
2018-12-17T07:25:26.736Z,12.58
2018-12-17T07:27:55.319Z,17.82
2018-12-17T07:30:23.990Z,23.67
2018-12-17T07:32:52.655Z,12.73
2018-12-17T07:35:22.123Z,13.58
2018-12-17T07:37:50.696Z,13.08
2018-12-17T07:40:19.264Z,12.15
2018-12-17T07:42:47.761Z,12.88
2018-12-17T07:45:16.322Z,12.68
2018-12-17T07:47:44.853Z,13.20
2018-12-17T07:50:13.484Z,10.90
2018-12-17T07:52:41.993Z,11.08
2018-12-17T07:55:10.705Z,10.50
2018-12-17T07:57:39.290Z,10.80
2018-12-17T08:00:15.845Z,11.45
2018-12-17T08:02:44.484Z,11.40
2018-12-17T08:05:13.150Z,11.93
2018-12-17T08:07:41.705Z,11.00
2018-12-17T08:10:10.379Z,9.43
2018-12-17T08:12:38.924Z,10.80
2018-12-17T08:15:07.634Z,10.18
2018-12-17T08:17:36.499Z,10.15
2018-12-17T08:20:05.607Z,11.18
2018-12-17T08:22:34.465Z,11.20
2018-12-17T08:25:03.219Z,11.33
2018-12-17T08:27:31.891Z,13.10
2018-12-17T08:30:03.942Z,16.77
2018-12-17T08:32:31.033Z,15.70
2018-12-17T08:34:59.612Z,16.10
2018-12-17T08:37:28.211Z,16.57
2018-12-17T08:39:56.740Z,17.60
2018-12-17T08:42:25.328Z,17.27
2018-12-17T08:44:53.806Z,17.20
2018-12-17T08:47:28.978Z,16.97
2018-12-17T08:49:57.490Z,17.23
2018-12-17T08:52:26.164Z,17.13
2018-12-17T08:54:54.965Z,15.73
2018-12-17T08:57:23.518Z,16.00
2018-12-17T08:59:52.096Z,16.47
2018-12-17T09:02:20.656Z,17.13
2018-12-17T09:04:49.229Z,17.00
2018-12-17T09:07:17.781Z,16.47
2018-12-17T09:09:46.361Z,19.77
2018-12-17T09:12:14.960Z,19.27
2018-12-17T09:14:43.455Z,19.40
2018-12-17T09:17:11.982Z,19.50
2018-12-17T09:19:40.766Z,22.10
2018-12-17T09:22:09.412Z,20.30
2018-12-17T09:24:38.054Z,19.67
2018-12-17T09:27:06.598Z,19.90
2018-12-17T09:29:35.219Z,20.33
2018-12-17T09:32:03.844Z,19.63
2018-12-17T09:34:32.419Z,19.93
2018-12-17T09:37:01.055Z,19.37
2018-12-17T09:39:29.635Z,20.80
2018-12-17T09:41:58.178Z,18.90
2018-12-17T09:44:26.817Z,18.93
2018-12-17T09:46:55.430Z,21.03
2018-12-17T09:49:24.011Z,19.53
2018-12-17T09:51:52.664Z,19.47
2018-12-17T09:54:21.187Z,21.03
2018-12-17T09:56:49.756Z,21.87
2018-12-17T09:59:18.581Z,21.30
2018-12-17T10:01:49.239Z,19.00
2018-12-17T10:04:17.766Z,20.03
2018-12-17T10:06:46.343Z,19.70
2018-12-17T10:09:14.970Z,19.63
2018-12-17T10:11:43.490Z,20.57
2018-12-17T10:14:12.011Z,22.87
2018-12-17T10:16:40.652Z,20.37
2018-12-17T10:19:09.219Z,20.33
2018-12-17T10:21:37.774Z,21.40
2018-12-17T10:24:06.561Z,22.50
2018-12-17T10:26:35.528Z,20.90
2018-12-17T10:29:04.177Z,22.13
2018-12-17T10:31:32.728Z,20.17
2018-12-17T10:34:01.306Z,21.03
2018-12-17T10:36:29.898Z,19.23
2018-12-17T10:38:58.417Z,19.20
2018-12-17T10:41:27.013Z,16.73
2018-12-17T10:43:55.527Z,15.53
2018-12-17T10:46:24.085Z,13.17
2018-12-17T10:48:52.589Z,14.33
2018-12-17T10:51:21.118Z,11.97
2018-12-17T10:53:49.669Z,12.43
2018-12-17T10:56:18.246Z,11.57
2018-12-17T10:58:46.774Z,13.33
2018-12-17T11:01:20.435Z,14.63
2018-12-17T11:03:55.809Z,16.90
2018-12-17T11:06:24.304Z,17.13
2018-12-17T11:08:52.987Z,16.47
2018-12-17T11:11:21.553Z,13.13
2018-12-17T11:13:50.071Z,12.30
2018-12-17T11:16:18.711Z,13.90
2018-12-17T11:18:47.320Z,18.20
2018-12-17T11:21:16.251Z,13.67
2018-12-17T11:23:44.900Z,15.47
2018-12-17T11:26:13.490Z,14.43
2018-12-17T11:28:42.108Z,16.17
2018-12-17T11:31:10.604Z,14.20
2018-12-17T11:33:39.156Z,14.40
2018-12-17T11:36:07.736Z,15.00
2018-12-17T11:38:36.456Z,18.27
2018-12-17T11:41:05.050Z,18.50
2018-12-17T11:43:33.623Z,18.03
2018-12-17T11:46:06.299Z,17.60
2018-12-17T11:48:35.150Z,15.57
2018-12-17T11:51:03.696Z,17.70
2018-12-17T11:53:32.234Z,20.50
2018-12-17T11:56:00.810Z,19.60
2018-12-17T11:58:29.479Z,19.53
2018-12-17T12:01:01.826Z,18.83
2018-12-17T12:03:31.953Z,19.57
2018-12-17T12:06:00.547Z,20.17
2018-12-17T12:08:29.182Z,20.73
2018-12-17T12:10:57.703Z,18.33
2018-12-17T12:13:26.311Z,17.47
2018-12-17T12:15:54.803Z,17.60
2018-12-17T12:18:23.347Z,18.77
2018-12-17T12:20:51.938Z,17.40
2018-12-17T12:23:20.506Z,18.57
2018-12-17T12:25:49.113Z,17.23
2018-12-17T12:28:17.646Z,18.50
2018-12-17T12:30:46.275Z,16.97
2018-12-17T12:33:14.853Z,16.50
2018-12-17T12:35:43.402Z,17.87
2018-12-17T12:38:11.966Z,16.97
2018-12-17T12:40:40.555Z,16.80
2018-12-17T12:43:09.079Z,16.23
2018-12-17T12:45:38.611Z,16.47
2018-12-17T12:48:07.151Z,17.03
2018-12-17T12:50:35.737Z,16.40
2018-12-17T12:53:04.291Z,15.30
2018-12-17T12:55:32.893Z,15.37
2018-12-17T12:58:03.843Z,16.23
2018-12-17T13:00:32.128Z,15.80
2018-12-17T13:03:00.784Z,16.23
2018-12-17T13:05:29.476Z,16.07
2018-12-17T13:07:58.029Z,17.57
2018-12-17T13:10:26.678Z,16.73
2018-12-17T13:12:55.269Z,16.53
2018-12-17T13:15:23.876Z,18.60
2018-12-17T13:17:52.435Z,20.10
2018-12-17T13:20:20.982Z,19.43
2018-12-17T13:22:49.572Z,21.60
2018-12-17T13:25:23.081Z,20.83
2018-12-17T13:27:51.655Z,23.30
2018-12-17T13:30:20.401Z,24.93
2018-12-17T13:32:48.955Z,28.53
2018-12-17T13:35:17.549Z,29.43
2018-12-17T13:37:46.130Z,26.77
2018-12-17T13:40:14.740Z,25.67
2018-12-17T13:42:43.346Z,24.27
2018-12-17T13:45:12.553Z,22.33
2018-12-17T13:47:41.100Z,20.60
2018-12-17T13:50:14.924Z,22.10
2018-12-17T13:52:47.007Z,19.70
2018-12-17T13:55:15.867Z,18.63
2018-12-17T13:57:44.459Z,15.67
2018-12-17T14:00:13.517Z,15.70
2018-12-17T14:02:42.063Z,14.87
2018-12-17T14:05:10.684Z,17.63
2018-12-17T14:07:39.246Z,19.00
2018-12-17T14:10:15.270Z,18.70
2018-12-17T14:12:43.850Z,21.40
2018-12-17T14:15:12.427Z,20.13
2018-12-17T14:17:45.101Z,19.53
2018-12-17T14:20:18.838Z,16.63
2018-12-17T14:22:47.428Z,15.40
2018-12-17T14:25:16.014Z,14.80
2018-12-17T14:27:44.602Z,14.67
2018-12-17T14:30:13.192Z,15.50
2018-12-17T14:32:41.820Z,14.17
2018-12-17T14:35:10.403Z,14.63
2018-12-17T14:37:44.320Z,14.03
2018-12-17T14:40:12.997Z,14.50
2018-12-17T14:42:41.552Z,15.70
2018-12-17T14:45:10.423Z,15.55
2018-12-17T14:47:39.137Z,15.37
2018-12-17T14:50:07.832Z,16.23
2018-12-17T14:52:36.422Z,16.42
2018-12-17T14:55:05.869Z,16.30
2018-12-17T14:57:34.427Z,17.20
2018-12-17T15:00:02.951Z,17.17
2018-12-17T15:02:31.474Z,16.45
2018-12-17T15:05:00.117Z,17.77
2018-12-17T15:07:29.814Z,18.70
2018-12-17T15:09:58.662Z,19.50
2018-12-17T15:12:27.344Z,20.87
2018-12-17T15:14:56.022Z,20.97
2018-12-17T15:17:24.656Z,24.37
2018-12-17T15:19:53.382Z,22.43
2018-12-17T15:22:21.985Z,23.77
2018-12-17T15:24:50.581Z,24.25
2018-12-17T15:27:19.184Z,25.82
2018-12-17T15:29:47.864Z,23.90
2018-12-17T15:32:16.429Z,23.62
2018-12-17T15:34:45.066Z,23.50
2018-12-17T15:37:13.676Z,23.12
2018-12-17T15:39:42.203Z,24.40
2018-12-17T15:42:10.794Z,25.72
2018-12-17T15:44:39.392Z,22.95
2018-12-17T15:47:08.096Z,22.43
2018-12-17T15:49:36.704Z,23.67
2018-12-17T15:52:05.297Z,22.07
2018-12-17T15:54:33.915Z,24.97
2018-12-17T15:57:02.570Z,26.87
2018-12-17T15:59:31.368Z,26.48
2018-12-17T16:06:51.288Z,27.67
2018-12-17T16:09:19.812Z,26.07
2018-12-17T16:11:48.528Z,26.57
2018-12-17T16:14:18.223Z,28.20
2018-12-17T16:16:46.807Z,23.77
2018-12-17T16:19:15.399Z,22.70
2018-12-17T16:21:44.933Z,23.40
2018-12-17T16:24:13.508Z,23.33
2018-12-17T16:26:42.129Z,22.45
2018-12-17T16:29:10.727Z,21.68
2018-12-17T16:31:39.372Z,21.15
2018-12-17T16:34:07.974Z,19.03
2018-12-17T16:36:36.744Z,24.90
2018-12-17T16:39:07.475Z,29.72
2018-12-17T16:41:36.073Z,21.82
2018-12-17T16:44:04.654Z,27.67
2018-12-17T16:46:33.300Z,31.57
2018-12-17T16:49:02.030Z,20.20
2018-12-17T16:51:30.671Z,20.32
2018-12-17T16:53:59.221Z,19.90
2018-12-17T16:56:27.806Z,19.90
2018-12-17T16:58:56.373Z,20.88
2018-12-17T17:01:25.061Z,18.77
2018-12-17T17:03:53.642Z,19.20
2018-12-17T17:06:22.232Z,21.00
2018-12-17T17:08:50.821Z,17.92
2018-12-17T17:11:19.460Z,18.45
2018-12-17T17:13:48.313Z,23.77
2018-12-17T17:16:16.967Z,18.32
2018-12-17T17:18:45.592Z,16.17
2018-12-17T17:21:14.150Z,17.32
2018-12-17T17:23:42.728Z,18.40
2018-12-17T17:26:11.331Z,17.90
2018-12-17T17:28:39.898Z,17.15
2018-12-17T17:31:08.429Z,14.18
2018-12-17T17:33:37.019Z,13.90
2018-12-17T17:36:05.647Z,14.43
2018-12-17T17:38:34.195Z,14.03
2018-12-17T17:41:03.037Z,14.28
2018-12-17T17:43:31.579Z,15.68
2018-12-17T17:46:00.122Z,14.43
2018-12-17T17:48:28.686Z,12.80
2018-12-17T17:50:57.328Z,14.05
2018-12-17T17:53:26.034Z,14.50
2018-12-17T17:55:54.652Z,15.20
2018-12-17T17:58:23.220Z,20.45
2018-12-17T18:00:51.953Z,17.98
2018-12-17T18:03:20.703Z,22.98
2018-12-17T18:05:49.277Z,22.07
2018-12-17T18:08:17.862Z,24.87
2018-12-17T18:10:46.770Z,14.55
2018-12-17T18:13:15.324Z,21.40
2018-12-17T18:15:44.078Z,13.98
2018-12-17T18:18:12.637Z,13.62
2018-12-17T18:20:41.270Z,12.63
2018-12-17T18:23:09.776Z,11.97
2018-12-17T18:25:38.369Z,12.00
2018-12-17T18:28:07.314Z,14.90
2018-12-17T18:30:36.388Z,13.10
2018-12-17T18:33:04.996Z,12.82
2018-12-17T18:35:34.167Z,12.63
2018-12-17T18:38:02.722Z,12.13
2018-12-17T18:40:31.383Z,11.48
2018-12-17T18:43:00.196Z,13.30
2018-12-17T18:45:28.772Z,12.75
2018-12-17T18:47:57.379Z,15.35
2018-12-17T18:50:26.042Z,15.70
2018-12-17T18:52:54.600Z,15.48
2018-12-17T18:55:23.171Z,16.77
2018-12-17T18:57:52.100Z,14.70
2018-12-17T19:00:20.797Z,13.83
2018-12-17T19:02:49.487Z,14.13
2018-12-17T19:05:18.578Z,12.95
2018-12-17T19:07:47.143Z,11.93
2018-12-17T19:10:15.724Z,13.40
2018-12-17T19:12:44.276Z,14.28
2018-12-17T19:15:13.084Z,14.38
2018-12-17T19:17:42.657Z,16.90
2018-12-17T19:20:11.313Z,14.80
2018-12-17T19:22:40.821Z,15.08
2018-12-17T19:25:09.382Z,15.90
2018-12-17T19:27:38.012Z,14.60
2018-12-17T19:30:14.498Z,15.23
2018-12-17T19:32:43.134Z,13.78
2018-12-17T19:35:11.752Z,14.73
2018-12-17T19:37:40.318Z,13.28
2018-12-17T19:40:09.244Z,13.43
2018-12-17T19:42:37.861Z,13.22
2018-12-17T19:45:06.650Z,13.43
2018-12-17T19:47:35.287Z,13.50
2018-12-17T19:50:04.381Z,13.25
2018-12-17T19:52:32.950Z,15.40
2018-12-17T19:55:01.540Z,13.32
2018-12-17T19:57:30.163Z,14.23
2018-12-17T19:59:58.716Z,14.63
2018-12-17T20:02:27.298Z,14.58
2018-12-17T20:04:55.896Z,13.80
2018-12-17T20:07:24.457Z,14.33
2018-12-17T20:09:53.085Z,14.25
2018-12-17T20:12:21.673Z,14.50
2018-12-17T20:14:50.387Z,16.12
2018-12-17T20:17:18.976Z,14.18
2018-12-17T20:19:47.566Z,15.70
2018-12-17T20:22:16.409Z,15.23
2018-12-17T20:24:45.351Z,14.58
2018-12-17T20:27:13.995Z,13.95
2018-12-17T20:29:42.651Z,16.17
2018-12-17T20:32:11.310Z,15.10
2018-12-17T20:34:39.998Z,14.90
2018-12-17T20:37:08.657Z,12.90
2018-12-17T20:39:37.298Z,12.82
2018-12-17T20:42:05.967Z,14.07
2018-12-17T20:44:34.623Z,14.50
2018-12-17T20:47:03.368Z,14.83
2018-12-17T20:49:31.985Z,17.27
2018-12-17T20:52:00.676Z,13.03
2018-12-17T20:54:29.299Z,13.43
2018-12-17T20:56:58.078Z,13.68
2018-12-17T20:59:26.717Z,14.73
2018-12-17T21:01:55.374Z,14.63
2018-12-17T21:04:24.003Z,12.43
2018-12-17T21:06:52.583Z,14.45
2018-12-17T21:09:21.312Z,13.88
2018-12-17T21:11:49.993Z,12.98
2018-12-17T21:14:23.736Z,14.65
2018-12-17T21:16:52.290Z,14.85
2018-12-17T21:19:21.114Z,14.40
2018-12-17T21:21:51.459Z,14.28
2018-12-17T21:24:21.277Z,14.50
2018-12-17T21:26:49.830Z,11.95
2018-12-17T21:29:18.452Z,15.15
2018-12-17T21:31:47.039Z,14.53
2018-12-17T21:34:16.165Z,13.93
2018-12-17T21:36:44.840Z,14.65
2018-12-17T21:39:13.604Z,15.63
2018-12-17T21:41:42.299Z,15.50
2018-12-17T21:44:10.971Z,14.15
2018-12-17T21:46:39.572Z,15.03
2018-12-17T21:49:08.240Z,16.97
2018-12-17T21:51:36.828Z,13.85
2018-12-17T21:54:05.798Z,16.35
2018-12-17T21:56:34.392Z,15.55
2018-12-17T21:59:03.096Z,14.58
2018-12-17T22:01:32.000Z,16.42
2018-12-17T22:04:00.544Z,15.93
2018-12-17T22:06:29.180Z,14.40
2018-12-17T22:08:57.741Z,14.87
2018-12-17T22:11:26.394Z,13.68
2018-12-17T22:13:55.930Z,14.03
2018-12-17T22:16:24.491Z,13.55
2018-12-17T22:18:53.063Z,13.22
2018-12-17T22:21:21.667Z,12.85
2018-12-17T22:23:50.319Z,13.70
2018-12-17T22:26:18.910Z,13.72
2018-12-17T22:28:47.480Z,13.95
2018-12-17T22:31:16.147Z,15.60
2018-12-17T22:33:44.665Z,14.90
2018-12-17T22:36:14.355Z,11.73
2018-12-17T22:38:42.932Z,13.13
2018-12-17T22:41:11.891Z,15.53
2018-12-17T22:43:40.483Z,16.70
2018-12-17T22:46:09.067Z,14.13
2018-12-17T22:48:37.612Z,13.93
2018-12-17T22:51:06.191Z,12.45
2018-12-17T22:53:34.729Z,14.70
2018-12-17T22:56:03.339Z,17.12
2018-12-17T22:58:31.913Z,13.93
2018-12-17T23:01:00.508Z,14.83
2018-12-17T23:03:29.183Z,16.73
2018-12-17T23:05:58.002Z,15.30
2018-12-17T23:08:26.887Z,14.68
2018-12-17T23:11:06.607Z,14.60
2018-12-17T23:13:46.312Z,16.40
2018-12-17T23:16:26.138Z,15.45
2018-12-17T23:18:53.634Z,14.60
2018-12-17T23:21:22.804Z,14.90
2018-12-17T23:23:51.539Z,15.60
2018-12-17T23:26:20.147Z,15.78
2018-12-17T23:28:48.757Z,15.95
2018-12-17T23:31:17.410Z,14.65
2018-12-17T23:33:46.119Z,14.05
2018-12-17T23:36:14.730Z,14.38
2018-12-17T23:38:43.437Z,14.80
2018-12-17T23:41:12.070Z,13.58
2018-12-17T23:43:40.722Z,14.07
2018-12-17T23:46:09.284Z,12.13
2018-12-17T23:48:37.935Z,12.75
2018-12-17T23:51:06.519Z,13.25
2018-12-17T23:53:35.125Z,13.98
2018-12-17T23:56:03.711Z,14.40
2018-12-17T23:58:32.292Z,13.40
