createdAt,value
2022-10-01T00:01:03.250Z,9.32
2022-10-01T00:03:30.549Z,10.05
2022-10-01T00:06:02.297Z,10.75
2022-10-01T00:08:31.507Z,10.65
2022-10-01T00:10:58.681Z,9.45
2022-10-01T00:13:25.850Z,8.95
2022-10-01T00:15:53.059Z,12.20
2022-10-01T00:18:22.146Z,12.55
2022-10-01T00:20:49.236Z,11.98
2022-10-01T00:23:16.636Z,14.68
2022-10-01T00:25:43.846Z,13.55
2022-10-01T00:28:10.971Z,15.02
2022-10-01T00:30:40.415Z,12.27
2022-10-01T00:33:07.690Z,12.05
2022-10-01T00:35:36.430Z,14.65
2022-10-01T00:38:04.059Z,12.23
2022-10-01T00:40:31.448Z,11.50
2022-10-01T00:42:58.761Z,13.18
2022-10-01T00:45:26.401Z,12.25
2022-10-01T00:47:58.245Z,11.43
2022-10-01T00:50:32.070Z,13.60
2022-10-01T00:53:04.528Z,14.10
2022-10-01T00:55:36.871Z,16.67
2022-10-01T00:58:05.614Z,18.75
2022-10-01T01:00:33.186Z,17.67
2022-10-01T01:03:00.685Z,16.42
2022-10-01T01:05:28.212Z,13.50
2022-10-01T01:07:55.355Z,13.70
2022-10-01T01:10:31.206Z,15.68
2022-10-01T01:13:12.040Z,17.08
2022-10-01T01:15:47.989Z,15.88
2022-10-01T01:18:23.130Z,13.65
2022-10-01T01:21:08.734Z,15.50
2022-10-01T01:24:14.714Z,16.52
2022-10-01T01:26:53.361Z,14.02
2022-10-01T01:29:29.744Z,14.85
2022-10-01T01:32:04.349Z,15.02
2022-10-01T01:34:33.443Z,17.38
2022-10-01T01:37:06.723Z,14.07
2022-10-01T01:39:36.315Z,16.35
2022-10-01T01:42:09.330Z,14.55
2022-10-01T01:44:41.756Z,14.73
2022-10-01T01:47:10.878Z,15.73
2022-10-01T01:49:39.727Z,15.38
2022-10-01T01:52:10.542Z,21.13
2022-10-01T01:54:37.857Z,14.80
2022-10-01T01:57:06.395Z,18.23
2022-10-01T01:59:35.814Z,16.30
2022-10-01T02:02:05.707Z,15.00
2022-10-01T02:04:37.657Z,17.63
2022-10-01T02:07:21.669Z,17.48
2022-10-01T02:09:55.574Z,20.92
2022-10-01T02:12:36.974Z,14.30
2022-10-01T02:15:11.541Z,14.93
2022-10-01T02:17:53.631Z,13.52
2022-10-01T02:20:26.501Z,11.20
2022-10-01T02:22:59.009Z,14.73
2022-10-01T02:25:32.469Z,14.15
2022-10-01T02:28:06.949Z,12.15
2022-10-01T02:30:38.289Z,14.82
2022-10-01T02:33:11.670Z,14.32
2022-10-01T02:35:41.299Z,13.85
2022-10-01T02:38:10.729Z,13.02
2022-10-01T02:40:42.150Z,13.40
2022-10-01T02:43:15.011Z,11.57
2022-10-01T02:45:47.693Z,13.82
2022-10-01T02:48:17.432Z,11.95
2022-10-01T02:50:49.834Z,12.55
2022-10-01T02:53:22.836Z,13.70
2022-10-01T02:55:51.121Z,16.23
2022-10-01T02:58:20.360Z,15.18
2022-10-01T03:00:47.754Z,12.70
2022-10-01T03:03:17.200Z,12.85
2022-10-01T03:05:44.479Z,14.65
2022-10-01T03:08:11.672Z,12.27
2022-10-01T03:10:41.497Z,13.48
2022-10-01T03:13:12.181Z,11.65
2022-10-01T03:15:40.399Z,13.07
2022-10-01T03:18:07.883Z,11.15
2022-10-01T03:20:37.780Z,10.65
2022-10-01T03:23:05.436Z,15.68
2022-10-01T03:25:32.657Z,12.35
2022-10-01T03:28:00.502Z,12.77
2022-10-01T03:30:28.338Z,13.30
2022-10-01T03:32:55.983Z,11.30
2022-10-01T03:35:23.086Z,11.77
2022-10-01T03:37:53.131Z,13.30
2022-10-01T03:40:20.866Z,14.70
2022-10-01T03:42:47.928Z,12.50
2022-10-01T03:45:15.095Z,12.95
2022-10-01T03:47:42.560Z,13.52
2022-10-01T03:50:10.429Z,14.48
2022-10-01T03:52:37.633Z,13.50
2022-10-01T03:55:07.310Z,14.63
2022-10-01T03:57:34.473Z,13.68
2022-10-01T04:00:02.227Z,12.20
2022-10-01T04:02:29.453Z,11.80
2022-10-01T04:04:57.040Z,11.35
2022-10-01T04:07:24.179Z,15.77
2022-10-01T04:09:51.296Z,12.98
2022-10-01T04:12:20.393Z,14.35
2022-10-01T04:14:47.430Z,12.27
2022-10-01T04:17:14.527Z,23.92
2022-10-01T04:19:41.685Z,15.25
2022-10-01T04:22:09.005Z,11.75
2022-10-01T04:24:36.581Z,13.45
2022-10-01T04:27:04.006Z,14.13
2022-10-01T04:29:39.347Z,14.75
2022-10-01T04:32:07.877Z,14.70
2022-10-01T04:34:35.121Z,11.93
2022-10-01T04:37:02.311Z,13.25
2022-10-01T04:39:29.428Z,19.88
2022-10-01T04:41:56.812Z,14.68
2022-10-01T04:44:23.985Z,14.65
2022-10-01T04:46:52.597Z,13.60
2022-10-01T04:49:19.998Z,11.23
2022-10-01T04:51:47.211Z,12.60
2022-10-01T04:54:14.376Z,14.60
2022-10-01T04:56:41.426Z,13.90
2022-10-01T04:59:08.556Z,14.32
2022-10-01T05:01:36.263Z,12.50
2022-10-01T05:04:05.580Z,13.00
2022-10-01T05:06:32.700Z,14.05
2022-10-01T05:09:00.348Z,12.00
2022-10-01T05:11:28.434Z,12.50
2022-10-01T05:13:56.047Z,19.48
2022-10-01T05:16:23.553Z,12.80
2022-10-01T05:18:51.301Z,13.20
2022-10-01T05:21:20.527Z,13.15
2022-10-01T05:23:47.988Z,11.07
2022-10-01T05:26:15.835Z,12.55
2022-10-01T05:28:43.357Z,16.88
2022-10-01T05:31:11.044Z,13.57
2022-10-01T05:33:38.415Z,13.88
2022-10-01T05:36:07.855Z,14.65
2022-10-01T05:38:37.922Z,17.70
2022-10-01T05:41:05.797Z,21.08
2022-10-01T05:43:33.279Z,13.43
2022-10-01T05:46:01.486Z,12.85
2022-10-01T05:48:29.328Z,13.43
2022-10-01T05:50:59.167Z,14.00
2022-10-01T05:53:26.413Z,12.30
2022-10-01T05:55:56.010Z,14.70
2022-10-01T05:58:23.489Z,13.63
2022-10-01T06:00:50.967Z,11.90
2022-10-01T06:03:18.444Z,14.05
2022-10-01T06:05:46.408Z,11.98
2022-10-01T06:08:13.933Z,14.20
2022-10-01T06:10:41.922Z,14.10
2022-10-01T06:13:10.915Z,12.48
2022-10-01T06:15:39.377Z,17.27
2022-10-01T06:18:08.218Z,14.32
2022-10-01T06:20:36.701Z,13.13
2022-10-01T06:23:06.261Z,12.18
2022-10-01T06:25:34.536Z,14.13
2022-10-01T06:28:02.274Z,14.90
2022-10-01T06:30:32.810Z,12.88
2022-10-01T06:33:01.199Z,15.20
2022-10-01T06:35:28.266Z,15.05
2022-10-01T06:37:55.541Z,11.77
2022-10-01T06:40:22.983Z,12.60
2022-10-01T06:42:54.871Z,10.43
2022-10-01T06:45:24.654Z,10.63
2022-10-01T06:47:57.284Z,10.60
2022-10-01T06:50:25.657Z,13.65
2022-10-01T06:52:53.609Z,9.57
2022-10-01T06:55:22.066Z,9.40
2022-10-01T06:57:55.031Z,12.00
2022-10-01T07:00:23.638Z,11.90
2022-10-01T07:02:51.116Z,10.68
2022-10-01T07:05:20.507Z,10.43
2022-10-01T07:07:48.228Z,12.15
2022-10-01T07:10:17.064Z,10.20
2022-10-01T07:12:44.228Z,16.38
2022-10-01T07:15:11.517Z,11.05
2022-10-01T07:17:44.082Z,9.32
2022-10-01T07:20:11.290Z,9.50
2022-10-01T07:22:40.573Z,8.43
2022-10-01T07:25:08.582Z,10.75
2022-10-01T07:27:35.841Z,9.15
2022-10-01T07:30:02.847Z,9.23
2022-10-01T07:32:30.584Z,9.88
2022-10-01T07:34:58.676Z,11.00
2022-10-01T07:37:26.287Z,8.52
2022-10-01T07:39:54.986Z,10.07
2022-10-01T07:42:22.198Z,9.18
2022-10-01T07:44:49.762Z,11.38
2022-10-01T07:47:19.851Z,9.75
2022-10-01T07:49:47.052Z,10.63
2022-10-01T07:52:14.222Z,14.30
2022-10-01T07:54:41.460Z,11.77
2022-10-01T07:57:11.012Z,10.25
2022-10-01T07:59:38.139Z,10.32
2022-10-01T08:02:05.674Z,9.57
2022-10-01T08:04:32.880Z,11.75
2022-10-01T08:07:00.322Z,11.85
2022-10-01T08:09:28.215Z,10.65
2022-10-01T08:11:55.696Z,11.77
2022-10-01T08:14:25.934Z,12.80
2022-10-01T08:16:55.655Z,10.15
2022-10-01T08:19:22.755Z,12.13
2022-10-01T08:21:49.916Z,9.55
2022-10-01T08:24:17.606Z,10.73
2022-10-01T08:26:44.870Z,9.18
2022-10-01T08:29:16.845Z,9.18
2022-10-01T08:31:46.436Z,10.05
2022-10-01T08:34:13.778Z,10.50
2022-10-01T08:36:40.790Z,9.00
2022-10-01T08:39:08.379Z,8.10
2022-10-01T08:41:51.436Z,9.52
2022-10-01T08:44:21.228Z,9.82
2022-10-01T08:46:53.086Z,10.85
2022-10-01T08:49:24.977Z,8.90
2022-10-01T08:51:57.278Z,9.20
2022-10-01T08:54:34.346Z,9.82
2022-10-01T08:57:04.472Z,9.68
2022-10-01T08:59:41.308Z,9.45
2022-10-01T09:02:19.504Z,7.68
2022-10-01T09:04:47.917Z,9.50
2022-10-01T09:07:29.442Z,7.57
2022-10-01T09:10:05.495Z,9.27
2022-10-01T09:12:43.936Z,9.00
2022-10-01T09:15:21.443Z,8.25
2022-10-01T09:18:03.014Z,10.30
2022-10-01T09:20:36.062Z,8.27
2022-10-01T09:23:17.826Z,9.32
2022-10-01T09:25:49.046Z,9.23
2022-10-01T09:28:20.104Z,11.68
2022-10-01T09:30:54.568Z,8.63
2022-10-01T09:33:30.637Z,7.72
2022-10-01T09:36:08.363Z,9.18
2022-10-01T09:38:39.581Z,10.52
2022-10-01T09:41:09.607Z,8.77
2022-10-01T09:43:40.020Z,11.52
2022-10-01T09:46:08.955Z,8.85
2022-10-01T09:48:44.968Z,9.93
2022-10-01T09:51:17.980Z,7.78
2022-10-01T09:53:50.820Z,7.22
2022-10-01T09:56:27.043Z,9.57
2022-10-01T09:58:59.058Z,9.90
2022-10-01T10:01:39.753Z,8.57
2022-10-01T10:04:10.081Z,8.00
2022-10-01T10:06:39.529Z,7.40
2022-10-01T10:09:17.281Z,7.72
2022-10-01T10:11:45.793Z,8.40
2022-10-01T10:14:18.300Z,7.60
2022-10-01T10:16:46.668Z,8.77
2022-10-01T10:19:23.813Z,9.32
2022-10-01T10:21:53.174Z,8.13
2022-10-01T10:24:25.784Z,8.57
2022-10-01T10:26:54.924Z,10.18
2022-10-01T10:29:28.107Z,7.70
2022-10-01T10:31:56.070Z,7.75
2022-10-01T10:34:33.131Z,8.68
2022-10-01T10:37:03.967Z,7.80
2022-10-01T10:39:34.602Z,7.35
2022-10-01T10:42:03.675Z,8.50
2022-10-01T10:44:33.464Z,7.60
2022-10-01T10:47:03.513Z,9.45
2022-10-01T10:49:38.735Z,7.45
2022-10-01T10:52:20.482Z,8.00
2022-10-01T10:54:49.940Z,7.90
2022-10-01T10:57:20.832Z,8.85
2022-10-01T10:59:56.655Z,7.65
2022-10-01T11:02:25.923Z,7.55
2022-10-01T11:04:56.179Z,7.90
2022-10-01T11:07:26.648Z,8.18
2022-10-01T11:10:06.336Z,9.18
2022-10-01T11:12:53.033Z,9.18
2022-10-01T11:15:37.198Z,8.27
2022-10-01T11:18:33.251Z,8.68
2022-10-01T11:21:16.906Z,8.50
2022-10-01T11:24:03.774Z,10.98
2022-10-01T11:26:40.895Z,8.73
2022-10-01T11:29:23.029Z,7.70
2022-10-01T11:32:00.802Z,7.90
2022-10-01T11:34:48.178Z,8.43
2022-10-01T11:37:35.013Z,8.85
2022-10-01T11:40:13.737Z,6.78
2022-10-01T11:42:43.031Z,6.97
2022-10-01T11:45:18.106Z,6.72
2022-10-01T11:47:51.194Z,8.02
2022-10-01T11:50:21.955Z,9.13
2022-10-01T11:52:57.785Z,7.22
2022-10-01T11:55:30.091Z,7.22
2022-10-01T11:58:03.689Z,7.07
2022-10-01T12:00:31.183Z,6.45
2022-10-01T12:03:01.992Z,7.65
2022-10-01T12:05:34.656Z,8.18
2022-10-01T12:08:11.732Z,6.43
2022-10-01T12:10:44.368Z,6.40
2022-10-01T12:13:21.795Z,6.28
2022-10-01T12:15:55.606Z,9.02
2022-10-01T12:18:30.247Z,6.15
2022-10-01T12:21:01.593Z,7.43
2022-10-01T12:23:36.504Z,6.72
2022-10-01T12:26:18.343Z,6.55
2022-10-01T12:28:59.928Z,6.85
2022-10-01T12:31:35.863Z,7.15
2022-10-01T12:34:14.044Z,7.10
2022-10-01T12:36:52.951Z,6.63
2022-10-01T12:39:35.942Z,6.85
2022-10-01T12:42:26.194Z,7.38
2022-10-01T12:45:06.201Z,7.97
2022-10-01T12:47:45.948Z,6.90
2022-10-01T12:50:26.794Z,10.23
2022-10-01T12:53:08.578Z,7.20
2022-10-01T12:55:51.833Z,6.47
2022-10-01T12:58:33.828Z,9.52
2022-10-01T13:01:12.270Z,7.82
2022-10-01T13:04:03.219Z,9.10
2022-10-01T13:06:38.617Z,7.18
2022-10-01T13:09:14.213Z,7.95
2022-10-01T13:12:02.425Z,6.78
2022-10-01T13:14:34.039Z,6.60
2022-10-01T13:17:07.054Z,7.40
2022-10-01T13:19:42.914Z,7.53
2022-10-01T13:22:19.431Z,8.60
2022-10-01T13:24:54.604Z,7.38
2022-10-01T13:27:30.848Z,8.27
2022-10-01T13:30:02.328Z,6.80
2022-10-01T13:32:33.108Z,7.32
2022-10-01T13:35:02.250Z,7.60
2022-10-01T13:37:34.859Z,7.53
2022-10-01T13:40:03.381Z,7.60
2022-10-01T13:42:46.255Z,6.60
2022-10-01T13:45:26.571Z,7.65
2022-10-01T13:48:08.484Z,10.52
2022-10-01T13:50:36.636Z,7.32
2022-10-01T13:53:14.391Z,8.82
2022-10-01T13:55:43.543Z,7.25
2022-10-01T13:58:31.201Z,7.75
2022-10-01T14:01:00.703Z,9.13
2022-10-01T14:03:39.709Z,7.60
2022-10-01T14:06:15.655Z,7.07
2022-10-01T14:08:47.881Z,7.38
2022-10-01T14:11:17.508Z,7.20
2022-10-01T14:13:50.084Z,7.28
2022-10-01T14:16:17.813Z,8.05
2022-10-01T14:18:49.465Z,12.00
2022-10-01T14:21:35.774Z,9.90
2022-10-01T14:24:15.344Z,8.38
2022-10-01T14:26:53.423Z,8.70
2022-10-01T14:29:36.097Z,9.45
2022-10-01T14:32:17.018Z,9.35
2022-10-01T14:34:56.467Z,10.25
2022-10-01T14:37:23.918Z,9.23
2022-10-01T14:40:01.762Z,8.07
2022-10-01T14:42:29.415Z,9.98
2022-10-01T14:44:58.328Z,9.23
2022-10-01T14:47:26.414Z,10.27
2022-10-01T14:49:54.974Z,9.45
2022-10-01T14:52:24.458Z,8.57
2022-10-01T14:54:59.637Z,9.90
2022-10-01T14:57:34.203Z,10.98
2022-10-01T15:00:07.432Z,8.55
2022-10-01T15:02:34.571Z,10.70
2022-10-01T15:05:01.772Z,9.57
2022-10-01T15:07:35.052Z,9.70
2022-10-01T15:10:09.507Z,9.13
2022-10-01T15:12:40.972Z,10.43
2022-10-01T15:15:20.965Z,11.38
2022-10-01T15:17:49.704Z,10.13
2022-10-01T15:20:17.788Z,10.93
2022-10-01T15:22:47.868Z,8.63
2022-10-01T15:25:20.983Z,9.82
2022-10-01T15:27:50.038Z,10.13
2022-10-01T15:30:21.098Z,10.00
2022-10-01T15:32:50.347Z,8.55
2022-10-01T15:35:20.983Z,10.80
2022-10-01T15:37:50.441Z,10.60
2022-10-01T15:40:30.596Z,8.45
2022-10-01T15:43:22.032Z,16.45
2022-10-01T15:46:11.421Z,14.00
2022-10-01T15:48:38.705Z,11.57
2022-10-01T15:51:15.060Z,12.63
2022-10-01T15:53:42.793Z,9.73
2022-10-01T15:56:14.299Z,12.45
2022-10-01T15:58:48.588Z,9.65
2022-10-01T16:01:22.468Z,10.93
2022-10-01T16:03:55.002Z,11.60
2022-10-01T16:06:26.391Z,10.25
2022-10-01T16:09:03.592Z,12.85
2022-10-01T16:11:31.426Z,11.30
2022-10-01T16:14:22.703Z,11.43
2022-10-01T16:17:15.088Z,16.38
2022-10-01T16:19:43.178Z,11.85
2022-10-01T16:22:15.209Z,12.35
2022-10-01T16:24:44.912Z,11.68
2022-10-01T16:27:16.107Z,10.40
2022-10-01T16:29:43.517Z,10.77
2022-10-01T16:32:14.593Z,10.55
2022-10-01T16:34:41.775Z,10.75
2022-10-01T16:37:09.688Z,13.43
2022-10-01T16:39:37.143Z,12.65
2022-10-01T16:42:22.766Z,10.15
2022-10-01T16:44:50.895Z,11.32
2022-10-01T16:47:19.535Z,11.40
2022-10-01T16:49:49.477Z,11.90
2022-10-01T16:52:16.832Z,13.27
2022-10-01T16:54:44.689Z,12.88
2022-10-01T16:57:11.824Z,11.73
2022-10-01T16:59:39.053Z,11.93
2022-10-01T17:02:12.031Z,10.68
2022-10-01T17:04:41.565Z,12.43
2022-10-01T17:07:09.024Z,9.95
2022-10-01T17:09:36.161Z,13.73
2022-10-01T17:12:04.213Z,12.35
2022-10-01T17:14:31.539Z,13.38
2022-10-01T17:16:58.877Z,13.30
2022-10-01T17:19:26.814Z,11.00
2022-10-01T17:21:56.473Z,10.93
2022-10-01T17:24:23.868Z,13.52
2022-10-01T17:26:51.808Z,13.65
2022-10-01T17:29:19.163Z,12.07
2022-10-01T17:31:46.672Z,12.52
2022-10-01T17:34:14.622Z,12.18
2022-10-01T17:36:41.912Z,12.52
2022-10-01T17:39:11.076Z,12.25
2022-10-01T17:41:38.044Z,10.80
2022-10-01T17:44:05.046Z,12.25
2022-10-01T17:46:32.750Z,12.35
2022-10-01T17:49:00.594Z,10.68
2022-10-01T17:51:28.388Z,13.63
2022-10-01T17:53:55.725Z,10.68
2022-10-01T17:56:25.281Z,13.18
2022-10-01T17:58:53.924Z,12.75
2022-10-01T18:01:21.925Z,11.73
2022-10-01T18:03:53.416Z,12.35
2022-10-01T18:06:21.609Z,12.82
2022-10-01T18:08:56.868Z,14.85
2022-10-01T18:11:27.848Z,12.30
2022-10-01T18:13:55.702Z,14.25
2022-10-01T18:16:24.163Z,13.30
2022-10-01T18:21:42.868Z,10.05
2022-10-01T18:24:10.121Z,11.32
2022-10-01T18:26:39.378Z,14.45
2022-10-01T18:29:07.102Z,11.05
2022-10-01T18:31:37.518Z,12.02
2022-10-01T18:34:16.780Z,11.93
2022-10-01T18:36:55.245Z,12.07
2022-10-01T18:39:28.435Z,12.63
2022-10-01T18:41:57.999Z,10.95
2022-10-01T18:44:25.861Z,14.23
2022-10-01T18:47:00.762Z,13.93
2022-10-01T18:50:05.081Z,9.73
2022-10-01T18:52:44.744Z,11.63
2022-10-01T18:55:33.034Z,13.63
2022-10-01T18:58:27.665Z,14.30
2022-10-01T19:01:00.923Z,17.40
2022-10-01T19:03:57.700Z,13.52
2022-10-01T19:06:47.517Z,11.15
2022-10-01T19:09:27.441Z,9.95
2022-10-01T19:12:03.541Z,15.07
2022-10-01T19:14:46.573Z,16.70
2022-10-01T19:17:28.112Z,13.73
2022-10-01T19:20:12.336Z,14.63
2022-10-01T19:22:55.167Z,10.55
2022-10-01T19:25:27.750Z,11.27
2022-10-01T19:28:09.482Z,11.35
2022-10-01T19:30:52.345Z,10.95
2022-10-01T19:33:21.564Z,10.48
2022-10-01T19:35:52.403Z,11.40
2022-10-01T19:38:26.270Z,10.50
2022-10-01T19:40:58.091Z,11.43
2022-10-01T19:43:30.481Z,11.18
2022-10-01T19:46:11.803Z,12.27
2022-10-01T19:48:46.570Z,11.07
2022-10-01T19:51:18.521Z,12.27
2022-10-01T19:53:50.251Z,10.95
2022-10-01T19:56:24.107Z,9.80
2022-10-01T19:58:51.371Z,20.38
2022-10-01T20:01:22.410Z,11.43
2022-10-01T20:03:58.082Z,13.00
2022-10-01T20:09:02.510Z,11.88
2022-10-01T20:11:31.611Z,15.15
2022-10-01T20:14:12.324Z,13.18
2022-10-01T20:16:45.601Z,11.95
2022-10-01T20:19:21.455Z,11.32
2022-10-01T20:21:59.856Z,10.30
2022-10-01T20:24:38.318Z,10.88
2022-10-01T20:27:19.200Z,18.42
2022-10-01T20:29:54.925Z,9.15
2022-10-01T20:32:31.386Z,9.73
2022-10-01T20:35:13.003Z,10.60
2022-10-01T20:37:55.047Z,12.07
2022-10-01T20:40:26.641Z,9.60
2022-10-01T20:43:00.413Z,11.23
2022-10-01T20:45:30.164Z,10.60
2022-10-01T20:48:02.900Z,13.05
2022-10-01T20:50:35.007Z,13.48
2022-10-01T20:53:15.008Z,13.82
2022-10-01T20:55:46.168Z,12.02
2022-10-01T20:58:18.661Z,11.20
2022-10-01T21:00:48.229Z,10.43
2022-10-01T21:03:29.505Z,9.95
2022-10-01T21:06:05.312Z,9.50
2022-10-01T21:08:49.085Z,10.38
2022-10-01T21:11:24.613Z,15.02
2022-10-01T21:16:42.604Z,10.85
2022-10-01T21:19:26.046Z,12.85
2022-10-01T21:22:05.840Z,14.68
2022-10-01T21:24:51.377Z,10.85
2022-10-01T21:27:37.514Z,9.52
2022-10-01T21:30:09.002Z,10.77
2022-10-01T21:33:02.259Z,13.30
2022-10-01T21:35:42.130Z,15.55
2022-10-01T21:38:15.683Z,12.57
2022-10-01T21:41:04.155Z,10.60
2022-10-01T21:43:46.913Z,11.18
2022-10-01T21:46:24.994Z,9.20
2022-10-01T21:48:58.790Z,12.32
2022-10-01T21:51:43.868Z,10.75
2022-10-01T21:54:24.171Z,10.90
2022-10-01T21:57:18.846Z,12.95
2022-10-01T22:00:18.103Z,10.55
2022-10-01T22:02:59.739Z,9.90
2022-10-01T22:05:34.626Z,12.23
2022-10-01T22:08:16.156Z,10.25
2022-10-01T22:10:47.160Z,11.70
2022-10-01T22:13:19.499Z,11.07
2022-10-01T22:15:49.586Z,11.65
2022-10-01T22:18:21.112Z,11.07
2022-10-01T22:20:49.658Z,13.52
2022-10-01T22:23:20.114Z,10.40
2022-10-01T22:25:56.011Z,11.43
2022-10-01T22:28:29.024Z,9.10
2022-10-01T22:30:57.966Z,9.52
2022-10-01T22:33:30.994Z,11.07
2022-10-01T22:36:05.364Z,9.85
2022-10-01T22:38:39.695Z,10.50
2022-10-01T22:41:13.138Z,12.48
2022-10-01T22:43:40.657Z,9.40
2022-10-01T22:46:38.547Z,8.75
2022-10-01T22:49:18.800Z,14.55
2022-10-01T22:51:58.138Z,11.90
2022-10-01T22:54:39.184Z,8.48
2022-10-01T22:57:25.383Z,7.93
2022-10-01T23:00:02.178Z,8.35
2022-10-01T23:02:36.072Z,8.40
2022-10-01T23:05:28.686Z,6.78
2022-10-01T23:08:05.153Z,7.13
2022-10-01T23:10:42.022Z,5.82
2022-10-01T23:13:20.224Z,6.22
2022-10-01T23:15:56.401Z,8.80
2022-10-01T23:18:34.464Z,7.68
2022-10-01T23:21:14.755Z,6.68
2022-10-01T23:23:48.995Z,4.88
2022-10-01T23:26:36.475Z,11.48
2022-10-01T23:29:22.634Z,5.70
2022-10-01T23:31:59.656Z,5.10
2022-10-01T23:34:35.379Z,7.82
2022-10-01T23:37:18.892Z,5.07
2022-10-01T23:39:49.628Z,5.20
2022-10-01T23:42:31.541Z,5.63
2022-10-01T23:45:17.297Z,4.97
2022-10-01T23:47:50.902Z,5.80
2022-10-01T23:50:23.217Z,6.43
2022-10-01T23:53:00.385Z,3.45
2022-10-01T23:55:40.781Z,3.88
2022-10-01T23:58:14.909Z,3.33
